veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,69,9.1,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.61,2,0
2,4,00:00:07,2,68,8.6,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
3,1,00:00:18,2,72,9.3,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
4,4,00:00:25,2,70,8.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
5,4,00:00:49,2,66,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
6,1,00:01:00,2,67,13.0,,,,,,,,,,,4.58,3.02,,,,,,,,,,,7.60,3,0
7,4,00:02:10,2,64,8.8,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
8,4,00:05:00,5,63,15.8,4.3,29.4,4.1,,,,,,,,7.94,5.16,4.89,3.24,3.10,,,,,,,,24.33,9,0
9,4,00:06:07,2,67,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
10,2,00:06:16,2,75,8.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
11,1,00:06:19,2,67,9.5,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
12,4,00:11:10,2,76,9.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
13,4,00:13:41,2,69,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
14,2,00:16:07,2,65,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
15,1,00:17:03,2,71,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
16,1,00:17:22,4,56,15.0,4.5,4.5,,,,,,,,,11.10,3.40,5.51,4.83,,,,,,,,,24.84,4,0
17,1,00:17:28,2,52,13.2,,,,,,,,,,,3.80,3.42,,,,,,,,,,,7.22,3,0
18,4,00:17:51,2,68,9.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
19,1,00:18:08,2,75,9.7,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,2,0
20,1,00:19:43,2,68,10.9,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.40,3,0
21,4,00:20:22,2,69,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
22,1,00:20:32,2,70,8.6,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0
23,4,00:20:37,2,65,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
24,1,00:21:42,2,73,8.9,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
25,1,00:21:43,2,68,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
26,1,00:21:55,2,72,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
27,1,00:23:38,2,67,8.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
28,1,00:24:42,2,71,10.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
29,1,00:24:49,2,67,9.7,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,2,0
30,1,00:24:54,2,70,11.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
31,1,00:25:00,2,62,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
32,4,00:26:32,2,62,9.0,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0
33,1,00:26:54,2,68,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
34,1,00:27:17,2,60,8.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
35,1,00:27:38,2,63,9.2,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.03,2,0
36,2,00:29:07,2,71,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
37,1,00:29:37,2,65,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
38,2,00:31:46,2,78,9.1,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
41,4,00:32:03,2,66,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
42,1,00:35:24,2,66,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
43,4,00:36:42,2,67,11.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
44,1,00:37:07,2,69,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
45,2,00:37:07,2,70,8.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
46,1,00:41:56,2,71,8.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,2,0
47,1,00:42:17,5,66,15.4,4.2,38.2,4.1,,,,,,,,12.26,13.94,13.49,9.74,9.91,,,,,,,,59.35,9,0
48,1,00:44:38,2,70,9.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
49,1,00:45:03,2,56,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
50,3,00:45:06,5,70,16.1,4.3,32.1,4.1,,,,,,,,10.09,6.16,6.43,6.17,4.63,,,,,,,,33.47,9,0
51,1,00:46:27,2,62,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
52,1,00:48:00,2,71,11.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
53,1,00:48:14,2,72,8.9,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
54,4,00:49:27,2,77,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
55,1,00:50:01,2,68,9.3,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
56,1,00:50:27,2,65,11.6,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.32,3,0
57,1,00:53:13,2,65,11.3,,,,,,,,,,,3.67,2.38,,,,,,,,,,,6.05,3,0
58,1,00:53:59,2,63,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
59,1,00:54:02,4,55,11.3,21.7,2.9,,,,,,,,,3.19,4.81,2.44,3.23,,,,,,,,,13.66,3,0
60,2,00:56:07,2,80,8.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
61,1,00:56:21,2,66,10.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
62,1,00:57:04,2,66,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
63,1,00:58:22,4,65,12.9,19.6,2.6,,,,,,,,,3.75,3.33,1.60,1.35,,,,,,,,,10.04,3,0
64,1,00:58:44,2,68,10.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
65,1,01:00:11,2,65,9.5,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
66,4,01:01:33,2,63,11.6,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0
67,1,01:02:19,2,66,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.99,2,0
68,1,01:02:30,2,68,12.1,,,,,,,,,,,3.79,2.18,,,,,,,,,,,5.97,3,0
69,1,01:04:07,2,71,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
70,4,01:04:57,2,73,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
71,1,01:04:58,5,68,11.6,4.2,30.1,4.1,,,,,,,,12.37,15.43,16.01,16.08,16.45,,,,,,,,76.34,9,0
72,1,01:07:13,2,71,12.1,,,,,,,,,,,3.47,2.09,,,,,,,,,,,5.56,3,0
73,1,01:07:20,2,71,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
74,1,01:09:02,2,63,9.5,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
75,1,01:09:30,2,68,8.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
76,1,01:11:44,2,68,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
77,1,01:12:56,3,73,12.8,15.0,,,,,,,,,,4.22,3.57,1.27,,,,,,,,,,9.05,3,0
78,1,01:14:01,2,68,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
79,1,01:14:22,5,68,14.8,4.3,28.9,4.1,,,,,,,,12.26,16.66,17.75,15.81,16.82,,,,,,,,79.30,9,0
80,1,01:16:31,2,78,9.0,,,,,,,,,,,3.20,1.75,,,,,,,,,,,4.95,2,0
81,4,01:17:31,2,80,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
82,1,01:19:34,2,65,9.3,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
83,1,01:19:53,2,71,9.0,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
84,4,01:20:20,2,66,9.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
85,4,01:20:39,2,63,13.1,,,,,,,,,,,4.41,3.69,,,,,,,,,,,8.11,3,0
86,1,01:21:12,2,66,11.9,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.21,3,0
87,1,01:22:14,2,67,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
88,4,01:23:12,2,66,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
89,1,01:23:52,2,67,13.5,,,,,,,,,,,5.06,3.21,,,,,,,,,,,8.27,3,0
90,1,01:24:29,2,69,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
91,1,01:27:15,2,62,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
92,2,01:27:51,2,79,8.5,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.91,2,0
93,4,01:27:58,5,62,12.0,4.3,35.7,4.1,,,,,,,,10.06,6.81,6.54,5.71,4.99,,,,,,,,34.10,9,0
95,1,01:29:25,2,73,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
96,4,01:29:46,2,68,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
97,1,01:31:01,2,65,9.2,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
98,1,01:33:52,2,72,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
99,1,01:34:06,2,66,11.8,,,,,,,,,,,3.86,2.38,,,,,,,,,,,6.25,3,0
100,4,01:34:14,2,60,8.0,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.40,2,0
101,1,01:34:33,2,71,11.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
102,1,01:35:30,2,63,21.3,,,,,,,,,,,7.41,11.93,,,,,,,,,,,19.34,5,0
103,1,01:36:50,2,78,13.3,,,,,,,,,,,4.69,5.97,,,,,,,,,,,10.65,3,0
104,4,01:37:08,2,68,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
106,4,01:40:03,2,65,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.46,2,0
107,1,01:41:04,2,66,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
108,1,01:41:18,2,63,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
109,2,01:42:16,2,77,9.4,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,2,0
110,1,01:42:16,2,66,8.3,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
111,1,01:42:51,2,66,11.6,,,,,,,,,,,3.45,2.02,,,,,,,,,,,5.47,3,0
112,1,01:43:32,5,68,10.3,4.3,32.5,4.0,,,,,,,,7.39,8.97,9.12,7.89,6.46,,,,,,,,39.82,9,34
113,1,01:44:22,2,68,10.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
114,1,01:46:34,2,66,9.3,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.49,2,0
115,1,01:47:17,2,70,10.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
116,4,01:47:29,2,62,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
117,1,01:48:35,2,71,9.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
118,1,01:53:36,2,70,9.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
119,1,01:55:41,2,65,8.8,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
120,4,01:56:02,5,71,14.4,4.3,29.7,4.2,,,,,,,,9.40,4.94,4.96,2.97,4.33,,,,,,,,26.60,9,0
121,4,01:56:50,2,65,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
122,4,01:57:49,2,67,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
123,1,02:02:11,2,61,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
124,1,02:03:53,2,72,11.6,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.52,3,0
125,1,02:04:30,2,68,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
126,1,02:05:25,2,56,8.7,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
127,1,02:06:53,2,68,10.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.39,3,0
128,4,02:07:59,2,68,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
129,1,02:10:39,4,59,14.5,16.5,3.0,,,,,,,,,4.82,4.34,3.19,3.39,,,,,,,,,15.74,8,0
130,4,02:13:36,5,68,14.3,4.4,30.2,4.1,,,,,,,,9.79,5.21,4.80,2.92,4.80,,,,,,,,27.52,9,0
131,4,02:14:12,5,64,15.4,4.3,30.1,10.2,,,,,,,,8.34,4.62,4.29,3.13,3.19,,,,,,,,23.57,16,0
132,3,02:15:05,2,75,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
133,4,02:20:19,2,62,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
134,1,02:20:27,3,70,23.9,4.0,,,,,,,,,,13.50,19.64,3.88,,,,,,,,,,37.02,6,0
135,1,02:21:53,2,66,9.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
136,1,02:22:15,2,69,10.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
137,4,02:24:02,2,64,8.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0
138,1,02:28:20,2,71,9.0,,,,,,,,,,,2.76,1.40,,,,,,,,,,,4.16,2,0
139,1,02:29:40,2,70,7.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
140,4,02:30:02,2,70,9.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
141,4,02:33:40,5,66,17.5,4.3,31.1,4.1,,,,,,,,10.02,15.00,15.13,16.38,15.37,,,,,,,,71.91,9,0
142,1,02:35:08,2,51,11.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
143,1,02:35:13,2,63,23.2,,,,,,,,,,,7.93,15.38,,,,,,,,,,,23.31,5,0
144,1,02:37:53,4,54,13.9,14.3,7.7,,,,,,,,,3.75,7.32,2.05,1.86,,,,,,,,,14.99,3,0
145,4,02:37:56,2,73,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
146,1,02:38:03,4,55,10.5,13.7,2.8,,,,,,,,,2.44,2.48,1.68,1.83,,,,,,,,,8.42,3,0
147,1,02:38:06,2,61,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0
148,2,02:38:23,2,71,9.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
149,1,02:39:11,2,65,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
150,2,02:39:20,2,62,8.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,2,0
151,4,02:40:47,2,71,13.1,,,,,,,,,,,4.48,2.87,,,,,,,,,,,7.35,3,0
152,4,02:41:39,2,68,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
153,2,02:41:44,2,70,9.1,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0
154,4,02:43:27,2,68,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
155,1,02:44:43,2,67,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
156,4,02:49:08,2,58,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
157,1,02:50:25,2,67,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
158,4,02:51:22,2,68,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
159,1,02:53:22,5,69,19.6,4.3,29.3,4.1,,,,,,,,12.76,17.60,17.73,15.86,16.93,,,,,,,,80.88,9,0
160,4,02:53:51,5,70,11.7,4.3,29.8,4.1,,,,,,,,9.37,5.36,4.95,4.61,3.76,,,,,,,,28.05,9,0
161,1,02:55:13,7,65,15.5,0.9,3.2,29.7,0.9,3.0,,,,,,11.86,15.77,2.45,16.20,16.75,2.60,17.98,,,,,,83.60,10,33
162,1,02:55:58,2,69,9.9,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
163,1,02:58:30,2,71,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
164,1,03:10:37,2,93,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
166,1,03:16:14,4,70,11.7,18.7,2.9,,,,,,,,,3.69,5.37,2.02,1.85,,,,,,,,,12.93,3,0
167,1,03:21:00,5,70,12.3,4.2,31.8,4.1,,,,,,,,9.96,10.30,10.47,6.56,6.03,,,,,,,,43.33,9,0
168,2,03:23:01,2,69,8.8,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
169,1,03:23:06,2,67,9.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.47,2,0
170,4,03:23:30,2,76,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0
171,4,03:24:31,2,69,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
172,1,03:24:52,2,66,9.2,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
173,1,03:26:53,2,72,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
174,1,03:30:57,6,69,14.0,1.1,3.1,34.5,3.9,,,,,,,10.04,13.73,2.05,11.85,9.21,8.94,,,,,,,55.82,10,0
175,1,03:32:20,2,47,13.1,,,,,,,,,,,4.41,6.59,,,,,,,,,,,11.00,3,0
176,1,03:35:24,5,70,14.2,4.3,29.7,4.2,,,,,,,,11.76,16.25,15.81,17.56,17.43,,,,,,,,78.81,9,0
177,4,03:35:38,5,68,14.9,4.3,29.0,4.1,,,,,,,,9.16,5.24,5.15,2.87,3.23,,,,,,,,25.64,9,0
178,4,03:37:45,2,68,8.5,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
179,1,03:40:47,3,71,11.8,14.0,,,,,,,,,,3.41,2.93,1.18,,,,,,,,,,7.52,3,0
180,2,03:43:31,2,68,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
181,1,03:43:36,4,52,11.0,16.6,2.8,,,,,,,,,2.69,3.30,1.37,1.51,,,,,,,,,8.86,3,0
182,1,03:48:10,2,73,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
183,1,03:51:02,2,67,9.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
184,1,03:54:39,2,82,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
185,4,03:55:27,2,71,10.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
186,2,03:57:41,2,66,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
187,4,04:00:00,3,67,23.7,4.0,,,,,,,,,,10.01,15.51,3.97,,,,,,,,,,29.50,6,0
188,1,04:02:33,5,68,19.7,4.4,29.2,10.2,,,,,,,,12.51,16.71,16.85,16.05,16.92,,,,,,,,79.04,16,0
189,1,04:02:57,5,70,17.2,4.2,31.1,4.0,,,,,,,,11.91,9.11,8.60,8.24,10.36,,,,,,,,48.22,9,0
190,1,04:03:26,2,75,9.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,2,0
191,1,04:03:44,2,74,11.2,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
192,4,04:04:17,2,67,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
193,4,04:05:42,2,64,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
194,1,04:05:48,5,69,17.2,4.3,35.9,4.1,,,,,,,,9.80,4.82,4.78,4.52,4.61,,,,,,,,28.52,9,34
195,4,04:08:41,2,66,9.5,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
196,4,04:09:41,2,86,11.5,,,,,,,,,,,3.71,6.08,,,,,,,,,,,9.79,3,0
197,4,04:10:39,2,70,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0
198,4,04:10:50,2,66,11.6,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0
199,1,04:12:47,2,68,9.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,33
200,1,04:12:57,5,68,11.7,4.4,35.7,4.1,,,,,,,,8.98,5.12,4.74,5.08,5.23,,,,,,,,29.14,9,0
201,1,04:14:50,6,66,16.1,4.5,17.7,4.8,4.8,,,,,,,10.97,15.24,14.76,6.92,14.68,14.40,,,,,,,76.98,10,0
202,1,04:15:52,2,66,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
203,1,04:20:09,5,69,16.7,4.5,16.7,9.3,,,,,,,,9.37,5.29,5.34,4.37,3.71,,,,,,,,28.08,16,0
204,1,04:25:53,10,41,12.8,0.7,2.2,4.0,5.6,1.3,8.4,3.1,3.7,,,6.50,9.72,1.79,10.61,1.79,3.38,4.75,3.56,11.29,8.24,,,61.63,13,33
205,1,04:26:14,7,49,4.1,2.9,6.7,3.3,31.8,3.9,,,,,,3.37,4.27,2.71,9.56,6.84,7.63,7.87,,,,,,42.25,14,33
206,4,04:26:44,2,64,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
207,1,04:27:06,6,67,16.2,4.3,17.4,5.0,4.1,,,,,,,10.59,15.47,14.74,3.41,16.59,17.01,,,,,,,77.81,10,0
208,4,04:27:17,2,61,7.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
209,1,04:29:28,6,68,16.6,4.2,12.8,5.0,4.0,,,,,,,11.15,16.69,16.43,4.09,15.99,15.75,,,,,,,80.10,10,0
210,4,04:31:50,2,69,11.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
211,1,04:31:52,2,68,10.8,,,,,,,,,,,2.88,2.98,,,,,,,,,,,5.86,3,0
212,4,04:32:28,4,52,11.2,12.8,8.5,,,,,,,,,2.42,2.11,1.65,1.81,,,,,,,,,7.99,3,0
213,1,04:32:32,3,66,12.1,18.9,,,,,,,,,,3.19,2.86,1.31,,,,,,,,,,7.36,3,0
214,4,04:32:43,2,71,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
215,4,04:35:49,2,73,7.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0
216,4,04:36:30,4,67,11.6,20.7,2.8,,,,,,,,,3.05,2.74,0.77,0.75,,,,,,,,,7.31,3,0
217,4,04:36:41,2,67,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0
218,4,04:39:43,2,69,8.7,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0
219,4,04:39:47,2,68,8.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
220,1,04:40:36,2,71,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
221,4,04:40:47,2,66,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
222,4,04:40:56,2,68,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
223,1,04:41:43,2,70,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
224,1,04:44:44,6,66,11.7,1.0,3.1,30.1,4.0,,,,,,,11.63,15.69,2.46,16.43,16.96,17.46,,,,,,,80.64,10,0
225,1,04:45:42,5,64,16.3,4.2,29.9,10.1,,,,,,,,10.98,12.80,12.91,17.56,16.23,,,,,,,,70.48,16,0
226,4,04:46:08,2,67,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,3,0
227,4,04:46:14,3,70,11.8,15.3,,,,,,,,,,2.81,2.49,1.13,,,,,,,,,,6.43,3,0
228,3,04:46:49,2,65,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
229,4,04:47:04,2,73,9.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
230,1,04:47:29,6,66,16.4,4.3,16.9,4.0,4.3,,,,,,,9.77,15.83,15.95,5.55,13.65,13.00,,,,,,,73.75,10,0
231,4,04:48:46,2,78,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
232,4,04:49:07,2,67,11.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0
233,4,04:51:19,2,71,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
234,1,04:56:40,7,66,16.4,4.2,28.9,1.2,2.6,1.8,,,,,,11.69,17.72,17.54,16.36,1.92,15.27,2.47,,,,,,82.98,10,0
235,1,04:59:00,2,68,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
236,1,05:01:11,8,64,19.1,1.5,2.8,1.7,28.8,3.8,1.8,,,,,11.18,17.07,2.03,17.40,2.32,16.66,16.75,2.79,,,,,86.20,13,0
237,1,05:02:40,3,64,26.4,3.8,,,,,,,,,,11.40,16.09,9.89,,,,,,,,,,37.39,4,0
238,4,05:02:49,2,65,9.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
239,4,05:03:03,5,65,11.1,4.3,33.7,4.1,,,,,,,,8.53,7.48,7.43,8.44,7.93,,,,,,,,39.81,9,0
240,1,05:03:09,2,73,14.8,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,5,0
241,1,05:04:22,2,62,17.3,,,,,,,,,,,10.28,11.14,,,,,,,,,,,21.43,5,0
242,4,05:05:19,5,68,13.9,4.3,34.4,4.0,,,,,,,,9.00,11.40,11.04,6.97,5.73,,,,,,,,44.14,9,0
243,1,05:06:08,2,63,11.8,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
244,4,05:10:30,2,66,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
245,1,05:11:55,2,65,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
246,4,05:14:44,2,74,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
247,4,05:19:52,2,65,7.7,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
248,4,05:20:58,3,60,17.8,4.2,,,,,,,,,,10.22,3.43,5.38,,,,,,,,,,19.02,6,0
249,4,05:21:07,5,69,14.1,4.3,30.7,4.1,,,,,,,,8.80,5.39,4.72,3.96,4.01,,,,,,,,26.88,9,0
250,1,05:21:27,2,69,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
251,1,05:22:45,2,68,21.2,,,,,,,,,,,8.83,14.65,,,,,,,,,,,23.47,5,0
252,4,05:23:19,5,70,19.6,4.4,28.9,4.1,,,,,,,,10.16,5.51,5.53,3.53,3.56,,,,,,,,28.30,9,0
253,1,05:23:22,5,61,12.8,21.1,9.6,22.7,,,,,,,,11.30,17.24,16.62,4.80,3.97,,,,,,,,53.93,11,34
254,4,05:25:29,2,73,9.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
255,1,05:26:43,2,62,9.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
256,1,05:27:41,2,66,8.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
257,1,05:28:15,6,75,13.9,4.3,13.9,4.4,4.4,,,,,,,9.73,13.29,13.23,3.18,18.75,16.72,,,,,,,74.91,10,34
258,4,05:29:30,5,65,15.6,4.3,29.5,4.1,,,,,,,,8.68,5.55,5.26,3.66,3.75,,,,,,,,26.90,9,0
259,4,05:29:56,2,81,10.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
260,1,05:30:28,3,67,9.3,19.4,,,,,,,,,,2.45,2.22,1.12,,,,,,,,,,5.79,2,0
261,4,05:30:32,2,63,11.5,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
262,4,05:32:00,2,70,9.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
263,1,05:33:21,2,76,11.6,,,,,,,,,,,4.66,5.95,,,,,,,,,,,10.62,3,0
264,4,05:33:23,5,67,15.9,4.5,22.5,4.9,,,,,,,,8.71,5.93,5.73,3.90,3.57,,,,,,,,27.84,9,0
265,1,05:35:09,2,68,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
266,1,05:35:39,5,62,13.2,21.1,9.6,21.9,,,,,,,,9.48,13.73,10.38,7.65,8.43,,,,,,,,49.68,11,0
267,4,05:36:06,2,57,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
269,1,05:36:53,2,66,8.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
270,1,05:37:13,5,71,17.4,4.2,35.9,4.1,,,,,,,,11.50,5.40,5.56,4.87,4.56,,,,,,,,31.89,9,0
271,4,05:38:22,2,67,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
272,4,05:41:04,2,63,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
273,4,05:41:44,5,68,17.7,4.3,31.5,4.0,,,,,,,,9.13,5.11,5.63,4.22,3.82,,,,,,,,27.90,9,0
274,1,05:42:20,2,74,9.6,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
275,1,05:42:36,2,70,22.6,,,,,,,,,,,8.85,10.08,,,,,,,,,,,18.93,5,0
276,1,05:43:47,2,72,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
277,4,05:44:18,2,71,8.2,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
278,4,05:44:22,2,68,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
279,4,05:44:32,2,69,7.9,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
280,4,05:44:51,5,66,17.9,4.3,22.3,4.8,,,,,,,,8.88,7.63,5.14,4.52,4.57,,,,,,,,30.74,9,0
281,4,05:44:58,5,67,16.6,4.3,17.4,4.1,,,,,,,,8.22,6.14,6.02,4.07,4.79,,,,,,,,29.24,9,0
282,4,05:45:02,2,66,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
283,1,05:45:47,2,70,9.1,,,,,,,,,,,2.52,1.23,,,,,,,,,,,3.74,2,0
284,4,05:46:26,2,73,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
285,4,05:47:33,2,65,9.5,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,2,0
286,1,05:48:38,8,70,15.4,4.2,1.8,10.3,4.9,1.1,3.0,,,,,10.45,14.42,14.17,1.75,7.11,16.67,2.68,14.89,,,,,82.14,13,0
287,1,05:48:55,2,68,13.4,,,,,,,,,,,5.02,2.99,,,,,,,,,,,8.00,3,0
288,1,05:51:00,2,71,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
289,4,05:51:34,2,89,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
290,4,05:52:53,2,65,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
291,4,05:53:09,2,76,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
292,1,05:53:44,3,69,17.8,4.2,,,,,,,,,,11.25,14.14,13.61,,,,,,,,,,39.00,6,0
293,4,05:53:49,5,73,11.7,4.3,33.8,4.0,,,,,,,,10.73,12.48,12.30,6.71,6.41,,,,,,,,48.63,9,0
294,4,05:55:40,2,66,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,3,0
295,1,05:56:05,2,67,10.2,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,3,0
296,1,05:56:18,8,66,16.0,1.0,3.2,29.9,1.3,2.7,1.8,,,,,12.13,17.42,2.86,17.60,16.23,2.11,16.69,2.04,,,,,87.08,13,0
297,1,05:57:08,2,68,11.8,,,,,,,,,,,3.98,3.61,,,,,,,,,,,7.59,3,0
298,4,05:57:28,2,70,12.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
299,1,05:58:13,2,66,11.8,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
300,4,05:58:53,2,73,10.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
301,4,05:59:10,2,69,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
302,4,05:59:48,2,71,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
303,1,05:59:55,2,65,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
304,1,06:04:26,2,71,11.6,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
305,4,06:04:53,5,66,16.0,4.3,22.3,4.2,,,,,,,,8.46,5.88,5.80,5.58,4.51,,,,,,,,30.23,9,0
306,1,06:05:42,2,66,7.4,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
307,4,06:06:36,2,69,9.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
308,1,06:07:01,2,66,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
309,1,06:07:40,2,67,9.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
310,4,06:08:07,5,67,16.5,4.4,21.0,4.3,,,,,,,,9.18,6.42,6.17,4.66,4.94,,,,,,,,31.37,9,0
311,4,06:08:19,2,66,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
312,4,06:08:54,2,65,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
313,4,06:10:27,2,74,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.06,3,0
314,4,06:10:55,2,68,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
315,1,06:12:01,2,66,11.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
316,4,06:12:46,2,65,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
317,4,06:13:57,2,71,7.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
318,4,06:14:33,2,73,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
320,1,06:17:32,2,68,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
321,1,06:18:20,2,67,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
322,1,06:18:42,2,70,9.2,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
323,4,06:19:48,2,69,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
324,4,06:20:02,2,66,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
325,3,06:20:03,2,68,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
326,1,06:20:27,2,69,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
327,1,06:21:37,2,69,12.1,,,,,,,,,,,3.23,1.95,,,,,,,,,,,5.18,3,0
328,1,06:21:51,2,73,11.6,,,,,,,,,,,4.75,2.72,,,,,,,,,,,7.47,3,0
329,3,06:22:21,2,74,9.6,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
330,4,06:22:27,2,71,9.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
331,3,06:23:26,2,73,12.2,,,,,,,,,,,4.40,2.86,,,,,,,,,,,7.26,3,0
332,4,06:23:27,5,71,14.3,4.3,29.5,4.3,,,,,,,,8.99,4.76,5.06,4.44,3.42,,,,,,,,26.68,9,0
333,1,06:23:28,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
334,4,06:24:40,2,72,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
335,1,06:24:51,2,63,11.9,,,,,,,,,,,3.60,2.00,,,,,,,,,,,5.60,3,0
336,4,06:25:47,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
337,1,06:25:49,6,67,19.7,4.3,4.7,18.6,10.2,,,,,,,10.74,7.81,8.23,5.13,4.05,3.38,,,,,,,39.34,10,0
338,1,06:25:53,5,68,21.4,4.3,19.3,10.2,,,,,,,,13.23,7.02,7.41,3.27,2.72,,,,,,,,33.66,16,0
339,3,06:25:55,2,72,9.1,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
340,4,06:25:56,2,68,10.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
341,1,06:25:58,5,66,21.3,4.5,20.0,4.1,,,,,,,,13.17,8.26,7.69,2.92,2.87,,,,,,,,34.91,9,0
342,4,06:26:02,5,70,12.1,4.3,31.5,4.0,,,,,,,,9.27,7.05,7.11,5.62,5.24,,,,,,,,34.30,9,0
343,3,06:26:26,5,73,14.1,4.4,18.2,4.3,,,,,,,,4.91,3.99,3.21,2.09,2.25,,,,,,,,16.45,3,0
345,4,06:26:27,2,68,8.7,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
346,4,06:27:09,5,70,11.7,4.3,29.9,4.1,,,,,,,,9.59,4.84,5.35,3.45,2.99,,,,,,,,26.22,9,0
347,4,06:27:23,2,68,8.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0