veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,70,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
2,1,00:01:28,2,70,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
3,2,00:02:20,2,70,10.1,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,3,0
4,1,00:03:45,2,70,12.0,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
5,1,00:05:30,2,68,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
6,4,00:05:42,2,66,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
7,1,00:06:03,5,68,12.2,4.3,30.6,4.1,,,,,,,,9.54,13.64,13.01,10.45,10.97,,,,,,,,57.61,9,0
8,1,00:07:09,2,63,21.3,,,,,,,,,,,8.77,12.50,,,,,,,,,,,21.27,5,0
9,1,00:08:35,2,78,9.4,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
10,4,00:09:33,2,68,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
11,1,00:10:17,2,68,9.0,,,,,,,,,,,2.29,1.09,,,,,,,,,,,3.38,2,0
12,1,00:11:06,2,65,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
13,1,00:12:16,2,66,22.9,,,,,,,,,,,7.85,13.11,,,,,,,,,,,20.96,5,0
14,1,00:13:20,2,67,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
15,1,00:13:23,2,66,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
16,1,00:13:39,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
17,1,00:16:45,2,85,11.6,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.83,3,0
18,1,00:16:57,2,71,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
19,1,00:21:29,2,73,13.1,,,,,,,,,,,4.84,6.43,,,,,,,,,,,11.27,5,0
20,1,00:24:05,2,71,9.9,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.32,3,0
21,4,00:24:26,2,77,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
22,1,00:25:00,5,65,17.4,4.4,29.4,4.0,,,,,,,,10.95,15.28,12.96,15.38,15.37,,,,,,,,69.95,9,0
23,1,00:25:38,2,63,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
24,1,00:26:10,2,76,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
25,4,00:26:36,2,63,10.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
26,1,00:27:47,2,70,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
27,4,00:28:50,2,70,9.3,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
28,1,00:30:04,2,66,11.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
29,4,00:31:26,2,69,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
30,1,00:31:30,2,72,13.3,,,,,,,,,,,4.45,5.70,,,,,,,,,,,10.15,3,0
31,1,00:33:01,2,58,13.0,,,,,,,,,,,3.60,3.65,,,,,,,,,,,7.25,3,0
32,1,00:33:37,2,58,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
33,4,00:34:52,2,62,9.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
34,1,00:36:32,2,62,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
35,4,00:37:04,2,70,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
36,1,00:38:02,2,69,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
37,4,00:38:51,2,65,8.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
38,1,00:39:36,2,73,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
39,1,00:40:19,2,67,10.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.94,3,0
40,4,00:41:47,2,62,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.74,3,0
41,4,00:42:55,2,68,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
42,1,00:43:39,3,57,11.8,17.0,,,,,,,,,,3.35,2.97,1.29,,,,,,,,,,7.61,3,0
43,1,00:47:32,2,69,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
44,1,00:49:17,2,71,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
45,1,00:51:49,2,73,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
46,4,00:52:43,2,71,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
47,1,00:53:10,3,66,26.5,4.1,,,,,,,,,,13.14,16.72,9.53,,,,,,,,,,39.39,4,0
48,4,00:53:41,2,60,9.8,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
49,1,00:56:18,2,73,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
50,1,00:56:54,2,70,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
51,1,00:57:24,2,65,9.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
52,4,00:58:43,2,67,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
53,4,00:59:52,2,62,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
54,1,01:00:02,2,69,9.4,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
55,1,01:01:19,2,66,8.3,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
56,4,01:01:35,2,70,8.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
57,1,01:03:27,2,74,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0
58,1,01:04:02,2,72,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
59,4,01:06:36,2,68,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
60,1,01:07:13,2,67,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
61,1,01:07:20,2,72,9.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
62,1,01:13:08,2,66,9.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
63,4,01:13:24,2,65,11.2,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
64,1,01:16:47,2,67,9.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
65,1,01:17:24,2,63,8.0,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.86,2,0
66,1,01:19:18,2,69,8.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
67,1,01:19:32,2,63,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
68,1,01:19:38,2,70,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
69,1,01:21:16,2,66,11.6,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
70,1,01:22:01,2,63,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
71,1,01:25:13,2,65,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
72,1,01:29:54,2,72,10.2,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
73,4,01:32:04,2,57,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
74,4,01:32:41,2,73,13.2,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
75,1,01:35:22,2,67,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
76,1,01:35:31,2,76,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
77,1,01:39:49,2,71,10.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
78,1,01:40:04,2,67,14.4,,,,,,,,,,,3.74,2.37,,,,,,,,,,,6.10,5,0
79,1,01:40:42,2,67,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
80,1,01:42:14,2,68,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
81,1,01:43:57,2,68,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
82,1,01:46:28,2,70,9.1,,,,,,,,,,,3.98,2.32,,,,,,,,,,,6.29,2,0
83,1,01:47:57,2,67,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
84,4,01:48:42,3,65,26.3,4.0,,,,,,,,,,9.51,15.70,7.69,,,,,,,,,,32.90,4,0
85,1,01:49:10,2,68,9.3,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,2,0
86,4,01:50:03,2,68,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
87,1,01:52:52,5,72,16.2,4.4,36.3,4.1,,,,,,,,11.31,15.16,14.55,16.49,16.73,,,,,,,,74.24,9,0
88,1,01:55:01,2,66,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
89,4,01:56:51,2,58,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
90,1,01:57:07,2,66,8.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
91,2,01:57:30,2,69,9.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
92,1,01:58:22,2,72,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
93,4,01:59:14,5,68,14.1,4.3,30.0,4.2,,,,,,,,8.88,5.40,6.21,4.13,3.55,,,,,,,,28.17,9,0
94,4,02:01:16,2,76,9.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
95,1,02:07:05,2,68,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
96,4,02:08:09,5,62,15.5,4.3,30.0,4.0,,,,,,,,9.27,5.67,5.78,4.05,3.18,,,,,,,,27.95,9,0
97,1,02:08:13,2,62,21.4,,,,,,,,,,,7.73,7.65,,,,,,,,,,,15.38,5,0
98,3,02:12:30,2,50,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
99,4,02:15:09,3,50,14.6,16.0,,,,,,,,,,3.89,3.34,1.29,,,,,,,,,,8.52,8,0
100,1,02:18:36,6,73,16.7,4.3,18.5,4.8,4.9,,,,,,,10.05,14.43,14.31,8.52,14.74,14.06,,,,,,,76.11,10,0
101,4,02:23:19,2,68,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
102,1,02:24:56,2,65,11.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
103,1,02:26:30,2,66,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
104,1,02:27:45,2,74,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
105,4,02:29:11,2,63,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
106,1,02:33:51,2,69,11.5,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
107,1,02:35:12,2,48,9.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
108,4,02:40:18,2,72,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
109,1,02:40:53,2,70,13.2,,,,,,,,,,,4.57,2.78,,,,,,,,,,,7.36,3,0
110,1,02:42:57,2,66,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
111,4,02:43:58,2,66,9.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
112,1,02:44:27,2,65,8.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
113,1,02:48:09,2,60,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0
114,4,02:48:52,2,65,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
115,1,02:52:33,2,75,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
116,4,03:00:23,2,80,11.2,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
117,4,03:00:32,5,66,14.0,4.4,29.7,4.2,,,,,,,,7.50,4.48,4.24,3.43,3.19,,,,,,,,22.84,9,0
118,1,03:03:41,2,65,9.3,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
119,4,03:07:39,2,76,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
121,1,03:10:03,2,66,11.4,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
122,4,03:12:17,2,64,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
123,2,03:19:20,2,70,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
124,1,03:20:56,2,71,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
125,4,03:29:24,3,63,11.6,12.8,,,,,,,,,,3.01,2.74,2.04,,,,,,,,,,7.79,3,0
126,1,03:29:51,2,65,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
127,4,03:32:22,5,69,15.9,4.6,29.5,5.0,,,,,,,,11.59,19.26,18.98,16.59,16.76,,,,,,,,83.17,9,0
128,4,03:34:14,5,73,16.6,4.3,23.4,4.9,,,,,,,,9.16,6.85,6.77,5.38,4.98,,,,,,,,33.15,9,0
129,4,03:34:19,2,68,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
130,1,03:40:22,4,71,13.3,18.3,2.8,,,,,,,,,4.46,4.30,1.34,1.05,,,,,,,,,11.15,3,0
131,4,03:41:21,2,63,21.3,,,,,,,,,,,7.51,8.62,,,,,,,,,,,16.13,5,0
132,4,03:42:10,2,73,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
133,1,03:42:22,3,63,11.5,15.3,,,,,,,,,,2.93,3.17,2.68,,,,,,,,,,8.78,3,0
134,4,03:47:29,5,68,14.2,4.4,24.8,4.2,,,,,,,,9.49,5.30,5.77,3.65,4.21,,,,,,,,28.41,9,0
135,1,03:49:26,2,68,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
136,1,03:51:16,2,58,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
137,4,03:51:27,2,65,11.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
138,1,03:51:47,6,65,16.3,4.3,18.8,4.9,4.9,,,,,,,9.42,14.62,14.18,6.21,14.56,15.05,,,,,,,74.05,10,0
139,4,03:52:44,2,65,11.2,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
140,1,03:59:29,2,67,9.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
141,1,04:00:24,2,73,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
142,4,04:00:59,5,67,15.7,4.2,33.8,4.1,,,,,,,,9.27,5.12,4.51,3.62,2.93,,,,,,,,25.45,9,0
143,1,04:02:48,5,63,13.2,4.2,29.3,4.1,,,,,,,,10.81,14.06,13.66,15.64,14.87,,,,,,,,69.05,9,0
144,4,04:07:05,2,73,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
145,4,04:09:00,2,66,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
146,4,04:10:19,5,65,16.3,4.3,29.4,5.0,,,,,,,,9.72,16.09,17.05,16.37,16.70,,,,,,,,75.92,9,0
147,4,04:10:40,2,83,10.9,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.88,3,0
148,1,04:11:54,2,69,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
149,1,04:14:03,2,68,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
150,1,04:17:30,2,63,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
151,4,04:20:45,2,80,8.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0
152,4,04:22:10,5,63,17.6,4.2,32.4,4.1,,,,,,,,10.29,9.62,9.30,11.13,11.23,,,,,,,,51.57,9,0
153,1,04:26:14,5,65,14.3,4.3,30.0,4.2,,,,,,,,8.04,13.15,11.98,14.48,15.54,,,,,,,,63.18,9,0
154,1,04:28:44,2,66,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
155,4,04:34:01,2,60,9.1,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
156,4,04:35:46,2,69,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
157,4,04:37:18,2,66,8.2,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0
158,1,04:38:07,6,71,15.0,4.3,19.2,5.2,4.4,,,,,,,10.19,13.97,14.51,8.43,14.58,15.03,,,,,,,76.72,10,0
159,1,04:39:52,2,66,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
161,4,04:40:24,2,66,11.8,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
162,1,04:42:17,2,70,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
163,4,04:44:13,2,66,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
164,4,04:48:20,2,63,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
165,1,04:50:16,2,65,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
166,1,04:53:18,5,63,11.9,4.3,36.5,4.1,,,,,,,,10.44,12.25,13.11,17.37,16.66,,,,,,,,69.83,9,0
167,4,04:53:24,2,57,10.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
168,4,04:54:13,2,70,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
169,4,04:59:13,2,60,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
170,4,05:06:14,5,66,15.0,4.3,18.6,4.1,,,,,,,,10.18,5.79,5.09,4.02,3.29,,,,,,,,28.37,9,0
171,1,05:12:14,2,63,9.5,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
172,1,05:12:17,2,71,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
173,2,05:12:17,2,70,9.0,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.66,2,0
174,1,05:15:14,5,70,17.2,4.3,30.4,4.1,,,,,,,,10.76,8.14,7.32,5.34,6.51,,,,,,,,38.07,9,0
175,4,05:16:40,2,70,10.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
176,1,05:18:07,2,75,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
177,4,05:19:30,5,65,15.7,4.3,24.2,4.4,,,,,,,,9.93,6.44,5.92,4.57,4.61,,,,,,,,31.47,9,0
178,4,05:22:20,2,71,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
179,4,05:22:50,2,63,12.7,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
180,1,05:23:00,5,69,12.1,4.3,34.0,4.0,,,,,,,,10.76,13.96,13.20,11.93,11.98,,,,,,,,61.83,9,0
181,4,05:25:03,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
182,1,05:25:06,2,66,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
183,1,05:26:42,2,68,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
184,1,05:29:14,2,66,10.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,3,0
185,1,05:29:51,2,69,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
186,4,05:30:10,2,72,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
187,1,05:33:32,2,66,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
188,1,05:36:32,2,70,11.6,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
189,4,05:37:47,5,68,16.2,4.3,23.7,4.8,,,,,,,,8.92,6.62,6.60,3.84,4.61,,,,,,,,30.59,9,0
190,4,05:38:22,2,71,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
191,4,05:42:33,2,63,10.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
192,3,05:42:34,2,71,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
193,1,05:43:29,6,74,14.7,4.3,19.9,4.2,4.4,,,,,,,9.77,16.20,15.99,6.55,14.90,14.83,,,,,,,78.24,10,0
194,1,05:44:04,2,53,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
195,1,05:46:35,2,70,11.9,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
196,4,05:46:40,2,68,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
197,1,05:51:09,5,69,15.9,4.6,29.4,5.0,,,,,,,,10.10,8.11,7.32,7.74,8.01,,,,,,,,41.29,9,0
198,4,05:51:55,2,71,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
199,4,05:52:12,2,74,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
200,4,05:53:17,2,68,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
201,1,05:53:29,2,70,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
202,4,05:54:29,2,65,11.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
203,4,05:55:49,2,63,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
204,1,05:56:30,2,65,8.7,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.15,2,0
205,1,05:57:09,2,62,8.3,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
206,4,05:57:21,5,63,17.4,4.4,36.5,4.1,,,,,,,,10.82,7.65,7.45,5.22,6.85,,,,,,,,37.98,9,0
207,4,05:58:02,2,66,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
208,4,06:00:08,2,69,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
209,3,06:00:10,2,73,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
210,4,06:00:15,2,68,7.5,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
211,4,06:01:55,2,64,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
212,1,06:03:41,2,80,9.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
213,4,06:04:50,5,71,15.0,4.3,24.5,4.3,,,,,,,,9.47,6.10,6.29,4.09,4.71,,,,,,,,30.66,9,0
214,4,06:05:11,2,66,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
215,4,06:06:09,2,73,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
216,1,06:08:33,2,60,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
217,4,06:08:42,2,63,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
218,1,06:09:39,5,63,19.6,4.3,30.4,4.0,,,,,,,,12.97,16.05,15.24,14.27,14.16,,,,,,,,72.70,9,0
219,4,06:11:26,2,75,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
220,4,06:12:08,2,73,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
221,1,06:12:18,5,66,16.3,4.3,29.5,5.0,,,,,,,,9.33,7.30,7.09,4.57,4.90,,,,,,,,33.19,9,0
222,1,06:13:38,6,73,16.7,4.4,18.6,4.8,4.9,,,,,,,10.11,14.21,13.60,8.70,15.27,14.63,,,,,,,76.52,10,0
223,4,06:14:33,5,68,16.0,4.4,24.7,9.3,,,,,,,,10.20,15.96,15.90,19.89,19.37,,,,,,,,81.32,16,0
224,4,06:14:43,2,68,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
225,3,06:16:06,2,69,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
226,4,06:16:18,2,62,10.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
227,4,06:17:00,2,78,8.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
228,4,06:18:04,2,73,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
229,1,06:18:45,2,65,12.9,,,,,,,,,,,3.82,4.44,,,,,,,,,,,8.26,3,0
230,4,06:21:26,2,61,11.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
231,1,06:22:47,2,69,11.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,0
232,4,06:23:43,2,88,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
233,4,06:24:31,2,64,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
234,1,06:24:58,6,68,15.3,4.3,18.9,4.7,4.9,,,,,,,11.40,14.43,14.51,5.47,16.94,16.28,,,,,,,79.04,10,0
235,4,06:25:26,5,72,16.2,4.4,33.1,4.0,,,,,,,,10.16,7.58,6.94,5.93,5.35,,,,,,,,35.96,9,0
236,4,06:25:43,2,70,13.3,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
237,1,06:27:46,2,67,11.7,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
238,4,06:28:08,5,63,13.1,4.2,29.1,4.1,,,,,,,,9.69,11.87,11.85,12.16,12.09,,,,,,,,57.66,9,0
239,1,06:30:10,6,70,16.2,4.4,18.6,4.9,4.9,,,,,,,8.36,15.27,14.84,6.62,14.48,14.13,,,,,,,73.71,10,0
240,4,06:30:24,2,66,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
241,3,06:30:27,2,68,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
242,1,06:30:40,2,61,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
243,1,06:31:54,2,62,9.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
244,1,06:32:24,2,69,12.0,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.08,3,0
245,1,06:33:58,2,63,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
246,4,06:34:08,2,66,11.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
247,1,06:35:05,5,70,16.3,4.3,31.0,4.0,,,,,,,,9.33,12.81,12.60,13.76,14.51,,,,,,,,63.02,9,0
248,4,06:35:46,2,70,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
249,1,06:36:20,2,66,12.2,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
250,4,06:36:27,2,70,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
251,4,06:36:35,2,65,8.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
252,1,06:37:08,2,76,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
253,1,06:37:46,2,71,11.2,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
254,4,06:38:33,2,61,9.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
255,1,06:41:05,5,69,19.4,4.3,22.6,4.5,,,,,,,,10.57,14.27,15.48,19.18,18.45,,,,,,,,77.96,9,0
256,4,06:44:12,2,70,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
257,4,06:44:42,2,69,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
258,1,06:44:47,5,57,17.5,4.3,37.8,4.1,,,,,,,,10.61,14.86,15.06,16.49,14.66,,,,,,,,71.68,9,0
259,4,06:47:54,2,68,9.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,2,0
260,4,06:48:20,2,66,8.9,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0
261,1,06:49:07,2,65,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
262,4,06:49:11,2,66,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
263,4,06:50:51,2,64,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
264,1,06:52:37,2,65,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
265,4,06:54:20,5,68,19.1,4.4,28.0,10.1,,,,,,,,9.73,18.08,17.35,19.09,19.05,,,,,,,,83.30,16,0
266,1,06:54:56,6,63,15.5,4.3,19.0,4.7,4.9,,,,,,,9.48,13.93,13.55,5.71,17.26,16.90,,,,,,,76.83,10,0
267,1,06:58:31,2,60,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
268,1,06:58:36,2,66,11.7,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.69,3,0
269,1,07:00:05,2,70,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
270,1,07:00:23,6,63,15.6,4.3,19.3,4.7,4.9,,,,,,,9.46,14.00,13.32,5.73,17.81,17.44,,,,,,,77.77,10,0
271,1,07:06:52,6,71,16.1,4.6,18.0,4.6,4.9,,,,,,,10.62,15.23,14.54,5.29,15.03,14.80,,,,,,,75.51,10,0
272,4,07:11:16,2,67,10.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,3,0
273,4,07:13:21,2,71,7.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
274,4,07:13:57,2,69,11.6,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0
275,4,07:14:00,5,76,15.0,4.3,24.1,4.3,,,,,,,,8.87,7.40,7.04,6.74,6.29,,,,,,,,36.34,9,0
276,1,07:14:11,2,65,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
277,4,07:14:36,2,71,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
278,4,07:14:46,3,71,10.9,14.6,,,,,,,,,,2.95,2.98,2.11,,,,,,,,,,8.04,3,0
279,4,07:15:27,2,66,10.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
280,4,07:15:31,5,74,16.6,4.3,23.5,4.9,,,,,,,,9.09,6.95,7.15,5.17,5.08,,,,,,,,33.45,9,0
281,3,07:17:06,2,70,9.1,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0
282,4,07:17:15,2,63,8.6,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
283,4,07:18:08,2,68,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
284,4,07:18:56,2,65,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
285,1,07:19:24,2,66,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
286,4,07:21:21,2,65,11.0,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0
287,4,07:26:13,3,69,11.7,11.6,,,,,,,,,,3.13,2.69,0.93,,,,,,,,,,6.75,3,0
288,1,07:29:22,6,69,16.1,4.4,12.2,4.8,4.2,,,,,,,9.96,13.19,12.99,3.64,15.21,15.60,,,,,,,70.59,10,0
289,4,07:30:07,5,73,15.3,4.3,23.5,4.8,,,,,,,,9.47,6.23,6.14,5.03,4.68,,,,,,,,31.55,9,0
290,4,07:31:09,2,68,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
291,1,07:31:30,2,66,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
292,1,07:32:31,2,69,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
293,1,07:33:15,6,67,14.6,4.3,18.8,5.4,4.2,,,,,,,10.17,13.50,13.86,7.05,14.64,14.94,,,,,,,74.15,10,0
294,1,07:33:23,6,66,14.1,4.4,18.9,4.2,4.4,,,,,,,9.43,14.42,14.16,7.12,15.99,17.01,,,,,,,78.14,10,0
295,1,07:33:34,6,66,15.4,4.3,19.0,4.8,4.9,,,,,,,10.25,14.07,14.08,7.25,14.19,14.17,,,,,,,74.00,10,0
296,1,07:33:44,6,67,15.5,4.3,19.1,4.9,4.9,,,,,,,10.07,13.96,14.04,7.64,15.43,16.18,,,,,,,77.32,10,0
297,4,07:34:02,2,65,10.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
298,1,07:34:21,2,69,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
299,4,07:36:04,5,73,16.2,4.3,23.1,4.8,,,,,,,,8.89,7.53,7.33,4.20,4.42,,,,,,,,32.37,9,0
300,1,07:36:55,2,68,9.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
301,4,07:36:59,2,74,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
302,1,07:37:00,6,69,15.7,4.4,19.8,4.3,4.4,,,,,,,10.56,14.33,13.68,4.11,15.13,14.63,,,,,,,72.45,10,0
303,2,07:37:15,2,74,9.4,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,2,0
304,1,07:37:17,6,71,15.0,4.3,14.6,4.1,4.1,,,,,,,11.88,12.01,12.33,8.32,14.18,13.91,,,,,,,72.64,10,0
305,4,07:37:42,4,72,12.0,22.4,2.7,,,,,,,,,2.93,3.30,1.53,1.32,,,,,,,,,9.08,3,0
306,1,07:37:47,6,70,11.3,4.2,11.4,5.2,4.2,,,,,,,6.85,10.11,9.95,4.18,10.30,10.43,,,,,,,51.80,10,0
307,4,07:37:49,2,69,11.5,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.06,3,0
308,4,07:38:11,2,67,9.3,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0
309,4,07:39:07,2,70,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
310,4,07:40:58,5,66,14.1,4.3,31.1,4.1,,,,,,,,8.83,5.29,6.12,4.72,4.98,,,,,,,,29.94,9,0
311,4,07:41:37,2,65,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
312,1,07:41:47,2,68,8.1,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
313,1,07:42:00,2,67,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
314,4,07:42:08,2,73,10.0,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
315,4,07:42:25,2,69,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
316,3,07:42:41,2,65,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
317,1,07:42:51,2,68,10.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
318,4,07:42:52,2,67,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
319,4,07:42:55,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
320,4,07:43:07,2,65,9.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
321,1,07:43:14,2,70,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
322,4,07:43:39,2,71,10.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0
323,4,07:44:43,2,81,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
324,4,07:46:07,3,62,10.1,12.3,,,,,,,,,,1.76,2.25,1.75,,,,,,,,,,5.76,3,0
325,1,07:46:58,2,67,11.6,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.03,3,0
326,1,07:47:07,2,62,11.2,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.16,3,0
327,1,07:47:14,6,73,14.2,5.1,16.2,4.0,4.5,,,,,,,9.95,14.33,13.33,2.97,17.69,15.15,,,,,,,73.41,10,0
328,1,07:47:21,2,66,10.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
329,4,07:47:24,2,66,11.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
330,4,07:48:06,5,70,12.2,4.3,22.4,4.3,,,,,,,,7.79,5.68,6.42,4.31,4.02,,,,,,,,28.22,9,0
331,1,07:48:11,2,70,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
333,1,07:50:48,2,66,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
334,1,07:50:53,2,70,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
335,4,07:50:57,2,68,9.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
337,4,07:52:07,2,70,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
338,4,07:52:33,2,65,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
339,4,07:52:59,2,70,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
340,4,07:53:06,2,66,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
341,4,07:53:08,2,65,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
342,4,07:53:15,2,70,8.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
343,1,07:54:03,2,66,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
344,1,07:54:09,2,65,8.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
345,4,07:54:10,2,66,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
346,4,07:54:20,2,64,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0