veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,2,61,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
2,1,00:01:10,2,58,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
3,4,00:01:15,2,80,10.0,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,3,0
4,4,00:01:34,2,52,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
5,1,00:02:56,2,55,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
6,1,00:04:24,2,55,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,33
8,1,00:06:25,2,56,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
9,1,00:10:35,2,69,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
10,4,00:11:41,5,62,11.2,4.3,16.7,4.2,,,,,,,,9.86,6.46,5.95,3.47,3.80,,,,,,,,29.54,9,0
11,1,00:12:01,5,55,12.9,4.2,38.1,4.1,,,,,,,,10.18,14.05,14.00,16.00,15.62,,,,,,,,69.86,9,0
12,1,00:14:34,2,60,11.5,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0
13,1,00:16:45,2,64,8.5,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
14,2,00:18:50,2,62,8.6,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0
15,1,00:19:59,2,69,10.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
16,1,00:22:53,2,63,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
17,1,00:25:15,2,65,12.9,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
18,1,00:27:45,3,65,26.4,4.0,,,,,,,,,,12.81,16.61,12.08,,,,,,,,,,41.50,4,36
19,2,00:27:45,3,65,26.7,4.1,,,,,,,,,,6.34,6.49,6.16,,,,,,,,,,18.99,4,0
21,1,00:29:12,2,53,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
22,4,00:29:49,2,46,13.7,,,,,,,,,,,1.81,3.51,,,,,,,,,,,5.33,3,0
23,1,00:33:35,5,68,12.1,4.2,28.2,4.1,,,,,,,,9.82,13.13,12.99,8.20,8.26,,,,,,,,52.40,9,0
24,1,00:34:04,2,65,10.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
25,1,00:35:31,2,58,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
26,1,00:37:36,2,43,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
28,4,00:38:51,2,48,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
29,1,00:43:21,2,59,10.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
30,1,00:43:43,2,64,8.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
31,1,00:44:10,2,63,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
32,1,00:44:30,5,63,16.2,4.3,37.2,4.0,,,,,,,,10.77,14.14,13.27,15.62,16.04,,,,,,,,69.83,9,0
33,1,00:45:21,2,65,9.1,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
34,1,00:45:35,2,50,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
35,1,00:46:13,2,63,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
36,4,00:46:47,2,48,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
37,1,00:47:03,2,52,10.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
38,1,00:47:29,2,49,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
39,1,00:48:23,2,48,11.6,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
40,1,00:54:51,2,63,11.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
41,4,00:55:44,2,65,11.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
42,1,00:57:42,2,50,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
44,1,01:00:55,2,62,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
45,1,01:01:22,2,66,9.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
46,1,01:06:41,2,63,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0
47,1,01:08:23,2,58,13.3,,,,,,,,,,,4.18,2.94,,,,,,,,,,,7.11,3,0
48,2,01:08:23,2,57,13.0,,,,,,,,,,,0.90,1.81,,,,,,,,,,,2.71,3,0
49,4,01:13:09,2,50,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
50,1,01:14:11,2,60,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
51,1,01:14:16,2,63,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
52,4,01:16:33,5,57,13.8,4.4,31.2,4.1,,,,,,,,8.92,5.41,4.93,2.91,3.12,,,,,,,,25.29,9,0
53,4,01:17:00,2,62,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
54,1,01:17:37,2,69,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
56,4,01:19:36,5,52,18.2,4.4,37.1,4.1,,,,,,,,10.65,7.84,7.36,5.31,5.45,,,,,,,,36.60,9,0
57,1,01:21:26,2,68,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
58,4,01:23:54,2,47,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
59,4,01:24:11,2,48,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
60,1,01:26:10,2,50,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
61,1,01:27:23,5,60,13.8,4.3,33.2,3.9,,,,,,,,9.98,12.86,12.09,9.46,9.74,,,,,,,,54.14,9,0
62,4,01:27:26,2,54,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
63,4,01:27:36,2,54,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
65,1,01:32:30,2,55,11.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0
66,1,01:32:40,2,53,8.5,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
67,3,01:35:37,2,58,11.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
68,1,01:41:56,2,57,11.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,3,0
69,4,01:42:48,2,58,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
70,1,01:43:35,2,73,8.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
72,3,01:45:10,2,64,8.7,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0
74,1,01:45:42,3,66,9.4,12.9,,,,,,,,,,2.21,2.07,1.12,,,,,,,,,,5.40,2,36
75,2,01:45:42,3,65,9.4,12.8,,,,,,,,,,1.19,1.15,0.87,,,,,,,,,,3.21,2,36
77,1,01:46:05,2,63,13.2,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0
78,1,01:49:03,2,64,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
79,1,01:49:27,2,39,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
80,4,01:52:22,2,52,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
81,1,01:57:34,2,56,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
82,1,02:05:57,2,50,8.3,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
84,1,02:08:40,5,55,15.0,4.3,34.4,4.1,,,,,,,,9.50,5.16,4.87,4.68,4.74,,,,,,,,28.95,9,0
85,1,02:10:04,6,55,16.2,4.3,19.0,4.8,4.8,,,,,,,9.59,13.17,12.89,6.30,14.61,14.40,,,,,,,70.95,10,0
86,2,02:10:14,5,62,13.5,4.2,28.5,4.1,,,,,,,,5.28,7.19,7.37,7.96,7.74,,,,,,,,35.53,9,34
87,3,02:14:18,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
88,4,02:14:18,2,27,5.8,,,,,,,,,,,1.47,2.07,,,,,,,,,,,3.54,2,33
89,1,02:15:36,2,55,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
90,2,02:15:40,2,55,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
91,1,02:17:28,2,54,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
92,4,02:18:41,2,65,9.6,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.88,2,0
93,1,02:21:08,2,67,9.7,,,,,,,,,,,4.52,3.47,,,,,,,,,,,7.99,2,0
94,1,02:24:15,2,63,9.0,,,,,,,,,,,3.90,2.40,,,,,,,,,,,6.30,2,0
95,4,02:28:25,5,60,13.9,4.3,36.2,4.1,,,,,,,,8.28,7.39,7.49,4.68,4.40,,,,,,,,32.24,9,0
97,1,02:33:43,3,60,12.1,19.7,,,,,,,,,,3.01,2.26,0.54,,,,,,,,,,5.82,3,0
98,3,02:34:55,2,51,8.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0
99,4,02:40:07,2,52,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
100,1,02:42:47,2,63,21.3,,,,,,,,,,,5.18,4.80,,,,,,,,,,,9.98,5,0
101,1,02:44:08,2,63,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
102,4,02:47:11,5,70,14.1,4.2,34.1,4.1,,,,,,,,7.69,7.29,7.02,4.00,3.38,,,,,,,,29.38,9,0
103,1,02:51:28,5,63,19.6,4.3,29.2,4.0,,,,,,,,11.12,15.27,14.81,14.07,15.09,,,,,,,,70.36,9,0
104,1,02:53:32,2,62,10.0,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0
105,1,02:55:17,2,60,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
106,1,02:55:43,2,66,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
107,3,03:00:37,3,60,17.3,4.4,,,,,,,,,,4.05,2.77,2.92,,,,,,,,,,9.74,6,0
108,3,03:00:38,2,60,10.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,38
110,3,03:05:46,2,66,11.5,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,3,0
112,1,03:06:33,6,68,15.6,4.2,15.7,5.4,4.3,,,,,,,9.76,13.86,13.77,6.88,13.44,14.11,,,,,,,71.80,10,0
113,1,03:07:57,2,59,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
114,1,03:08:01,2,61,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
115,1,03:15:42,2,65,12.0,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.18,3,0
116,1,03:17:02,5,69,12.3,4.3,31.3,4.0,,,,,,,,8.26,9.10,8.22,5.86,5.36,,,,,,,,36.80,9,0
117,1,03:19:57,2,58,9.2,,,,,,,,,,,4.16,2.15,,,,,,,,,,,6.31,2,0
118,1,03:21:03,2,58,9.5,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
119,1,03:26:05,2,65,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
120,4,03:30:46,2,61,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
121,1,03:30:54,2,65,9.6,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,2,0
122,1,03:31:44,2,68,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
123,1,03:31:48,2,63,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
124,1,03:32:37,5,58,11.4,4.3,37.4,4.0,,,,,,,,8.93,9.80,10.07,9.27,7.13,,,,,,,,45.21,9,0
125,1,03:32:41,2,59,8.5,,,,,,,,,,,3.69,1.92,,,,,,,,,,,5.62,2,0
126,1,03:33:58,6,68,17.9,4.3,18.6,5.2,4.6,,,,,,,7.59,10.07,10.54,18.94,9.69,8.78,,,,,,,65.60,10,0
127,4,03:36:48,2,65,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
128,1,03:36:59,2,72,9.1,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
129,1,03:38:40,5,60,15.3,4.3,35.0,4.0,,,,,,,,9.91,5.74,5.36,4.34,4.31,,,,,,,,29.65,9,0
130,1,03:39:05,2,60,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
131,4,03:44:28,2,43,10.9,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
132,4,03:44:32,5,42,13.9,4.4,29.8,4.1,,,,,,,,9.69,5.10,4.22,3.67,3.39,,,,,,,,26.07,9,0
133,1,03:45:23,5,57,13.8,4.3,31.3,4.1,,,,,,,,11.12,14.12,12.66,13.77,13.27,,,,,,,,64.94,9,0
135,1,03:49:04,2,57,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
136,1,03:49:58,2,60,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
137,1,03:50:46,2,68,13.2,,,,,,,,,,,4.84,6.58,,,,,,,,,,,11.42,5,0
139,1,03:56:21,2,65,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
140,4,03:58:47,5,52,16.2,4.2,23.6,4.8,,,,,,,,5.04,4.59,4.44,3.46,3.16,,,,,,,,20.70,9,0
141,3,04:02:13,3,65,16.1,4.4,,,,,,,,,,4.74,7.99,8.27,,,,,,,,,,20.99,6,0
144,3,04:04:15,5,68,13.6,4.3,28.7,4.1,,,,,,,,7.89,4.67,5.19,4.14,4.48,,,,,,,,26.38,9,0
145,1,04:05:27,5,65,19.6,4.5,36.0,4.0,,,,,,,,10.15,14.19,13.43,14.89,14.93,,,,,,,,67.58,9,36
146,2,04:05:27,5,66,19.8,4.5,36.4,4.2,,,,,,,,5.81,6.50,7.10,9.53,9.35,,,,,,,,38.29,9,0
147,1,04:05:44,6,66,15.2,4.3,19.7,4.8,4.9,,,,,,,8.34,14.09,13.25,6.85,14.01,13.96,,,,,,,70.50,10,0
148,4,04:08:03,2,40,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0
149,1,04:12:02,2,45,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
150,1,04:16:11,2,45,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
152,1,04:19:24,2,57,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
153,1,04:19:53,5,62,17.3,4.2,30.4,4.1,,,,,,,,10.03,4.01,4.03,3.49,4.22,,,,,,,,25.79,9,0
156,4,04:23:31,2,55,9.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
157,4,04:23:39,2,60,9.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
158,1,04:30:49,2,54,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
159,1,04:31:37,5,65,16.5,4.4,24.2,4.3,,,,,,,,7.06,11.00,10.83,12.86,11.74,,,,,,,,53.50,9,0
160,4,04:31:40,3,55,11.0,13.9,,,,,,,,,,2.90,2.29,0.46,,,,,,,,,,5.65,3,0
161,1,04:33:52,5,65,15.5,4.3,29.5,4.0,,,,,,,,10.56,13.58,13.41,14.05,14.08,,,,,,,,65.69,9,0
162,3,04:35:34,3,65,15.7,4.2,,,,,,,,,,4.18,3.13,3.41,,,,,,,,,,10.71,6,0
164,2,04:37:44,3,51,16.5,4.4,,,,,,,,,,5.24,7.90,7.43,,,,,,,,,,20.56,6,36
165,1,04:37:44,5,50,16.3,4.4,31.1,4.0,,,,,,,,11.24,14.85,13.96,16.14,15.10,,,,,,,,71.30,9,36
169,4,04:45:22,2,64,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
170,1,04:46:07,5,52,16.0,4.3,30.7,4.1,,,,,,,,11.49,14.03,13.97,14.68,14.60,,,,,,,,68.77,9,0
171,1,04:46:35,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
172,4,04:48:52,2,63,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
173,1,04:51:50,2,60,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
175,1,04:55:34,5,66,14.2,4.3,29.7,4.0,,,,,,,,9.32,11.53,11.21,10.38,10.08,,,,,,,,52.52,9,33
176,4,04:56:15,2,52,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
177,4,04:56:25,5,55,16.3,4.3,36.0,4.1,,,,,,,,10.72,7.04,7.02,6.04,5.84,,,,,,,,36.67,9,0
178,4,04:56:42,2,57,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
180,4,04:58:51,2,56,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
181,4,04:59:00,2,58,11.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0
182,1,04:59:08,2,60,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
184,1,05:02:03,2,55,11.0,,,,,,,,,,,3.62,1.60,,,,,,,,,,,5.22,3,0
185,4,05:03:01,2,59,21.2,,,,,,,,,,,7.19,8.11,,,,,,,,,,,15.30,5,0
186,1,05:07:45,2,73,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
187,4,05:07:53,2,50,11.5,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.91,3,0
188,3,05:07:54,4,62,14.5,22.2,3.0,,,,,,,,,5.17,5.17,1.95,2.05,,,,,,,,,14.33,8,0
189,1,05:07:58,2,73,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
190,4,05:08:07,2,44,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
191,1,05:09:44,2,56,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
193,1,05:11:04,5,71,15.0,4.3,23.6,4.9,,,,,,,,9.36,13.99,12.90,17.16,15.84,,,,,,,,69.26,9,0
194,1,05:12:06,2,67,9.7,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
195,4,05:12:52,2,65,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
196,4,05:16:23,2,65,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
197,1,05:17:41,5,63,16.0,4.3,30.2,4.1,,,,,,,,10.04,12.55,12.04,12.78,12.70,,,,,,,,60.11,9,0
198,1,05:18:44,2,66,11.6,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
199,1,05:19:25,2,63,21.9,,,,,,,,,,,10.07,13.29,,,,,,,,,,,23.36,5,0
200,1,05:20:06,2,84,11.5,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
201,4,05:20:09,6,53,16.1,4.3,23.8,5.2,5.0,,,,,,,9.58,15.76,16.00,7.61,15.68,16.72,,,,,,,81.36,10,0
202,1,05:21:46,2,56,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
203,1,05:22:17,2,68,22.6,,,,,,,,,,,8.58,9.26,,,,,,,,,,,17.84,5,0
204,2,05:22:51,2,70,13.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
206,4,05:24:04,2,65,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
207,1,05:24:11,2,52,9.7,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
208,1,05:25:23,2,72,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
209,4,05:26:01,2,66,10.7,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.58,3,0
210,1,05:26:18,3,56,11.0,14.0,,,,,,,,,,2.74,2.58,1.16,,,,,,,,,,6.49,3,0
211,4,05:26:41,2,58,11.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
212,4,05:27:40,2,71,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
213,4,05:28:19,2,66,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
215,1,05:29:59,2,52,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
216,1,05:33:09,5,55,17.4,4.3,31.0,4.0,,,,,,,,10.34,14.73,14.33,13.86,14.09,,,,,,,,67.35,9,36
217,2,05:33:09,5,55,17.4,4.3,31.0,4.0,,,,,,,,3.05,4.72,4.94,4.71,4.03,,,,,,,,21.45,0,34
218,4,05:33:22,5,65,15.2,4.3,24.1,4.8,,,,,,,,7.55,4.68,5.17,3.40,3.24,,,,,,,,24.03,9,0
221,4,05:35:46,2,63,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
222,4,05:35:54,2,65,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
223,4,05:36:09,2,65,13.0,,,,,,,,,,,4.30,3.27,,,,,,,,,,,7.57,3,0
224,1,05:37:20,2,50,7.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
225,1,05:37:36,2,67,8.3,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
226,2,05:37:36,2,66,8.1,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0
227,4,05:38:16,2,59,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
228,1,05:38:28,2,59,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
229,4,05:38:34,5,64,18.0,4.1,23.3,4.6,,,,,,,,5.40,5.04,3.68,4.14,4.01,,,,,,,,22.27,9,33
230,1,05:38:58,2,57,8.9,,,,,,,,,,,4.42,3.37,,,,,,,,,,,7.79,2,0
231,1,05:39:13,2,66,11.3,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.72,3,0
232,4,05:39:26,5,64,19.5,4.2,28.8,4.1,,,,,,,,9.59,5.85,5.55,3.66,1.56,,,,,,,,26.21,9,0
233,1,05:39:39,2,43,9.5,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
234,1,05:40:08,5,58,12.3,4.3,30.1,4.1,,,,,,,,6.84,11.87,11.91,11.59,12.01,,,,,,,,54.22,9,33
235,1,05:41:24,2,68,11.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
237,4,05:41:37,2,58,7.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
238,4,05:42:22,2,66,9.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
239,4,05:44:13,2,31,5.1,,,,,,,,,,,1.36,1.52,,,,,,,,,,,2.88,2,33
240,1,05:45:09,2,55,9.4,,,,,,,,,,,4.33,2.81,,,,,,,,,,,7.14,2,0
241,1,05:46:15,2,62,11.0,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,3,0
242,4,05:46:16,2,73,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
243,1,05:46:29,2,62,9.0,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
244,4,05:46:36,2,54,11.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
245,4,05:46:39,2,57,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
246,4,05:48:21,2,55,9.0,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
247,4,05:48:34,5,63,14.1,4.3,29.4,4.2,,,,,,,,6.46,4.16,4.11,3.91,2.87,,,,,,,,21.51,9,0
248,4,05:49:20,2,60,14.3,,,,,,,,,,,4.59,3.19,,,,,,,,,,,7.78,5,0
249,1,05:49:29,2,65,10.6,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
250,4,05:49:45,5,57,12.1,4.3,23.3,4.1,,,,,,,,3.27,3.26,2.41,1.97,1.94,,,,,,,,12.86,9,33
251,1,05:50:33,5,52,12.7,4.3,35.4,4.1,,,,,,,,8.05,15.33,15.16,8.78,8.41,,,,,,,,55.72,9,0
252,2,05:50:37,2,55,10.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
253,1,05:50:48,2,56,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
254,1,05:51:00,2,69,8.5,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
255,4,05:52:47,2,68,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
256,1,05:52:48,2,64,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
257,1,05:52:56,2,71,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
258,4,05:53:03,2,60,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
259,1,05:53:07,2,58,20.0,,,,,,,,,,,9.52,10.33,,,,,,,,,,,19.85,5,0
260,4,05:53:09,2,58,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
261,4,05:53:12,3,60,9.6,13.2,,,,,,,,,,2.52,3.15,0.99,,,,,,,,,,6.67,2,0
262,4,05:53:54,2,57,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
264,4,05:55:40,2,65,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
265,4,05:56:12,2,56,8.7,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
266,4,05:56:18,2,50,12.9,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.09,3,0
267,4,05:56:24,2,62,11.9,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
268,1,05:56:27,2,65,12.0,,,,,,,,,,,4.93,3.29,,,,,,,,,,,8.22,3,0
269,1,05:56:41,2,63,11.2,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.64,3,0
270,4,05:57:06,3,54,13.0,16.8,,,,,,,,,,3.66,2.61,0.67,,,,,,,,,,6.94,3,0
271,4,05:57:48,2,55,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
274,4,05:59:29,2,57,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
275,2,06:00:23,2,61,10.7,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,3,0
276,1,06:00:23,2,60,10.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
277,1,06:00:37,2,70,8.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
278,4,06:01:33,2,62,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
279,1,06:01:49,2,65,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
280,4,06:01:55,2,59,10.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
281,1,06:02:31,2,66,8.7,,,,,,,,,,,3.63,1.65,,,,,,,,,,,5.28,2,0
282,1,06:03:25,2,69,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
283,1,06:04:10,2,64,9.2,,,,,,,,,,,3.72,2.16,,,,,,,,,,,5.87,2,0
284,1,06:04:35,2,62,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
285,1,06:04:58,2,65,13.0,,,,,,,,,,,3.97,2.29,,,,,,,,,,,6.26,3,0
286,4,06:05:10,2,62,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
287,1,06:05:32,2,62,12.1,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
288,1,06:06:15,2,63,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
289,4,06:06:19,2,68,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
290,1,06:07:39,2,55,10.0,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
291,4,06:08:41,2,58,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
292,4,06:08:50,2,61,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
293,4,06:08:54,2,59,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
294,4,06:11:42,2,65,10.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
295,1,06:11:50,5,52,12.1,4.3,29.1,4.1,,,,,,,,9.26,7.92,8.28,7.05,5.58,,,,,,,,38.08,9,0
296,4,06:11:58,5,60,16.3,4.4,23.8,4.3,,,,,,,,7.41,5.65,5.01,3.57,4.30,,,,,,,,25.95,9,0
297,1,06:12:08,2,51,12.8,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
298,4,06:13:00,2,76,10.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
300,4,06:14:55,2,63,11.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
301,4,06:15:29,5,63,15.8,4.3,37.0,4.0,,,,,,,,9.87,5.85,6.11,4.86,4.36,,,,,,,,31.06,9,0
302,1,06:16:09,2,73,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
303,1,06:16:55,2,64,9.6,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
304,4,06:16:56,2,57,10.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
305,1,06:17:16,2,58,9.2,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
307,1,06:19:19,2,63,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
308,4,06:19:39,5,52,13.4,4.3,37.4,4.1,,,,,,,,7.85,11.88,10.11,11.14,10.88,,,,,,,,51.85,9,33
310,4,06:19:53,2,57,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
311,4,06:19:59,2,57,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
312,4,06:21:22,2,70,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
313,1,06:22:24,2,63,8.9,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0
314,1,06:23:12,2,61,9.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
315,1,06:23:28,5,63,17.2,4.5,30.7,10.2,,,,,,,,9.22,7.02,6.66,3.61,3.31,,,,,,,,29.81,16,0
316,4,06:23:43,2,49,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
317,4,06:23:46,2,49,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
318,1,06:23:58,2,68,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
320,4,06:24:36,5,63,16.9,4.3,33.0,5.3,,,,,,,,8.17,15.09,15.50,18.74,19.85,,,,,,,,77.35,9,0
321,4,06:25:12,2,39,8.1,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0
322,1,06:26:03,2,70,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
323,1,06:26:08,2,62,11.6,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.73,3,0
324,4,06:26:28,2,51,14.3,,,,,,,,,,,4.48,2.89,,,,,,,,,,,7.37,5,0
325,3,06:26:29,2,58,8.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
326,4,06:26:34,2,81,11.9,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
327,4,06:27:08,5,60,15.6,4.2,28.9,4.0,,,,,,,,9.06,7.13,7.10,6.02,5.74,,,,,,,,35.04,9,0
328,4,06:27:26,2,65,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
329,1,06:27:39,2,70,8.8,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
330,4,06:28:50,2,45,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
331,1,06:28:52,2,55,11.1,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,3,0
332,1,06:28:55,3,55,11.0,13.3,,,,,,,,,,2.22,1.57,0.58,,,,,,,,,,4.37,3,0
333,1,06:28:56,2,55,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
334,4,06:29:49,5,54,16.2,4.3,29.3,4.9,,,,,,,,8.34,14.91,14.74,15.08,16.08,,,,,,,,69.16,9,0
335,4,06:29:52,5,59,14.7,4.2,23.3,4.6,,,,,,,,5.94,4.07,4.02,3.56,3.65,,,,,,,,21.24,9,33
336,4,06:30:00,2,62,9.3,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
337,4,06:30:04,2,61,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0
338,1,06:30:16,2,75,8.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
339,4,06:31:14,2,65,13.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.68,3,0
340,4,06:31:18,2,57,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
341,4,06:31:26,2,63,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
342,1,06:31:32,2,64,19.8,,,,,,,,,,,10.65,15.20,,,,,,,,,,,25.85,5,0
344,1,06:32:18,2,66,11.8,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
345,1,06:32:43,2,51,11.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
346,1,06:33:04,5,68,14.3,4.3,29.0,4.0,,,,,,,,10.41,14.87,14.26,13.89,13.75,,,,,,,,67.18,9,0
347,4,06:33:06,2,65,11.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0
349,4,06:34:42,2,45,9.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
350,4,06:35:57,2,64,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
351,4,06:36:23,2,53,10.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
352,4,06:36:29,2,54,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
353,1,06:36:40,6,59,12.2,4.3,15.8,5.4,4.3,,,,,,,5.53,10.59,10.13,4.67,10.48,10.19,,,,,,,51.57,10,33
354,4,06:37:11,4,52,11.9,20.5,2.8,,,,,,,,,3.73,4.07,2.12,2.79,,,,,,,,,12.71,3,0
356,4,06:38:02,2,59,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0
357,1,06:38:19,2,60,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
358,4,06:38:27,2,29,5.0,,,,,,,,,,,1.11,1.08,,,,,,,,,,,2.19,2,33
359,1,06:38:37,2,66,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
361,1,06:38:54,2,70,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
362,1,06:40:37,2,70,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
363,1,06:40:42,2,76,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
364,1,06:40:53,2,69,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
365,1,06:41:48,5,56,13.2,21.2,9.5,21.9,,,,,,,,8.97,13.01,11.02,9.90,8.98,,,,,,,,51.88,11,0
366,1,06:41:53,2,58,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
367,1,06:43:20,2,57,11.6,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
369,3,06:43:58,2,65,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
370,4,06:43:58,2,54,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
371,4,06:44:00,2,53,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
372,4,06:44:13,2,67,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
373,4,06:44:18,2,56,11.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
374,1,06:44:39,2,67,11.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
375,1,06:47:38,2,68,9.6,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
376,4,06:48:05,2,61,8.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
377,1,06:49:29,2,64,8.0,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
378,4,06:49:31,2,70,9.0,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
379,4,06:50:16,4,54,11.1,15.1,2.9,,,,,,,,,3.56,3.56,2.16,1.84,,,,,,,,,11.12,3,0
380,4,06:50:28,2,58,11.5,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0
381,4,06:51:06,2,68,10.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
382,1,06:52:01,2,63,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
383,1,06:52:10,2,65,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
384,4,06:53:05,2,74,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
385,4,06:54:04,2,62,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
386,4,06:54:05,2,62,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
387,4,06:54:06,2,62,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
388,1,06:54:18,4,62,13.2,18.0,2.8,,,,,,,,,4.12,4.29,1.04,1.16,,,,,,,,,10.61,3,0