veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:23,2,73,10.4,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,3,0,27,min54.tye
2,4,00:03:11,2,58,9.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,85,min54.tye
3,1,00:03:14,5,66,11.4,4.3,33.0,4.0,,,,,,,,9.57,11.98,11.26,9.92,9.61,,,,,,,,52.34,9,0,60,min54.tye
4,4,00:04:13,5,65,17.6,4.2,29.5,4.0,,,,,,,,10.60,5.74,5.84,3.57,8.96,,,,,,,,34.71,9,0,98,min54.tye
5,4,00:04:34,2,65,10.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0,96,min54.tye
6,1,00:04:57,5,66,20.4,4.3,35.0,4.1,,,,,,,,12.04,16.04,16.40,15.62,15.77,,,,,,,,75.87,9,0,4,min54.tye
7,4,00:05:08,2,71,14.2,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.63,5,0,52,min54.tye
8,2,00:05:09,3,71,11.8,14.1,,,,,,,,,,3.32,3.44,1.47,,,,,,,,,,8.23,3,0,7,min54.tye
9,1,00:05:35,4,60,11.6,15.4,2.7,,,,,,,,,3.13,3.27,1.34,0.73,,,,,,,,,8.46,3,0,70,min54.tye
10,2,00:05:45,2,73,8.7,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0,81,min54.tye
11,4,00:06:06,2,77,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,90,min54.tye
12,1,00:07:38,2,69,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,41,min54.tye
13,1,00:07:48,2,67,12.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,79,min54.tye
14,1,00:08:41,3,58,12.9,14.6,,,,,,,,,,3.00,2.98,1.11,,,,,,,,,,7.09,3,0,19,min54.tye
15,1,00:09:29,5,65,14.0,4.4,29.3,4.2,,,,,,,,12.72,17.11,16.44,16.59,16.33,,,,,,,,79.19,9,0,80,min54.tye
16,1,00:11:47,2,71,9.7,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.80,2,0,39,min54.tye
17,1,00:11:52,2,76,9.5,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,22,min54.tye
18,2,00:13:13,2,68,9.8,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0,51,min54.tye
19,1,00:14:07,2,69,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,56,min54.tye
20,2,00:16:54,2,64,10.0,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0,97,min54.tye
21,4,00:17:15,5,65,14.6,4.4,30.3,4.1,,,,,,,,9.84,5.64,5.34,3.04,3.47,,,,,,,,27.33,9,0,62,min54.tye
22,1,00:17:25,2,64,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,67,min54.tye
23,1,00:19:21,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,34,min54.tye
24,1,00:19:35,2,70,11.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,63,min54.tye
25,4,00:20:06,2,69,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,16,min54.tye
26,1,00:21:13,2,60,8.6,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,94,min54.tye
27,2,00:21:15,2,66,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,59,min54.tye
28,1,00:22:39,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,8,min54.tye
29,1,00:24:19,2,70,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,48,min54.tye
30,2,00:24:30,2,70,10.0,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,85,min54.tye
31,1,00:26:24,2,62,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,27,min54.tye
32,2,00:27:20,2,71,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,84,min54.tye
33,1,00:29:28,2,57,9.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0,0,min54.tye
34,4,00:29:32,5,70,16.2,4.4,24.5,4.3,,,,,,,,9.81,6.14,5.94,4.62,4.45,,,,,,,,30.96,9,0,56,min54.tye
35,1,00:33:30,5,55,15.4,4.4,35.3,4.0,,,,,,,,4.69,5.15,4.85,4.60,4.67,,,,,,,,23.96,9,0,0,min54.tye
36,4,00:34:03,5,72,19.8,4.1,28.3,4.2,,,,,,,,9.50,5.43,6.29,2.49,1.86,,,,,,,,25.57,9,36,28,min54.tye
37,3,00:34:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
38,1,00:35:05,2,66,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,95,min54.tye
39,4,00:35:06,2,67,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,12,min54.tye
40,1,00:40:32,4,60,11.5,13.8,3.0,,,,,,,,,2.67,2.92,1.68,1.30,,,,,,,,,8.56,3,0,5,min54.tye
41,1,00:41:44,2,70,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,93,min54.tye
42,4,00:44:01,2,67,9.7,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.03,2,0,42,min54.tye
43,1,00:44:16,2,58,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,9,min54.tye
44,1,00:45:04,2,73,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,64,min54.tye
45,4,00:45:24,2,75,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,52,min54.tye
46,1,00:47:41,2,66,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,12,min54.tye
47,1,00:49:03,3,70,11.5,16.2,,,,,,,,,,2.91,2.55,0.92,,,,,,,,,,6.39,3,0,40,min54.tye
48,4,00:51:03,2,68,12.8,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,3,0,30,min54.tye
49,4,00:52:54,2,68,7.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,14,0,36,min54.tye
50,1,00:53:47,5,71,19.5,4.2,36.0,4.0,,,,,,,,11.98,13.60,15.71,12.93,12.64,,,,,,,,66.87,9,0,42,min54.tye
51,1,00:54:20,5,70,15.7,4.4,36.0,4.0,,,,,,,,12.57,14.58,13.84,19.00,20.46,,,,,,,,80.46,9,0,71,min54.tye
52,1,00:55:14,2,66,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0,48,min54.tye
53,4,00:55:16,5,66,17.5,4.2,31.1,4.1,,,,,,,,11.17,6.46,5.87,3.41,4.29,,,,,,,,31.20,9,0,73,min54.tye
54,4,00:56:16,2,65,10.7,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,60,min54.tye
55,1,00:56:26,2,72,9.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,2,0,38,min54.tye
56,1,00:57:32,2,67,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,84,min54.tye
57,1,00:57:43,2,65,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,99,min54.tye
58,1,01:02:20,5,65,14.5,4.3,30.9,4.1,,,,,,,,7.92,6.11,5.45,3.60,4.02,,,,,,,,27.10,9,0,81,min54.tye
59,1,01:07:44,5,62,15.6,4.3,37.3,4.1,,,,,,,,9.57,11.70,11.53,9.41,9.65,,,,,,,,51.85,9,0,76,min54.tye
60,1,01:09:03,2,64,8.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0,52,min54.tye
61,1,01:09:29,2,65,9.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,1,min54.tye
62,1,01:10:01,2,68,10.9,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.96,3,0,86,min54.tye
63,1,01:13:24,2,67,10.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0,91,min54.tye
64,1,01:14:20,2,68,11.2,,,,,,,,,,,3.95,4.23,,,,,,,,,,,8.19,3,0,17,min54.tye
65,1,01:15:06,2,68,9.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.35,3,0,47,min54.tye
66,1,01:18:03,2,58,10.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,3,0,6,min54.tye
67,1,01:21:21,5,63,14.0,4.5,30.4,4.0,,,,,,,,11.43,15.54,14.95,15.10,15.31,,,,,,,,72.32,9,0,67,min54.tye
68,1,01:21:44,2,76,11.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0,19,min54.tye
69,1,01:22:59,2,63,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0,77,min54.tye
70,4,01:25:57,2,63,13.2,,,,,,,,,,,4.46,4.11,,,,,,,,,,,8.58,3,0,78,min54.tye
71,4,01:26:14,2,60,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,42,min54.tye
72,1,01:28:05,3,71,21.7,4.3,,,,,,,,,,13.16,12.44,11.61,,,,,,,,,,37.21,6,0,4,min54.tye
73,1,01:31:00,2,83,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,3,min54.tye
74,4,01:31:58,2,60,11.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0,58,min54.tye
75,1,01:33:35,3,60,9.8,13.4,,,,,,,,,,2.25,2.07,1.02,,,,,,,,,,5.35,3,0,25,min54.tye
76,1,01:33:44,3,59,9.3,13.0,,,,,,,,,,1.71,1.55,0.50,,,,,,,,,,3.75,2,0,70,min54.tye
77,1,01:33:47,2,60,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,34,min54.tye
78,4,01:34:43,5,62,10.9,4.3,29.7,4.1,,,,,,,,9.39,8.34,7.60,8.06,6.59,,,,,,,,39.97,9,0,14,min54.tye
79,4,01:34:47,2,63,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,59,min54.tye
80,1,01:38:26,6,73,12.8,4.3,19.2,4.2,4.1,,,,,,,10.00,14.16,14.27,9.93,14.88,14.55,,,,,,,77.80,10,0,96,min54.tye
81,1,01:45:12,2,71,10.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,59,min54.tye
82,1,01:45:25,2,58,8.7,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0,22,min54.tye
83,4,01:47:01,2,60,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0,12,min54.tye
84,4,01:47:18,2,75,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,37,min54.tye
85,1,01:48:04,2,68,8.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,17,min54.tye
86,1,01:49:57,2,65,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,38,min54.tye
87,2,01:52:03,2,67,9.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,37,min54.tye
88,1,01:52:46,2,73,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,82,min54.tye
89,1,01:54:31,2,68,8.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,78,min54.tye
90,1,01:57:25,2,76,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,73,min54.tye
91,4,02:00:04,2,60,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,52,min54.tye
92,1,02:00:12,2,66,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0,60,min54.tye
93,1,02:00:48,2,66,10.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0,57,min54.tye
94,4,02:03:45,2,66,11.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,38,min54.tye
95,1,02:07:02,2,69,9.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,1,min54.tye
96,4,02:09:46,2,63,8.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,95,min54.tye
97,1,02:13:16,2,73,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,5,min54.tye
98,1,02:15:25,2,68,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0,29,min54.tye
99,1,02:16:05,2,62,21.2,,,,,,,,,,,8.53,10.28,,,,,,,,,,,18.81,5,0,72,min54.tye
100,1,02:17:07,2,73,9.3,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,29,min54.tye
101,1,02:17:25,3,57,10.5,12.2,,,,,,,,,,1.39,1.36,1.18,,,,,,,,,,3.94,3,0,91,min54.tye
102,1,02:18:29,2,63,8.5,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,73,min54.tye
103,4,02:20:03,2,68,10.9,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0,82,min54.tye
104,1,02:24:35,2,68,12.2,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0,48,min54.tye
105,1,02:25:44,2,62,9.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,58,min54.tye
106,1,02:27:26,5,65,19.7,4.3,27.7,4.3,,,,,,,,11.52,15.45,15.49,14.37,15.28,,,,,,,,72.12,9,0,36,min54.tye
107,1,02:31:03,2,77,8.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,14,0,31,min54.tye
108,1,02:31:18,2,66,10.1,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0,91,min54.tye
109,2,02:31:28,2,75,13.0,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.61,3,0,69,min54.tye
110,1,02:31:29,2,63,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,2,min54.tye
111,4,02:33:43,2,65,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,69,min54.tye
112,1,02:40:58,5,66,17.9,4.3,31.5,4.1,,,,,,,,11.60,15.59,15.40,15.83,16.31,,,,,,,,74.74,9,0,21,min54.tye
113,1,02:43:51,6,77,16.3,4.3,18.7,4.7,4.8,,,,,,,10.17,16.34,15.80,5.94,17.61,16.67,,,,,,,82.53,10,0,28,min54.tye
114,1,02:44:02,2,74,10.8,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,4,min54.tye
115,1,02:47:38,2,63,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,34,min54.tye
116,1,02:51:47,2,64,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,59,min54.tye
117,1,02:53:22,2,68,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0,23,min54.tye
118,1,02:55:37,2,64,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,18,min54.tye
119,1,02:56:07,2,62,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,88,min54.tye
120,1,02:56:49,2,63,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0,13,min54.tye
121,1,02:59:15,2,71,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,67,min54.tye
122,4,03:01:43,2,68,9.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,53,min54.tye
123,1,03:03:33,2,66,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,88,min54.tye
124,1,03:06:31,2,81,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,34,min54.tye
125,4,03:07:53,2,68,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,73,min54.tye
126,4,03:09:10,5,62,14.3,4.6,30.5,4.0,,,,,,,,7.55,4.69,4.21,4.11,3.09,,,,,,,,23.64,9,0,96,min54.tye
127,1,03:11:00,2,59,8.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0,4,min54.tye
128,1,03:11:45,5,68,13.7,4.3,30.0,4.0,,,,,,,,10.59,16.96,15.75,16.57,15.82,,,,,,,,75.70,9,0,19,min54.tye
129,4,03:11:47,5,73,13.0,4.3,23.6,4.1,,,,,,,,9.64,7.02,6.79,6.74,6.56,,,,,,,,36.75,9,0,83,min54.tye
130,1,03:11:57,2,62,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,5,min54.tye
131,4,03:13:26,2,73,8.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,97,min54.tye
132,1,03:13:55,2,65,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,69,min54.tye
133,1,03:15:55,2,68,9.3,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.38,2,0,59,min54.tye
134,1,03:20:04,2,65,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,35,min54.tye
135,1,03:20:56,2,66,12.0,,,,,,,,,,,3.75,2.33,,,,,,,,,,,6.08,3,0,58,min54.tye
136,1,03:26:04,2,70,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,0,min54.tye
137,1,03:27:27,3,63,11.7,16.2,,,,,,,,,,2.95,2.86,1.23,,,,,,,,,,7.04,3,0,22,min54.tye
138,1,03:30:02,2,53,10.0,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,60,min54.tye
139,1,03:31:05,2,61,10.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0,71,min54.tye
140,4,03:38:38,2,63,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,8,min54.tye
141,4,03:42:40,2,50,9.2,,,,,,,,,,,0.25,0.15,,,,,,,,,,,0.40,2,0,19,min54.tye
142,3,03:43:32,3,65,14.2,4.3,,,,,,,,,,3.59,1.92,2.11,,,,,,,,,,7.62,6,0,31,min54.tye
143,3,03:43:32,2,65,4.2,,,,,,,,,,,1.10,1.37,,,,,,,,,,,2.47,14,38,64,min54.tye
144,4,03:43:32,5,65,14.0,4.3,28.8,4.1,,,,,,,,11.32,5.60,4.63,4.14,4.54,,,,,,,,30.23,9,36,64,min54.tye
145,1,03:45:39,5,69,20.0,4.4,29.1,4.2,,,,,,,,9.83,16.71,16.61,16.76,16.10,,,,,,,,76.01,9,0,85,min54.tye
146,4,03:46:29,5,56,18.8,4.3,32.7,5.0,,,,,,,,6.21,11.16,10.90,11.68,11.61,,,,,,,,51.55,9,0,23,min54.tye
147,4,03:46:54,3,63,12.8,15.6,,,,,,,,,,3.76,3.59,1.99,,,,,,,,,,9.34,3,0,71,min54.tye
148,1,03:49:26,4,63,10.9,20.9,2.6,,,,,,,,,2.83,3.45,0.85,0.92,,,,,,,,,8.05,3,0,91,min54.tye
149,4,03:51:11,5,60,10.7,4.3,33.3,4.1,,,,,,,,8.74,5.25,5.08,6.24,6.29,,,,,,,,31.61,9,0,71,min54.tye
150,1,03:51:54,2,65,9.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,28,min54.tye
151,4,03:54:34,6,66,15.8,4.4,23.8,5.0,5.1,,,,,,,12.24,18.07,18.34,14.89,17.93,18.41,,,,,,,99.87,10,0,49,min54.tye
152,1,03:56:14,5,68,12.3,4.3,31.1,4.1,,,,,,,,10.45,9.81,9.16,5.92,5.79,,,,,,,,41.13,9,0,79,min54.tye
153,1,03:58:39,2,71,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,52,min54.tye
154,1,04:01:20,5,68,17.3,4.3,30.3,4.1,,,,,,,,10.62,8.92,8.54,7.78,8.23,,,,,,,,44.09,9,0,83,min54.tye
155,1,04:02:50,6,67,16.0,4.2,24.4,4.1,4.3,,,,,,,4.00,10.45,11.18,11.34,12.24,7.59,,,,,,,56.80,10,0,3,min54.tye
156,4,04:03:30,5,68,16.3,4.4,23.6,4.8,,,,,,,,8.57,6.81,6.61,3.52,4.61,,,,,,,,30.13,9,0,73,min54.tye
157,4,04:10:41,5,70,13.4,4.3,33.5,4.1,,,,,,,,9.60,8.55,8.11,4.57,4.59,,,,,,,,35.41,9,0,90,min54.tye
158,1,04:10:51,2,65,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,73,min54.tye
159,4,04:14:24,2,65,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,73,min54.tye
160,3,04:14:24,2,68,9.9,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,0,78,min54.tye
161,4,04:15:52,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0,61,min54.tye
162,1,04:16:56,3,61,12.1,15.7,,,,,,,,,,2.79,2.46,0.88,,,,,,,,,,6.14,3,0,5,min54.tye
163,4,04:20:05,6,70,15.1,4.3,25.8,5.0,5.1,,,,,,,11.99,19.62,19.32,17.31,16.48,18.46,,,,,,,103.19,10,0,87,min54.tye
164,4,04:20:27,2,61,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,40,min54.tye
165,4,04:20:32,6,68,15.7,4.4,26.0,4.4,3.9,,,,,,,13.84,18.91,19.09,20.29,7.58,21.37,,,,,,,101.08,10,0,95,min54.tye
166,4,04:21:11,2,60,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,73,min54.tye
167,1,04:21:43,3,62,12.0,14.1,,,,,,,,,,3.37,2.80,1.45,,,,,,,,,,7.62,3,0,64,min54.tye
168,1,04:28:42,5,67,14.1,4.3,32.9,4.0,,,,,,,,10.12,11.66,11.68,6.28,7.59,,,,,,,,47.32,9,0,77,min54.tye
169,4,04:29:20,2,71,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,56,min54.tye
170,4,04:32:24,2,71,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,12,min54.tye
171,1,04:33:41,2,56,10.9,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,3,0,2,min54.tye
172,1,04:35:58,2,70,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,55,min54.tye
173,4,04:36:03,2,65,11.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.06,3,0,61,min54.tye
174,4,04:37:10,2,60,21.3,,,,,,,,,,,7.45,7.95,,,,,,,,,,,15.39,5,0,73,min54.tye
175,1,04:37:11,6,67,15.1,4.3,18.9,4.8,4.9,,,,,,,8.25,11.81,11.44,6.70,13.36,12.61,,,,,,,64.17,10,0,71,min54.tye
176,4,04:37:55,2,71,8.7,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.88,2,0,93,min54.tye
177,1,04:42:13,2,66,10.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,91,min54.tye
178,1,04:43:07,3,63,12.0,11.5,,,,,,,,,,3.32,2.96,0.80,,,,,,,,,,7.08,3,0,63,min54.tye
179,1,04:43:12,3,65,11.6,13.5,,,,,,,,,,4.21,3.04,0.82,,,,,,,,,,8.07,3,0,25,min54.tye
180,1,04:43:28,2,65,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,1,min54.tye
181,1,04:46:11,2,69,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,36,min54.tye
182,1,04:47:48,3,68,11.6,13.7,,,,,,,,,,3.01,2.50,0.62,,,,,,,,,,6.13,3,0,68,min54.tye
183,1,04:48:15,2,70,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0,49,min54.tye
184,1,04:49:01,2,63,8.9,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.42,2,0,74,min54.tye
185,4,04:54:49,2,67,9.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,3,min54.tye
186,1,04:55:54,2,68,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,1,min54.tye
187,4,04:57:07,6,66,17.7,4.3,26.2,5.3,5.4,,,,,,,10.51,18.92,20.42,16.84,18.76,19.65,,,,,,,105.10,10,0,50,min54.tye
188,4,04:59:40,2,55,11.4,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,3,0,90,min54.tye
189,4,05:00:06,2,64,10.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,66,min54.tye
190,1,05:00:37,2,68,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,53,min54.tye
191,4,05:01:09,5,66,12.1,4.4,30.2,4.0,,,,,,,,10.38,18.92,18.78,17.77,18.25,,,,,,,,84.11,9,0,88,min54.tye
192,4,05:01:22,5,66,15.8,4.4,24.7,9.3,,,,,,,,12.43,19.07,18.72,19.52,18.86,,,,,,,,88.61,16,0,46,min54.tye
193,4,05:02:22,5,68,19.7,4.3,26.9,8.2,,,,,,,,11.05,18.94,19.41,20.03,21.64,,,,,,,,91.06,16,0,99,min54.tye
194,1,05:03:11,2,65,8.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,54,min54.tye
195,4,05:04:05,5,70,15.7,4.4,29.5,4.0,,,,,,,,11.86,20.20,21.03,19.92,20.21,,,,,,,,93.22,9,0,65,min54.tye
196,1,05:08:16,2,66,11.8,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.25,3,0,76,min54.tye
197,1,05:10:55,3,62,24.0,4.2,,,,,,,,,,12.00,17.10,4.24,,,,,,,,,,33.34,6,0,88,min54.tye
198,4,05:12:13,5,66,19.6,4.3,27.8,4.3,,,,,,,,10.69,6.72,5.90,3.44,1.80,,,,,,,,28.56,9,0,38,min54.tye
199,4,05:12:30,2,65,9.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,19,min54.tye
200,4,05:12:39,2,65,9.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,42,min54.tye
201,4,05:12:41,2,68,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0,23,min54.tye
202,1,05:13:14,2,67,11.9,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,95,min54.tye
203,1,05:13:26,2,66,21.8,,,,,,,,,,,12.70,16.96,,,,,,,,,,,29.66,5,0,82,min54.tye
204,4,05:13:40,2,70,10.0,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0,22,min54.tye
205,1,05:14:31,5,66,15.1,4.3,29.4,4.0,,,,,,,,12.66,17.14,16.31,14.93,15.50,,,,,,,,76.54,9,0,3,min54.tye
206,1,05:15:05,6,68,18.0,4.3,18.7,5.4,4.3,,,,,,,11.14,14.29,13.31,10.21,16.38,17.10,,,,,,,82.43,10,0,68,min54.tye
207,1,05:17:22,2,66,8.8,,,,,,,,,,,3.58,1.85,,,,,,,,,,,5.43,2,0,83,min54.tye
208,4,05:21:10,2,55,9.1,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.46,2,0,39,min54.tye
209,1,05:22:31,3,68,12.0,13.2,,,,,,,,,,3.07,2.83,0.88,,,,,,,,,,6.78,3,0,95,min54.tye
210,1,05:24:44,2,70,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,87,min54.tye
211,4,05:24:55,2,58,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0,75,min54.tye
212,1,05:25:25,2,68,9.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,90,min54.tye
213,4,05:25:57,2,73,8.3,,,,,,,,,,,4.23,2.75,,,,,,,,,,,6.98,2,0,10,min54.tye
214,1,05:28:41,2,65,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,66,min54.tye
215,1,05:29:31,2,71,10.7,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.34,3,0,53,min54.tye
216,4,05:30:03,2,70,11.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,88,min54.tye
217,1,05:30:24,2,65,21.2,,,,,,,,,,,8.37,8.67,,,,,,,,,,,17.04,5,0,92,min54.tye
218,1,05:30:26,2,66,8.3,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.56,2,0,46,min54.tye
219,4,05:31:16,2,66,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,77,min54.tye
220,4,05:32:50,2,67,8.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,96,min54.tye
221,1,05:33:02,5,66,20.5,4.3,28.3,8.5,,,,,,,,10.54,6.92,6.10,5.11,5.25,,,,,,,,33.93,16,0,66,min54.tye
222,1,05:33:07,6,66,16.2,4.4,14.8,4.9,4.2,,,,,,,9.47,15.62,14.76,5.25,16.21,16.15,,,,,,,77.47,10,0,55,min54.tye
223,4,05:33:34,2,55,11.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,85,min54.tye
224,1,05:35:09,2,74,10.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,3,0,76,min54.tye
225,4,05:36:00,5,70,20.2,4.4,29.1,4.2,,,,,,,,10.32,7.18,7.17,4.83,3.42,,,,,,,,32.93,9,0,46,min54.tye
226,1,05:36:35,2,63,21.3,,,,,,,,,,,9.17,9.66,,,,,,,,,,,18.83,5,0,33,min54.tye
227,1,05:37:25,2,71,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,15,min54.tye
228,1,05:38:09,2,51,9.5,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,86,min54.tye
229,1,05:38:46,2,67,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,17,min54.tye
230,1,05:39:04,2,66,10.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,3,0,51,min54.tye
231,4,05:39:11,5,53,18.4,4.4,31.7,10.2,,,,,,,,3.68,2.39,2.33,2.13,2.06,,,,,,,,12.59,16,0,21,min54.tye
232,1,05:41:05,2,64,9.6,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0,40,min54.tye
233,2,05:41:05,2,70,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,90,min54.tye
234,4,05:42:24,2,65,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,61,min54.tye
235,1,05:42:28,3,66,10.9,13.9,,,,,,,,,,2.55,2.52,1.79,,,,,,,,,,6.85,3,0,89,min54.tye
236,1,05:42:49,4,67,13.2,17.9,2.8,,,,,,,,,4.82,4.54,0.97,0.99,,,,,,,,,11.32,3,0,60,min54.tye
237,4,05:43:44,2,58,8.7,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,69,min54.tye
238,4,05:44:18,2,66,7.9,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,14,0,36,min54.tye
239,1,05:46:44,5,68,15.7,4.4,28.8,5.0,,,,,,,,10.13,8.27,7.21,7.15,6.20,,,,,,,,38.96,9,0,13,min54.tye
240,4,05:47:12,2,68,11.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,80,min54.tye
241,4,05:48:02,2,61,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,34,min54.tye
242,4,05:48:33,2,68,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,71,min54.tye
243,1,05:49:51,2,70,11.7,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,26,min54.tye
244,4,05:50:43,2,72,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,27,min54.tye
245,4,05:50:51,2,69,8.4,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0,13,min54.tye
246,1,05:52:19,2,60,8.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,12,min54.tye
247,4,05:52:53,2,67,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,61,min54.tye
248,1,05:53:08,5,66,14.9,6.0,31.3,4.1,,,,,,,,11.06,15.79,15.73,16.60,16.98,,,,,,,,76.15,9,0,44,min54.tye
249,4,05:54:53,2,73,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,79,min54.tye
250,4,05:55:18,2,67,10.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,3,0,78,min54.tye
251,4,05:55:28,5,70,15.1,4.3,23.6,4.8,,,,,,,,10.70,7.50,6.81,4.57,5.65,,,,,,,,35.23,9,0,78,min54.tye
252,4,05:55:49,2,70,11.6,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,54,min54.tye
253,4,05:56:17,2,77,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0,94,min54.tye
254,4,05:56:36,2,76,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.55,3,0,61,min54.tye
255,4,05:58:58,2,62,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,32,min54.tye
256,4,05:59:58,2,73,11.6,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0,24,min54.tye
257,1,06:00:23,2,74,10.3,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.51,3,0,1,min54.tye
258,4,06:00:47,2,72,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,95,min54.tye
259,4,06:01:12,5,68,14.8,4.4,29.5,4.1,,,,,,,,9.67,5.86,5.20,4.71,3.33,,,,,,,,28.77,9,0,34,min54.tye
260,4,06:01:14,2,65,8.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,9,min54.tye
261,4,06:03:00,2,68,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,32,min54.tye
262,4,06:03:32,2,68,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,18,min54.tye
263,1,06:03:37,2,66,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.05,3,0,34,min54.tye
264,1,06:04:42,2,68,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,15,min54.tye
265,1,06:06:08,6,71,16.4,4.3,18.6,4.7,4.9,,,,,,,10.74,15.58,15.20,7.07,17.67,16.83,,,,,,,83.10,10,0,39,min54.tye
266,4,06:06:10,2,61,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,75,min54.tye
267,4,06:06:15,5,61,14.0,4.3,36.3,4.0,,,,,,,,8.60,7.54,7.20,5.04,4.93,,,,,,,,33.31,9,0,31,min54.tye
268,1,06:07:45,5,64,13.2,21.9,9.8,21.9,,,,,,,,10.44,14.64,10.65,8.57,8.45,,,,,,,,52.75,11,0,71,min54.tye
269,1,06:08:25,4,65,12.2,15.9,2.6,,,,,,,,,3.39,3.03,1.23,0.87,,,,,,,,,8.51,3,0,9,min54.tye
270,1,06:08:34,3,63,9.3,14.6,,,,,,,,,,2.43,2.34,1.44,,,,,,,,,,6.21,2,0,87,min54.tye
271,3,06:09:00,2,76,11.0,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,3,0,74,min54.tye
272,4,06:09:00,2,76,11.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,74,min54.tye
273,1,06:09:02,2,75,9.4,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.94,2,0,33,min54.tye
274,4,06:09:03,5,65,14.5,4.3,29.6,5.0,,,,,,,,11.05,15.39,15.32,18.50,18.91,,,,,,,,79.16,9,0,82,min54.tye
275,1,06:09:31,2,65,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,83,min54.tye
276,4,06:09:56,5,70,15.5,4.4,30.6,4.1,,,,,,,,11.38,16.84,18.99,19.27,19.11,,,,,,,,85.59,9,0,22,min54.tye
277,1,06:10:35,5,63,16.8,4.4,30.6,4.0,,,,,,,,13.10,16.74,17.17,15.21,16.01,,,,,,,,78.22,9,0,10,min54.tye
278,4,06:11:42,2,71,9.6,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,0,min54.tye
279,4,06:11:47,2,81,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,83,min54.tye
280,4,06:12:27,2,71,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0,32,min54.tye
281,4,06:12:32,2,66,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,37,min54.tye
282,1,06:12:35,2,66,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,6,min54.tye
283,1,06:13:18,2,64,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,51,min54.tye
284,1,06:14:04,2,66,11.2,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,15,min54.tye