veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,71,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
3,1,00:04:14,2,58,9.6,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
4,4,00:05:10,2,68,9.2,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,33
5,4,00:05:18,2,66,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
6,1,00:05:47,2,68,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
7,4,00:05:56,2,76,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
8,4,00:06:29,6,63,11.7,4.2,19.4,9.8,21.9,,,,,,,8.27,7.29,6.86,8.04,10.13,7.83,,,,,,,48.41,12,0
9,2,00:08:50,2,67,9.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
10,1,00:08:59,2,64,9.8,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.96,2,0
11,1,00:13:03,2,63,9.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
12,1,00:14:44,2,68,9.6,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,2,0
13,1,00:15:12,2,68,8.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
14,1,00:15:15,2,70,10.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
15,1,00:15:30,2,62,9.6,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
16,4,00:15:30,2,70,13.1,,,,,,,,,,,3.80,4.53,,,,,,,,,,,8.33,3,0
17,1,00:15:44,2,70,9.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
18,2,00:17:47,2,74,8.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
19,1,00:22:00,2,67,9.5,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0
20,1,00:27:07,2,73,8.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
21,1,00:27:11,2,65,10.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
22,1,00:28:33,5,68,14.8,4.2,29.1,4.1,,,,,,,,12.31,16.10,17.04,16.96,16.54,,,,,,,,78.94,9,0
23,1,00:32:10,2,79,8.7,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0
24,4,00:35:28,2,63,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
25,4,00:36:51,2,72,9.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
26,1,00:37:39,5,66,19.6,4.3,35.2,4.0,,,,,,,,12.62,15.82,16.11,17.41,17.49,,,,,,,,79.46,9,0
27,1,00:38:05,2,66,9.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
28,4,00:38:12,2,78,8.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
29,4,00:38:40,5,61,18.4,4.3,33.7,4.0,,,,,,,,10.39,7.02,5.92,3.60,4.52,,,,,,,,31.45,9,0
30,1,00:39:34,2,74,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
31,1,00:40:51,2,63,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
32,1,00:43:24,2,65,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
33,1,00:43:50,2,65,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
34,3,00:45:02,2,75,9.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
36,1,00:46:38,2,66,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
37,4,00:49:01,2,66,10.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
38,1,00:50:02,5,65,17.5,4.3,36.7,3.9,,,,,,,,10.81,17.10,16.35,14.07,13.76,,,,,,,,72.09,9,0
39,1,00:50:31,2,55,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
40,1,00:52:12,2,71,9.4,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
41,1,00:52:32,2,68,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
42,1,00:52:34,2,69,9.1,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,0
43,1,00:53:20,2,60,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
44,1,00:55:31,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
45,1,00:55:37,2,69,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
46,1,00:56:26,2,63,10.6,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
47,1,00:56:57,2,71,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
48,1,00:57:58,2,71,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
49,1,00:58:58,2,71,12.1,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.51,3,0
50,1,00:59:14,2,68,8.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
51,1,01:00:23,2,76,9.6,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
52,1,01:00:27,2,65,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
53,4,01:00:55,2,69,8.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
54,2,01:04:20,2,73,7.8,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,2,0
55,1,01:04:25,5,65,20.1,4.3,30.4,10.2,,,,,,,,10.54,6.71,6.14,3.89,3.56,,,,,,,,30.85,16,0
56,1,01:06:34,2,70,8.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
57,1,01:08:03,2,69,9.6,,,,,,,,,,,3.22,1.96,,,,,,,,,,,5.17,2,0
58,1,01:09:23,5,65,15.3,4.3,28.6,4.0,,,,,,,,11.96,12.34,12.52,7.45,6.43,,,,,,,,50.72,9,0
59,4,01:11:00,5,57,15.1,4.3,35.5,4.0,,,,,,,,11.31,14.16,13.31,7.54,6.22,,,,,,,,52.54,9,0
60,1,01:11:04,2,70,9.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
61,1,01:13:13,2,66,11.6,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0
62,1,01:18:17,2,78,9.1,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
63,1,01:19:29,2,63,21.4,,,,,,,,,,,7.95,10.57,,,,,,,,,,,18.52,5,0
64,4,01:20:45,5,64,14.6,4.2,31.2,4.1,,,,,,,,8.94,5.26,5.46,6.31,4.35,,,,,,,,30.32,9,0
65,3,01:21:02,2,76,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
66,4,01:21:03,5,63,15.4,4.3,30.5,4.2,,,,,,,,10.08,8.37,8.16,7.24,5.79,,,,,,,,39.63,9,0
67,4,01:21:11,5,63,13.8,4.3,31.1,4.0,,,,,,,,9.35,5.15,5.13,3.74,3.37,,,,,,,,26.74,9,0
68,1,01:22:09,2,50,9.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
69,4,01:25:15,2,67,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
70,1,01:25:37,5,68,16.0,4.3,34.2,4.1,,,,,,,,12.60,11.80,11.93,5.27,8.69,,,,,,,,50.30,9,0
71,1,01:33:55,5,66,16.1,4.4,30.0,10.2,,,,,,,,10.50,17.05,17.25,16.35,16.18,,,,,,,,77.34,16,0
72,4,01:34:03,2,68,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
73,1,01:37:41,2,73,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
74,1,01:42:06,2,67,8.8,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,2,0
75,1,01:46:43,2,58,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
76,1,01:47:13,2,75,9.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
77,1,01:49:28,2,70,13.2,,,,,,,,,,,3.90,4.61,,,,,,,,,,,8.51,3,0
78,1,01:51:24,2,63,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
79,4,01:53:07,2,70,12.7,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.89,3,0
80,1,01:53:20,2,68,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
81,1,01:54:12,2,75,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
82,1,01:55:00,2,63,11.0,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.75,3,0
83,4,01:56:23,5,71,14.1,4.3,29.7,4.2,,,,,,,,9.03,4.83,5.15,2.82,3.25,,,,,,,,25.08,9,0
84,1,01:57:26,5,64,15.2,4.2,30.3,10.1,,,,,,,,11.20,11.36,11.50,14.94,14.02,,,,,,,,63.01,16,0
85,3,01:59:54,2,73,13.2,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
87,1,02:03:37,2,67,9.7,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,2,0
88,2,02:09:13,2,70,11.4,,,,,,,,,,,4.12,3.69,,,,,,,,,,,7.80,3,0
89,1,02:13:51,2,75,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
90,1,02:14:05,7,70,15.2,4.2,30.8,1.3,2.6,1.8,,,,,,12.12,17.84,17.73,16.22,2.05,17.39,2.24,,,,,,85.60,10,0
91,4,02:14:50,3,66,26.1,3.9,,,,,,,,,,10.51,14.44,11.26,,,,,,,,,,36.21,4,0
92,4,02:16:35,3,65,18.2,4.3,,,,,,,,,,10.55,4.40,4.59,,,,,,,,,,19.54,6,0
93,1,02:19:32,2,70,9.1,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.78,2,0
94,4,02:21:36,2,68,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
95,1,02:21:52,2,72,8.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
96,4,02:26:30,2,58,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
97,1,02:29:43,2,77,10.6,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
98,4,02:31:24,2,63,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
99,1,02:32:16,2,71,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
100,4,02:35:03,5,71,13.8,4.3,29.2,4.0,,,,,,,,8.52,5.15,4.68,3.78,4.02,,,,,,,,26.14,9,0
101,4,02:39:05,5,68,14.1,4.2,24.3,4.1,,,,,,,,9.11,5.58,4.45,4.18,4.60,,,,,,,,27.93,9,0
102,4,02:39:07,2,65,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
103,1,02:45:43,2,73,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0
104,4,02:46:01,2,60,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
105,1,02:46:08,2,62,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
106,1,02:50:49,5,67,13.1,4.4,33.9,4.0,,,,,,,,11.49,15.06,14.62,11.51,12.19,,,,,,,,64.86,9,0
107,4,02:53:17,5,70,14.3,4.3,30.0,4.1,,,,,,,,9.69,5.01,4.30,3.32,5.39,,,,,,,,27.71,9,0
108,4,02:54:35,5,71,18.2,4.2,29.4,10.3,,,,,,,,10.39,14.73,14.73,14.91,15.64,,,,,,,,70.40,16,0
109,4,02:56:23,5,68,14.4,4.3,26.1,10.1,,,,,,,,7.53,5.22,5.74,4.46,3.67,,,,,,,,26.62,16,0
110,1,02:57:27,4,59,11.9,13.4,8.1,,,,,,,,,4.79,7.46,1.34,0.84,,,,,,,,,14.43,3,0
111,1,02:58:15,2,63,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
112,1,02:58:44,6,66,19.7,4.2,1.6,27.5,3.9,,,,,,,12.28,17.87,17.99,2.53,16.72,17.76,,,,,,,85.14,10,0
113,4,02:58:49,2,74,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
114,4,03:02:34,2,66,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
115,1,03:06:31,5,65,16.0,4.3,36.6,4.1,,,,,,,,11.77,12.63,13.17,10.43,9.96,,,,,,,,57.96,9,0
116,1,03:06:56,5,63,14.7,4.2,31.5,4.1,,,,,,,,12.11,15.79,15.87,17.32,18.10,,,,,,,,79.19,9,0
117,1,03:07:01,5,66,11.6,4.2,30.2,4.1,,,,,,,,12.51,15.48,15.81,15.48,16.01,,,,,,,,75.30,9,0
118,1,03:10:41,5,62,18.2,4.3,31.6,10.2,,,,,,,,10.90,14.28,14.03,18.20,17.02,,,,,,,,74.43,16,0
119,1,03:11:09,5,67,10.1,4.3,30.3,4.1,,,,,,,,11.66,13.30,13.66,12.58,13.18,,,,,,,,64.38,9,34
120,1,03:14:43,2,68,9.4,,,,,,,,,,,2.69,1.32,,,,,,,,,,,4.00,2,0
121,4,03:17:37,2,61,9.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
122,1,03:19:30,7,75,17.9,1.1,3.1,18.6,4.8,4.8,,,,,,10.53,15.74,2.97,15.13,7.07,14.11,14.00,,,,,,79.54,10,0
123,1,03:24:01,2,65,11.3,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.62,3,0
124,2,03:24:01,2,65,11.3,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.89,3,0
125,1,03:25:00,5,68,13.4,20.6,10.7,21.2,,,,,,,,10.81,17.73,13.42,14.14,12.82,,,,,,,,68.91,11,0
126,1,03:25:25,2,70,9.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
127,1,03:25:29,2,71,8.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0
128,1,03:34:10,5,70,14.1,4.3,29.6,4.1,,,,,,,,11.90,16.55,16.35,17.04,16.87,,,,,,,,78.72,9,0
129,4,03:36:43,2,55,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
130,4,03:37:21,5,65,16.9,4.1,35.1,3.9,,,,,,,,10.90,15.30,15.67,15.90,16.49,,,,,,,,74.25,9,0
131,4,03:38:37,2,70,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
132,1,03:40:11,5,69,11.8,4.3,34.2,4.2,,,,,,,,9.56,10.15,9.55,6.45,5.46,,,,,,,,41.16,9,0
133,2,03:42:46,2,55,9.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,2,0
134,1,03:46:42,5,62,13.1,21.2,9.4,22.0,,,,,,,,9.72,14.20,11.41,11.34,10.52,,,,,,,,57.20,11,34
135,1,03:52:01,5,63,15.5,4.3,30.9,4.2,,,,,,,,12.58,16.54,16.39,17.33,15.98,,,,,,,,78.82,9,0
136,1,03:52:05,5,64,16.0,4.4,30.0,4.1,,,,,,,,12.70,16.79,17.37,17.29,16.77,,,,,,,,80.92,9,0
137,1,03:56:52,2,71,11.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,3,0
138,4,03:58:18,2,57,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
139,1,04:01:39,2,56,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
141,3,04:06:57,2,66,14.4,,,,,,,,,,,3.79,6.59,,,,,,,,,,,10.37,5,0
142,4,04:07:48,5,66,14.2,4.2,29.7,4.0,,,,,,,,9.79,15.80,15.59,16.90,16.99,,,,,,,,75.08,9,0
143,1,04:08:13,2,71,9.1,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
144,1,04:12:05,5,71,18.7,4.3,29.6,10.0,,,,,,,,11.68,15.58,15.96,16.90,16.48,,,,,,,,76.60,16,0
145,1,04:12:33,5,70,17.1,4.2,31.7,4.0,,,,,,,,11.15,10.12,9.61,9.20,11.04,,,,,,,,51.11,9,0
146,4,04:18:52,2,79,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
147,1,04:20:39,5,68,16.7,4.3,32.4,4.1,,,,,,,,12.01,16.07,16.11,16.58,16.30,,,,,,,,77.08,9,0
148,4,04:21:06,3,73,13.1,14.4,,,,,,,,,,3.72,4.93,2.32,,,,,,,,,,10.97,3,0
149,1,04:21:18,6,65,16.3,4.3,16.9,4.1,4.4,,,,,,,10.38,15.63,15.00,5.72,14.41,14.36,,,,,,,75.51,10,0
150,4,04:22:25,2,68,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
151,4,04:22:37,2,71,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
152,4,04:24:28,5,65,13.2,4.3,33.3,4.0,,,,,,,,10.02,8.85,8.38,5.25,5.51,,,,,,,,38.02,9,34
153,1,04:24:48,2,62,11.1,,,,,,,,,,,3.80,4.09,,,,,,,,,,,7.89,3,0
154,4,04:25:49,2,83,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
155,4,04:26:58,2,67,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
156,4,04:28:05,2,70,11.8,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
157,4,04:30:11,2,71,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
158,4,04:30:15,2,70,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
159,1,04:30:34,6,66,18.0,4.3,17.8,4.7,4.9,,,,,,,10.41,15.44,16.42,6.92,14.73,14.35,,,,,,,78.27,10,0
160,4,04:30:55,5,75,17.8,4.3,23.2,4.7,,,,,,,,9.86,5.94,5.56,3.88,4.47,,,,,,,,29.71,9,0
161,4,04:32:27,2,71,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
162,1,04:32:47,2,68,10.9,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,3,0
163,4,04:33:48,2,69,11.8,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
164,1,04:33:53,2,68,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
165,4,04:34:47,2,67,9.9,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
166,1,04:34:53,5,64,16.8,4.5,16.8,9.4,,,,,,,,9.58,6.14,6.02,5.20,4.71,,,,,,,,31.65,16,0
167,4,04:36:09,2,75,12.0,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
168,1,04:38:00,7,68,14.6,4.2,37.5,1.1,2.8,1.1,,,,,,10.52,16.67,17.61,18.31,2.47,15.86,4.24,,,,,,85.68,10,0
169,4,04:39:39,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
170,1,04:39:56,5,66,14.2,4.3,30.2,4.0,,,,,,,,13.10,16.47,15.06,15.24,16.68,,,,,,,,76.56,9,0
171,1,04:42:55,2,70,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
172,4,04:43:51,2,67,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
173,4,04:44:01,2,68,12.9,,,,,,,,,,,4.09,3.37,,,,,,,,,,,7.45,3,0
174,1,04:44:29,5,69,14.6,4.2,26.3,10.2,,,,,,,,7.59,5.14,4.88,4.50,4.68,,,,,,,,26.78,16,0
175,4,04:44:50,2,70,11.9,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.55,3,0
176,1,04:45:45,6,68,16.9,4.2,27.6,3.9,1.9,,,,,,,12.22,17.12,17.23,16.49,17.20,3.46,,,,,,,83.72,10,0
177,1,04:48:45,6,66,16.4,4.3,20.1,4.4,4.4,,,,,,,9.94,10.20,10.74,9.14,9.92,9.63,,,,,,,59.57,10,34
178,4,04:49:38,5,64,15.5,4.2,29.3,10.1,,,,,,,,8.27,5.21,5.15,4.44,4.89,,,,,,,,27.96,16,0
179,1,04:49:58,2,82,8.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
180,4,04:50:45,2,73,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
181,4,04:52:04,2,68,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0
182,4,04:52:21,4,69,14.4,20.0,3.0,,,,,,,,,4.12,4.11,1.20,1.37,,,,,,,,,10.79,8,0
183,4,04:52:47,2,63,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0
184,4,04:53:04,2,69,7.4,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
185,4,04:53:35,2,73,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
186,4,04:54:26,2,72,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
187,4,04:55:17,2,65,14.1,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,5,0
188,1,04:55:44,5,70,16.4,4.4,29.0,4.0,,,,,,,,12.95,17.12,16.98,16.90,16.77,,,,,,,,80.73,9,0
189,4,04:56:44,2,68,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
190,4,04:56:51,2,68,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
191,1,04:57:59,2,68,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
192,4,04:59:00,2,72,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
193,4,05:00:33,2,65,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
194,4,05:01:13,2,69,8.9,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0
195,1,05:01:15,2,68,8.7,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.18,2,0
196,1,05:02:01,2,65,8.7,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
197,4,05:02:21,2,68,13.2,,,,,,,,,,,3.33,3.97,,,,,,,,,,,7.30,3,0
198,4,05:02:43,2,76,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
199,4,05:04:36,2,77,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
200,4,05:05:17,2,60,7.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
201,4,05:07:02,2,60,11.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,0
202,3,05:07:17,2,81,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
203,4,05:07:32,2,70,9.0,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
204,1,05:07:39,2,57,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
205,1,05:08:12,2,77,8.9,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
206,3,05:08:30,2,73,8.7,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,2,0
207,1,05:09:02,2,70,14.8,,,,,,,,,,,4.13,8.90,,,,,,,,,,,13.02,5,0
208,3,05:09:03,2,68,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
209,4,05:09:14,5,68,15.8,4.2,29.0,10.2,,,,,,,,10.63,5.23,5.68,2.62,5.08,,,,,,,,29.24,16,0
210,4,05:09:27,5,70,17.2,4.2,30.6,6.0,,,,,,,,10.95,16.49,16.24,20.54,19.23,,,,,,,,83.45,9,0
211,1,05:09:37,2,63,11.6,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.68,3,0
212,4,05:09:41,2,66,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
213,4,05:10:05,2,76,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
214,4,05:11:54,2,71,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
215,4,05:12:07,5,64,14.5,4.3,26.4,10.0,,,,,,,,9.30,15.40,14.95,16.45,16.75,,,,,,,,72.85,16,0
216,4,05:12:18,5,64,15.9,4.3,31.8,4.0,,,,,,,,11.56,16.70,16.52,15.92,14.59,,,,,,,,75.29,9,0
217,4,05:12:42,2,71,11.7,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
218,4,05:13:49,2,74,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
219,4,05:14:32,2,66,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
220,1,05:14:36,2,72,21.4,,,,,,,,,,,11.33,12.14,,,,,,,,,,,23.47,5,0
221,4,05:14:58,2,68,11.1,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.13,3,0
222,1,05:15:15,2,66,21.4,,,,,,,,,,,7.16,10.54,,,,,,,,,,,17.70,5,0
223,1,05:16:30,2,63,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.35,2,0
224,4,05:16:53,2,65,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
225,4,05:17:16,4,60,13.1,20.9,9.4,,,,,,,,,9.07,7.72,6.50,2.79,,,,,,,,,26.08,8,0
226,1,05:17:23,2,67,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
227,4,05:17:44,2,68,9.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
228,4,05:18:08,2,71,12.0,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
229,4,05:18:15,2,71,13.0,,,,,,,,,,,4.40,3.06,,,,,,,,,,,7.46,3,0
230,4,05:19:26,5,71,16.2,4.4,27.6,3.9,,,,,,,,9.47,11.05,11.35,11.48,12.88,,,,,,,,56.22,9,34
231,1,05:19:57,2,70,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
232,4,05:20:58,2,82,8.1,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
233,1,05:21:34,2,70,9.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
234,4,05:22:26,2,73,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
235,1,05:24:03,2,63,9.1,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.71,2,0
236,4,05:24:12,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
237,4,05:24:15,2,69,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
238,1,05:24:43,2,58,11.2,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
239,1,05:25:10,2,68,8.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
240,1,05:25:29,2,74,9.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
241,4,05:27:01,2,73,10.9,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.81,3,0
242,3,05:27:01,2,74,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
243,4,05:27:17,2,70,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0
244,1,05:27:53,2,66,11.8,,,,,,,,,,,3.31,2.11,,,,,,,,,,,5.41,3,0
245,4,05:29:06,2,66,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
246,3,05:29:17,2,70,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0
247,4,05:29:39,5,69,16.7,4.3,31.1,4.0,,,,,,,,11.45,13.68,13.75,14.80,15.09,,,,,,,,68.78,9,0
248,1,05:30:31,2,67,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
249,1,05:31:23,2,75,12.8,,,,,,,,,,,4.00,2.25,,,,,,,,,,,6.25,3,0
250,2,05:33:04,2,68,7.9,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
251,1,05:33:05,3,68,17.7,4.2,,,,,,,,,,11.57,3.76,4.24,,,,,,,,,,19.57,6,0
252,4,05:33:06,2,71,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
253,4,05:34:23,2,71,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
254,4,05:34:28,2,71,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
255,1,05:34:31,2,63,21.1,,,,,,,,,,,10.00,17.27,,,,,,,,,,,27.27,5,0
256,3,05:34:32,2,70,11.3,,,,,,,,,,,3.41,3.24,,,,,,,,,,,6.65,3,0
257,3,05:34:55,2,70,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
258,4,05:35:03,2,65,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
259,4,05:35:07,7,67,14.4,1.4,3.1,1.6,21.6,9.9,,,,,,11.12,15.23,2.03,15.45,3.04,16.77,16.54,,,,,,80.19,13,0
260,4,05:35:16,5,68,18.1,4.3,27.8,4.1,,,,,,,,9.18,6.06,5.85,4.02,3.66,,,,,,,,28.78,9,0
261,4,05:35:23,2,66,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
262,4,05:35:38,2,70,11.6,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,3,0
263,1,05:36:51,2,73,9.2,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
264,4,05:37:18,2,62,21.0,,,,,,,,,,,10.44,16.12,,,,,,,,,,,26.56,5,0
265,3,05:37:18,5,71,19.9,4.3,29.0,4.0,,,,,,,,10.91,5.67,6.40,3.50,2.29,,,,,,,,28.76,9,34
266,1,05:37:29,2,70,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
267,4,05:38:26,5,68,14.8,4.2,28.8,4.0,,,,,,,,9.04,5.34,4.95,3.64,3.67,,,,,,,,26.64,9,0
268,4,05:38:28,5,67,11.5,4.2,29.8,4.0,,,,,,,,9.50,5.09,4.47,3.20,4.59,,,,,,,,26.85,9,0
269,4,05:38:37,2,56,10.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
270,4,05:39:11,2,63,8.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
271,1,05:39:15,2,72,11.7,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
272,3,05:39:22,2,70,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
273,4,05:39:25,5,64,15.9,4.4,29.4,4.1,,,,,,,,9.11,5.21,5.05,3.17,3.03,,,,,,,,25.56,9,0
274,4,05:39:32,5,64,16.5,4.3,20.9,4.4,,,,,,,,9.53,6.63,6.32,4.52,5.37,,,,,,,,32.36,9,0
275,4,05:39:46,2,63,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
276,4,05:40:11,2,63,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
277,1,05:40:32,2,63,11.8,,,,,,,,,,,4.87,2.99,,,,,,,,,,,7.86,3,0
278,1,05:40:43,2,70,9.1,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
279,4,05:41:34,2,75,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
280,4,05:41:44,2,73,11.8,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
281,1,05:42:08,5,65,19.7,4.4,25.3,4.1,,,,,,,,10.49,6.90,6.68,4.92,4.01,,,,,,,,33.01,9,0
282,1,05:42:16,5,65,17.2,4.2,30.7,4.1,,,,,,,,11.61,5.92,5.77,4.10,4.15,,,,,,,,31.54,9,0
283,4,05:42:24,2,63,9.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
284,2,05:42:43,2,72,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
285,1,05:42:48,2,65,11.8,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
286,1,05:43:04,5,58,11.6,4.3,29.1,4.0,,,,,,,,9.44,8.17,8.24,5.12,5.89,,,,,,,,36.87,9,0
287,3,05:43:15,2,76,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,2,0
288,4,05:43:24,2,67,10.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
289,4,05:43:34,2,70,7.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
290,1,05:44:07,2,66,10.3,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
291,4,05:44:15,2,64,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,0
292,4,05:44:21,2,62,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
293,4,05:44:34,2,70,10.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,3,0
294,4,05:44:40,2,67,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
295,4,05:45:04,2,65,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
296,4,05:45:35,2,75,13.1,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,3,0
297,4,05:45:54,2,70,10.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
298,4,05:46:07,2,84,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
299,1,05:46:40,2,70,9.1,,,,,,,,,,,2.61,1.22,,,,,,,,,,,3.84,2,0
300,4,05:46:47,5,68,14.8,4.4,29.9,4.1,,,,,,,,11.66,15.25,15.48,17.42,17.16,,,,,,,,76.97,9,0
301,1,05:47:14,5,67,19.3,4.3,30.1,10.1,,,,,,,,11.44,15.31,14.71,17.45,17.30,,,,,,,,76.21,16,0
302,4,05:48:00,2,66,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
303,1,05:49:04,2,67,11.2,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
304,1,05:49:22,2,65,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
305,4,05:49:31,5,66,17.8,4.2,22.4,4.8,,,,,,,,9.32,5.82,7.04,4.78,3.68,,,,,,,,30.65,9,0
306,4,05:50:44,2,66,12.0,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
307,1,05:51:13,2,60,13.0,,,,,,,,,,,3.99,2.46,,,,,,,,,,,6.45,3,0
308,4,05:51:39,2,66,14.9,,,,,,,,,,,3.88,6.85,,,,,,,,,,,10.73,5,0
309,1,05:52:15,2,68,21.3,,,,,,,,,,,9.30,11.51,,,,,,,,,,,20.82,5,0
310,4,05:52:42,2,68,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
311,4,05:53:15,2,66,8.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
312,2,05:53:36,2,77,9.4,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
313,1,05:54:04,2,70,8.8,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
314,1,05:54:10,4,63,13.5,18.0,2.7,,,,,,,,,5.02,4.39,1.47,1.66,,,,,,,,,12.54,3,0
315,4,05:54:29,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
316,1,05:54:32,5,64,19.0,4.4,30.5,10.2,,,,,,,,11.63,8.71,7.34,3.28,4.60,,,,,,,,35.57,16,0
317,1,05:54:34,2,58,11.1,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
318,4,05:55:16,2,68,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
319,4,05:55:46,5,63,14.6,4.2,31.4,4.1,,,,,,,,8.68,5.52,4.99,3.29,3.96,,,,,,,,26.43,9,0
320,4,05:55:53,2,73,11.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0
321,4,05:55:58,3,72,12.0,14.3,,,,,,,,,,2.84,3.45,2.51,,,,,,,,,,8.79,3,0
322,1,05:56:01,2,55,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,33
323,4,05:56:26,2,71,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
325,1,05:56:50,2,66,9.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,2,0
326,1,05:57:09,2,71,9.0,,,,,,,,,,,2.79,1.29,,,,,,,,,,,4.08,2,0
327,4,05:57:12,2,66,12.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
328,1,05:57:12,2,70,9.2,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
329,1,05:57:27,3,60,9.8,13.1,,,,,,,,,,1.85,1.67,0.69,,,,,,,,,,4.21,2,0
330,1,05:57:34,2,66,7.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
332,4,05:58:02,5,62,17.0,4.2,35.0,3.9,,,,,,,,11.56,15.68,15.84,15.37,15.13,,,,,,,,73.59,9,0
333,4,05:58:08,2,63,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
334,1,05:58:25,2,63,9.5,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
335,1,05:58:27,2,68,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
336,4,05:58:28,2,60,10.6,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
337,4,05:59:11,2,69,10.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,3,0
338,4,05:59:36,2,66,11.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
339,4,06:00:01,2,68,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
340,4,06:00:08,2,65,8.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
341,4,06:00:09,2,68,11.8,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0