veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,2,56,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.39,2,0
2,1,00:02:53,5,60,13.8,4.3,29.2,4.1,,,,,,,,12.26,17.67,16.36,17.58,17.77,,,,,,,,81.63,9,0
3,1,00:03:07,6,71,16.5,4.3,19.8,4.3,4.2,,,,,,,11.72,16.93,17.03,8.30,14.21,14.79,,,,,,,82.97,10,34
4,4,00:04:26,2,48,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
5,4,00:09:06,5,62,15.5,4.3,29.5,4.1,,,,,,,,8.70,5.39,5.58,3.95,3.37,,,,,,,,26.98,9,0
6,1,00:09:44,2,66,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
7,1,00:10:05,2,56,8.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
8,4,00:13:57,5,58,12.0,4.4,29.3,10.2,,,,,,,,9.40,5.18,5.51,5.04,4.53,,,,,,,,29.66,16,0
9,1,00:14:52,2,52,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
10,1,00:18:24,2,55,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
11,4,00:22:52,2,70,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
12,1,00:26:27,2,55,12.1,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0
13,1,00:27:09,2,61,13.8,,,,,,,,,,,6.38,12.36,,,,,,,,,,,18.74,5,0
14,1,00:28:45,2,52,10.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
15,1,00:29:05,2,60,8.7,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
16,1,00:33:36,5,52,16.6,4.3,33.4,4.1,,,,,,,,12.89,6.97,6.65,5.62,4.73,,,,,,,,36.87,9,0
17,4,00:34:17,2,59,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
18,1,00:35:11,2,53,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
19,1,00:36:24,2,67,10.6,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
20,1,00:36:50,2,51,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
21,4,00:37:57,2,49,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
22,1,00:38:57,2,50,10.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
23,1,00:39:04,2,53,10.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
24,4,00:40:16,2,53,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
25,1,00:43:39,2,58,11.0,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0
26,4,00:44:45,2,48,13.2,,,,,,,,,,,4.16,4.64,,,,,,,,,,,8.80,3,0
27,4,00:48:42,2,57,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
28,1,00:52:28,2,60,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
29,4,00:56:16,2,41,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
30,4,00:58:58,5,52,14.0,4.6,28.5,4.0,,,,,,,,5.76,4.13,4.20,3.38,2.74,,,,,,,,20.21,9,33
31,3,00:59:23,2,62,9.0,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
33,1,01:00:37,2,65,12.8,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0
34,4,01:02:22,2,58,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
35,1,01:03:35,2,67,10.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
36,1,01:03:56,2,67,8.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.81,2,0
37,4,01:04:26,5,60,16.0,4.2,20.5,4.3,,,,,,,,8.80,6.41,6.83,5.00,4.66,,,,,,,,31.70,9,0
38,4,01:11:22,5,53,17.1,4.2,34.3,4.0,,,,,,,,10.68,15.45,15.71,14.94,14.93,,,,,,,,71.71,9,0
39,1,01:13:03,2,52,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
40,4,01:13:09,2,53,13.3,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,3,0
41,1,01:17:12,5,62,17.3,4.3,31.6,5.1,,,,,,,,11.51,8.54,8.39,6.48,5.52,,,,,,,,40.45,9,0
42,4,01:18:42,2,59,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
43,4,01:19:07,5,61,14.0,4.3,24.3,4.2,,,,,,,,9.24,4.92,5.10,4.40,4.88,,,,,,,,28.54,9,0
44,4,01:19:16,5,60,14.8,4.3,31.6,4.1,,,,,,,,9.09,5.15,5.68,3.81,3.71,,,,,,,,27.45,9,0
45,4,01:19:22,5,59,15.0,4.3,30.5,4.2,,,,,,,,10.29,7.98,7.53,6.00,6.57,,,,,,,,38.37,9,0
46,4,01:23:14,2,63,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
47,4,01:25:00,2,60,13.3,,,,,,,,,,,3.15,4.68,,,,,,,,,,,7.82,3,0
48,1,01:30:54,5,70,13.4,4.3,33.8,4.1,,,,,,,,10.65,12.89,12.33,8.27,7.01,,,,,,,,51.14,9,0
49,1,01:32:11,2,66,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
50,1,01:35:25,2,63,9.3,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
51,4,01:36:01,5,65,16.5,4.4,36.5,4.0,,,,,,,,10.11,6.73,6.83,3.92,4.51,,,,,,,,32.11,9,0
52,1,01:41:30,2,35,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
53,1,01:45:42,2,58,11.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
54,1,01:49:28,2,58,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
55,4,01:52:58,5,73,14.1,4.3,30.7,4.1,,,,,,,,8.83,5.75,4.96,3.51,3.16,,,,,,,,26.21,9,0
56,4,01:53:10,5,70,14.2,4.3,29.8,4.2,,,,,,,,8.54,5.69,5.56,3.74,3.76,,,,,,,,27.28,9,0
57,3,02:02:25,2,75,13.2,,,,,,,,,,,2.02,3.89,,,,,,,,,,,5.91,3,0
59,1,02:11:42,2,58,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
60,1,02:15:56,5,67,13.1,4.4,31.0,4.0,,,,,,,,10.19,17.05,16.49,10.23,10.25,,,,,,,,64.21,9,0
61,1,02:16:21,5,56,12.6,4.4,31.2,4.2,,,,,,,,5.75,14.38,13.53,13.02,12.74,,,,,,,,59.41,9,33
62,4,02:18:26,2,73,10.7,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
63,2,02:18:31,2,50,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
64,1,02:23:21,2,63,21.3,,,,,,,,,,,9.13,9.16,,,,,,,,,,,18.29,5,0
65,1,02:24:26,2,63,13.1,,,,,,,,,,,4.58,2.69,,,,,,,,,,,7.27,3,0
66,1,02:29:29,5,63,14.3,4.3,29.2,4.0,,,,,,,,12.34,18.15,15.54,19.11,17.93,,,,,,,,83.06,9,0
67,1,02:29:45,6,63,16.4,4.3,18.9,4.9,4.9,,,,,,,11.50,14.89,14.92,8.61,18.29,17.26,,,,,,,85.48,10,0
68,1,02:33:25,2,62,9.4,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
69,4,02:34:00,5,55,16.2,4.3,29.1,5.0,,,,,,,,10.19,18.68,19.21,20.53,20.37,,,,,,,,88.97,9,0
70,3,02:34:03,2,63,13.5,,,,,,,,,,,3.87,6.46,,,,,,,,,,,10.34,3,0
71,4,02:34:17,5,57,16.4,4.4,26.6,10.0,,,,,,,,10.73,17.58,17.93,18.73,16.82,,,,,,,,81.80,16,0
72,4,02:37:29,2,64,8.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
73,4,02:37:45,2,65,12.1,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
74,4,02:37:49,2,63,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0
75,4,02:38:35,2,73,12.8,,,,,,,,,,,4.22,2.86,,,,,,,,,,,7.08,3,0
76,1,02:40:32,2,55,11.9,,,,,,,,,,,4.75,2.81,,,,,,,,,,,7.55,3,0
77,4,02:44:44,5,68,14.5,4.3,30.0,4.1,,,,,,,,7.58,5.18,5.55,3.48,3.71,,,,,,,,25.50,9,0
78,1,02:47:10,2,60,13.2,,,,,,,,,,,4.33,5.54,,,,,,,,,,,9.88,3,0
79,4,02:51:24,5,70,13.4,4.3,33.8,4.0,,,,,,,,8.79,8.33,8.37,5.16,5.33,,,,,,,,35.98,9,34
80,4,02:53:38,2,76,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
81,4,02:54:18,5,59,15.9,4.4,30.3,4.1,,,,,,,,8.62,5.57,5.52,3.41,4.33,,,,,,,,27.46,9,0
82,1,02:54:30,2,60,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
83,1,02:59:41,5,70,19.6,4.2,29.1,4.1,,,,,,,,12.00,16.45,16.55,16.83,17.22,,,,,,,,79.05,9,0
84,1,03:03:15,2,57,13.1,,,,,,,,,,,4.14,6.82,,,,,,,,,,,10.96,3,0
85,1,03:05:05,2,53,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
86,1,03:07:00,5,56,14.9,4.3,30.8,4.2,,,,,,,,11.99,15.88,15.06,15.68,15.60,,,,,,,,74.21,9,0
87,4,03:13:29,2,73,10.7,,,,,,,,,,,2.33,2.91,,,,,,,,,,,5.24,3,0
88,4,03:15:45,5,66,17.1,4.3,30.6,4.0,,,,,,,,11.51,17.61,17.78,15.19,20.19,,,,,,,,82.28,9,0
89,1,03:17:47,2,61,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
90,4,03:23:05,5,61,13.9,4.3,29.2,4.1,,,,,,,,9.07,4.88,5.48,3.45,4.31,,,,,,,,27.19,9,0
91,1,03:24:01,5,62,15.9,4.3,34.1,4.0,,,,,,,,12.69,12.79,12.80,11.37,12.36,,,,,,,,62.02,9,0
92,4,03:24:31,2,73,13.2,,,,,,,,,,,4.05,7.16,,,,,,,,,,,11.20,5,0
93,4,03:30:31,2,68,9.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,0
94,1,03:31:21,6,65,16.3,4.3,17.5,4.8,4.8,,,,,,,10.26,15.97,15.11,8.10,18.53,17.79,,,,,,,85.76,10,0
95,1,03:35:00,2,57,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
96,1,03:35:53,5,68,19.6,4.3,29.0,10.2,,,,,,,,12.41,14.58,16.48,21.42,20.45,,,,,,,,85.34,16,0
97,1,03:36:00,5,70,20.0,4.3,38.1,3.9,,,,,,,,11.91,16.10,16.19,23.42,23.69,,,,,,,,91.31,9,0
98,1,03:39:46,2,75,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
99,1,03:42:23,5,71,14.2,4.3,30.8,4.1,,,,,,,,10.09,15.61,15.00,17.02,17.60,,,,,,,,75.32,9,0
100,4,03:43:09,2,74,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
101,4,03:45:06,5,58,13.0,4.3,31.1,4.0,,,,,,,,9.15,6.99,7.22,5.17,6.76,,,,,,,,35.28,9,0
102,1,03:45:40,5,63,17.9,4.3,28.7,4.5,,,,,,,,12.05,16.67,16.94,18.25,18.51,,,,,,,,82.42,9,0
103,1,03:45:54,2,65,9.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,2,0
104,1,03:46:36,2,74,13.3,,,,,,,,,,,5.04,7.01,,,,,,,,,,,12.05,5,0
105,1,03:47:31,2,65,11.5,,,,,,,,,,,4.46,4.98,,,,,,,,,,,9.44,3,0
106,4,03:47:59,2,71,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
107,4,03:52:34,2,73,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
108,1,03:53:47,6,64,16.2,4.3,13.0,4.6,4.2,,,,,,,11.71,17.88,17.15,5.17,18.99,18.19,,,,,,,89.10,10,0
109,1,03:54:02,6,62,15.9,4.4,13.1,5.0,4.1,,,,,,,9.37,15.06,15.36,7.30,15.80,15.22,,,,,,,78.11,10,34
110,1,03:54:10,6,63,17.1,4.3,18.1,4.8,4.9,,,,,,,10.30,16.80,16.21,8.58,15.88,17.41,,,,,,,85.19,10,0
111,1,03:54:21,5,60,14.1,4.2,30.0,4.1,,,,,,,,11.41,16.67,16.42,17.53,17.36,,,,,,,,79.39,9,0
112,1,03:56:07,2,68,14.0,,,,,,,,,,,4.36,3.79,,,,,,,,,,,8.15,5,0
113,1,03:57:09,5,66,13.1,4.4,33.4,4.0,,,,,,,,11.39,14.31,14.08,9.42,9.92,,,,,,,,59.12,9,0
114,4,03:57:19,2,60,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
115,4,03:58:09,2,60,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
116,4,03:58:33,3,68,15.6,4.2,,,,,,,,,,8.38,3.60,3.60,,,,,,,,,,15.58,6,0
117,1,04:00:59,5,57,17.9,4.3,24.0,4.6,,,,,,,,9.47,19.02,18.13,19.28,19.36,,,,,,,,85.26,9,0
118,1,04:01:04,6,57,16.4,4.4,17.1,4.0,4.3,,,,,,,11.37,17.22,17.24,6.21,17.35,15.69,,,,,,,85.09,10,0
119,1,04:01:16,6,58,16.4,4.4,18.9,5.4,4.4,,,,,,,11.06,16.69,16.08,5.67,16.06,16.82,,,,,,,82.38,10,0
120,1,04:05:40,5,67,14.8,4.3,31.1,4.0,,,,,,,,12.35,17.77,17.84,17.71,17.67,,,,,,,,83.33,9,0
121,4,04:06:58,2,62,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
122,4,04:07:21,2,71,11.7,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.22,3,0
123,1,04:09:00,5,73,12.8,4.2,31.9,4.1,,,,,,,,11.16,17.89,18.53,13.46,11.78,,,,,,,,72.81,9,0
124,4,04:10:06,2,64,13.3,,,,,,,,,,,4.36,3.33,,,,,,,,,,,7.69,3,0
125,4,04:10:17,2,63,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
126,1,04:10:52,2,66,11.6,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
127,1,04:14:25,6,71,15.4,4.2,19.1,4.7,4.9,,,,,,,11.74,16.84,15.61,6.04,20.98,19.95,,,,,,,91.16,10,0
128,4,04:21:46,5,73,16.3,4.3,23.5,4.9,,,,,,,,8.08,5.55,5.63,4.30,4.21,,,,,,,,27.78,9,0
129,1,04:24:09,6,66,15.4,4.2,18.9,4.8,4.9,,,,,,,12.72,15.80,15.75,9.00,18.14,16.83,,,,,,,88.24,10,0
130,2,04:24:57,5,58,17.5,4.3,32.9,4.2,,,,,,,,12.86,11.44,10.72,10.16,9.00,,,,,,,,54.17,9,0
131,1,04:24:58,2,53,11.2,,,,,,,,,,,3.40,3.85,,,,,,,,,,,7.25,3,0
132,4,04:27:54,5,67,12.7,4.3,30.8,3.9,,,,,,,,8.40,17.58,19.29,15.66,19.35,,,,,,,,80.28,9,0
133,4,04:28:03,5,65,13.8,4.4,29.8,5.1,,,,,,,,9.68,18.42,18.06,18.53,18.70,,,,,,,,83.39,9,0
134,4,04:28:20,2,64,13.4,,,,,,,,,,,4.06,6.99,,,,,,,,,,,11.05,3,0
135,1,04:29:13,2,49,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
136,4,04:30:00,2,67,11.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
137,1,04:31:20,2,58,21.3,,,,,,,,,,,10.13,8.91,,,,,,,,,,,19.04,5,0
138,4,04:32:20,5,66,15.0,4.3,29.9,5.1,,,,,,,,13.62,19.63,20.20,21.33,21.77,,,,,,,,96.53,9,0
139,1,04:32:29,5,56,13.2,21.1,9.6,22.2,,,,,,,,10.33,15.19,10.47,12.69,8.83,,,,,,,,57.51,11,0
140,4,04:38:10,2,63,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
141,1,04:38:26,6,67,15.4,4.3,12.4,4.8,4.1,,,,,,,12.28,16.09,16.17,4.21,17.02,18.22,,,,,,,83.99,10,0
142,4,04:38:56,2,60,21.4,,,,,,,,,,,7.59,9.10,,,,,,,,,,,16.69,5,0
143,1,04:39:23,2,60,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.01,2,0
144,1,04:39:52,2,71,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
145,1,04:41:05,2,68,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
146,4,04:41:09,2,56,9.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
147,3,04:44:29,2,66,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
148,1,04:44:46,2,68,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
149,4,04:45:52,2,65,9.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
150,1,04:46:34,3,63,12.0,13.5,,,,,,,,,,3.78,3.39,1.59,,,,,,,,,,8.75,3,0
151,4,04:46:41,2,63,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
152,1,04:46:44,3,66,11.6,14.2,,,,,,,,,,3.22,3.40,1.87,,,,,,,,,,8.49,3,0
153,1,04:47:05,3,64,12.0,13.6,,,,,,,,,,3.21,3.29,1.21,,,,,,,,,,7.71,3,0
154,4,04:47:32,2,63,13.1,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,3,0
155,4,04:47:37,2,69,8.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
156,1,04:48:19,2,68,8.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
157,1,04:49:24,2,63,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
158,4,04:50:17,2,69,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
159,1,04:50:51,2,65,11.4,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
160,1,04:51:50,2,68,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
161,1,04:52:41,4,61,10.9,16.5,3.2,,,,,,,,,3.15,3.32,1.51,0.97,,,,,,,,,8.95,3,0
162,4,04:52:55,2,68,9.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
163,4,04:53:31,2,71,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
164,1,04:53:45,5,58,16.4,4.3,28.8,4.0,,,,,,,,11.79,16.74,16.50,15.94,15.84,,,,,,,,76.80,9,0
165,4,04:54:15,2,72,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
166,4,04:56:29,5,58,15.6,4.3,29.2,10.2,,,,,,,,8.45,5.79,5.45,4.76,3.98,,,,,,,,28.43,16,0
167,1,04:56:31,2,65,9.2,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,2,0
168,3,04:56:35,2,69,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
169,4,04:59:17,5,71,17.9,4.4,33.2,5.0,,,,,,,,10.24,20.97,22.44,23.44,23.20,,,,,,,,100.28,9,0
171,3,04:59:25,2,80,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
172,1,05:00:14,2,65,13.2,,,,,,,,,,,5.46,7.61,,,,,,,,,,,13.08,5,0
173,1,05:01:04,2,53,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
174,3,05:01:47,2,66,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
175,1,05:02:03,2,69,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
176,1,05:02:12,2,55,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
177,4,05:02:41,2,73,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
178,4,05:03:18,2,71,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
179,4,05:03:24,5,70,11.9,4.3,28.3,4.0,,,,,,,,9.29,8.40,8.91,10.89,10.42,,,,,,,,47.92,9,0
180,1,05:05:55,6,69,16.1,4.5,17.9,4.8,4.9,,,,,,,11.47,15.58,14.85,6.89,18.70,18.05,,,,,,,85.54,10,0
181,4,05:06:24,2,62,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
182,1,05:06:38,2,67,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
183,4,05:07:32,2,62,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
184,1,05:08:28,5,68,14.5,4.3,30.4,4.0,,,,,,,,11.26,17.69,17.25,16.83,16.24,,,,,,,,79.27,9,0
185,1,05:09:46,2,65,8.3,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
186,4,05:10:01,2,63,9.6,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
187,4,05:12:49,2,58,12.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,0
188,4,05:14:33,2,54,14.9,,,,,,,,,,,7.18,11.42,,,,,,,,,,,18.61,5,0
189,4,05:15:49,2,61,11.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0
190,1,05:16:30,2,65,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
191,4,05:16:41,2,67,12.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
192,4,05:17:38,2,70,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
193,4,05:18:02,2,74,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
194,4,05:18:04,2,70,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
195,4,05:18:21,5,70,16.3,4.4,17.7,4.2,,,,,,,,8.50,5.82,5.90,3.79,4.44,,,,,,,,28.45,9,34
196,4,05:18:27,5,69,16.0,4.5,18.0,4.2,,,,,,,,8.69,6.36,6.39,5.10,4.61,,,,,,,,31.16,9,0
197,4,05:18:36,5,68,17.1,4.4,22.8,4.9,,,,,,,,8.17,6.73,6.40,3.24,4.73,,,,,,,,29.28,9,0
198,4,05:19:09,2,68,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
199,4,05:19:30,5,71,16.3,4.3,22.3,4.9,,,,,,,,7.58,5.29,5.63,5.11,4.41,,,,,,,,28.01,9,34
200,1,05:20:25,2,68,9.4,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
201,2,05:20:27,2,78,8.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
202,4,05:20:32,2,55,11.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
203,3,05:20:34,2,66,8.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0
205,1,05:21:14,6,64,15.2,4.1,18.3,4.8,4.8,,,,,,,11.85,16.43,15.86,8.00,19.22,19.57,,,,,,,90.94,10,0
206,3,05:21:20,2,68,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
207,4,05:21:20,2,64,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,33
208,1,05:21:48,2,62,9.9,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.95,3,0
209,4,05:22:14,2,65,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
210,1,05:22:22,2,71,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
211,1,05:22:32,2,68,11.1,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.92,3,0
212,4,05:23:02,2,63,11.5,,,,,,,,,,,2.17,2.47,,,,,,,,,,,4.64,3,0
213,4,05:23:05,2,67,11.6,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0
214,1,05:24:27,2,60,10.1,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
215,1,05:24:30,2,60,8.6,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
216,4,05:24:48,2,66,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
218,4,05:25:36,2,65,9.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
219,4,05:25:50,5,57,19.6,4.3,36.8,4.1,,,,,,,,7.88,14.18,14.82,12.19,10.92,,,,,,,,60.00,9,34
220,4,05:26:34,5,66,15.7,4.4,19.0,4.1,,,,,,,,9.81,6.62,6.67,4.26,4.23,,,,,,,,31.59,9,0
221,4,05:26:41,2,66,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
222,3,05:26:45,2,65,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
223,2,05:26:50,2,76,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
224,4,05:26:52,2,71,7.8,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
225,1,05:27:04,2,59,21.9,,,,,,,,,,,12.50,14.26,,,,,,,,,,,26.76,5,0
226,1,05:27:09,5,60,13.9,4.4,29.4,4.1,,,,,,,,12.99,17.77,16.18,18.22,17.56,,,,,,,,82.72,9,0
227,4,05:28:41,5,60,18.1,4.4,23.9,4.7,,,,,,,,8.96,6.16,4.68,5.49,4.55,,,,,,,,29.85,9,0
228,4,05:28:45,5,59,16.4,4.4,21.1,4.3,,,,,,,,9.43,6.90,6.53,4.52,4.35,,,,,,,,31.73,9,0
229,1,05:28:55,6,68,15.2,4.5,14.0,4.1,4.1,,,,,,,10.41,17.45,17.67,2.74,16.90,16.87,,,,,,,82.05,10,0
230,1,05:29:06,2,81,8.8,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.31,2,0
231,1,05:29:21,5,67,17.1,4.3,34.0,4.1,,,,,,,,12.60,13.17,12.86,7.61,7.41,,,,,,,,53.66,9,0
232,4,05:29:40,2,62,13.1,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
233,1,05:29:56,2,68,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
234,4,05:30:13,2,70,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.55,3,0
235,4,05:30:39,2,73,11.9,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
236,4,05:31:02,2,61,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
237,1,05:31:07,2,64,21.3,,,,,,,,,,,11.10,12.10,,,,,,,,,,,23.20,5,0
238,1,05:31:21,2,67,11.8,,,,,,,,,,,4.43,3.00,,,,,,,,,,,7.43,3,0
239,1,05:32:01,2,66,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
240,4,05:32:48,5,68,13.5,4.6,29.1,5.0,,,,,,,,10.77,16.18,16.81,17.77,17.80,,,,,,,,79.33,9,0
241,4,05:32:53,2,66,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
242,4,05:33:04,5,65,16.3,4.5,24.3,4.4,,,,,,,,9.52,6.93,6.34,4.57,4.98,,,,,,,,32.34,9,0
243,1,05:33:13,2,70,21.2,,,,,,,,,,,8.46,8.13,,,,,,,,,,,16.59,5,0
244,4,05:33:31,5,68,16.0,4.3,29.5,4.0,,,,,,,,8.96,4.87,5.54,3.04,3.19,,,,,,,,25.60,9,0
245,4,05:35:55,2,68,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
246,4,05:36:19,5,69,14.1,4.3,29.7,4.2,,,,,,,,6.68,4.22,3.85,4.08,3.80,,,,,,,,22.63,9,0
247,4,05:36:55,2,66,9.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
248,4,05:37:05,2,61,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
249,4,05:37:32,5,63,16.9,4.3,35.7,4.1,,,,,,,,10.88,13.65,13.49,15.17,15.13,,,,,,,,68.32,9,0
250,3,05:37:37,5,71,12.3,4.4,16.9,4.2,,,,,,,,9.97,7.46,6.57,7.80,6.57,,,,,,,,38.38,9,0
251,1,05:37:42,2,65,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.34,2,0
252,1,05:37:49,2,66,9.0,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
253,4,05:37:50,5,66,19.8,4.3,29.0,4.0,,,,,,,,10.53,6.43,6.30,3.40,3.51,,,,,,,,30.17,9,0
254,3,05:38:05,2,58,8.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
255,1,05:38:47,2,63,20.1,,,,,,,,,,,11.28,11.42,,,,,,,,,,,22.69,5,0
256,2,05:38:48,2,68,21.5,,,,,,,,,,,8.13,14.96,,,,,,,,,,,23.09,5,0
257,1,05:38:59,2,62,8.5,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
258,2,05:39:14,4,70,11.3,4.4,19.4,,,,,,,,,8.75,9.61,9.14,9.97,,,,,,,,,37.47,8,0
259,1,05:39:16,2,63,11.8,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
260,4,05:39:40,2,63,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
261,4,05:40:02,2,63,11.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,3,0
262,4,05:40:58,2,67,7.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
263,1,05:40:58,2,65,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
264,4,05:41:23,2,63,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
265,1,05:41:33,5,58,15.5,4.3,30.5,5.0,,,,,,,,10.34,7.91,8.11,5.01,5.03,,,,,,,,36.39,9,0
266,4,05:41:45,2,71,11.6,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
267,1,05:42:35,4,65,11.2,4.2,20.8,,,,,,,,,9.22,10.15,10.95,16.51,,,,,,,,,46.83,8,0
268,4,05:42:58,2,58,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
269,4,05:43:08,2,68,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
270,1,05:43:18,2,66,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
271,4,05:44:14,2,70,9.6,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0
272,4,05:44:21,2,71,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
273,4,05:45:16,2,64,11.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
274,4,05:45:26,2,64,16.8,,,,,,,,,,,7.42,9.51,,,,,,,,,,,16.92,5,0
275,4,05:45:40,2,64,10.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
276,1,05:46:12,2,62,11.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
277,4,05:46:45,2,70,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
278,4,05:46:48,2,68,9.8,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.54,2,0
279,4,05:47:04,2,58,9.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
280,4,05:47:16,2,73,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0
281,1,05:47:52,2,63,11.2,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
282,4,05:48:11,2,66,8.5,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.33,2,0
283,3,05:48:22,2,65,8.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
284,4,05:48:25,4,59,20.4,4.2,4.9,,,,,,,,,13.48,7.09,9.17,8.01,,,,,,,,,37.75,4,0
285,4,05:48:31,2,62,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
286,1,05:48:50,2,69,9.1,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
287,1,05:48:56,6,68,17.9,4.3,18.4,4.9,4.8,,,,,,,12.09,17.26,16.31,8.71,17.10,16.32,,,,,,,87.79,10,0
288,4,05:49:02,2,63,10.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,3,0
289,1,05:49:08,2,70,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.71,2,0
290,1,05:49:10,2,73,14.5,,,,,,,,,,,5.30,4.49,,,,,,,,,,,9.79,5,0
291,4,05:49:31,2,75,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
292,4,05:50:04,6,66,13.7,4.4,26.4,4.4,3.9,,,,,,,10.93,16.99,17.80,20.81,8.41,19.97,,,,,,,94.93,10,0
293,4,05:50:20,2,61,12.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.94,3,0
294,1,05:50:34,2,69,8.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
296,4,05:51:36,2,71,8.0,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
297,4,05:52:14,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
298,1,05:52:16,2,61,11.6,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
299,4,05:52:58,2,75,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
300,1,05:53:29,2,70,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
301,3,05:53:31,2,70,11.5,,,,,,,,,,,3.98,5.79,,,,,,,,,,,9.78,3,0
302,1,05:53:47,5,61,13.9,4.3,24.4,4.1,,,,,,,,12.82,17.38,16.86,16.13,18.86,,,,,,,,82.04,9,0
303,1,05:54:24,2,65,11.7,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0
304,1,05:54:30,2,61,17.9,,,,,,,,,,,5.72,6.29,,,,,,,,,,,12.01,5,0
305,1,05:54:37,2,60,10.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
306,4,05:54:39,2,60,12.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
307,4,05:54:44,2,63,11.6,,,,,,,,,,,3.73,6.23,,,,,,,,,,,9.97,3,0
308,1,05:54:45,6,62,18.0,4.3,18.6,4.9,4.8,,,,,,,11.44,17.06,17.00,8.65,17.86,17.24,,,,,,,89.24,10,0
309,4,05:54:48,5,63,14.8,4.4,29.8,4.1,,,,,,,,9.79,7.44,7.64,4.58,4.93,,,,,,,,34.38,9,0
310,4,05:54:54,5,66,16.6,4.4,29.2,4.1,,,,,,,,9.05,9.48,9.52,5.59,5.82,,,,,,,,39.46,9,0
311,1,05:55:11,2,66,9.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
312,4,05:55:24,2,68,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
313,1,05:55:35,4,58,13.4,30.5,4.2,,,,,,,,,10.06,11.16,6.41,6.54,,,,,,,,,34.17,8,0
314,4,05:56:42,5,70,14.1,4.3,30.7,4.0,,,,,,,,8.96,5.50,5.32,4.41,5.47,,,,,,,,29.66,9,0
315,4,05:57:06,2,69,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
316,1,05:57:21,3,73,11.7,15.4,,,,,,,,,,5.17,3.40,1.28,,,,,,,,,,9.84,3,0
317,1,05:58:20,2,69,11.3,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.65,3,0
318,4,05:58:29,2,68,11.9,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
319,2,05:58:31,2,70,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
320,1,05:58:34,2,62,23.2,,,,,,,,,,,8.19,10.22,,,,,,,,,,,18.41,5,0
321,4,05:58:38,5,68,15.5,4.3,17.0,4.2,,,,,,,,8.75,5.87,5.39,3.22,4.09,,,,,,,,27.34,9,0
322,4,05:58:52,2,66,9.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,2,0
323,1,05:59:03,5,62,14.4,4.3,30.0,4.0,,,,,,,,13.01,17.43,17.65,17.75,17.53,,,,,,,,83.37,9,0
324,4,05:59:09,2,64,10.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
325,1,05:59:11,2,70,12.1,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0
326,4,05:59:34,2,69,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
327,4,05:59:54,2,69,9.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
328,1,06:00:04,2,65,10.9,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.92,3,0
329,4,06:00:15,2,66,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
330,4,06:00:54,2,66,7.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
331,4,06:01:06,2,67,11.9,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
332,4,06:01:10,2,68,8.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
333,1,06:01:11,2,70,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0