veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:02,2,65,9.6,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,60,min5.tye
2,1,00:03:02,2,69,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,48,min5.tye
3,2,00:03:20,2,66,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0,5,min5.tye
4,1,00:03:24,2,62,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,69,min5.tye
5,1,00:04:40,2,67,9.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,24,min5.tye
6,4,00:07:04,2,67,10.2,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,3,0,82,min5.tye
7,4,00:08:11,2,72,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,89,min5.tye
8,2,00:11:46,2,71,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0,94,min5.tye
9,1,00:12:05,2,67,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0,5,min5.tye
10,1,00:16:50,2,64,13.5,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0,77,min5.tye
11,4,00:17:00,2,50,9.4,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,0,86,min5.tye
12,1,00:17:37,2,73,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,2,min5.tye
13,1,00:17:56,2,69,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,36,min5.tye
14,1,00:18:04,2,66,9.5,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,7,min5.tye
15,4,00:20:05,6,62,13.1,4.6,28.0,6.1,6.0,,,,,,,11.46,9.38,8.83,5.91,5.04,5.26,,,,,,,45.88,10,0,54,min5.tye
16,4,00:21:39,2,68,12.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,75,min5.tye
17,4,00:22:23,2,62,10.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,23,min5.tye
18,1,00:22:27,2,69,9.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0,57,min5.tye
19,4,00:26:00,2,77,8.7,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.26,2,0,69,min5.tye
20,1,00:26:52,2,69,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0,30,min5.tye
21,4,00:27:13,2,69,10.0,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0,78,min5.tye
22,1,00:28:29,2,55,11.7,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,3,0,4,min5.tye
23,2,00:28:30,2,66,9.7,,,,,,,,,,,3.17,3.72,,,,,,,,,,,6.89,2,0,88,min5.tye
24,1,00:30:46,2,68,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,49,min5.tye
25,1,00:32:56,2,64,9.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,71,min5.tye
26,1,00:34:18,2,71,13.0,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,48,min5.tye
27,4,00:34:26,2,65,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,78,min5.tye
28,1,00:40:29,2,74,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,40,min5.tye
29,4,00:46:18,2,70,8.5,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.76,2,0,94,min5.tye
30,2,00:47:50,2,70,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,57,min5.tye
31,1,00:48:47,2,63,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,88,min5.tye
32,2,00:56:04,2,67,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,38,min5.tye
33,1,01:00:03,2,66,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0,92,min5.tye
34,1,01:07:16,2,60,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,20,min5.tye
35,1,01:13:43,2,22,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,2,26,min5.tye
36,1,01:13:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,01:16:18,2,73,10.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,22,min5.tye
38,1,01:16:39,2,71,10.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,21,min5.tye
39,1,01:21:19,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,75,min5.tye
40,1,01:21:37,6,66,16.9,4.4,19.2,5.4,4.4,,,,,,,8.15,15.45,14.81,8.95,18.06,16.87,,,,,,,82.31,10,0,56,min5.tye
41,1,01:22:23,5,59,16.9,4.3,33.6,4.1,,,,,,,,10.27,16.75,16.10,17.74,18.81,,,,,,,,79.69,9,0,49,min5.tye
42,1,01:22:37,2,59,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,53,min5.tye
43,4,01:29:17,2,69,10.2,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,3,0,3,min5.tye
44,1,01:39:45,2,67,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,28,min5.tye
45,1,01:40:46,2,63,8.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,4,min5.tye
46,1,01:43:04,2,71,11.9,,,,,,,,,,,5.11,3.23,,,,,,,,,,,8.33,3,0,60,min5.tye
47,1,01:48:11,2,64,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,56,min5.tye
48,1,01:48:16,2,62,9.0,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,90,min5.tye
49,1,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,01:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,01:55:15,2,64,9.3,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.07,2,0,39,min5.tye
54,1,02:02:20,2,63,11.7,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.40,3,0,27,min5.tye
55,4,02:06:10,2,71,13.0,,,,,,,,,,,4.43,3.02,,,,,,,,,,,7.46,3,0,9,min5.tye
56,4,02:06:47,2,39,9.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0,58,min5.tye
57,4,02:07:23,5,64,15.4,4.3,34.2,4.1,,,,,,,,10.43,5.82,5.93,3.79,4.84,,,,,,,,30.82,9,0,82,min5.tye
58,1,02:20:05,2,64,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,42,min5.tye
59,1,02:21:43,2,62,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0,88,min5.tye
60,4,02:24:27,2,65,12.2,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,57,min5.tye
61,1,02:33:40,2,74,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,87,min5.tye
62,1,02:35:07,2,68,12.2,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.69,3,0,77,min5.tye
63,4,02:43:45,2,69,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,5,min5.tye
64,4,02:55:10,2,72,8.8,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.77,2,0,38,min5.tye
65,4,02:56:20,2,64,9.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,80,min5.tye
66,4,03:07:46,5,66,17.8,4.3,34.7,4.1,,,,,,,,11.78,10.25,9.91,8.82,8.87,,,,,,,,49.64,9,0,65,min5.tye
67,4,03:12:39,5,67,16.4,4.3,30.9,4.1,,,,,,,,8.67,14.27,13.38,16.14,15.36,,,,,,,,67.82,9,0,59,min5.tye
68,1,03:15:13,2,70,10.3,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,31,min5.tye
69,1,03:15:32,2,68,10.7,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,64,min5.tye
70,1,03:16:56,2,69,11.8,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,81,min5.tye
71,1,03:18:18,3,60,14.2,14.5,,,,,,,,,,3.84,3.29,1.42,,,,,,,,,,8.56,8,0,9,min5.tye
72,4,03:23:36,6,66,17.9,4.4,24.2,4.7,4.5,,,,,,,9.25,17.59,17.03,14.45,13.89,14.97,,,,,,,87.18,10,0,70,min5.tye
73,4,03:25:22,2,64,9.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,56,min5.tye
74,4,03:25:32,2,63,11.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,66,min5.tye
75,2,03:32:35,2,70,10.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,38,min5.tye
76,1,03:32:36,5,70,12.2,4.4,31.2,5.1,,,,,,,,7.62,5.96,6.18,4.22,3.77,,,,,,,,27.74,9,0,45,min5.tye
77,1,03:42:52,2,58,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,30,min5.tye
78,1,03:45:24,2,61,8.5,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,30,min5.tye
79,4,03:45:34,2,65,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,76,min5.tye
80,4,03:46:38,2,62,9.1,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,15,min5.tye
81,1,03:47:28,2,73,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,99,min5.tye
82,4,03:47:45,2,61,12.3,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,14,min5.tye
83,4,03:48:29,2,70,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,22,min5.tye
84,4,03:49:06,2,63,13.4,,,,,,,,,,,4.10,3.17,,,,,,,,,,,7.27,3,0,100,min5.tye
85,4,03:51:03,2,64,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,81,min5.tye
86,1,03:51:41,2,75,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,96,min5.tye
87,1,03:58:30,5,57,13.5,4.4,35.5,4.2,,,,,,,,6.99,8.42,7.91,7.27,6.12,,,,,,,,36.72,9,0,39,min5.tye
88,4,04:00:26,2,61,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,75,min5.tye
89,1,04:05:38,2,66,21.5,,,,,,,,,,,6.33,9.38,,,,,,,,,,,15.72,5,0,88,min5.tye
90,4,04:06:02,5,72,17.1,4.4,24.7,4.4,,,,,,,,8.05,5.66,6.29,3.35,4.01,,,,,,,,27.37,9,0,64,min5.tye
91,1,04:06:11,5,66,13.4,4.3,31.3,4.1,,,,,,,,9.64,8.66,9.01,5.92,5.23,,,,,,,,38.46,9,0,90,min5.tye
92,4,04:12:20,2,69,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,85,min5.tye
93,1,04:13:30,2,72,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,21,min5.tye
94,4,04:16:06,2,77,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,52,min5.tye
95,1,04:18:59,6,67,19.1,4.4,18.9,4.9,4.9,,,,,,,9.00,13.18,12.31,4.55,10.70,9.93,,,,,,,59.68,10,0,37,min5.tye
96,4,04:19:08,2,64,10.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,84,min5.tye
97,1,04:19:13,6,68,16.4,4.4,18.8,4.9,4.9,,,,,,,9.47,14.69,13.78,7.27,16.71,15.75,,,,,,,77.66,10,0,44,min5.tye
98,4,04:21:23,2,68,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,73,min5.tye
99,1,04:24:00,5,61,15.0,4.3,32.5,4.2,,,,,,,,9.84,17.42,15.74,13.03,12.69,,,,,,,,68.72,9,0,74,min5.tye
100,1,04:25:30,2,75,9.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,93,min5.tye
101,1,04:26:19,5,68,16.1,4.4,33.1,4.1,,,,,,,,7.78,7.53,7.84,3.92,4.39,,,,,,,,31.46,9,0,62,min5.tye
102,1,04:27:20,2,65,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,48,min5.tye
103,4,04:29:42,2,55,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,1,min5.tye
104,1,04:30:55,4,70,14.2,18.3,2.8,,,,,,,,,4.22,4.73,1.03,1.12,,,,,,,,,11.11,3,0,28,min5.tye
105,1,04:31:31,2,65,12.2,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,97,min5.tye
106,4,04:31:47,2,64,8.7,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,50,min5.tye
107,1,04:33:03,2,63,23.5,,,,,,,,,,,7.32,10.20,,,,,,,,,,,17.52,5,0,19,min5.tye
108,4,04:33:45,2,64,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,27,min5.tye
109,1,04:34:26,2,72,9.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,21,min5.tye
110,4,04:35:03,2,67,8.5,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.33,2,0,76,min5.tye
111,4,04:35:07,2,62,9.1,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,61,min5.tye
112,1,04:35:44,5,69,15.7,4.2,31.4,10.3,,,,,,,,8.65,5.74,6.51,1.99,2.83,,,,,,,,25.72,9,2,10,min5.tye
113,1,04:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,04:36:58,2,64,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,24,min5.tye
115,1,04:37:03,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,4,min5.tye
116,1,04:38:09,2,67,12.2,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.69,3,0,24,min5.tye
117,4,04:40:28,2,52,8.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,77,min5.tye
118,1,04:40:39,2,70,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,58,min5.tye
119,4,04:41:44,2,58,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,77,min5.tye
120,2,04:41:54,2,66,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,95,min5.tye
121,4,04:42:29,2,55,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,37,min5.tye
122,4,04:42:34,2,66,11.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,58,min5.tye
123,4,04:42:57,2,73,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,93,min5.tye
124,4,04:43:04,2,68,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,48,min5.tye
125,4,04:43:43,2,69,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,94,min5.tye
126,4,04:43:57,5,66,13.3,4.3,31.2,4.1,,,,,,,,10.60,7.89,8.16,5.49,4.87,,,,,,,,37.01,9,0,37,min5.tye
127,4,04:44:10,2,70,16.7,,,,,,,,,,,3.90,5.84,,,,,,,,,,,9.74,5,0,40,min5.tye
128,4,04:46:30,2,69,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,58,min5.tye
129,4,04:46:55,5,69,12.1,4.4,31.2,5.0,,,,,,,,10.09,18.28,18.56,18.36,18.76,,,,,,,,84.05,9,2,19,min5.tye
130,4,04:46:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,4,04:50:09,2,75,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,56,min5.tye
132,4,04:51:42,2,68,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,31,min5.tye
133,1,04:51:50,2,66,23.0,,,,,,,,,,,7.12,11.04,,,,,,,,,,,18.16,5,0,49,min5.tye
134,4,04:52:17,2,77,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0,62,min5.tye
135,4,04:52:42,2,65,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,96,min5.tye
136,4,04:54:42,2,71,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,62,min5.tye
137,1,04:54:44,2,69,9.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,13,min5.tye
138,4,04:55:08,2,65,9.6,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0,49,min5.tye
139,1,04:58:26,3,56,11.7,16.3,,,,,,,,,,2.50,3.53,2.13,,,,,,,,,,8.15,3,0,81,min5.tye
140,4,04:58:44,2,67,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,39,min5.tye
141,4,04:59:26,2,62,8.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0,92,min5.tye
142,4,05:00:36,2,62,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,49,min5.tye
143,4,05:02:39,5,69,16.1,4.5,33.0,4.1,,,,,,,,8.66,8.43,7.29,4.76,5.24,,,,,,,,34.38,9,2,23,min5.tye
144,4,05:02:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:04:05,2,60,11.1,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0,54,min5.tye
146,4,05:04:39,2,72,11.7,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0,13,min5.tye
147,4,05:05:00,2,69,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,28,min5.tye
148,4,05:05:18,4,57,17.2,4.6,5.6,,,,,,,,,12.47,16.65,16.76,2.30,,,,,,,,,48.17,4,0,28,min5.tye
149,4,05:05:41,2,63,9.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,41,min5.tye
150,3,05:05:42,2,65,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,1,21,min5.tye
151,4,05:05:50,2,62,11.8,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.32,3,0,27,min5.tye
152,1,05:06:26,3,67,12.2,30.4,,,,,,,,,,6.44,10.74,7.32,,,,,,,,,,24.50,8,0,23,min5.tye
153,4,05:06:51,2,70,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,24,min5.tye
154,3,05:08:35,2,71,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,56,min5.tye
155,1,05:08:49,2,51,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,76,min5.tye
156,4,05:08:55,2,48,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,82,min5.tye
157,1,05:09:16,2,67,10.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,44,min5.tye
158,4,05:09:33,2,64,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,44,min5.tye
159,4,05:10:29,2,70,12.3,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,79,min5.tye
160,4,05:10:38,2,71,12.2,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,41,min5.tye
161,1,05:10:44,2,61,11.2,,,,,,,,,,,2.73,3.03,,,,,,,,,,,5.75,3,0,37,min5.tye
162,4,05:10:45,2,69,9.5,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,25,min5.tye
163,4,05:11:05,2,75,13.3,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0,17,min5.tye
164,1,05:11:59,2,68,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,89,min5.tye
165,4,05:12:35,2,69,12.2,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,57,min5.tye
166,4,05:13:11,2,71,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,14,min5.tye
167,4,05:14:38,2,68,12.1,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,41,min5.tye
168,1,05:15:00,2,68,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,53,min5.tye
169,4,05:15:25,2,74,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,54,min5.tye
170,4,05:17:31,2,59,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,28,min5.tye
171,4,05:17:37,2,68,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,84,min5.tye
172,4,05:19:07,2,71,8.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,39,min5.tye
173,3,05:20:42,2,77,10.9,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.91,3,1,100,min5.tye
174,4,05:20:52,2,69,9.0,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,24,min5.tye
175,1,05:21:03,2,60,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,43,min5.tye
176,4,05:21:10,2,75,10.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0,21,min5.tye
177,1,05:22:11,2,28,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,48,min5.tye
178,4,05:22:19,2,69,8.1,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,44,min5.tye
179,4,05:22:25,2,66,11.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,58,min5.tye
180,4,05:23:28,2,68,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,34,min5.tye
181,4,05:23:35,2,70,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0,39,min5.tye
182,4,05:24:12,2,63,10.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,42,min5.tye
183,4,05:24:35,2,62,9.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,37,min5.tye
184,4,05:24:59,2,70,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,33,min5.tye
185,4,05:25:35,2,70,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,16,min5.tye
186,4,05:26:03,2,63,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,32,min5.tye
187,4,05:26:39,2,71,12.0,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0,90,min5.tye
188,4,05:27:33,2,78,7.9,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.41,2,0,87,min5.tye
189,4,05:28:16,2,69,10.0,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0,23,min5.tye
190,1,05:28:37,2,63,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,59,min5.tye
191,4,05:30:41,2,69,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,1,min5.tye
192,1,05:32:04,2,25,10.6,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.45,3,0,87,min5.tye
193,1,05:32:17,2,67,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,71,min5.tye
194,4,05:32:30,2,68,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,77,min5.tye
195,1,05:32:34,2,73,9.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.28,2,0,27,min5.tye
196,4,05:32:57,3,62,15.5,4.4,,,,,,,,,,8.09,10.48,10.74,,,,,,,,,,29.31,6,0,43,min5.tye
197,4,05:32:58,2,63,5.0,,,,,,,,,,,9.41,10.07,,,,,,,,,,,19.48,14,0,0,min5.tye
198,4,05:33:27,2,65,8.6,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.19,2,0,39,min5.tye
199,4,05:33:49,2,68,10.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,3,0,55,min5.tye
200,4,05:34:03,5,60,15.1,4.3,32.3,4.1,,,,,,,,10.02,4.40,4.73,3.47,3.29,,,,,,,,25.89,9,0,64,min5.tye
201,1,05:34:46,2,66,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,99,min5.tye
202,4,05:34:57,2,63,13.0,,,,,,,,,,,4.48,3.35,,,,,,,,,,,7.83,3,0,21,min5.tye
203,3,05:35:02,2,68,9.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,1,52,min5.tye
204,4,05:35:10,2,63,9.1,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.59,2,0,52,min5.tye
205,4,05:35:21,2,72,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,84,min5.tye
206,4,05:35:31,2,75,9.2,,,,,,,,,,,2.25,2.58,,,,,,,,,,,4.84,2,0,73,min5.tye
207,1,05:35:39,2,72,12.1,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0,14,min5.tye
208,4,05:35:45,2,66,8.9,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,68,min5.tye
209,4,05:36:08,2,60,10.7,,,,,,,,,,,2.16,2.80,,,,,,,,,,,4.96,3,0,37,min5.tye
210,1,05:36:30,3,60,14.0,21.9,,,,,,,,,,4.66,11.21,6.04,,,,,,,,,,21.91,8,0,19,min5.tye
211,1,05:36:52,4,69,11.2,17.2,2.9,,,,,,,,,2.45,3.13,1.77,2.31,,,,,,,,,9.66,3,0,42,min5.tye
212,4,05:37:06,2,61,11.1,,,,,,,,,,,2.04,2.23,,,,,,,,,,,4.27,3,0,97,min5.tye
213,4,05:37:37,2,67,12.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,3,0,82,min5.tye
214,4,05:37:51,2,72,13.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.76,3,0,13,min5.tye
215,1,05:38:57,2,65,14.9,,,,,,,,,,,2.73,6.10,,,,,,,,,,,8.82,14,0,1,min5.tye
216,1,05:39:02,2,70,11.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0,95,min5.tye
217,4,05:39:31,2,66,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,21,min5.tye
218,1,05:39:54,2,65,21.4,,,,,,,,,,,6.51,9.50,,,,,,,,,,,16.01,5,0,69,min5.tye
219,1,05:39:57,2,64,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,16,min5.tye
220,1,05:40:36,2,69,10.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,67,min5.tye
221,4,05:40:37,2,67,10.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,43,min5.tye
222,4,05:40:45,2,67,9.6,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,63,min5.tye
223,2,05:41:05,2,62,22.7,,,,,,,,,,,9.41,13.22,,,,,,,,,,,22.63,5,0,0,min5.tye
224,3,05:41:32,2,64,12.1,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.51,3,1,50,min5.tye
225,1,05:41:35,2,63,11.9,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,3,0,13,min5.tye
226,4,05:41:38,2,60,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,23,min5.tye
227,4,05:42:26,2,66,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,14,min5.tye
228,4,05:43:39,2,70,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,72,min5.tye
229,4,05:44:14,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,94,min5.tye
230,4,05:44:33,2,74,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,25,min5.tye
231,1,05:44:40,2,67,12.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,82,min5.tye
232,1,05:44:52,2,59,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,47,min5.tye
233,4,05:45:00,2,69,9.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,21,min5.tye
234,1,05:45:52,2,74,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,77,min5.tye
235,4,05:46:12,2,65,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,37,min5.tye
236,3,05:46:38,2,69,10.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,1,1,min5.tye
237,4,05:46:38,2,66,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,45,min5.tye
238,1,05:47:30,2,59,10.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,3,0,6,min5.tye
239,4,05:47:35,2,68,9.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,2,0,71,min5.tye
240,4,05:48:05,2,69,9.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.53,2,0,51,min5.tye
241,4,05:48:13,2,70,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,29,min5.tye
242,4,05:48:29,2,71,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,9,min5.tye
243,1,05:48:37,2,65,12.2,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,46,min5.tye
244,4,05:48:43,2,63,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,15,min5.tye
245,1,05:48:57,2,71,11.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,3,0,22,min5.tye
246,1,05:49:08,2,70,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,98,min5.tye
247,4,05:49:24,2,68,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,41,min5.tye
248,4,05:49:58,2,54,12.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0,89,min5.tye
249,1,05:50:57,2,56,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,39,min5.tye
250,1,05:51:27,7,69,16.0,4.7,36.4,4.6,4.6,4.5,,,,,,8.65,8.61,9.18,4.79,4.20,3.94,4.40,,,,,,43.76,13,2,10,min5.tye
251,1,05:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,1,05:51:47,2,71,13.4,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0,88,min5.tye
253,1,05:52:07,2,74,10.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,91,min5.tye
254,4,05:52:11,2,68,9.7,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,46,min5.tye
255,4,05:52:41,2,56,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,29,min5.tye
256,1,05:52:45,2,65,11.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0,70,min5.tye
257,4,05:52:45,2,73,9.1,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0,37,min5.tye
258,1,05:52:47,2,73,9.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0,60,min5.tye
259,1,05:53:56,2,69,9.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,23,min5.tye
260,4,05:54:17,2,68,12.3,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,3,0,34,min5.tye
261,4,05:54:43,2,64,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,41,min5.tye
262,4,05:54:51,2,67,11.2,,,,,,,,,,,3.03,3.80,,,,,,,,,,,6.83,3,0,88,min5.tye
263,1,05:54:53,2,71,12.2,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0,6,min5.tye
264,4,05:55:25,2,69,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,49,min5.tye
265,4,05:55:55,2,71,8.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,0,36,min5.tye
266,4,05:56:09,2,61,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,50,min5.tye
267,4,05:56:22,2,70,11.8,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,71,min5.tye
268,1,05:56:57,2,63,10.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0,75,min5.tye
269,1,05:57:08,2,69,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,65,min5.tye
270,1,05:57:27,2,78,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,24,min5.tye
271,4,05:57:48,2,60,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,42,min5.tye
272,1,05:57:50,2,72,8.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,57,min5.tye
273,4,05:57:56,2,68,13.3,,,,,,,,,,,3.70,4.50,,,,,,,,,,,8.20,3,0,69,min5.tye
274,2,05:58:01,2,73,9.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,22,min5.tye
275,1,05:58:13,2,74,10.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,3,0,91,min5.tye
276,1,05:58:16,3,67,12.2,30.3,,,,,,,,,,6.45,11.69,8.35,,,,,,,,,,26.48,8,0,39,min5.tye
277,4,05:59:02,2,61,11.6,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0,39,min5.tye
278,4,05:59:10,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,73,min5.tye
279,4,05:59:44,2,71,9.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,14,min5.tye
280,1,05:59:49,2,68,12.2,,,,,,,,,,,2.60,3.00,,,,,,,,,,,5.60,3,0,80,min5.tye
281,1,06:00:24,2,66,13.5,,,,,,,,,,,3.09,4.14,,,,,,,,,,,7.23,3,0,37,min5.tye
282,1,06:00:31,2,72,12.2,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,5,min5.tye
283,1,06:00:37,2,67,12.2,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0,41,min5.tye
284,1,06:00:45,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,16,min5.tye
285,1,06:00:54,2,58,9.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,82,min5.tye
286,1,06:02:23,2,70,12.9,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0,93,min5.tye
287,4,06:02:38,2,78,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,82,min5.tye
288,4,06:02:50,2,56,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,32,min5.tye
289,1,06:03:09,2,63,10.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0,33,min5.tye
290,4,06:03:20,2,59,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,68,min5.tye
291,1,06:03:30,2,70,13.4,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,49,min5.tye
292,1,06:03:36,2,81,13.9,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,5,0,60,min5.tye
293,2,06:03:36,2,77,10.6,,,,,,,,,,,2.61,3.22,,,,,,,,,,,5.83,3,0,85,min5.tye
294,1,06:03:40,2,65,11.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,13,min5.tye
295,1,06:04:03,5,68,15.9,4.4,28.4,4.1,,,,,,,,10.14,14.34,13.58,15.93,15.72,,,,,,,,69.70,9,0,49,min5.tye
296,4,06:04:30,2,69,8.7,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,2,0,92,min5.tye
297,4,06:04:39,2,69,14.1,,,,,,,,,,,4.22,2.73,,,,,,,,,,,6.96,5,0,10,min5.tye
298,1,06:05:09,5,61,13.2,4.0,4.6,5.5,,,,,,,,10.79,1.58,10.57,10.49,3.85,,,,,,,,37.28,7,0,88,min5.tye
299,4,06:05:09,2,64,23.1,,,,,,,,,,,8.00,10.61,,,,,,,,,,,18.62,5,0,63,min5.tye
300,1,06:05:13,2,55,9.1,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.25,2,0,69,min5.tye
301,1,06:05:48,2,54,12.2,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,3,0,5,min5.tye
302,4,06:05:52,2,64,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,74,min5.tye
303,4,06:05:54,2,67,8.9,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,39,min5.tye
304,4,06:06:03,2,65,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0,1,min5.tye