veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:20,2,66,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
2,1,00:03:16,2,62,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
3,1,00:03:28,2,65,8.5,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
4,4,00:07:20,5,66,17.1,4.3,33.1,4.1,,,,,,,,11.02,15.92,16.20,17.68,17.85,,,,,,,,78.67,9,0
5,2,00:07:44,2,70,9.1,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
6,1,00:07:47,5,65,19.6,4.3,33.1,4.0,,,,,,,,10.65,11.50,11.25,13.82,13.52,,,,,,,,60.73,9,0
7,4,00:10:18,2,60,7.8,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
8,2,00:10:54,2,70,10.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0
9,1,00:10:58,2,63,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
10,1,00:16:04,2,61,9.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0
11,4,00:16:35,2,60,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
12,1,00:19:02,5,70,19.5,4.2,33.0,4.0,,,,,,,,10.58,8.83,8.56,9.43,9.80,,,,,,,,47.19,9,0
13,1,00:19:09,5,70,15.0,4.3,30.1,4.0,,,,,,,,8.26,5.36,5.13,4.14,3.27,,,,,,,,26.17,9,0
14,1,00:20:00,2,70,8.6,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
15,4,00:20:18,2,60,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
16,4,00:21:20,2,69,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
17,4,00:22:16,5,68,18.9,4.2,35.7,4.1,,,,,,,,12.20,9.29,8.96,7.34,7.18,,,,,,,,44.97,9,0
18,4,00:23:36,2,67,9.5,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
19,4,00:23:58,2,68,9.1,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
20,4,00:24:50,2,73,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
21,2,00:28:14,2,67,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
22,4,00:30:27,2,65,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
23,1,00:30:50,2,62,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0
24,1,00:35:21,2,65,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
25,4,00:36:14,2,53,11.5,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0
26,2,00:39:57,2,71,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
27,4,00:41:48,2,68,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0
28,4,00:42:23,2,55,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
29,4,00:46:20,5,68,13.2,4.3,30.0,4.0,,,,,,,,8.96,11.27,11.22,7.09,7.66,,,,,,,,46.19,9,0
30,1,00:46:23,2,66,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
31,1,00:49:54,2,68,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
32,1,00:51:19,2,60,10.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,3,0
33,1,00:54:04,2,70,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
34,4,00:54:22,2,68,9.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
35,1,00:56:30,2,66,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
36,3,00:56:39,2,72,9.4,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.25,2,0
37,4,01:01:15,2,65,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
38,4,01:06:09,2,69,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
39,2,01:07:35,2,75,8.5,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
40,4,01:09:32,2,70,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
41,1,01:09:36,2,58,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
42,4,01:09:44,2,66,10.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.77,3,0
43,4,01:12:38,2,57,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
44,2,01:13:49,2,67,8.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
45,1,01:14:37,2,66,9.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
46,1,01:14:46,2,66,10.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
47,1,01:14:50,2,70,8.7,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
48,1,01:15:09,2,65,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
49,2,01:15:28,2,49,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
50,1,01:17:09,2,65,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
51,2,01:20:54,2,65,8.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
52,4,01:22:10,2,78,9.8,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
53,1,01:23:35,2,58,9.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0
54,4,01:23:44,5,72,15.9,4.3,29.5,10.1,,,,,,,,12.04,16.70,16.07,18.46,17.51,,,,,,,,80.77,16,0
55,4,01:27:03,2,69,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,3,0
56,2,01:27:09,2,66,13.4,,,,,,,,,,,5.20,4.29,,,,,,,,,,,9.49,3,0
57,1,01:27:11,2,55,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
58,1,01:27:35,2,54,10.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
59,4,01:33:05,2,62,8.8,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
60,4,01:34:48,2,64,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
61,4,01:36:01,2,65,8.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
62,4,01:36:51,2,62,7.9,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,0
63,1,01:41:10,2,65,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
64,2,01:43:47,2,64,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
65,4,01:49:29,2,72,10.9,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
66,1,02:04:54,5,65,16.8,4.6,35.8,4.1,,,,,,,,10.48,9.48,8.94,7.87,8.10,,,,,,,,44.86,9,0
67,1,02:05:27,2,75,10.9,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
68,4,02:17:40,2,69,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
69,1,02:18:00,5,64,15.7,4.3,34.0,4.0,,,,,,,,11.65,7.18,6.86,6.38,5.74,,,,,,,,37.81,9,0
70,1,02:23:32,2,61,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
71,4,02:27:25,5,64,16.6,4.2,32.0,3.9,,,,,,,,12.20,12.40,12.24,13.38,13.79,,,,,,,,64.02,9,0
72,4,02:30:08,2,63,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
73,2,02:33:48,2,73,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
74,2,02:35:27,2,70,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
75,1,02:35:29,2,65,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
76,4,02:36:10,2,70,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
77,1,02:37:09,5,64,15.6,4.3,32.5,4.0,,,,,,,,9.38,5.50,5.21,4.43,4.59,,,,,,,,29.11,9,0
78,3,02:42:54,2,63,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
79,1,02:43:00,2,69,11.5,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
80,1,02:44:30,2,70,8.5,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0
81,1,02:45:04,2,59,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
82,4,02:46:16,2,65,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
83,4,02:50:29,2,69,10.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0
84,1,02:50:34,2,68,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
85,1,02:59:32,2,56,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
86,1,03:05:59,2,68,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
87,1,03:08:39,2,63,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
88,1,03:10:05,2,71,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
89,1,03:10:14,2,71,8.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
90,2,03:11:42,2,70,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
91,2,03:13:21,2,64,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
92,1,03:14:38,2,71,8.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
93,1,03:16:18,5,69,16.2,4.3,28.2,5.1,,,,,,,,10.25,7.26,7.69,6.11,4.75,,,,,,,,36.07,9,0
94,1,03:17:52,2,68,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
95,1,03:18:05,2,72,9.2,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.30,2,0
96,1,03:22:11,6,70,15.5,4.3,22.9,6.5,4.0,,,,,,,10.90,19.57,19.96,5.92,17.48,19.09,,,,,,,92.91,10,0
97,4,03:24:29,5,70,21.2,4.3,39.6,4.5,,,,,,,,11.88,9.57,9.49,6.22,6.31,,,,,,,,43.47,9,0
98,4,03:25:35,3,75,11.5,18.5,,,,,,,,,,3.24,3.31,1.49,,,,,,,,,,8.04,3,0
99,1,03:27:29,2,66,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
100,1,03:29:26,2,50,11.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0
101,1,03:29:33,2,55,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
102,1,03:31:28,2,63,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
103,2,03:33:50,2,71,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
104,1,03:34:20,2,67,12.7,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.17,3,0
105,4,03:34:44,2,69,21.1,,,,,,,,,,,7.80,9.75,,,,,,,,,,,17.55,5,0
106,1,03:39:56,2,75,13.3,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
107,1,03:43:31,2,73,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
108,3,03:45:14,2,73,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
109,4,03:49:22,2,68,12.1,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
110,4,03:50:53,2,63,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
111,1,03:52:12,5,63,12.4,4.2,31.0,4.0,,,,,,,,10.19,13.91,13.34,7.68,6.56,,,,,,,,51.68,9,0
112,1,03:59:11,2,62,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
113,1,03:59:40,5,63,17.1,4.2,35.0,5.1,,,,,,,,10.98,9.16,9.06,8.98,8.13,,,,,,,,46.31,9,0
114,4,04:00:49,5,65,11.1,4.2,31.3,4.1,,,,,,,,8.93,7.50,7.64,5.00,4.93,,,,,,,,33.99,9,0
115,1,04:02:28,2,66,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
116,4,04:02:50,2,74,9.1,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
117,4,04:03:18,2,76,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
118,1,04:04:20,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
119,3,04:06:31,2,98,9.5,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,0
120,2,04:06:43,2,68,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
121,1,04:11:38,4,63,13.0,25.0,4.0,,,,,,,,,9.30,14.47,6.37,6.64,,,,,,,,,36.79,8,0
122,1,04:11:44,2,68,11.9,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.65,3,0
123,1,04:15:52,2,67,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
124,1,04:18:10,2,64,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
125,1,04:20:23,2,68,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
126,4,04:22:15,2,65,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
127,4,04:22:54,2,68,8.3,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.96,2,0
128,1,04:24:56,2,65,9.4,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
129,2,04:25:04,2,73,11.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,3,0
130,1,04:27:37,2,49,11.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,3,0
131,4,04:33:11,5,69,12.4,4.4,18.4,4.3,,,,,,,,10.68,13.23,13.59,16.17,16.36,,,,,,,,70.04,9,0
132,1,04:34:31,2,85,13.0,,,,,,,,,,,4.18,2.63,,,,,,,,,,,6.81,3,0
133,1,04:35:58,2,48,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
134,1,04:37:21,2,66,9.3,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
135,1,04:40:06,2,65,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
136,4,04:44:56,6,63,19.7,4.5,35.1,4.6,9.6,,,,,,,15.56,11.95,12.04,7.68,8.63,8.72,,,,,,,64.56,10,0
137,1,04:45:08,2,70,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
138,4,04:45:16,6,58,19.6,4.5,36.2,4.6,9.1,,,,,,,14.86,12.99,12.57,8.22,8.69,8.42,,,,,,,65.74,10,0
139,4,04:45:38,6,67,19.0,4.5,30.2,4.1,4.1,,,,,,,12.35,8.57,8.60,7.51,5.69,3.70,,,,,,,46.44,10,0
140,1,04:46:14,2,73,9.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0
141,1,04:48:58,2,67,8.6,,,,,,,,,,,1.90,0.86,,,,,,,,,,,2.76,2,0
142,4,04:50:20,2,58,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
143,4,04:51:26,2,58,11.7,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
144,4,04:52:04,2,68,11.4,,,,,,,,,,,3.38,6.53,,,,,,,,,,,9.91,3,0
145,4,04:53:07,2,70,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
146,4,04:54:49,2,73,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
147,1,04:55:39,3,65,14.3,25.9,,,,,,,,,,8.57,11.10,10.44,,,,,,,,,,30.10,8,0
148,4,04:56:19,2,66,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
149,4,04:57:15,2,66,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
150,4,04:59:50,2,69,8.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
151,2,05:03:56,2,73,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
152,4,05:06:24,2,69,10.4,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,3,0
153,4,05:06:38,5,66,12.2,4.2,31.9,4.0,,,,,,,,8.55,8.51,8.02,7.99,8.32,,,,,,,,41.39,9,0
154,1,05:07:02,2,83,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
155,4,05:07:49,2,62,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
156,4,05:08:24,2,68,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
157,1,05:08:45,2,70,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
158,4,05:09:22,5,63,15.3,4.2,31.0,6.0,,,,,,,,10.02,16.04,15.93,18.38,18.29,,,,,,,,78.67,9,0
159,4,05:10:14,3,65,12.6,22.2,,,,,,,,,,8.01,17.18,11.62,,,,,,,,,,36.81,8,0
160,4,05:11:37,2,60,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
161,1,05:12:32,2,66,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
162,1,05:14:27,4,89,12.9,24.8,7.1,,,,,,,,,3.79,6.53,4.89,4.68,,,,,,,,,19.90,3,0
163,4,05:15:23,3,70,15.8,4.3,,,,,,,,,,11.03,4.85,4.33,,,,,,,,,,20.21,6,0
164,1,05:16:20,2,70,10.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
165,4,05:16:38,2,70,13.0,,,,,,,,,,,4.83,3.15,,,,,,,,,,,7.98,3,0
166,4,05:17:20,5,65,15.4,4.4,28.8,4.0,,,,,,,,13.29,11.14,10.92,5.53,8.91,,,,,,,,49.77,9,0
167,1,05:17:37,2,65,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
168,4,05:17:54,2,68,13.9,,,,,,,,,,,4.24,3.22,,,,,,,,,,,7.46,5,0
169,4,05:18:06,2,59,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
170,4,05:18:21,2,62,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
171,1,05:18:45,2,66,14.0,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.73,5,0
172,4,05:18:47,2,60,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
173,4,05:19:59,2,66,10.9,,,,,,,,,,,3.09,3.64,,,,,,,,,,,6.73,3,0
174,1,05:20:08,2,43,7.4,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
175,1,05:20:34,2,63,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
176,4,05:21:25,2,67,11.7,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
177,4,05:22:48,2,65,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
178,4,05:22:54,6,73,15.8,4.3,25.0,4.1,4.1,,,,,,,9.93,7.58,8.43,4.89,5.64,3.73,,,,,,,40.21,10,0
179,1,05:23:31,6,70,18.0,4.2,33.3,4.5,4.6,,,,,,,11.93,12.80,11.99,9.98,10.22,9.39,,,,,,,66.33,10,0
180,1,05:24:58,2,70,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
181,4,05:26:32,2,60,12.0,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
182,1,05:28:11,2,68,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
183,4,05:30:02,2,68,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
184,1,05:32:02,2,68,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
185,1,05:32:27,2,68,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
186,4,05:32:34,2,67,13.1,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.44,3,0
187,1,05:32:43,2,63,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
188,4,05:32:44,2,56,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
189,4,05:32:49,2,67,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
190,1,05:33:28,3,59,11.1,15.7,,,,,,,,,,2.53,2.23,0.71,,,,,,,,,,5.47,3,0
191,1,05:33:46,3,64,10.4,17.9,,,,,,,,,,2.31,1.64,1.36,,,,,,,,,,5.32,3,0
192,4,05:33:59,2,69,11.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
193,1,05:34:15,2,64,11.7,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
194,4,05:35:00,2,66,11.7,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
195,4,05:35:42,2,71,12.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
196,4,05:36:45,2,60,21.1,,,,,,,,,,,7.62,13.14,,,,,,,,,,,20.76,5,0
197,4,05:37:32,2,67,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
198,2,05:37:39,2,70,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
199,1,05:37:40,2,54,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
200,4,05:37:50,2,65,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
201,1,05:37:51,2,70,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
202,4,05:38:14,2,70,11.5,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
203,4,05:38:19,2,70,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
204,4,05:38:34,2,61,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
205,4,05:38:37,2,69,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
206,4,05:39:51,2,66,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
207,4,05:40:18,2,71,10.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
208,4,05:40:50,2,65,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
209,1,05:41:02,2,58,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
210,4,05:41:11,2,66,12.0,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
211,4,05:41:15,2,63,10.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
212,3,05:41:26,2,68,12.0,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
213,1,05:41:47,2,66,10.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
214,4,05:42:37,2,66,9.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
215,1,05:43:08,2,64,11.3,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
216,4,05:43:20,2,65,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
217,4,05:44:00,2,62,11.9,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
218,4,05:44:13,5,65,16.7,4.2,29.8,4.1,,,,,,,,9.92,7.84,7.68,9.42,9.84,,,,,,,,44.69,9,0
219,4,05:44:19,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
220,3,05:44:27,2,70,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
221,4,05:44:47,5,60,13.3,25.8,3.0,3.1,,,,,,,,4.59,5.05,1.55,1.66,1.95,,,,,,,,14.82,3,0
222,2,05:44:54,2,65,11.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.62,3,0
223,4,05:45:17,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
224,1,05:45:54,6,54,12.4,4.3,22.6,4.0,4.1,,,,,,,8.54,5.40,5.08,1.69,4.79,4.24,,,,,,,29.74,10,0
225,1,05:47:07,2,63,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
226,4,05:47:08,2,66,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
227,3,05:47:20,2,57,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
228,2,05:47:52,2,75,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
229,1,05:48:04,2,69,11.5,,,,,,,,,,,3.70,4.14,,,,,,,,,,,7.84,3,0
230,4,05:48:07,2,59,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
231,4,05:48:45,2,67,11.8,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
232,1,05:48:51,2,65,10.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
233,4,05:49:12,2,63,10.9,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
234,1,05:49:30,5,66,11.4,4.2,28.3,4.0,,,,,,,,10.23,8.82,8.17,9.58,9.04,,,,,,,,45.83,9,0
235,4,05:49:46,2,70,7.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
236,2,05:49:50,2,69,8.5,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
237,4,05:49:55,2,67,12.0,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
238,1,05:50:55,2,63,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,2,0
239,4,05:51:09,2,79,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
240,4,05:51:31,6,48,17.4,4.2,28.4,4.1,4.2,,,,,,,11.57,6.10,6.28,1.99,2.59,4.32,,,,,,,32.85,10,0
241,3,05:51:33,2,70,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
242,4,05:51:43,2,63,7.9,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0
243,1,05:52:10,2,65,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
244,4,05:52:13,2,65,9.1,,,,,,,,,,,3.95,3.66,,,,,,,,,,,7.61,2,0
245,4,05:52:28,2,70,11.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
246,4,05:52:43,2,67,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
247,1,05:53:03,2,60,11.0,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
248,4,05:53:21,2,74,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
249,4,05:53:54,2,74,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
250,3,05:55:56,2,77,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
251,1,05:56:09,2,65,11.8,,,,,,,,,,,3.30,4.04,,,,,,,,,,,7.34,3,0
252,4,05:56:09,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
253,4,05:56:54,2,73,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
254,1,05:57:44,2,69,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
255,4,05:58:02,2,70,12.9,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,3,0
256,4,05:58:18,2,67,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
257,4,05:58:26,2,76,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
258,4,05:58:36,2,65,11.9,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0
259,4,05:58:52,2,65,10.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
260,4,06:00:21,2,74,13.4,,,,,,,,,,,4.13,7.61,,,,,,,,,,,11.74,5,0
261,1,06:01:00,2,63,11.8,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
262,1,06:01:10,2,66,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
263,1,06:01:45,2,69,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
264,2,06:01:59,2,72,9.5,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,2,0
265,1,06:02:10,2,70,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
266,4,06:02:26,5,62,19.5,4.6,36.5,10.0,,,,,,,,12.30,9.78,9.43,7.72,7.75,,,,,,,,46.97,16,0
267,4,06:02:31,5,61,19.5,4.5,36.5,10.1,,,,,,,,12.04,9.52,9.31,8.52,7.90,,,,,,,,47.28,16,0
268,4,06:02:34,5,61,19.4,4.6,37.3,10.0,,,,,,,,11.09,9.01,8.97,7.22,7.58,,,,,,,,43.87,16,0
269,3,06:02:48,2,67,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
270,1,06:02:51,2,63,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
271,4,06:02:57,2,61,14.8,,,,,,,,,,,4.07,6.55,,,,,,,,,,,10.62,5,0
272,1,06:03:34,2,66,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
273,4,06:04:24,2,61,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
274,4,06:04:30,2,60,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
275,1,06:05:03,2,70,13.1,,,,,,,,,,,3.89,3.70,,,,,,,,,,,7.59,3,0
276,3,06:05:03,2,78,11.6,,,,,,,,,,,3.61,2.22,,,,,,,,,,,5.83,3,0
277,1,06:06:29,2,68,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
278,2,06:07:11,2,69,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
279,3,06:07:29,2,66,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
280,1,06:07:34,6,65,18.0,4.2,27.2,4.0,4.0,,,,,,,10.58,6.77,6.47,4.11,4.55,4.10,,,,,,,36.58,10,0
281,1,06:07:45,2,66,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
282,1,06:07:51,2,58,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
283,1,06:07:53,2,70,12.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
284,1,06:09:28,2,66,10.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
285,4,06:09:37,2,68,13.2,,,,,,,,,,,5.28,4.52,,,,,,,,,,,9.80,3,0
286,4,06:10:02,2,64,11.0,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.07,3,0
287,3,06:10:03,5,70,15.2,4.3,28.6,4.0,,,,,,,,10.27,8.10,7.67,5.45,6.31,,,,,,,,37.80,9,0
288,1,06:11:04,2,62,9.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
289,4,06:11:15,2,71,11.1,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
290,4,06:12:17,5,63,12.2,4.2,30.0,4.1,,,,,,,,9.48,6.62,6.20,5.29,5.57,,,,,,,,33.16,9,0
291,1,06:13:02,2,66,8.3,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0
292,2,06:13:09,2,80,11.7,,,,,,,,,,,4.17,2.91,,,,,,,,,,,7.08,3,0
293,4,06:13:30,2,64,9.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
294,1,06:14:29,2,60,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
295,4,06:15:01,2,66,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
296,1,06:15:22,2,60,8.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
297,2,06:15:24,2,63,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
298,1,06:15:37,4,60,10.7,27.4,2.8,,,,,,,,,2.46,5.52,4.15,4.06,,,,,,,,,16.19,3,0
299,1,06:15:44,2,58,11.5,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
300,1,06:15:51,2,61,15.6,,,,,,,,,,,4.41,8.49,,,,,,,,,,,12.90,5,0
301,1,06:15:57,2,57,14.6,,,,,,,,,,,3.21,6.91,,,,,,,,,,,10.12,5,0
302,1,06:16:03,2,56,11.9,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
303,4,06:16:19,2,68,8.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
304,1,06:17:08,2,66,9.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
305,1,06:17:14,2,61,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
306,2,06:17:32,2,67,8.5,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
307,1,06:17:56,2,65,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
308,4,06:18:00,2,64,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
309,3,06:19:07,2,64,10.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
310,4,06:19:09,2,53,12.1,,,,,,,,,,,3.09,6.28,,,,,,,,,,,9.37,3,0
311,3,06:19:20,2,70,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
312,4,06:19:21,2,64,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
313,1,06:19:25,2,68,11.8,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.21,3,0
314,4,06:19:36,2,72,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
315,1,06:19:39,2,67,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
316,2,06:19:40,2,70,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
317,1,06:19:51,5,64,12.1,4.2,31.1,4.0,,,,,,,,10.14,13.63,13.19,11.36,10.45,,,,,,,,58.77,9,0
318,4,06:19:58,2,71,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
319,2,06:20:29,2,68,11.7,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0
320,2,06:20:44,2,69,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
321,1,06:21:13,2,68,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0
322,1,06:21:24,2,64,10.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
323,1,06:21:27,2,69,11.5,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0
324,2,06:21:28,2,71,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
325,2,06:21:37,2,70,11.7,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
326,1,06:21:38,2,68,8.5,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
327,1,06:21:47,2,60,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.75,3,0
328,2,06:21:51,2,70,11.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
329,1,06:21:59,2,65,9.8,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
330,2,06:22:02,2,70,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
331,1,06:22:05,2,64,10.9,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,3,0
332,1,06:22:30,2,59,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
333,2,06:22:30,2,71,9.7,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
334,4,06:23:13,5,65,19.4,4.5,14.9,20.2,,,,,,,,12.51,15.07,16.11,13.44,13.45,,,,,,,,70.58,4,0
335,1,06:23:15,2,66,10.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
336,3,06:23:19,2,71,11.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
337,4,06:23:24,2,62,10.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
338,1,06:24:13,2,73,9.7,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,2,0
339,4,06:24:22,2,67,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
340,4,06:24:38,2,63,17.4,,,,,,,,,,,3.86,8.15,,,,,,,,,,,12.01,5,0
341,1,06:24:50,2,67,9.2,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,2,0
342,4,06:24:57,2,71,8.8,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
343,4,06:25:01,2,70,9.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
344,2,06:25:09,2,64,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
345,1,06:25:11,2,67,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
346,1,06:25:32,2,69,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
347,1,06:25:40,2,70,12.7,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.99,3,0
348,4,06:25:57,2,71,8.8,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
349,1,06:26:28,2,70,8.4,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
350,1,06:26:58,2,66,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
351,2,06:27:02,2,71,14.4,,,,,,,,,,,5.60,4.58,,,,,,,,,,,10.18,5,0