veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,2,62,8.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
2,2,00:01:47,2,68,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
3,1,00:01:47,2,63,9.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,3,0
4,1,00:05:44,5,66,18.0,4.4,32.1,10.5,,,,,,,,11.01,14.48,14.37,17.30,16.55,,,,,,,,73.70,16,0
5,1,00:08:57,3,54,19.7,4.3,,,,,,,,,,10.11,4.78,4.52,,,,,,,,,,19.40,6,0
6,1,00:09:06,2,59,9.8,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
7,1,00:10:29,2,68,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
8,1,00:11:06,2,62,9.3,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
9,1,00:11:52,5,58,19.9,4.4,34.6,10.0,,,,,,,,10.55,7.09,6.73,4.76,4.66,,,,,,,,33.78,16,0
10,1,00:12:12,5,68,17.7,4.3,34.3,4.1,,,,,,,,11.44,16.30,16.43,15.92,15.77,,,,,,,,75.85,9,0
11,1,00:12:31,5,63,18.8,4.4,33.3,4.1,,,,,,,,6.72,10.48,10.17,10.06,12.43,,,,,,,,49.85,9,0
12,1,00:15:13,2,58,11.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.82,3,0
13,1,00:15:15,2,56,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
14,1,00:15:25,5,63,16.6,4.2,32.2,4.0,,,,,,,,10.88,15.88,15.88,14.70,15.68,,,,,,,,73.02,9,0
15,1,00:15:34,2,69,10.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
16,1,00:15:58,2,64,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
17,1,00:21:29,2,73,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
18,1,00:23:59,5,68,19.3,4.3,29.6,10.1,,,,,,,,10.95,15.85,15.76,17.52,17.85,,,,,,,,77.92,16,0
19,2,00:25:04,4,66,4.3,30.2,10.5,,,,,,,,,1.08,1.10,0.91,0.75,,,,,,,,,3.84,0,36
20,1,00:25:04,5,67,20.1,4.4,30.8,10.7,,,,,,,,6.66,13.51,13.29,15.58,15.90,,,,,,,,64.94,16,34
21,1,00:25:33,2,83,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
23,1,00:29:11,5,68,20.6,4.5,36.7,4.2,,,,,,,,11.55,16.19,16.06,16.76,17.17,,,,,,,,77.72,9,0
24,1,00:29:34,2,70,9.2,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
25,1,00:29:56,5,64,17.6,4.2,29.7,10.2,,,,,,,,11.58,15.56,15.70,22.61,16.31,,,,,,,,81.77,16,0
26,1,00:31:52,2,60,9.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
27,1,00:32:26,5,71,20.5,4.4,32.4,4.1,,,,,,,,12.11,15.86,15.95,13.47,14.02,,,,,,,,71.41,9,0
28,1,00:33:35,5,70,17.0,4.3,31.6,4.1,,,,,,,,11.55,11.30,10.99,9.94,9.45,,,,,,,,53.23,9,0
30,1,00:34:47,5,71,18.3,4.5,33.4,4.2,,,,,,,,12.33,14.78,14.80,15.19,14.66,,,,,,,,71.76,9,0
31,1,00:37:19,2,63,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
32,1,00:38:07,2,68,9.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,2,0
33,1,00:38:09,2,70,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
34,1,00:38:54,2,75,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
35,1,00:39:17,5,65,15.8,4.3,34.2,4.0,,,,,,,,11.60,13.10,12.89,12.57,12.77,,,,,,,,62.94,9,0
36,1,00:50:22,2,67,12.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
37,1,00:52:45,2,53,8.9,,,,,,,,,,,3.70,2.39,,,,,,,,,,,6.08,2,0
38,1,00:54:42,5,54,19.8,4.4,34.5,4.1,,,,,,,,11.08,11.86,11.40,12.36,12.70,,,,,,,,59.40,9,0
39,1,00:56:28,5,63,20.5,4.4,30.8,10.2,,,,,,,,10.26,13.78,13.24,12.13,11.75,,,,,,,,61.16,16,0
40,2,01:01:09,3,66,36.2,10.1,,,,,,,,,,0.69,1.39,1.06,,,,,,,,,,3.14,0,36
41,1,01:01:09,5,66,17.3,4.4,32.3,10.1,,,,,,,,7.91,11.03,11.30,11.31,11.30,,,,,,,,52.83,16,0
42,1,01:04:11,5,56,20.2,4.3,30.3,10.2,,,,,,,,11.19,15.83,15.56,16.30,14.60,,,,,,,,73.48,16,0
44,1,01:04:16,6,62,20.4,4.3,34.8,4.6,4.5,,,,,,,11.89,16.56,16.47,9.89,18.95,9.73,,,,,,,83.49,10,0
45,1,01:04:42,5,67,11.7,4.3,33.3,4.1,,,,,,,,9.58,5.36,6.12,4.45,4.67,,,,,,,,30.18,9,0
46,1,01:11:27,5,62,21.3,4.4,33.5,4.1,,,,,,,,11.88,10.10,9.79,9.31,10.11,,,,,,,,51.19,9,0
47,2,01:16:20,2,62,4.1,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,0,0
48,1,01:16:21,5,62,19.6,4.4,31.6,4.1,,,,,,,,7.39,9.35,9.13,7.55,7.29,,,,,,,,40.72,9,0
49,1,01:20:17,5,62,17.6,4.3,29.7,10.2,,,,,,,,11.39,16.03,16.12,21.33,17.88,,,,,,,,82.75,16,0
50,1,01:21:08,2,65,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
52,1,01:26:48,5,66,17.5,4.4,29.5,4.2,,,,,,,,8.09,15.89,15.89,13.98,18.19,,,,,,,,72.04,9,0
53,1,01:38:46,2,67,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
54,1,01:38:47,2,65,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
55,1,01:38:53,5,66,17.5,4.3,33.6,4.1,,,,,,,,11.26,9.93,9.65,10.56,10.98,,,,,,,,52.39,9,0
56,1,01:42:03,2,62,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
57,1,01:44:49,5,65,17.2,4.4,29.6,4.1,,,,,,,,9.92,4.59,4.51,3.30,2.54,,,,,,,,24.86,9,0
58,1,01:48:26,2,70,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
59,1,01:49:10,2,64,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
60,1,01:49:29,5,62,19.6,4.3,32.7,12.1,,,,,,,,10.61,15.13,14.76,18.21,18.01,,,,,,,,76.72,16,0
62,1,01:52:01,5,65,18.8,4.3,28.9,10.2,,,,,,,,10.56,12.04,12.41,15.97,16.29,,,,,,,,67.27,16,0
64,1,01:52:56,2,53,6.7,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,2,0
65,1,01:52:59,2,77,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
66,1,01:54:31,5,70,18.8,4.4,30.1,4.1,,,,,,,,12.03,16.90,17.47,10.60,13.33,,,,,,,,70.32,9,0
67,1,01:55:25,2,73,11.5,,,,,,,,,,,3.76,4.52,,,,,,,,,,,8.28,3,0
68,1,02:07:41,2,73,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0
69,1,02:15:03,5,72,17.1,4.3,32.2,4.1,,,,,,,,12.22,15.69,15.92,16.22,16.42,,,,,,,,76.47,9,0
71,1,02:21:21,6,63,20.5,4.2,33.2,5.6,5.7,,,,,,,12.41,16.31,16.66,12.28,11.97,12.42,,,,,,,82.05,10,0
72,1,02:22:32,5,68,13.0,4.3,31.5,4.1,,,,,,,,9.53,6.62,6.46,4.96,4.57,,,,,,,,32.13,9,0
73,1,02:29:29,5,71,16.1,4.3,33.3,4.1,,,,,,,,11.32,12.11,12.42,16.45,16.11,,,,,,,,68.41,9,0
74,1,02:33:19,5,55,17.1,4.4,32.8,4.0,,,,,,,,10.95,8.24,7.90,8.07,7.95,,,,,,,,43.11,9,0
75,2,02:33:42,5,66,19.7,4.5,29.4,4.1,,,,,,,,8.60,2.59,2.69,2.95,2.65,,,,,,,,19.48,9,36
76,1,02:33:42,5,59,13.8,4.5,29.6,4.1,,,,,,,,3.42,5.14,4.72,3.86,5.26,,,,,,,,22.40,9,33
77,1,02:36:20,2,68,9.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
78,1,02:39:04,2,65,10.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
79,1,02:41:28,2,73,10.0,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.35,3,0
80,1,02:43:23,5,62,13.2,4.4,31.4,4.1,,,,,,,,10.07,10.14,9.95,8.28,7.79,,,,,,,,46.22,9,0
81,1,02:44:27,2,63,10.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,3,0
82,1,02:48:27,5,60,17.4,4.2,29.0,10.2,,,,,,,,11.45,15.87,15.90,19.50,18.40,,,,,,,,81.11,16,0
83,1,02:48:39,2,68,9.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
84,1,02:49:52,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
85,1,02:50:49,2,62,10.8,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.05,3,0
86,1,02:54:14,5,66,19.8,4.2,39.0,4.1,,,,,,,,10.53,7.43,7.20,3.78,4.39,,,,,,,,33.33,9,0
87,1,02:55:45,2,74,14.8,,,,,,,,,,,4.32,5.85,,,,,,,,,,,10.17,5,0
88,1,02:58:38,5,68,13.7,4.4,33.0,4.1,,,,,,,,10.66,16.13,16.30,16.73,17.23,,,,,,,,77.05,9,0
89,1,03:03:58,2,63,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
90,1,03:09:26,5,70,12.7,21.5,9.6,22.9,,,,,,,,8.79,12.35,7.33,8.37,5.23,,,,,,,,42.08,11,0
91,1,03:10:51,2,63,8.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
92,1,03:15:31,2,63,7.2,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
93,1,03:16:33,5,58,17.0,4.4,35.7,4.0,,,,,,,,11.02,15.32,15.43,13.11,12.93,,,,,,,,67.81,9,0
94,1,03:24:28,2,68,11.5,,,,,,,,,,,3.87,3.87,,,,,,,,,,,7.74,3,0
95,1,03:32:16,2,53,6.9,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0
96,2,03:32:16,2,69,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
97,1,03:33:39,2,71,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
98,1,03:35:30,2,66,8.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
99,1,03:36:13,5,68,17.6,4.3,29.4,10.3,,,,,,,,12.09,15.53,16.14,21.23,18.49,,,,,,,,83.48,16,0
100,1,03:37:22,2,69,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
101,1,03:37:52,2,58,10.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
102,1,03:42:48,2,67,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
103,1,03:43:45,2,62,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
104,1,03:46:34,2,68,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
105,1,04:00:14,2,66,12.1,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
106,1,04:00:36,2,65,10.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
107,1,04:04:58,5,63,16.7,4.3,31.6,4.0,,,,,,,,11.52,15.49,16.05,14.63,15.32,,,,,,,,73.00,9,0
108,1,04:07:20,2,72,11.5,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
109,1,04:10:41,2,66,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
110,1,04:13:43,2,68,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
111,1,04:18:20,2,68,11.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
112,1,04:25:49,5,63,14.8,4.3,31.4,4.0,,,,,,,,10.24,14.93,14.45,15.06,15.06,,,,,,,,69.73,9,0
113,1,04:32:07,2,70,8.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
114,1,04:32:17,2,69,7.8,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.24,2,0
115,1,04:33:23,2,68,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
116,1,04:41:09,2,52,11.0,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.68,3,0
117,1,04:41:55,2,58,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
118,1,04:42:50,2,64,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
119,1,04:45:49,5,65,20.2,4.3,33.4,4.1,,,,,,,,11.31,10.19,10.31,9.80,9.37,,,,,,,,50.98,9,0
120,1,04:46:16,2,58,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
121,1,04:50:03,2,68,22.6,,,,,,,,,,,8.53,11.04,,,,,,,,,,,19.57,5,0
122,1,04:50:22,5,65,19.1,4.3,29.2,4.0,,,,,,,,11.03,16.13,16.05,16.25,17.17,,,,,,,,76.62,9,0
123,1,04:50:49,5,68,17.1,4.4,32.0,4.2,,,,,,,,11.38,16.21,15.81,15.62,15.31,,,,,,,,74.33,9,0
124,1,04:50:50,2,60,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
125,1,04:54:50,2,75,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
126,1,05:00:10,2,69,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
127,2,05:00:20,5,71,17.1,4.2,34.8,4.1,,,,,,,,10.70,2.20,3.21,2.09,1.59,,,,,,,,19.79,9,36
128,1,05:00:20,5,72,17.0,4.3,35.3,4.1,,,,,,,,5.11,5.36,5.86,2.84,2.36,,,,,,,,21.54,9,0
129,1,05:05:41,2,67,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0
130,1,05:05:44,2,53,9.3,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
131,1,05:06:06,2,64,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
132,1,05:09:23,2,65,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
133,1,05:09:32,2,75,14.1,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,5,0
134,1,05:15:12,5,70,18.5,4.4,31.2,10.4,,,,,,,,10.21,9.13,9.15,9.11,8.19,,,,,,,,45.78,16,0
136,1,05:15:40,2,68,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
137,1,05:18:34,2,60,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
138,1,05:21:17,2,63,11.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
139,2,05:22:08,2,74,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
140,1,05:22:08,2,53,6.1,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
141,1,05:22:11,2,55,10.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
142,1,05:23:35,2,57,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
143,1,05:25:32,5,67,17.5,4.4,32.4,4.1,,,,,,,,9.39,15.53,16.30,13.07,15.04,,,,,,,,69.32,9,0
145,1,05:25:53,2,83,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
146,1,05:27:04,2,61,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
147,1,05:28:08,2,57,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
148,1,05:28:40,2,66,11.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
149,1,05:30:59,2,64,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
150,1,05:31:38,3,52,11.9,13.9,,,,,,,,,,3.18,3.05,2.29,,,,,,,,,,8.51,3,0
151,1,05:31:40,2,56,10.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
152,1,05:31:43,2,56,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
153,1,05:32:23,2,63,9.3,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
154,1,05:36:34,2,60,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
155,1,05:36:47,2,72,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
156,1,05:37:21,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
157,1,05:37:22,2,75,9.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
158,1,05:40:03,2,66,11.6,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0
159,1,05:40:12,2,70,10.9,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
160,2,05:41:47,5,61,15.7,4.3,33.2,4.1,,,,,,,,11.76,17.43,17.35,17.30,17.37,,,,,,,,81.21,9,0
161,1,05:41:57,2,68,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
162,2,05:42:06,5,65,19.5,4.4,30.7,4.1,,,,,,,,10.86,17.02,17.16,18.34,16.78,,,,,,,,80.17,9,0
163,1,05:42:07,2,63,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
164,1,05:42:23,2,62,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0
165,2,05:43:04,2,71,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
166,1,05:43:06,2,60,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
167,1,05:44:38,2,64,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
168,1,05:44:51,3,53,10.5,12.4,,,,,,,,,,2.02,2.28,0.73,,,,,,,,,,5.02,3,36
169,2,05:44:51,3,66,13.1,15.4,,,,,,,,,,3.27,3.33,0.92,,,,,,,,,,7.52,3,36
170,1,05:46:19,2,69,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
171,1,05:47:45,5,56,18.8,4.3,35.3,4.0,,,,,,,,9.74,8.48,8.61,3.27,4.79,,,,,,,,34.88,9,0
172,1,05:48:29,2,53,8.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,2,0
173,1,05:48:34,2,67,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
174,1,05:48:36,2,68,11.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,3,0
175,2,05:50:03,2,79,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
176,1,05:50:06,2,71,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
177,1,05:51:29,4,62,13.2,17.0,2.8,,,,,,,,,3.77,4.50,2.75,2.95,,,,,,,,,13.97,3,0
178,1,05:51:48,5,72,19.7,4.3,27.7,4.2,,,,,,,,9.61,5.67,5.64,3.42,3.70,,,,,,,,28.05,9,0
179,1,05:52:12,2,68,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
180,2,05:52:24,2,54,9.1,,,,,,,,,,,3.74,2.25,,,,,,,,,,,5.99,2,0
181,1,05:52:28,5,66,20.1,4.2,31.8,4.2,,,,,,,,11.04,13.63,13.92,14.74,13.81,,,,,,,,67.13,9,0
183,1,05:52:32,2,66,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
184,1,05:52:51,2,62,8.0,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,2,0
185,1,05:53:03,2,73,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
186,1,05:53:04,2,69,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
187,1,05:53:09,2,71,10.7,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,3,0
188,1,05:55:12,5,61,17.3,4.4,30.4,10.2,,,,,,,,10.81,8.51,8.63,8.18,8.65,,,,,,,,44.77,16,0
189,1,05:56:24,5,70,16.5,4.3,28.1,4.1,,,,,,,,9.54,4.26,4.30,2.49,2.55,,,,,,,,23.14,9,0
190,1,05:57:49,2,58,9.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
191,1,05:58:44,2,68,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0
192,1,05:59:10,2,48,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
193,1,05:59:15,2,67,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,2,0
194,1,05:59:27,2,62,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
195,1,05:59:31,5,63,17.5,4.3,29.6,10.5,,,,,,,,11.26,14.24,14.11,35.28,5.45,,,,,,,,80.34,16,0
196,1,06:01:39,2,71,9.4,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
197,1,06:02:09,5,66,18.8,4.4,30.0,4.1,,,,,,,,11.80,16.79,16.94,16.56,16.89,,,,,,,,78.98,9,0
199,1,06:02:32,2,58,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
200,1,06:04:17,2,71,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.05,2,0
201,1,06:04:25,2,70,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
202,1,06:05:02,2,73,11.6,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.23,3,0
203,1,06:06:38,2,71,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
204,1,06:07:10,2,71,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
205,1,06:08:24,2,69,11.6,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.87,3,0
206,1,06:09:08,5,63,17.5,4.2,30.2,4.0,,,,,,,,11.05,13.14,14.03,12.80,12.20,,,,,,,,63.22,9,0
207,2,06:09:10,2,68,10.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
208,1,06:09:10,2,53,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
209,1,06:12:16,5,65,16.1,4.3,32.3,10.2,,,,,,,,9.67,14.90,15.47,16.46,16.62,,,,,,,,73.11,16,0
210,1,06:13:09,2,69,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
211,1,06:15:49,2,58,10.9,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,3,0
212,1,06:15:54,2,65,12.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
213,1,06:17:53,2,67,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
214,2,06:17:54,5,67,18.2,4.5,32.3,4.1,,,,,,,,9.39,8.73,7.67,7.02,7.53,,,,,,,,40.32,9,0
215,2,06:18:01,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,06:18:01,2,62,11.4,,,,,,,,,,,2.24,4.07,,,,,,,,,,,6.31,3,0
217,1,06:18:55,2,66,9.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,0
218,1,06:19:51,2,58,9.2,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
219,1,06:20:53,5,64,19.4,4.3,34.7,4.0,,,,,,,,9.95,15.88,16.49,13.93,14.17,,,,,,,,70.42,9,0
220,1,06:20:55,2,66,11.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
221,1,06:21:23,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
222,1,06:22:03,2,63,8.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
223,1,06:22:23,2,69,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
224,1,06:22:55,2,58,14.1,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,5,0
225,1,06:23:50,2,67,11.5,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,0
226,1,06:24:12,2,56,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
227,1,06:24:25,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
228,1,06:24:38,5,60,17.1,4.2,33.5,4.0,,,,,,,,10.42,17.28,16.77,15.72,16.05,,,,,,,,76.24,9,0
229,1,06:25:28,2,76,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
230,1,06:25:37,5,67,17.8,4.4,31.5,10.1,,,,,,,,11.27,5.96,6.05,5.13,4.72,,,,,,,,33.12,16,0
232,1,06:25:41,2,65,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
233,1,06:28:00,2,68,10.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
234,1,06:30:47,3,62,19.5,4.2,,,,,,,,,,9.35,4.12,4.66,,,,,,,,,,18.13,6,0
235,1,06:31:09,2,64,12.0,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
236,2,06:31:09,5,66,16.8,4.3,34.0,4.1,,,,,,,,12.54,14.11,14.03,19.35,19.33,,,,,,,,79.36,9,0
237,2,06:31:11,5,66,11.7,4.4,35.4,4.1,,,,,,,,10.19,11.33,10.84,8.44,8.74,,,,,,,,49.55,9,0
238,1,06:31:12,2,66,11.7,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
239,2,06:31:13,2,69,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
240,1,06:32:05,2,63,12.1,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,0
241,1,06:33:29,2,70,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
242,1,06:37:21,2,65,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
243,1,06:38:13,4,30,16.0,4.9,4.2,,,,,,,,,12.30,8.72,18.53,17.77,,,,,,,,,57.32,4,0
244,1,06:38:27,2,61,9.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
245,1,06:40:07,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
246,1,06:40:43,2,68,11.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
247,1,06:41:52,5,55,17.1,4.3,32.3,4.1,,,,,,,,10.73,16.61,16.19,15.69,16.04,,,,,,,,75.26,9,0
248,1,06:42:10,2,58,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
249,1,06:43:19,5,63,15.3,4.3,33.0,4.0,,,,,,,,11.32,12.93,12.63,8.62,7.45,,,,,,,,52.95,9,0
250,1,06:43:25,2,65,10.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
251,1,06:43:37,5,62,19.4,4.4,36.1,4.0,,,,,,,,10.30,13.54,13.64,11.83,13.25,,,,,,,,62.56,9,0
252,1,06:43:56,2,61,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
253,1,06:44:53,5,64,20.4,4.3,32.3,4.1,,,,,,,,4.93,8.67,8.46,8.53,8.65,,,,,,,,39.24,9,0
254,2,06:44:53,5,64,20.5,4.3,32.1,4.0,,,,,,,,10.29,5.87,5.93,11.45,11.14,,,,,,,,44.69,9,36
255,1,06:45:02,5,58,19.8,4.3,30.3,10.3,,,,,,,,11.47,15.49,15.90,16.69,17.46,,,,,,,,77.01,16,0
256,1,06:45:37,2,62,14.1,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,5,0
257,1,06:47:23,5,66,15.5,4.3,31.3,4.1,,,,,,,,11.02,14.83,14.91,16.61,15.82,,,,,,,,73.19,9,0
258,1,06:47:44,2,69,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
259,2,06:48:50,2,73,11.2,,,,,,,,,,,3.62,3.46,,,,,,,,,,,7.09,3,0
260,1,06:49:16,5,68,11.3,4.3,33.6,4.0,,,,,,,,10.99,12.17,12.31,6.45,6.70,,,,,,,,48.61,9,0
261,1,06:49:24,5,60,19.3,4.3,26.9,9.9,,,,,,,,9.50,7.81,8.03,8.25,7.99,,,,,,,,41.57,16,0
262,1,06:49:50,2,57,8.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0
263,1,06:50:19,2,65,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
264,1,06:50:52,2,69,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
265,1,06:51:41,2,63,21.4,,,,,,,,,,,6.91,9.89,,,,,,,,,,,16.80,5,0
266,1,06:51:49,2,65,12.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
267,1,06:51:59,2,61,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
268,1,06:52:23,2,64,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,0
269,1,06:52:25,2,62,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
270,1,06:54:03,2,68,9.1,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
271,1,06:54:28,2,71,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
272,1,06:57:21,2,63,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
273,1,06:58:18,5,60,13.3,4.3,33.1,4.1,,,,,,,,10.34,7.44,7.27,4.78,4.81,,,,,,,,34.64,9,0
274,1,06:58:36,3,57,17.2,4.3,,,,,,,,,,9.37,3.88,3.58,,,,,,,,,,16.84,6,0
275,1,06:58:43,2,50,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
276,1,06:59:20,2,35,6.9,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.56,2,0
277,1,06:59:25,2,68,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
278,1,07:00:19,4,63,12.0,24.5,2.8,,,,,,,,,2.82,4.27,3.32,2.85,,,,,,,,,13.27,3,0
279,1,07:02:47,5,68,19.1,4.3,33.8,4.1,,,,,,,,9.65,8.15,8.58,4.88,4.40,,,,,,,,35.66,9,0
280,1,07:04:34,2,53,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
281,1,07:05:21,2,70,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
282,1,07:06:00,2,62,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
283,1,07:07:31,2,70,10.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0
284,1,07:07:40,2,68,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0
285,1,07:08:00,5,63,13.4,4.2,28.7,4.0,,,,,,,,10.79,16.32,16.38,15.92,16.09,,,,,,,,75.50,9,0
286,1,07:09:17,4,62,12.3,35.0,4.1,,,,,,,,,9.10,19.39,13.40,13.27,,,,,,,,,55.16,8,0
287,1,07:09:20,2,62,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
288,2,07:09:20,2,70,10.6,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.68,3,0
289,2,07:09:21,2,73,11.6,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
290,1,07:09:22,2,70,11.3,,,,,,,,,,,3.52,4.40,,,,,,,,,,,7.92,3,0
291,1,07:09:38,2,65,12.1,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
292,1,07:10:01,2,65,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
293,1,07:10:04,5,64,15.0,4.3,27.9,4.0,,,,,,,,10.51,16.69,16.59,12.51,22.65,,,,,,,,78.96,9,0
294,1,07:10:31,2,60,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
295,1,07:10:50,2,59,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
296,1,07:11:13,2,53,7.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
297,1,07:12:04,2,69,10.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
298,1,07:12:09,5,66,19.7,4.3,27.5,10.2,,,,,,,,10.00,14.18,14.37,15.56,15.35,,,,,,,,69.46,16,0
299,2,07:12:09,2,69,9.0,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0
300,1,07:14:18,2,65,9.8,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0
301,1,07:14:51,2,64,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
302,1,07:15:46,5,68,17.7,4.3,35.1,4.1,,,,,,,,11.84,14.39,15.17,14.37,14.08,,,,,,,,69.84,9,0
303,1,07:15:49,2,59,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
304,1,07:16:42,2,66,13.0,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
305,1,07:16:55,2,66,13.2,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.20,3,0
306,1,07:16:58,5,64,17.0,4.3,32.4,4.0,,,,,,,,11.78,17.24,17.07,15.63,15.82,,,,,,,,77.54,9,0
307,1,07:17:54,2,64,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
308,1,07:18:08,5,66,17.2,4.2,35.1,10.1,,,,,,,,9.76,5.62,5.83,4.81,4.76,,,,,,,,30.78,16,0
309,1,07:19:34,2,63,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
310,1,07:19:45,2,68,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
312,1,07:20:44,2,66,8.9,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
313,1,07:21:48,2,63,12.8,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
314,1,07:21:54,5,65,17.5,4.3,32.1,4.1,,,,,,,,10.89,9.56,9.10,10.54,10.53,,,,,,,,50.63,9,0
315,1,07:23:09,2,68,9.0,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,0
316,2,07:23:11,5,68,15.1,4.2,28.0,4.1,,,,,,,,10.88,16.83,16.78,17.06,18.80,,,,,,,,80.36,9,0
317,1,07:23:22,5,62,13.2,32.3,3.0,3.0,,,,,,,,4.39,5.03,2.53,1.69,1.83,,,,,,,,15.47,3,0
318,1,07:24:13,2,66,9.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
319,1,07:24:26,2,71,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
320,1,07:24:43,2,68,9.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
321,1,07:25:53,2,57,10.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
322,1,07:26:52,2,71,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
323,1,07:26:54,2,64,11.6,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
324,1,07:27:22,5,65,19.8,4.3,29.7,5.1,,,,,,,,11.15,16.63,16.95,16.89,17.02,,,,,,,,78.64,9,0
325,1,07:27:53,2,65,11.5,,,,,,,,,,,3.88,3.76,,,,,,,,,,,7.63,3,0
326,1,07:28:28,2,62,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
327,1,07:28:38,2,68,14.7,,,,,,,,,,,5.00,7.00,,,,,,,,,,,11.99,5,0
328,1,07:29:28,2,68,18.1,,,,,,,,,,,6.19,7.16,,,,,,,,,,,13.34,5,0
329,2,07:30:39,2,71,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
330,2,07:30:41,2,69,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
331,1,07:30:42,2,66,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
332,1,07:31:12,2,61,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
333,1,07:31:28,2,54,8.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
334,1,07:32:16,2,71,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
335,1,07:33:26,2,71,10.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0
336,1,07:33:30,2,59,22.7,,,,,,,,,,,6.88,8.96,,,,,,,,,,,15.84,5,0
337,1,07:34:23,2,70,11.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
338,1,07:35:31,2,60,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
339,1,07:35:52,2,58,10.9,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
340,1,07:36:09,2,60,12.0,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
341,1,07:36:10,2,58,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0