veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:01:05,3,32,4.8,14.8,,,,,,,,,,1.73,1.42,1.00,,,,,,,,,,4.15,14,36
4,2,00:02:11,2,71,9.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
7,1,00:02:42,5,70,19.4,4.2,36.1,3.9,,,,,,,,11.10,14.77,16.14,12.34,13.73,,,,,,,,68.09,9,0
8,1,00:02:55,5,63,17.4,4.2,30.2,9.9,,,,,,,,11.15,7.94,6.83,5.06,4.96,,,,,,,,35.95,16,0
9,4,00:03:49,2,27,19.1,,,,,,,,,,,0.70,2.22,,,,,,,,,,,2.92,0,0
10,2,00:04:01,2,75,9.5,,,,,,,,,,,2.99,4.01,,,,,,,,,,,7.00,2,0
11,1,00:04:01,5,66,12.2,20.7,9.3,22.6,,,,,,,,10.60,15.89,14.24,11.96,9.11,,,,,,,,61.79,11,0
12,1,00:04:08,2,73,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
13,4,00:04:25,2,67,8.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,2,0
14,1,00:04:45,5,63,16.8,21.9,8.9,22.6,,,,,,,,10.71,12.56,9.36,10.04,8.56,,,,,,,,51.22,11,0
15,1,00:04:48,5,62,16.8,4.3,33.8,3.9,,,,,,,,11.79,15.69,16.01,12.86,15.00,,,,,,,,71.35,9,0
16,2,00:05:12,2,74,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
17,2,00:05:13,3,63,16.3,4.3,,,,,,,,,,5.85,7.41,7.69,,,,,,,,,,20.95,6,0
18,1,00:05:14,5,55,14.4,3.6,23.0,8.7,,,,,,,,13.91,14.87,14.86,15.11,20.00,,,,,,,,78.74,16,36
20,1,00:05:45,5,66,16.6,4.2,30.7,4.0,,,,,,,,10.64,10.66,12.81,11.64,13.88,,,,,,,,59.63,9,0
21,4,00:06:18,5,72,20.1,4.4,33.2,3.9,,,,,,,,9.41,8.24,8.76,7.72,8.06,,,,,,,,42.19,9,0
22,4,00:07:02,5,69,19.6,4.2,31.4,4.1,,,,,,,,9.16,8.47,9.36,10.14,13.20,,,,,,,,50.33,9,0
23,4,00:07:12,2,29,18.7,,,,,,,,,,,0.65,2.35,,,,,,,,,,,3.00,0,0
24,2,00:07:50,2,66,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
25,2,00:09:55,2,77,9.4,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
26,4,00:10:04,2,73,8.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
27,4,00:10:21,2,42,6.7,,,,,,,,,,,1.60,1.98,,,,,,,,,,,3.58,2,0
28,4,00:11:10,5,64,20.3,4.4,30.5,4.4,,,,,,,,9.11,7.24,6.30,4.14,3.51,,,,,,,,30.32,9,0
29,1,00:11:36,2,71,9.8,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.35,2,0
30,4,00:11:47,5,68,17.5,4.3,34.6,4.1,,,,,,,,10.83,11.62,12.79,12.21,13.00,,,,,,,,60.45,9,0
31,4,00:12:04,5,67,19.3,4.4,35.7,4.0,,,,,,,,8.73,13.04,11.22,13.51,13.39,,,,,,,,59.89,9,0
32,1,00:12:15,2,66,11.5,,,,,,,,,,,3.22,5.10,,,,,,,,,,,8.31,3,0
33,1,00:12:41,5,63,16.7,4.2,34.9,4.1,,,,,,,,10.16,9.49,9.17,7.54,7.49,,,,,,,,43.84,9,0
34,1,00:12:53,3,63,11.4,14.6,,,,,,,,,,2.93,4.37,3.18,,,,,,,,,,10.48,3,0
35,3,00:13:00,5,66,15.3,4.4,36.9,3.9,,,,,,,,10.36,11.34,11.66,8.34,7.88,,,,,,,,49.59,9,0
36,3,00:13:15,5,68,18.3,4.1,35.9,4.1,,,,,,,,9.50,7.06,7.45,4.98,5.30,,,,,,,,34.29,9,0
37,4,00:13:51,2,24,16.8,,,,,,,,,,,1.01,2.38,,,,,,,,,,,3.39,0,0
38,4,00:14:55,5,63,17.0,4.4,34.4,4.1,,,,,,,,9.70,9.68,8.97,10.00,8.53,,,,,,,,46.89,9,0
39,2,00:15:24,5,75,18.6,4.0,35.5,4.0,,,,,,,,10.11,12.77,13.74,11.66,12.37,,,,,,,,60.64,9,0
40,1,00:15:29,5,69,17.9,4.2,32.3,4.0,,,,,,,,11.32,10.90,11.25,10.49,11.12,,,,,,,,55.08,9,0
41,4,00:15:55,5,66,16.9,4.5,34.5,4.2,,,,,,,,10.87,8.51,7.94,7.53,6.07,,,,,,,,40.92,9,0
42,1,00:15:55,5,72,16.5,4.3,33.7,4.0,,,,,,,,10.35,5.99,6.40,3.96,4.52,,,,,,,,31.21,9,0
43,3,00:15:55,2,76,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
44,1,00:16:12,2,74,11.2,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
45,1,00:17:07,2,73,10.0,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
46,1,00:17:33,5,63,16.7,4.2,33.8,4.0,,,,,,,,9.95,6.41,6.74,4.82,5.30,,,,,,,,33.21,9,0
47,4,00:18:01,2,68,8.6,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,2,0
48,1,00:18:04,2,71,10.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,3,0
49,4,00:18:18,2,75,11.8,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.26,3,0
50,2,00:18:57,5,66,12.0,4.3,34.7,4.0,,,,,,,,8.34,10.85,10.63,9.55,9.47,,,,,,,,48.84,9,0
51,2,00:19:03,2,71,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
52,3,00:19:11,5,70,17.1,4.2,33.5,4.0,,,,,,,,9.96,10.10,10.12,9.55,11.39,,,,,,,,51.13,9,0
53,1,00:19:20,2,71,9.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
54,1,00:20:17,5,65,12.1,4.3,30.6,4.0,,,,,,,,10.16,7.56,7.25,5.02,6.01,,,,,,,,35.99,9,0
55,4,00:20:22,5,56,17.3,4.2,30.7,4.0,,,,,,,,10.19,7.59,7.63,5.03,5.23,,,,,,,,35.66,9,0
56,1,00:20:42,2,63,12.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
57,4,00:20:56,2,41,6.6,,,,,,,,,,,1.80,2.06,,,,,,,,,,,3.86,2,0
58,1,00:21:12,2,73,10.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,3,0
60,4,00:22:55,5,70,17.0,4.5,31.0,4.0,,,,,,,,10.54,6.15,5.74,5.13,5.48,,,,,,,,33.04,9,0
61,1,00:23:00,2,74,10.2,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
62,4,00:23:24,2,48,22.7,,,,,,,,,,,1.09,3.70,,,,,,,,,,,4.79,0,0
63,4,00:23:37,5,64,17.5,4.3,31.7,10.1,,,,,,,,10.30,5.70,5.36,4.12,5.32,,,,,,,,30.80,16,0
64,1,00:24:07,5,68,16.7,4.1,33.2,4.1,,,,,,,,10.63,6.38,6.32,4.04,3.75,,,,,,,,31.12,9,0
65,1,00:24:31,2,73,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
66,1,00:25:37,2,55,3.0,,,,,,,,,,,4.35,6.07,,,,,,,,,,,10.42,14,0
67,2,00:25:37,5,74,17.0,4.2,38.4,4.0,,,,,,,,7.59,7.65,7.67,7.60,8.69,,,,,,,,39.21,9,0
68,4,00:25:51,2,68,8.5,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,2,0
69,4,00:25:57,2,54,7.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0
70,2,00:25:59,5,67,18.1,4.3,36.4,4.0,,,,,,,,10.79,12.34,12.86,11.73,12.33,,,,,,,,60.05,9,0
71,3,00:26:15,5,45,4.3,10.1,2.8,20.0,,,,,,,,12.98,15.15,19.26,20.51,18.55,,,,,,,,86.45,14,0
74,1,00:26:50,5,66,14.3,4.3,29.8,4.0,,,,,,,,10.28,13.08,12.90,11.66,10.89,,,,,,,,58.80,9,0
76,1,00:27:16,2,72,12.0,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
77,4,00:27:17,5,65,11.9,4.1,32.5,4.1,,,,,,,,8.49,8.99,9.29,5.64,7.50,,,,,,,,39.90,9,0
78,3,00:27:20,2,70,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
81,4,00:27:29,8,53,1.3,1.3,0.4,3.5,1.3,1.3,1.3,,,,,5.52,2.37,2.25,3.81,2.17,2.15,2.23,2.33,,,,,22.82,13,36
85,1,00:27:50,5,66,11.3,4.3,34.5,4.0,,,,,,,,9.67,5.40,5.01,5.07,4.10,,,,,,,,29.26,9,0
86,3,00:28:23,2,74,11.3,,,,,,,,,,,2.81,3.20,,,,,,,,,,,6.01,3,0
88,1,00:28:47,5,68,15.6,4.4,30.2,9.9,,,,,,,,10.41,12.16,12.83,11.89,12.83,,,,,,,,60.12,16,0
89,1,00:29:00,5,65,15.0,4.4,30.9,4.1,,,,,,,,9.90,7.28,6.70,7.10,7.26,,,,,,,,38.23,9,0
90,4,00:29:22,2,69,11.9,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
92,1,00:29:58,2,68,11.9,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
94,4,00:30:19,2,70,11.7,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.34,3,0
96,2,00:31:30,2,68,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
97,3,00:32:16,3,71,8.7,11.4,,,,,,,,,,1.84,1.25,0.50,,,,,,,,,,3.59,2,0
98,2,00:32:28,2,73,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
99,1,00:32:35,5,63,19.5,4.3,32.4,4.1,,,,,,,,10.58,5.47,5.69,5.13,4.76,,,,,,,,31.63,9,0
100,1,00:32:45,3,73,26.0,3.8,,,,,,,,,,11.87,14.69,10.02,,,,,,,,,,36.58,4,0
101,2,00:33:05,3,74,26.5,3.7,,,,,,,,,,11.30,11.64,9.91,,,,,,,,,,32.85,4,0
103,2,00:33:14,5,61,12.7,20.8,9.2,22.0,,,,,,,,11.21,14.25,13.71,8.99,13.12,,,,,,,,61.28,11,0
104,1,00:33:19,3,73,26.1,3.8,,,,,,,,,,11.58,13.00,9.31,,,,,,,,,,33.89,4,0
105,1,00:33:21,3,55,18.7,2.7,,,,,,,,,,11.65,12.17,10.49,,,,,,,,,,34.31,6,36
106,2,00:33:21,3,78,26.5,3.8,,,,,,,,,,6.46,8.01,5.58,,,,,,,,,,20.05,4,0
107,1,00:33:24,5,67,15.6,4.2,34.5,4.0,,,,,,,,10.69,11.39,11.52,9.81,10.92,,,,,,,,54.34,9,0
108,1,00:33:33,3,74,26.1,3.8,,,,,,,,,,12.45,14.45,9.08,,,,,,,,,,35.98,4,0
109,1,00:33:40,3,75,26.1,3.8,,,,,,,,,,11.87,14.12,9.61,,,,,,,,,,35.59,4,0
110,2,00:33:50,3,76,26.4,3.8,,,,,,,,,,7.24,7.49,5.72,,,,,,,,,,20.45,4,0
111,1,00:33:50,3,55,18.8,2.8,,,,,,,,,,12.59,15.92,10.98,,,,,,,,,,39.49,6,36
112,1,00:33:54,3,73,26.2,3.7,,,,,,,,,,11.91,14.28,9.11,,,,,,,,,,35.30,4,0
113,1,00:33:59,2,85,8.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
114,1,00:34:20,4,63,17.1,4.2,18.9,,,,,,,,,10.30,6.86,7.26,9.73,,,,,,,,,34.16,8,0
116,1,00:34:43,3,73,26.1,3.8,,,,,,,,,,10.26,13.12,8.65,,,,,,,,,,32.03,4,0
118,1,00:35:33,2,75,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
119,2,00:35:41,5,68,17.1,4.2,36.5,4.0,,,,,,,,10.99,9.21,9.32,5.76,6.05,,,,,,,,41.33,9,0
120,1,00:36:03,5,71,19.7,4.2,33.2,4.0,,,,,,,,12.06,14.00,15.52,12.05,13.34,,,,,,,,66.97,9,0
122,1,00:36:23,5,65,18.4,4.3,30.0,4.0,,,,,,,,9.84,5.90,5.71,2.89,3.10,,,,,,,,27.45,9,0
124,2,00:36:50,2,78,9.6,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.97,2,0
125,1,00:36:50,2,71,9.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
126,4,00:37:29,5,66,12.7,21.4,9.5,22.4,,,,,,,,8.29,9.66,10.65,9.13,10.11,,,,,,,,47.84,11,36
128,3,00:37:39,5,73,12.2,4.4,35.0,4.0,,,,,,,,8.45,8.97,9.07,5.85,6.49,,,,,,,,38.83,9,0
129,3,00:37:44,5,70,11.5,4.2,34.8,4.0,,,,,,,,8.22,9.85,5.39,5.92,6.77,,,,,,,,36.15,9,0
130,4,00:37:54,5,74,19.6,4.4,33.0,4.0,,,,,,,,10.23,6.33,7.34,6.39,6.18,,,,,,,,36.47,9,0
131,3,00:37:56,2,71,11.6,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
132,2,00:38:00,5,69,17.0,4.3,36.7,4.0,,,,,,,,9.48,11.24,11.21,7.77,7.82,,,,,,,,47.52,9,0
133,2,00:38:26,2,66,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
134,4,00:38:42,2,68,12.0,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
135,4,00:38:48,10,62,10.7,4.3,10.9,1.5,1.5,1.5,1.6,14.7,3.9,,,9.96,9.76,10.17,1.88,2.42,2.12,2.14,1.50,8.06,8.66,,,56.67,13,0
136,1,00:38:53,2,71,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
137,1,00:39:08,2,71,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
138,1,00:39:12,2,69,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
139,3,00:39:50,2,77,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
140,3,00:40:25,5,69,17.0,4.3,31.7,4.0,,,,,,,,11.39,12.29,12.60,12.67,12.99,,,,,,,,61.94,9,0
142,3,00:40:38,2,75,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
143,4,00:40:44,5,71,17.1,4.3,28.5,4.0,,,,,,,,10.61,7.09,7.87,7.36,5.50,,,,,,,,38.43,9,0
144,4,00:41:04,2,26,19.6,,,,,,,,,,,0.69,2.05,,,,,,,,,,,2.74,0,0
145,4,00:41:25,10,62,17.5,21.4,9.2,16.7,5.2,13.1,7.6,3.1,1.5,,,8.56,15.39,15.43,12.93,1.52,10.43,1.53,1.57,1.57,1.63,,,70.55,13,0
146,1,00:42:12,2,68,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,3,0
147,1,00:42:44,3,71,16.9,4.3,,,,,,,,,,10.21,3.66,5.19,,,,,,,,,,19.06,6,0
148,1,00:43:49,5,63,18.3,4.2,30.0,9.8,,,,,,,,12.32,12.52,13.38,13.13,16.35,,,,,,,,67.69,16,0
149,1,00:43:56,5,70,17.3,4.1,35.0,4.1,,,,,,,,10.82,12.86,14.41,6.48,6.34,,,,,,,,50.92,9,0
150,2,00:44:11,6,68,17.5,4.3,21.2,8.8,22.6,,,,,,,10.11,7.99,8.11,10.66,8.72,6.63,,,,,,,52.22,12,0
151,4,00:45:26,5,42,5.2,5.1,7.3,5.2,,,,,,,,1.73,1.54,2.02,1.39,1.39,,,,,,,,8.07,3,0
152,1,00:45:53,5,63,17.0,4.2,27.0,4.0,,,,,,,,10.84,11.44,11.07,7.46,7.01,,,,,,,,47.82,9,0
153,4,00:46:01,2,66,8.9,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,2,0
154,1,00:46:08,2,52,9.3,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,2,0
155,1,00:46:16,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
156,1,00:47:08,5,70,17.0,4.1,31.8,4.1,,,,,,,,10.64,10.16,10.08,7.63,7.95,,,,,,,,46.45,9,0
157,1,00:47:52,5,63,15.2,4.2,27.9,4.1,,,,,,,,10.20,6.45,6.31,5.13,6.51,,,,,,,,34.59,9,0
158,2,00:47:52,2,73,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
159,1,00:48:30,2,75,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
160,4,00:48:33,7,52,1.8,2.8,9.6,4.2,34.5,4.3,,,,,,4.83,1.22,4.37,12.66,5.38,7.73,6.96,,,,,,43.14,14,0
161,1,00:49:02,5,66,20.6,4.3,35.4,3.9,,,,,,,,10.70,15.80,17.06,12.49,14.41,,,,,,,,70.45,9,0
163,4,00:49:49,2,72,8.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
164,4,00:50:40,8,60,12.3,21.2,9.4,18.2,1.9,18.6,2.7,,,,,8.73,18.03,10.64,13.94,9.23,5.97,1.47,1.44,,,,,69.46,13,0
165,3,00:50:41,2,76,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
166,4,00:50:56,6,70,19.7,4.2,28.0,3.9,24.2,,,,,,,8.17,7.24,9.11,7.54,6.49,1.74,,,,,,,40.29,12,0
167,2,00:52:12,2,74,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
168,2,00:52:15,5,73,13.2,4.3,30.0,4.0,,,,,,,,8.90,8.79,8.73,6.16,7.31,,,,,,,,39.88,9,0
169,4,00:52:15,2,27,19.2,,,,,,,,,,,0.62,1.68,,,,,,,,,,,2.30,0,0
170,2,00:52:49,5,72,19.9,4.4,29.9,10.6,,,,,,,,8.27,9.91,11.22,11.93,12.50,,,,,,,,53.83,16,0
172,1,00:53:42,5,63,16.9,4.2,32.3,4.0,,,,,,,,9.86,7.72,7.40,6.10,6.02,,,,,,,,37.10,9,0
174,3,00:54:12,5,73,13.0,4.3,29.1,4.3,,,,,,,,9.16,7.39,7.39,7.79,8.20,,,,,,,,39.94,9,0
175,1,00:54:15,2,62,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
178,1,00:54:45,2,46,10.4,,,,,,,,,,,4.37,2.97,,,,,,,,,,,7.34,3,0
180,3,00:54:54,2,71,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
181,4,00:55:50,5,72,12.7,18.0,3.5,5.3,,,,,,,,4.60,4.64,1.75,1.73,1.77,,,,,,,,14.49,3,0
182,2,00:56:10,2,72,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
184,2,00:56:37,2,76,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
185,1,00:56:38,2,74,10.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
187,2,00:57:10,5,80,18.4,5.0,42.2,4.6,,,,,,,,13.05,13.80,13.90,14.06,14.05,,,,,,,,68.86,9,0
188,4,00:57:16,3,73,9.6,17.9,,,,,,,,,,3.22,2.84,1.80,,,,,,,,,,7.86,2,0
190,2,00:57:34,2,72,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
191,3,00:57:50,2,75,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
193,1,00:57:53,5,64,19.8,4.3,34.3,4.1,,,,,,,,11.15,11.19,11.59,5.42,5.57,,,,,,,,44.93,9,0
194,1,00:58:18,3,71,11.5,16.0,,,,,,,,,,3.03,3.22,2.17,,,,,,,,,,8.42,3,0
196,4,00:59:05,8,53,2.7,1.8,1.3,13.5,4.0,33.6,4.0,,,,,4.77,1.15,1.12,2.77,7.25,8.56,7.15,10.26,,,,,43.03,13,0
197,1,00:59:31,5,58,15.8,4.4,34.0,4.0,,,,,,,,11.26,6.76,6.07,4.75,4.75,,,,,,,,33.59,9,0
198,2,00:59:31,5,67,15.2,4.3,30.6,10.1,,,,,,,,10.38,12.31,12.73,13.42,12.71,,,,,,,,61.54,16,0
199,2,00:59:39,2,62,9.0,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
201,3,00:59:50,2,86,10.0,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.62,3,0
204,1,01:02:50,5,70,19.9,4.1,31.4,4.0,,,,,,,,11.06,9.72,10.39,7.87,8.29,,,,,,,,47.33,9,0
205,1,01:03:09,2,73,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
206,3,01:03:15,2,78,9.7,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
207,1,01:03:15,5,61,12.8,21.0,9.5,21.9,,,,,,,,10.34,14.95,9.47,8.40,9.31,,,,,,,,52.48,11,0
209,4,01:03:34,3,55,3.5,7.4,,,,,,,,,,1.97,2.50,2.07,,,,,,,,,,6.55,0,0
210,3,01:03:38,2,75,11.2,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
211,2,01:03:51,5,64,17.1,4.2,34.9,4.0,,,,,,,,10.23,9.24,9.56,5.74,6.53,,,,,,,,41.31,9,0
212,2,01:04:05,2,76,9.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,3,0
213,1,01:04:11,2,70,12.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
214,2,01:04:34,5,71,17.1,4.3,35.0,4.0,,,,,,,,9.76,7.06,7.26,7.58,7.81,,,,,,,,39.47,9,0
215,4,01:04:48,5,67,18.1,4.5,35.7,3.9,,,,,,,,10.77,15.73,13.91,14.12,12.82,,,,,,,,67.36,9,0
216,1,01:05:08,3,70,22.7,4.3,,,,,,,,,,9.44,6.59,7.21,,,,,,,,,,23.23,6,0
217,3,01:05:10,2,71,9.7,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,2,0
218,4,01:05:27,2,70,21.1,,,,,,,,,,,9.14,11.93,,,,,,,,,,,21.07,5,0
219,1,01:05:54,5,63,16.3,4.2,35.4,4.0,,,,,,,,11.57,13.99,14.45,11.26,11.60,,,,,,,,62.88,9,0
220,4,01:06:25,5,63,17.2,4.1,35.5,3.9,,,,,,,,9.97,10.40,11.68,9.72,11.69,,,,,,,,53.45,9,0
221,1,01:07:02,5,70,17.0,4.3,32.8,3.9,,,,,,,,11.99,13.62,14.18,13.81,15.03,,,,,,,,68.63,9,0
222,1,01:07:21,5,71,17.0,4.2,28.2,4.2,,,,,,,,9.98,5.65,5.14,2.05,2.15,,,,,,,,24.97,9,0
223,1,01:07:27,5,71,16.3,4.2,28.0,4.2,,,,,,,,10.21,4.55,4.75,3.15,3.62,,,,,,,,26.28,9,0
224,1,01:07:45,5,62,17.4,4.2,32.4,4.0,,,,,,,,11.30,14.32,15.34,10.98,11.31,,,,,,,,63.24,9,0
225,1,01:07:57,5,70,19.4,4.2,34.1,3.9,,,,,,,,10.00,8.81,9.36,8.14,9.36,,,,,,,,45.66,9,0
227,2,01:08:49,5,80,20.1,5.1,39.8,4.8,,,,,,,,12.30,10.84,10.92,9.93,10.07,,,,,,,,54.06,9,0
228,1,01:09:00,2,71,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
230,3,01:09:23,2,77,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
231,4,01:09:47,2,57,14.8,,,,,,,,,,,3.71,8.56,,,,,,,,,,,12.27,5,0
233,2,01:10:15,5,69,20.4,4.3,35.2,4.1,,,,,,,,9.65,10.76,10.82,10.32,10.36,,,,,,,,51.91,9,0
235,4,01:10:44,2,74,9.1,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
236,2,01:10:46,5,59,16.8,4.1,35.2,3.9,,,,,,,,13.24,11.09,11.62,12.90,12.31,,,,,,,,61.16,9,0
237,1,01:11:14,5,68,11.9,4.1,32.6,4.1,,,,,,,,8.40,7.97,7.16,4.36,3.84,,,,,,,,31.74,9,0
238,1,01:11:18,2,77,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
239,1,01:11:54,5,75,17.4,4.3,36.0,4.0,,,,,,,,11.31,12.84,13.61,10.40,10.97,,,,,,,,59.13,9,0
242,1,01:12:38,2,70,8.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
243,4,01:13:04,2,39,73.3,,,,,,,,,,,0.33,3.38,,,,,,,,,,,3.71,14,0
244,4,01:13:44,2,67,8.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
245,2,01:14:07,5,69,17.5,4.2,33.1,4.0,,,,,,,,10.72,12.85,13.28,10.88,13.99,,,,,,,,61.73,9,0
246,4,01:14:42,2,13,1.7,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,14,0
247,1,01:15:45,5,71,19.7,4.2,36.5,4.0,,,,,,,,9.70,6.35,7.02,3.78,3.51,,,,,,,,30.36,9,0
249,3,01:16:03,5,61,12.6,20.9,9.4,22.0,,,,,,,,10.81,14.47,12.38,11.54,12.15,,,,,,,,61.35,11,0
250,3,01:16:12,5,70,18.3,4.2,35.7,4.1,,,,,,,,8.63,6.18,5.78,5.13,4.28,,,,,,,,29.99,9,0
251,1,01:16:15,5,68,16.6,4.3,35.9,4.0,,,,,,,,11.57,12.23,13.77,11.17,13.93,,,,,,,,62.66,9,0
252,1,01:17:22,5,70,17.7,4.2,33.6,4.0,,,,,,,,10.53,9.53,9.96,8.28,7.89,,,,,,,,46.19,9,0
253,1,01:18:04,5,66,14.8,4.1,35.1,3.9,,,,,,,,10.50,14.31,16.84,11.96,13.36,,,,,,,,66.96,9,0
254,2,01:18:08,5,67,17.1,4.2,35.7,4.0,,,,,,,,10.54,12.68,12.87,12.24,12.72,,,,,,,,61.04,9,0
256,1,01:18:33,2,53,14.7,,,,,,,,,,,6.03,11.08,,,,,,,,,,,17.11,5,0
257,1,01:19:27,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,2,01:19:27,5,82,19.4,5.1,37.0,4.8,,,,,,,,10.77,9.51,9.92,7.74,8.31,,,,,,,,46.25,9,0
259,1,01:19:55,2,72,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
260,3,01:20:32,2,72,9.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
261,4,01:21:01,9,68,20.1,4.0,32.9,4.3,19.5,3.5,1.5,1.7,,,,11.11,13.06,12.39,13.31,11.99,2.09,1.73,2.17,2.12,,,,69.97,13,0
262,4,01:21:03,2,24,34.7,,,,,,,,,,,0.41,2.06,,,,,,,,,,,2.47,0,0
263,3,01:21:07,5,72,18.0,4.3,29.8,10.1,,,,,,,,9.58,12.12,12.88,12.77,13.14,,,,,,,,60.49,16,0
264,1,01:21:46,2,70,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
265,1,01:22:02,2,73,10.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,3,0
266,4,01:22:43,5,66,12.6,20.7,9.6,21.4,,,,,,,,8.19,11.40,8.16,9.51,6.44,,,,,,,,43.70,11,0
267,1,01:22:52,5,63,11.2,4.2,36.0,3.9,,,,,,,,9.34,11.85,12.44,6.98,8.20,,,,,,,,48.81,9,0
268,2,01:23:15,2,75,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
269,3,01:23:16,5,68,12.1,4.3,34.9,3.9,,,,,,,,9.48,9.83,9.41,9.04,9.07,,,,,,,,46.83,9,0
270,2,01:23:45,2,73,12.9,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.89,3,0
271,3,01:23:46,2,76,8.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
272,4,01:23:49,2,39,6.6,,,,,,,,,,,1.18,1.75,,,,,,,,,,,2.94,2,0
273,4,01:24:48,2,54,6.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,2,0
274,4,01:24:49,2,54,7.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
275,4,01:24:52,2,37,6.1,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,2,0
276,4,01:24:58,2,54,6.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
278,4,01:25:12,2,38,6.4,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,0
279,1,01:25:26,5,63,13.0,4.2,29.2,4.0,,,,,,,,9.90,5.16,5.02,5.28,5.43,,,,,,,,30.80,9,0
280,1,01:25:59,2,75,13.8,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,5,0
281,1,01:26:30,2,68,9.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
282,1,01:26:46,5,68,16.8,4.2,33.5,3.9,,,,,,,,10.51,13.44,14.14,13.95,14.72,,,,,,,,66.76,9,0
283,1,01:28:11,5,63,16.7,4.4,38.2,4.1,,,,,,,,10.73,13.68,14.95,11.83,12.05,,,,,,,,63.23,9,0
284,4,01:28:28,5,60,17.1,4.3,31.5,4.1,,,,,,,,9.88,7.11,6.83,5.51,5.58,,,,,,,,34.91,9,0
285,4,01:29:17,2,81,8.7,,,,,,,,,,,4.01,2.79,,,,,,,,,,,6.80,2,0
286,1,01:29:42,2,70,10.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
287,1,01:30:52,2,69,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
288,1,01:30:57,2,78,12.8,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
289,2,01:31:10,5,70,17.1,4.2,29.8,10.1,,,,,,,,9.73,11.22,12.37,12.37,12.60,,,,,,,,58.29,16,0
290,1,01:31:25,2,68,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
291,2,01:32:37,5,70,13.7,4.2,32.9,4.0,,,,,,,,9.22,12.74,13.49,13.72,13.32,,,,,,,,62.49,9,0
292,2,01:32:40,5,67,17.0,4.4,36.5,4.0,,,,,,,,9.72,9.40,8.68,5.15,5.07,,,,,,,,38.02,9,0
293,3,01:33:11,2,67,9.6,,,,,,,,,,,1.62,2.82,,,,,,,,,,,4.44,2,0
294,4,01:33:41,2,54,6.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
295,4,01:33:50,2,41,6.6,,,,,,,,,,,1.58,1.74,,,,,,,,,,,3.31,2,0
297,1,01:34:09,2,63,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
298,2,01:34:13,5,72,19.8,4.3,36.2,4.0,,,,,,,,9.43,8.12,8.73,6.38,7.69,,,,,,,,40.35,9,0
300,2,01:35:23,5,67,11.9,4.3,28.0,4.1,,,,,,,,10.12,8.47,8.12,6.29,5.96,,,,,,,,38.97,9,0
301,4,01:36:26,2,24,18.7,,,,,,,,,,,0.54,1.27,,,,,,,,,,,1.82,0,0
302,4,01:36:51,2,36,6.6,,,,,,,,,,,1.74,2.02,,,,,,,,,,,3.76,2,0
303,1,01:37:01,5,68,15.6,4.1,30.6,4.0,,,,,,,,10.41,15.98,15.95,12.87,15.07,,,,,,,,70.28,9,0
304,2,01:37:15,5,60,18.1,3.5,28.8,8.4,,,,,,,,5.88,6.84,7.26,7.73,8.40,,,,,,,,36.11,16,0
305,1,01:37:15,5,55,14.4,3.2,26.0,7.6,,,,,,,,11.69,14.59,15.67,13.19,14.09,,,,,,,,69.24,9,36
306,4,01:38:24,2,11,1.4,,,,,,,,,,,0.55,0.45,,,,,,,,,,,0.99,14,0
307,4,01:39:36,5,63,17.3,4.2,36.8,4.1,,,,,,,,10.96,12.52,11.62,9.10,9.28,,,,,,,,53.48,9,0
308,4,01:40:02,2,74,9.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
309,1,01:40:03,3,75,9.8,19.0,,,,,,,,,,2.63,2.36,0.97,,,,,,,,,,5.96,3,0
310,1,01:40:26,2,75,9.3,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.07,2,0
311,4,01:40:34,5,68,17.9,4.3,33.2,4.1,,,,,,,,9.54,13.56,11.67,10.36,10.07,,,,,,,,55.19,9,0
312,1,01:41:31,6,60,11.7,4.3,19.6,9.4,21.7,,,,,,,10.93,11.68,11.34,16.76,11.48,13.06,,,,,,,75.25,12,0
313,2,01:41:53,5,71,15.7,4.2,34.5,4.0,,,,,,,,9.39,8.43,8.37,7.94,7.82,,,,,,,,41.96,9,0
314,4,01:42:18,5,79,18.0,4.2,31.8,4.0,,,,,,,,9.18,13.43,14.47,12.42,11.18,,,,,,,,60.68,9,0
315,1,01:42:30,5,63,11.3,4.3,36.3,4.0,,,,,,,,10.30,11.18,10.77,10.19,10.96,,,,,,,,53.40,9,0
316,4,01:42:57,5,70,18.7,4.2,29.6,4.2,,,,,,,,10.61,14.82,14.29,13.54,14.01,,,,,,,,67.27,9,0
317,4,01:43:04,5,73,17.1,4.2,35.4,4.0,,,,,,,,8.83,10.40,9.92,10.50,11.71,,,,,,,,51.36,9,0
318,2,01:44:13,5,68,18.5,4.1,30.7,10.1,,,,,,,,9.17,12.55,13.43,13.39,13.53,,,,,,,,62.07,16,0
319,1,01:44:25,3,58,11.3,13.0,,,,,,,,,,3.63,4.09,2.07,,,,,,,,,,9.79,3,0
320,1,01:44:54,2,73,9.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,2,0
321,4,01:45:20,2,70,11.2,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.78,3,0
322,4,01:45:37,7,42,22.8,4.5,27.7,4.3,33.8,4.2,,,,,,4.53,11.09,10.97,10.04,10.77,11.09,10.15,,,,,,68.64,13,0
323,3,01:45:53,2,72,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
324,1,01:46:21,5,68,19.3,4.2,31.8,4.0,,,,,,,,11.55,14.20,15.83,14.27,14.19,,,,,,,,70.05,9,0
325,4,01:46:30,8,62,12.7,20.9,9.9,21.9,15.6,4.5,3.1,,,,,9.37,11.21,9.71,7.09,11.40,1.56,1.91,1.91,,,,,54.18,13,0
326,1,01:46:55,2,71,11.7,,,,,,,,,,,2.87,4.74,,,,,,,,,,,7.61,3,0
327,4,01:47:03,5,67,12.7,4.4,31.5,3.9,,,,,,,,9.44,14.05,15.45,11.78,12.93,,,,,,,,63.66,9,0
328,4,01:47:08,2,73,10.0,,,,,,,,,,,3.11,3.37,,,,,,,,,,,6.47,3,0
329,4,01:47:11,2,53,8.0,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.57,2,0
330,4,01:47:42,2,68,10.7,,,,,,,,,,,4.32,2.92,,,,,,,,,,,7.24,3,0
331,3,01:48:03,5,62,17.6,21.2,9.4,22.1,,,,,,,,10.09,14.61,12.36,9.14,10.33,,,,,,,,56.54,11,0
332,1,01:49:17,5,74,18.6,4.2,35.6,4.2,,,,,,,,9.43,7.09,7.28,4.22,7.22,,,,,,,,35.24,9,0
333,1,01:49:22,5,62,16.9,4.2,33.1,4.0,,,,,,,,11.45,9.31,9.43,7.35,7.79,,,,,,,,45.33,9,0
336,1,01:50:13,5,66,15.4,4.2,35.8,4.0,,,,,,,,10.83,11.27,12.28,10.98,11.97,,,,,,,,57.33,9,0
337,1,01:50:34,5,67,15.6,4.2,34.4,4.0,,,,,,,,11.22,15.35,15.11,13.49,14.09,,,,,,,,69.26,9,0
338,1,01:51:20,5,63,17.7,4.2,29.2,10.2,,,,,,,,8.65,4.63,4.12,2.91,3.21,,,,,,,,23.51,16,0
339,1,01:51:38,5,62,17.0,4.1,33.1,4.0,,,,,,,,10.96,9.06,9.22,9.41,10.82,,,,,,,,49.47,9,0
340,1,01:51:49,5,58,19.8,4.2,33.4,4.0,,,,,,,,14.25,15.89,15.84,9.81,11.12,,,,,,,,66.91,9,0
341,4,01:52:03,5,70,19.9,4.2,32.6,4.0,,,,,,,,10.71,14.34,15.13,10.38,10.40,,,,,,,,60.95,9,0
342,2,01:53:29,5,73,13.4,4.2,31.0,4.0,,,,,,,,10.40,13.42,13.35,12.73,13.71,,,,,,,,63.61,9,0
343,2,01:54:06,2,71,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
344,2,01:54:15,3,70,19.1,4.2,,,,,,,,,,9.33,4.39,3.94,,,,,,,,,,17.66,6,0
345,1,01:55:37,5,70,12.5,21.9,9.8,22.2,,,,,,,,8.37,13.24,11.66,10.17,7.37,,,,,,,,50.82,11,0
346,4,01:55:39,2,26,18.0,,,,,,,,,,,0.81,2.18,,,,,,,,,,,2.99,0,0
347,1,01:56:34,5,73,19.8,4.3,28.9,4.0,,,,,,,,11.75,13.22,13.30,12.89,15.15,,,,,,,,66.30,9,0
348,3,01:56:43,5,71,13.0,20.8,9.4,22.1,,,,,,,,9.56,13.59,10.69,11.97,6.87,,,,,,,,52.68,11,0
349,1,01:57:19,2,69,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
350,4,01:57:30,6,71,17.9,4.4,32.5,5.0,5.1,,,,,,,9.92,13.29,13.22,11.74,11.01,10.58,,,,,,,69.77,10,0
351,3,01:58:48,2,71,11.0,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.20,3,0
352,4,01:58:48,2,71,20.8,,,,,,,,,,,9.85,10.12,,,,,,,,,,,19.97,5,0
353,4,02:00:11,2,70,10.8,,,,,,,,,,,3.94,4.25,,,,,,,,,,,8.19,3,0
354,4,02:00:24,5,71,19.8,4.4,33.9,4.0,,,,,,,,9.21,11.74,9.52,12.38,12.82,,,,,,,,55.67,9,0
355,1,02:01:06,2,71,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0