veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:58,2,72,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,91,min54.tye
2,1,00:06:09,2,69,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,32,min54.tye
3,4,00:06:56,2,68,11.3,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0,6,min54.tye
4,4,00:07:03,2,70,9.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0,48,min54.tye
5,1,00:08:06,2,70,8.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,26,min54.tye
6,1,00:08:50,2,60,9.1,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,47,min54.tye
7,4,00:11:06,5,64,13.2,4.3,37.7,4.1,,,,,,,,9.96,11.70,11.11,5.14,4.52,,,,,,,,42.43,9,0,30,min54.tye
8,1,00:11:31,2,70,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,7,min54.tye
9,4,00:11:33,5,62,16.9,4.3,35.7,4.0,,,,,,,,12.05,15.71,15.91,13.35,13.66,,,,,,,,70.68,9,0,27,min54.tye
10,4,00:12:03,2,75,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,70,min54.tye
11,4,00:12:42,2,70,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,37,min54.tye
12,1,00:13:49,5,69,13.3,4.1,34.1,3.9,,,,,,,,9.85,12.67,13.66,13.21,15.14,,,,,,,,64.52,9,0,37,min54.tye
13,4,00:14:06,2,69,13.3,,,,,,,,,,,3.80,4.74,,,,,,,,,,,8.54,3,0,13,min54.tye
14,1,00:14:12,2,70,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,83,min54.tye
15,4,00:14:47,5,66,15.8,4.4,31.1,4.0,,,,,,,,9.52,5.03,4.69,3.50,3.35,,,,,,,,26.10,9,0,27,min54.tye
16,1,00:15:19,2,60,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,73,min54.tye
17,1,00:17:00,5,63,14.5,4.3,30.1,10.1,,,,,,,,10.19,12.69,13.05,15.76,15.83,,,,,,,,67.51,16,0,79,min54.tye
18,1,00:17:43,2,65,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0,30,min54.tye
19,1,00:19:59,2,66,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,79,min54.tye
20,4,00:20:58,2,71,8.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,78,min54.tye
21,1,00:25:40,2,65,11.8,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0,44,min54.tye
22,4,00:27:16,5,62,15.5,4.3,34.3,4.0,,,,,,,,11.35,15.19,14.78,13.91,13.85,,,,,,,,69.07,9,0,89,min54.tye
23,1,00:29:16,2,66,11.5,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.73,3,0,79,min54.tye
24,4,00:30:30,2,66,10.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0,50,min54.tye
25,1,00:31:01,2,65,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,86,min54.tye
26,4,00:31:52,2,69,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,23,min54.tye
27,4,00:34:39,2,66,10.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,3,0,75,min54.tye
28,1,00:36:02,2,71,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,42,min54.tye
29,4,00:38:26,2,63,10.8,,,,,,,,,,,3.49,3.16,,,,,,,,,,,6.65,3,0,82,min54.tye
30,1,00:42:06,5,70,15.8,4.3,36.7,4.0,,,,,,,,12.06,13.34,12.93,20.02,17.46,,,,,,,,75.81,9,0,63,min54.tye
31,1,00:43:47,2,70,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,80,min54.tye
32,1,00:46:32,2,63,9.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,3,min54.tye
33,1,00:48:31,2,66,9.2,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0,33,min54.tye
34,4,00:56:40,2,59,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,93,min54.tye
35,1,00:57:14,2,70,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,49,min54.tye
36,1,01:07:03,2,68,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0,84,min54.tye
37,1,01:09:24,2,60,9.4,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,12,min54.tye
38,1,01:11:12,2,76,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,38,min54.tye
39,4,01:11:58,5,69,14.9,4.2,29.4,4.0,,,,,,,,9.26,5.22,5.28,3.86,2.91,,,,,,,,26.53,9,0,52,min54.tye
40,1,01:14:13,2,61,8.5,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,36,min54.tye
41,1,01:19:06,2,66,11.6,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.02,3,0,44,min54.tye
42,1,01:21:15,2,69,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,19,min54.tye
43,1,01:25:07,2,69,9.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,85,min54.tye
44,1,01:28:21,2,65,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,63,min54.tye
45,4,01:28:36,5,68,14.2,4.4,30.1,4.0,,,,,,,,10.04,5.49,4.54,3.27,3.91,,,,,,,,27.24,9,0,7,min54.tye
46,1,01:30:27,2,47,8.2,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,52,min54.tye
47,4,01:32:28,2,64,10.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0,8,min54.tye
48,1,01:34:15,2,71,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,51,min54.tye
49,4,01:41:37,2,71,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,50,min54.tye
50,4,01:43:16,5,68,13.5,4.2,32.5,4.1,,,,,,,,6.79,6.65,6.67,4.44,4.56,,,,,,,,29.10,9,0,47,min54.tye
51,1,01:44:22,2,62,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,28,min54.tye
52,1,01:45:58,2,65,13.2,,,,,,,,,,,3.52,4.92,,,,,,,,,,,8.44,3,0,83,min54.tye
53,1,01:48:51,4,45,8.5,12.4,7.7,,,,,,,,,0.10,0.13,0.13,0.08,,,,,,,,,0.44,2,0,96,min54.tye
54,2,01:52:31,2,71,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,33,min54.tye
55,4,01:53:25,2,68,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,65,min54.tye
56,4,01:53:32,2,65,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,19,min54.tye
57,4,01:54:47,2,62,8.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,49,min54.tye
58,1,01:55:38,2,72,9.6,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0,63,min54.tye
59,4,01:55:42,5,65,14.3,4.3,29.3,4.2,,,,,,,,9.03,4.83,4.99,3.11,2.99,,,,,,,,24.95,9,0,58,min54.tye
60,1,02:01:31,2,58,11.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0,8,min54.tye
61,4,02:01:46,5,68,13.9,4.3,30.4,4.0,,,,,,,,8.63,4.35,4.96,2.69,3.51,,,,,,,,24.15,9,0,90,min54.tye
62,1,02:03:49,2,73,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,88,min54.tye
63,1,02:03:58,2,69,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,89,min54.tye
64,1,02:04:47,2,66,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,77,min54.tye
65,1,02:06:17,5,66,12.6,4.2,34.9,4.0,,,,,,,,10.06,16.58,16.92,10.00,9.60,,,,,,,,63.15,9,0,69,min54.tye
66,1,02:06:30,5,66,13.7,4.3,29.8,4.1,,,,,,,,10.40,16.96,15.81,14.91,15.39,,,,,,,,73.47,9,0,87,min54.tye
67,1,02:08:24,2,72,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,23,min54.tye
68,1,02:08:44,2,70,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,1,min54.tye
69,1,02:12:16,2,62,21.2,,,,,,,,,,,7.98,9.38,,,,,,,,,,,17.36,5,0,79,min54.tye
70,1,02:15:24,5,64,17.6,4.3,38.7,4.1,,,,,,,,11.60,14.02,13.85,6.98,7.09,,,,,,,,53.55,9,0,63,min54.tye
71,4,02:26:41,2,54,8.9,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,43,min54.tye
72,1,02:28:36,2,64,10.2,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0,71,min54.tye
73,4,02:33:00,5,63,17.2,4.3,37.7,4.0,,,,,,,,10.36,6.57,6.79,4.42,5.34,,,,,,,,33.48,9,0,80,min54.tye
74,4,02:34:25,6,63,17.6,4.5,33.7,4.9,5.2,,,,,,,9.25,13.35,14.15,11.14,12.55,5.69,,,,,,,66.13,10,0,60,min54.tye
75,1,02:37:12,5,65,12.0,4.2,30.2,4.0,,,,,,,,8.96,10.85,10.79,9.00,9.38,,,,,,,,48.98,9,0,85,min54.tye
76,1,02:38:35,2,74,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,46,min54.tye
77,1,02:39:47,2,71,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,63,min54.tye
78,1,02:43:53,2,70,10.0,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0,81,min54.tye
79,2,02:50:25,2,73,11.3,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,3,0,64,min54.tye
80,1,02:56:45,2,63,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,78,min54.tye
81,1,03:02:35,2,62,10.0,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,3,0,16,min54.tye
82,1,03:03:17,2,71,11.7,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,90,min54.tye
83,1,03:05:03,5,76,13.2,4.2,36.1,4.1,,,,,,,,10.81,15.02,14.83,8.68,7.37,,,,,,,,56.72,9,0,85,min54.tye
84,4,03:11:25,2,63,8.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,14,min54.tye
85,1,03:13:27,2,70,9.3,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.82,2,0,18,min54.tye
86,1,03:18:16,2,70,21.3,,,,,,,,,,,9.06,10.51,,,,,,,,,,,19.56,5,0,75,min54.tye
87,2,03:18:20,2,87,8.8,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0,32,min54.tye
88,4,03:20:25,2,61,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,72,min54.tye
89,1,03:20:56,6,70,17.8,4.3,18.6,4.9,4.8,,,,,,,10.11,12.84,11.76,8.93,14.74,14.25,,,,,,,72.63,10,0,15,min54.tye
90,1,03:25:31,5,68,13.5,4.2,33.7,3.9,,,,,,,,8.76,10.93,11.29,5.92,6.45,,,,,,,,43.35,9,0,82,min54.tye
91,4,03:30:13,2,68,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0,53,min54.tye
92,3,03:30:31,2,70,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,16,min54.tye
93,1,03:33:13,2,71,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,85,min54.tye
94,1,03:35:38,2,64,8.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,74,min54.tye
95,4,03:35:54,6,65,12.6,5.0,4.6,13.6,15.1,,,,,,,11.49,5.77,17.97,17.65,19.24,21.84,,,,,,,93.95,12,0,18,min54.tye
96,4,03:37:43,2,67,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,64,min54.tye
97,4,03:42:14,2,72,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,54,min54.tye
98,1,03:43:27,4,67,11.9,4.2,19.3,,,,,,,,,8.92,7.54,8.04,9.85,,,,,,,,,34.35,8,0,97,min54.tye
99,1,03:43:53,5,69,16.7,4.2,30.5,3.9,,,,,,,,10.37,16.40,14.76,14.63,15.59,,,,,,,,71.75,9,0,40,min54.tye
100,1,03:50:29,2,68,11.8,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.82,3,0,86,min54.tye
101,4,03:52:32,2,70,9.7,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0,83,min54.tye
102,1,03:57:53,5,65,17.2,4.3,30.2,10.1,,,,,,,,11.20,11.87,12.14,14.82,13.44,,,,,,,,63.48,16,0,5,min54.tye
103,4,03:58:43,2,86,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,53,min54.tye
104,1,04:00:57,6,74,16.1,4.4,18.1,4.7,4.8,,,,,,,9.70,14.57,13.97,5.35,14.70,14.69,,,,,,,72.99,10,0,65,min54.tye
105,1,04:01:54,5,60,11.9,4.2,36.6,4.0,,,,,,,,8.09,11.54,11.05,14.13,14.42,,,,,,,,59.23,9,0,83,min54.tye
106,4,04:02:08,5,63,17.6,4.2,38.1,4.1,,,,,,,,11.07,7.59,7.33,6.01,4.60,,,,,,,,36.59,9,0,12,min54.tye
107,1,04:02:15,2,66,8.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,0,32,min54.tye
108,4,04:04:12,2,81,9.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,69,min54.tye
109,1,04:09:54,2,62,11.1,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.91,3,0,39,min54.tye
110,1,04:10:01,2,60,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,9,min54.tye
111,1,04:11:59,5,69,17.3,4.1,30.5,4.1,,,,,,,,10.92,8.38,8.30,7.13,7.83,,,,,,,,42.54,9,0,45,min54.tye
112,4,04:12:56,5,65,16.0,4.3,23.2,4.7,,,,,,,,8.90,6.37,5.44,3.66,3.68,,,,,,,,28.05,9,0,30,min54.tye
113,1,04:15:06,2,68,11.9,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.56,3,0,69,min54.tye
114,1,04:18:58,2,63,8.7,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,31,min54.tye
115,1,04:20:12,2,66,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,90,min54.tye
116,1,04:21:23,2,57,8.7,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,59,min54.tye
117,1,04:21:33,5,63,13.2,21.0,9.5,22.1,,,,,,,,9.47,12.55,10.59,11.25,10.74,,,,,,,,54.60,11,0,15,min54.tye
118,1,04:22:42,2,72,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0,79,min54.tye
119,1,04:23:44,2,71,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,25,min54.tye
120,1,04:31:25,5,64,13.4,4.2,30.6,4.0,,,,,,,,10.86,14.78,15.13,15.08,15.85,,,,,,,,71.71,9,0,79,min54.tye
121,4,04:33:46,2,65,9.4,,,,,,,,,,,2.91,1.55,,,,,,,,,,,4.46,2,0,13,min54.tye
122,4,04:33:51,2,53,8.8,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.83,2,0,95,min54.tye
123,4,04:34:07,2,65,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,82,min54.tye
124,1,04:35:44,2,68,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,0,min54.tye
125,1,04:37:44,2,65,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,28,min54.tye
126,4,04:37:58,2,76,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,84,min54.tye
127,1,04:38:00,2,68,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,82,min54.tye
128,2,04:38:36,5,69,15.1,4.2,23.8,4.9,,,,,,,,9.09,14.59,14.36,16.37,16.13,,,,,,,,70.54,9,0,35,min54.tye
129,1,04:38:37,2,66,11.3,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0,1,min54.tye
130,4,04:39:08,2,70,11.8,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.31,3,0,38,min54.tye
131,4,04:40:44,2,66,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,88,min54.tye
132,4,04:42:50,2,65,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,16,min54.tye
133,3,04:42:50,2,70,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,55,min54.tye
134,4,04:43:19,3,68,13.1,18.1,,,,,,,,,,3.62,3.03,2.43,,,,,,,,,,9.08,3,0,50,min54.tye
135,4,04:46:33,2,66,13.2,,,,,,,,,,,4.38,3.32,,,,,,,,,,,7.71,3,0,33,min54.tye
136,4,04:46:43,2,67,8.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,43,min54.tye
137,3,04:46:52,2,75,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,17,min54.tye
138,4,04:46:54,2,66,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0,14,min54.tye
139,4,04:48:23,2,69,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,45,min54.tye
140,1,04:50:42,2,59,8.6,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,47,min54.tye
141,4,04:52:01,2,65,12.0,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.66,3,0,34,min54.tye
142,4,04:53:51,2,60,10.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,3,0,63,min54.tye
143,1,04:54:22,2,62,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,83,min54.tye
144,4,04:54:51,2,62,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,28,min54.tye
145,1,04:55:53,2,69,10.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,2,min54.tye
146,1,04:58:04,2,72,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0,45,min54.tye
147,4,04:59:51,2,59,9.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,83,min54.tye
148,1,05:01:07,2,68,11.3,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0,41,min54.tye
149,4,05:02:40,2,66,9.7,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,2,0,84,min54.tye
150,4,05:03:28,2,65,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0,24,min54.tye
151,4,05:04:07,2,70,9.3,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0,79,min54.tye
152,1,05:04:35,2,68,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,58,min54.tye
153,1,05:06:49,2,66,8.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,60,min54.tye
154,1,05:09:05,6,72,16.1,4.2,20.3,4.1,4.3,,,,,,,9.55,14.64,14.65,5.67,14.39,14.21,,,,,,,73.12,10,0,76,min54.tye
155,3,05:09:11,2,68,9.1,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0,58,min54.tye
156,1,05:10:09,2,75,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0,9,min54.tye
157,4,05:10:37,2,66,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,15,min54.tye
158,4,05:12:11,2,66,9.3,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,2,0,96,min54.tye
159,4,05:12:35,2,66,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,30,min54.tye
160,4,05:12:39,2,64,9.9,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,80,min54.tye
161,1,05:12:45,2,68,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,62,min54.tye
162,4,05:14:01,2,82,11.1,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0,9,min54.tye
163,4,05:15:00,2,63,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,91,min54.tye
164,4,05:15:11,2,68,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,56,min54.tye
165,1,05:15:17,2,62,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,93,min54.tye
166,4,05:15:38,2,70,12.1,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0,53,min54.tye
167,3,05:15:39,2,77,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,79,min54.tye
168,4,05:15:43,2,76,11.5,,,,,,,,,,,4.01,3.43,,,,,,,,,,,7.45,3,0,20,min54.tye
169,4,05:16:15,3,72,10.9,11.8,,,,,,,,,,3.12,2.82,0.52,,,,,,,,,,6.46,3,0,0,min54.tye
170,1,05:16:21,2,68,21.9,,,,,,,,,,,10.23,11.34,,,,,,,,,,,21.57,5,0,98,min54.tye
171,1,05:17:33,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,71,min54.tye
172,1,05:18:02,2,70,11.8,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0,71,min54.tye
173,4,05:18:33,6,68,19.5,4.3,25.3,4.9,5.1,,,,,,,10.12,13.55,13.04,8.67,9.74,8.76,,,,,,,63.88,10,0,3,min54.tye
174,4,05:18:36,2,73,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,27,min54.tye
175,4,05:20:03,2,68,11.8,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,66,min54.tye
176,4,05:20:18,2,64,8.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0,21,min54.tye
177,2,05:20:48,5,66,17.7,4.3,38.2,4.1,,,,,,,,10.12,14.69,14.94,11.16,10.78,,,,,,,,61.70,9,0,36,min54.tye
178,1,05:20:51,2,63,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,66,min54.tye
179,4,05:21:00,2,68,13.2,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0,61,min54.tye
180,4,05:21:31,2,68,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,70,min54.tye
181,1,05:22:23,2,61,9.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,17,min54.tye
182,4,05:22:30,2,63,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,36,min54.tye
183,1,05:22:48,2,52,8.5,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.56,2,0,16,min54.tye
184,2,05:22:49,2,64,21.4,,,,,,,,,,,7.09,9.29,,,,,,,,,,,16.38,5,0,31,min54.tye
185,4,05:23:02,2,70,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,93,min54.tye
186,4,05:23:19,2,68,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0,90,min54.tye
187,1,05:23:38,2,67,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,52,min54.tye
188,2,05:24:02,2,71,9.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0,53,min54.tye
189,4,05:24:23,5,70,17.9,4.3,23.7,4.8,,,,,,,,8.94,5.58,5.98,3.21,4.36,,,,,,,,28.08,9,0,51,min54.tye
190,4,05:25:39,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,52,min54.tye
191,1,05:25:46,5,65,17.5,4.3,20.4,4.1,,,,,,,,9.71,7.74,7.99,5.13,5.21,,,,,,,,35.78,9,0,83,min54.tye
192,4,05:26:08,5,66,12.7,4.2,34.3,4.0,,,,,,,,8.28,7.72,7.64,6.49,5.28,,,,,,,,35.42,9,0,31,min54.tye
193,1,05:26:46,4,61,17.7,4.2,19.8,,,,,,,,,9.78,6.71,6.96,7.92,,,,,,,,,31.37,8,0,75,min54.tye
194,1,05:27:00,5,66,10.8,4.2,18.8,4.0,,,,,,,,7.63,8.65,8.24,6.71,7.62,,,,,,,,38.86,9,0,10,min54.tye
195,4,05:27:01,2,66,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,14,min54.tye
196,1,05:27:14,2,68,8.2,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0,66,min54.tye
197,1,05:28:38,2,57,8.9,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,53,min54.tye
198,1,05:28:44,2,65,10.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,24,min54.tye
199,1,05:29:10,3,57,12.8,21.3,,,,,,,,,,4.16,5.49,4.10,,,,,,,,,,13.75,3,0,82,min54.tye
200,1,05:29:47,2,59,8.6,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,29,min54.tye
201,1,05:30:20,2,69,11.2,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.72,3,0,3,min54.tye
202,1,05:31:01,2,71,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0,28,min54.tye
203,1,05:31:03,2,68,8.4,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0,9,min54.tye
204,4,05:31:03,2,69,10.7,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,31,min54.tye
205,4,05:31:16,2,62,12.0,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,3,0,33,min54.tye
206,4,05:31:18,2,66,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,69,min54.tye
207,4,05:31:27,2,67,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,42,min54.tye
208,1,05:31:32,5,62,15.8,4.4,24.9,4.2,,,,,,,,7.33,13.08,13.31,16.15,16.35,,,,,,,,66.22,9,0,81,min54.tye
209,4,05:32:09,2,70,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,50,min54.tye
210,1,05:32:15,2,65,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,87,min54.tye
211,4,05:34:18,2,72,12.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,96,min54.tye
212,1,05:34:35,3,68,19.4,4.3,,,,,,,,,,11.02,7.84,10.31,,,,,,,,,,29.17,6,0,38,min54.tye
213,1,05:34:50,2,76,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,65,min54.tye
214,1,05:35:09,2,65,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0,5,min54.tye
215,1,05:35:15,5,52,14.0,4.4,30.3,4.0,,,,,,,,2.67,4.16,3.87,4.10,3.78,,,,,,,,18.58,14,0,75,min54.tye
216,2,05:35:16,2,67,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,13,min54.tye
217,1,05:35:19,5,62,18.4,4.2,30.2,10.2,,,,,,,,10.01,14.13,13.98,14.79,14.68,,,,,,,,67.58,16,0,92,min54.tye
218,1,05:35:30,2,76,11.6,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.65,3,0,47,min54.tye
219,1,05:36:10,2,62,21.4,,,,,,,,,,,6.99,7.50,,,,,,,,,,,14.50,5,0,40,min54.tye
220,4,05:36:38,5,61,17.5,4.3,29.4,4.0,,,,,,,,9.61,5.73,5.47,4.41,4.45,,,,,,,,29.68,9,0,58,min54.tye
221,4,05:37:37,2,66,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,24,min54.tye
222,1,05:37:40,2,60,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,92,min54.tye
223,4,05:38:26,2,75,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,7,min54.tye
224,1,05:38:33,2,71,9.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0,92,min54.tye
225,2,05:38:34,2,75,9.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,85,min54.tye
226,2,05:38:56,2,73,10.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0,16,min54.tye
227,1,05:39:08,2,63,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0,47,min54.tye
228,3,05:39:41,5,70,16.2,4.6,22.9,4.9,,,,,,,,3.01,3.32,3.38,2.87,2.43,,,,,,,,15.01,14,0,48,min54.tye
229,4,05:39:41,2,68,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,70,min54.tye
230,1,05:39:44,5,69,14.0,4.2,34.5,4.0,,,,,,,,9.16,10.72,11.54,6.33,6.71,,,,,,,,44.46,9,0,61,min54.tye
231,3,05:39:55,2,75,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,43,min54.tye
232,1,05:40:40,2,64,7.9,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,14,0,8,min54.tye
233,4,05:41:15,2,66,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,29,min54.tye
234,4,05:41:34,2,70,10.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0,13,min54.tye
235,1,05:42:05,2,66,10.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,55,min54.tye
236,4,05:42:34,2,69,9.9,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,77,min54.tye
237,1,05:43:11,2,61,11.7,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,7,min54.tye
238,1,05:43:21,2,75,12.1,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.52,3,0,56,min54.tye
239,4,05:43:40,2,69,13.0,,,,,,,,,,,4.48,3.20,,,,,,,,,,,7.67,3,0,68,min54.tye
240,4,05:44:14,6,63,14.3,4.3,27.2,5.0,5.0,,,,,,,7.02,9.64,9.78,10.88,10.17,10.89,,,,,,,58.38,10,0,84,min54.tye
241,1,05:44:30,5,62,21.3,4.2,28.7,11.3,,,,,,,,11.59,8.59,8.78,4.66,5.22,,,,,,,,38.84,16,0,83,min54.tye
242,1,05:45:01,3,65,11.5,20.5,,,,,,,,,,2.85,2.70,2.09,,,,,,,,,,7.64,3,0,53,min54.tye
243,4,05:45:16,2,66,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,41,min54.tye
244,1,05:45:52,5,68,13.4,4.2,33.1,4.9,,,,,,,,8.80,5.93,5.94,3.83,3.36,,,,,,,,27.86,9,0,17,min54.tye
245,4,05:46:04,2,65,8.7,,,,,,,,,,,1.95,0.91,,,,,,,,,,,2.86,2,0,42,min54.tye
246,1,05:46:14,2,68,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0,41,min54.tye
247,1,05:46:54,2,75,10.8,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0,78,min54.tye
248,1,05:47:15,2,63,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,55,min54.tye
249,1,05:47:18,2,71,11.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,51,min54.tye
250,1,05:47:46,2,68,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0,14,min54.tye
251,4,05:48:30,2,66,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,47,min54.tye
252,4,05:48:48,5,65,11.9,4.2,29.7,4.0,,,,,,,,8.05,7.26,6.56,5.11,4.85,,,,,,,,31.84,9,0,75,min54.tye
253,1,05:49:04,2,65,9.5,,,,,,,,,,,3.75,1.94,,,,,,,,,,,5.69,2,0,30,min54.tye
254,4,05:50:21,2,70,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,41,min54.tye
255,4,05:50:25,2,70,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,4,min54.tye
256,4,05:50:31,4,69,13.5,17.1,2.9,,,,,,,,,4.46,3.25,0.59,1.10,,,,,,,,,9.40,3,0,63,min54.tye
257,2,05:50:41,2,70,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,79,min54.tye
258,1,05:50:46,2,66,9.4,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.05,2,0,90,min54.tye
259,4,05:50:53,2,73,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,5,min54.tye
260,4,05:51:14,2,71,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,3,min54.tye
261,4,05:51:29,2,71,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,63,min54.tye
262,1,05:51:45,5,64,17.0,4.2,38.1,4.0,,,,,,,,11.45,13.08,13.33,9.32,9.39,,,,,,,,56.57,9,0,18,min54.tye
263,1,05:51:59,4,64,11.6,4.2,20.3,,,,,,,,,9.25,9.05,9.21,13.28,,,,,,,,,40.78,8,0,2,min54.tye
264,4,05:52:03,2,68,9.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,58,min54.tye
265,1,05:52:19,5,65,14.8,4.4,16.6,4.1,,,,,,,,9.24,5.19,5.54,3.97,4.28,,,,,,,,28.23,9,0,50,min54.tye
266,1,05:52:40,2,69,9.5,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,76,min54.tye
267,1,05:53:00,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,81,min54.tye
268,1,05:53:19,2,68,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0,43,min54.tye
269,1,05:53:23,2,69,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,60,min54.tye
270,4,05:54:16,2,76,11.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,50,min54.tye
271,1,05:54:25,2,75,8.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,67,min54.tye
272,4,05:54:37,2,63,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,42,min54.tye
273,3,05:54:37,2,65,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,75,min54.tye
274,1,05:55:19,2,67,7.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,14,0,6,min54.tye
275,4,05:55:20,2,64,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,32,min54.tye
276,1,05:55:22,2,67,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,79,min54.tye
277,4,05:55:55,7,65,15.6,4.2,35.5,4.0,1.3,1.8,,,,,,9.95,15.15,13.92,17.36,17.28,2.18,2.33,,,,,,78.18,13,0,47,min54.tye
278,4,05:56:16,5,66,19.6,4.3,29.4,3.8,,,,,,,,10.38,5.80,5.85,3.17,2.73,,,,,,,,27.93,9,0,62,min54.tye
279,4,05:56:19,2,67,11.7,,,,,,,,,,,3.24,9.36,,,,,,,,,,,12.59,5,0,3,min54.tye
280,4,05:56:48,2,71,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,42,min54.tye
281,1,05:57:35,2,65,10.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,76,min54.tye
282,4,05:57:40,2,69,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0,87,min54.tye
283,4,05:57:49,5,70,13.8,4.3,29.8,4.0,,,,,,,,8.38,4.55,4.96,2.52,3.48,,,,,,,,23.90,9,0,88,min54.tye
284,1,05:57:55,5,70,17.5,4.3,29.8,4.0,,,,,,,,10.13,9.57,9.95,7.61,8.96,,,,,,,,46.22,9,0,37,min54.tye
285,4,05:57:59,2,65,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,3,0,44,min54.tye
286,4,05:58:01,2,68,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,75,min54.tye
287,4,05:58:18,2,60,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,50,min54.tye
288,4,05:58:24,2,69,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0,37,min54.tye