veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:40,2,60,8.2,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0
2,4,00:03:57,2,73,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
3,1,00:04:05,2,71,10.7,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
4,4,00:06:15,2,66,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
5,2,00:06:31,2,71,8.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
6,1,00:07:09,2,58,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
7,1,00:07:55,2,71,12.7,,,,,,,,,,,4.84,3.28,,,,,,,,,,,8.12,3,0
8,4,00:09:29,2,54,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
9,4,00:10:10,2,70,12.8,,,,,,,,,,,4.38,3.05,,,,,,,,,,,7.43,3,0
10,4,00:10:31,2,61,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
11,4,00:12:11,2,61,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
12,4,00:14:15,2,63,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
13,1,00:15:49,2,66,7.3,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0
14,4,00:16:44,2,66,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
15,4,00:18:12,2,63,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0
16,1,00:18:18,2,65,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
17,1,00:18:20,2,65,8.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
18,2,00:21:37,2,71,12.9,,,,,,,,,,,4.65,3.27,,,,,,,,,,,7.92,3,0
19,4,00:21:44,2,66,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
20,1,00:21:48,2,66,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0
21,4,00:25:06,2,68,10.8,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,3,0
22,4,00:25:23,2,65,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
23,2,00:25:34,2,69,12.0,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
24,3,00:25:35,2,66,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
25,1,00:26:07,2,66,11.7,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
26,4,00:27:01,2,62,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
27,4,00:27:47,2,65,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
28,2,00:27:58,2,81,9.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
29,4,00:28:19,2,62,11.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
30,4,00:28:30,2,66,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
31,4,00:29:38,2,54,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
32,2,00:30:30,2,68,9.5,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
33,4,00:30:30,2,66,8.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.01,2,0
34,1,00:31:03,2,66,8.6,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
35,1,00:32:03,2,70,11.1,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.97,3,0
36,4,00:33:55,2,58,11.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
37,4,00:34:03,2,65,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.80,2,0
38,4,00:35:54,2,71,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
39,4,00:36:51,2,62,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
40,1,00:38:37,2,65,21.1,,,,,,,,,,,7.94,12.98,,,,,,,,,,,20.92,5,0
41,1,00:38:39,2,63,21.0,,,,,,,,,,,7.93,13.10,,,,,,,,,,,21.02,5,0
42,4,00:39:35,2,68,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
43,1,00:40:06,2,62,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
44,4,00:41:03,2,57,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
45,2,00:41:27,2,59,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
46,1,00:41:30,2,57,12.0,,,,,,,,,,,4.66,4.39,,,,,,,,,,,9.05,3,0
47,4,00:42:31,2,68,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
48,3,00:42:32,2,70,10.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
49,1,00:42:39,2,73,8.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
50,1,00:43:21,2,68,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
51,4,00:44:32,2,62,11.2,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
52,4,00:45:11,2,66,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
53,3,00:45:48,2,70,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
54,1,00:47:09,5,63,15.0,4.3,34.5,4.0,,,,,,,,12.22,16.16,15.99,15.65,15.97,,,,,,,,76.00,9,0
55,4,00:47:20,2,70,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
56,1,00:47:42,2,67,8.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
57,1,00:47:51,2,71,8.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
58,4,00:49:19,2,54,9.5,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,0
59,4,00:50:25,5,66,18.1,4.3,31.1,10.0,,,,,,,,10.45,16.65,16.45,17.52,18.25,,,,,,,,79.32,16,0
60,4,00:51:43,2,73,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
61,3,00:52:57,2,68,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
62,1,00:55:15,2,68,10.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
63,2,00:55:18,2,58,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
64,1,00:58:24,2,64,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
65,1,00:59:40,2,72,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
66,4,01:00:33,2,71,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
67,4,01:00:50,2,68,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0
68,4,01:01:33,2,65,10.3,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
69,2,01:02:04,2,73,9.5,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,2,0
70,1,01:02:07,2,66,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
71,1,01:02:20,2,65,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
72,4,01:02:50,2,60,8.6,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
73,4,01:03:28,2,65,10.9,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,0
74,4,01:03:53,2,71,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
75,1,01:05:08,2,60,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
76,4,01:05:21,2,71,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
77,4,01:10:08,2,66,9.5,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
78,4,01:10:47,2,58,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
79,3,01:11:00,2,59,11.2,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
80,2,01:11:01,2,67,9.8,,,,,,,,,,,1.67,1.91,,,,,,,,,,,3.58,3,0
81,1,01:11:01,2,66,9.8,,,,,,,,,,,2.79,3.25,,,,,,,,,,,6.04,2,0
82,1,01:13:12,2,69,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
83,1,01:16:30,2,67,8.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
84,4,01:17:01,2,72,12.0,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
85,1,01:17:20,2,63,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,2,0
86,1,01:18:24,2,67,10.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
87,1,01:19:05,2,66,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
88,4,01:19:22,2,68,13.2,,,,,,,,,,,3.95,3.61,,,,,,,,,,,7.56,3,0
89,1,01:19:55,2,56,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
90,4,01:20:33,2,62,14.6,,,,,,,,,,,3.79,7.84,,,,,,,,,,,11.63,5,0
91,1,01:20:34,2,66,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
92,4,01:20:36,2,63,10.8,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.29,3,0
93,1,01:20:57,2,68,13.3,,,,,,,,,,,5.12,3.52,,,,,,,,,,,8.64,3,0
94,4,01:21:47,2,65,7.7,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.37,2,0
95,4,01:21:49,2,66,9.6,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
96,4,01:24:07,2,69,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
97,1,01:24:12,2,68,9.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
98,4,01:25:58,2,68,11.6,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
99,1,01:27:09,2,66,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
100,4,01:29:17,2,65,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
101,3,01:30:41,2,64,8.9,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,2,0
102,4,01:32:00,2,68,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
103,4,01:32:52,2,62,10.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,3,0
104,1,01:33:50,2,65,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
105,4,01:33:52,2,65,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
106,4,01:34:15,2,58,9.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
107,2,01:35:20,2,66,11.4,,,,,,,,,,,5.09,4.57,,,,,,,,,,,9.67,3,0
108,4,01:36:04,2,62,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
109,4,01:39:47,2,63,9.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,2,0
110,4,01:41:15,2,69,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
111,3,01:42:51,2,65,9.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
112,3,01:45:38,2,62,11.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
113,4,01:49:34,2,60,12.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.89,3,0
114,2,01:49:47,2,65,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
115,1,01:49:55,2,66,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
116,1,01:50:12,2,59,12.8,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
117,1,01:50:34,2,63,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
118,1,01:51:48,2,70,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
119,4,01:56:05,2,77,10.2,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.24,3,0
120,4,01:58:18,2,64,10.8,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.65,3,0
121,1,02:01:43,5,63,17.2,4.3,35.6,4.0,,,,,,,,11.12,8.36,8.17,9.83,9.90,,,,,,,,47.38,9,0
122,1,02:07:05,2,62,8.9,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
123,4,02:09:41,3,57,9.1,13.4,,,,,,,,,,2.08,1.32,0.75,,,,,,,,,,4.16,2,0
124,4,02:12:13,5,62,17.4,4.2,31.7,4.0,,,,,,,,11.50,11.00,11.06,8.83,8.27,,,,,,,,50.66,9,0
125,4,02:12:29,2,61,13.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
126,1,02:15:40,2,63,11.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
127,1,02:18:26,2,64,9.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
128,4,02:19:08,2,69,10.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
129,4,02:20:11,2,62,10.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
130,1,02:32:05,2,68,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0
131,4,02:37:05,2,68,14.4,,,,,,,,,,,5.11,3.49,,,,,,,,,,,8.61,5,0
132,1,02:38:22,5,66,17.3,4.3,30.4,4.0,,,,,,,,10.95,5.52,5.86,3.03,3.38,,,,,,,,28.73,9,0
133,4,02:38:36,5,70,17.0,4.3,31.8,9.9,,,,,,,,11.12,12.33,12.54,11.72,11.59,,,,,,,,59.29,16,0
134,1,02:39:14,2,57,11.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
135,4,02:39:27,2,65,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
136,1,02:47:04,2,69,10.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
137,3,02:49:02,2,48,9.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
138,1,02:49:12,2,66,9.0,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,2,0
139,1,02:54:44,2,67,19.9,,,,,,,,,,,7.62,10.62,,,,,,,,,,,18.25,5,0
140,3,02:57:52,2,66,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,2,0
141,1,02:58:15,2,61,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
142,1,03:00:16,3,59,8.9,14.1,,,,,,,,,,2.25,2.11,0.63,,,,,,,,,,4.99,2,0
143,4,03:03:05,2,63,8.7,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.37,2,0
144,1,03:03:47,2,64,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
145,1,03:03:49,2,70,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
146,2,03:03:50,2,70,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
147,1,03:03:51,2,70,10.8,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.52,3,0
148,1,03:05:04,2,68,9.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
149,4,03:06:58,2,66,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
150,4,03:07:16,2,68,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
151,1,03:08:51,2,78,9.9,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
152,2,03:15:29,2,71,22.4,,,,,,,,,,,8.00,9.30,,,,,,,,,,,17.30,5,0
153,1,03:22:46,2,58,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
154,4,03:25:40,2,70,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
155,1,03:28:51,2,63,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,2,0
156,1,03:28:53,2,60,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
157,2,03:33:44,2,65,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
158,4,03:39:23,2,65,13.2,,,,,,,,,,,5.04,3.73,,,,,,,,,,,8.76,3,0
159,1,03:44:50,2,71,11.7,,,,,,,,,,,4.81,3.51,,,,,,,,,,,8.33,3,0
160,4,03:47:45,2,65,10.4,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,3,0
161,4,03:47:48,2,73,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
162,4,03:53:49,2,60,9.9,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
163,4,03:57:55,2,62,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
164,1,04:06:49,5,66,17.1,4.3,32.4,4.0,,,,,,,,10.69,6.73,6.26,3.90,4.08,,,,,,,,31.65,9,0
165,2,04:10:54,2,83,10.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
166,4,04:19:45,2,63,9.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
167,4,04:20:40,5,64,12.2,4.3,32.6,4.1,,,,,,,,9.82,8.02,7.78,6.21,5.96,,,,,,,,37.79,9,0
168,1,04:21:20,5,63,12.0,4.2,31.0,4.0,,,,,,,,12.28,20.52,20.24,15.45,15.05,,,,,,,,83.53,9,0
169,4,04:22:24,2,41,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
170,1,04:27:12,2,61,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
171,4,04:29:16,2,40,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
172,4,04:33:05,2,63,21.1,,,,,,,,,,,7.15,11.41,,,,,,,,,,,18.56,5,0
173,3,04:34:22,2,65,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
174,1,04:34:28,2,74,11.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
175,2,04:34:32,2,70,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
176,4,04:34:44,2,62,21.0,,,,,,,,,,,7.57,11.43,,,,,,,,,,,19.00,5,0
177,2,04:36:14,2,65,11.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
178,1,04:36:14,2,70,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
179,1,04:37:12,2,59,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
180,1,04:38:34,2,68,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
181,1,04:38:58,2,66,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
182,1,04:39:46,2,68,8.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
183,4,04:40:27,2,68,8.2,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
184,2,04:40:46,2,68,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
185,1,04:40:49,2,50,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
186,2,04:40:54,2,57,11.7,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,3,0
187,1,04:42:11,2,67,11.4,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0
188,1,04:42:44,2,69,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.85,2,0
189,1,04:43:16,2,68,11.5,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
190,1,04:44:24,2,66,8.5,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.76,2,0
191,1,04:46:00,5,74,17.2,4.3,30.4,4.0,,,,,,,,10.31,7.34,6.39,3.31,2.95,,,,,,,,30.30,9,0
192,2,04:46:20,2,70,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
193,1,04:46:39,6,66,18.0,4.6,33.4,5.1,4.9,,,,,,,10.95,7.13,6.13,3.47,4.45,3.95,,,,,,,36.07,10,0
194,4,04:47:17,2,67,10.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
195,1,04:47:35,2,73,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
196,1,04:50:35,2,68,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
197,4,04:52:09,2,58,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0
198,1,04:52:27,2,69,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
199,4,04:52:37,2,75,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
200,1,04:54:27,5,68,17.1,4.3,29.6,4.1,,,,,,,,10.93,5.87,5.50,3.63,3.54,,,,,,,,29.45,9,0
201,4,04:54:50,2,68,9.6,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
202,1,04:56:11,2,71,22.3,,,,,,,,,,,8.01,12.40,,,,,,,,,,,20.41,5,0
203,4,04:58:26,2,65,12.0,,,,,,,,,,,3.50,3.96,,,,,,,,,,,7.46,3,0
204,4,05:00:42,2,73,11.7,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
205,1,05:03:42,2,85,9.4,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
206,1,05:04:34,2,66,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
207,4,05:05:17,2,67,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
208,4,05:07:16,2,62,11.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
209,3,05:07:33,2,65,10.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
210,1,05:11:47,2,52,10.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
211,1,05:15:13,2,56,8.5,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
212,4,05:16:01,2,63,11.5,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
213,1,05:16:13,2,67,11.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
214,1,05:16:50,3,62,9.2,16.3,,,,,,,,,,2.33,2.20,0.51,,,,,,,,,,5.04,2,0
215,4,05:17:58,2,61,10.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
216,1,05:18:15,2,41,7.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0
217,4,05:19:08,2,64,10.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,3,0
218,4,05:22:00,3,60,12.0,14.2,,,,,,,,,,3.61,3.42,0.61,,,,,,,,,,7.65,3,0
219,4,05:22:11,2,68,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
220,4,05:24:03,2,68,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
221,1,05:24:33,2,65,21.0,,,,,,,,,,,7.64,12.68,,,,,,,,,,,20.32,5,0
222,1,05:25:40,2,64,21.1,,,,,,,,,,,8.34,12.54,,,,,,,,,,,20.87,5,0
223,4,05:28:01,2,65,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
224,4,05:28:12,2,67,12.7,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0
225,1,05:29:02,2,65,9.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0
226,4,05:29:27,2,56,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
227,4,05:31:56,2,65,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
228,4,05:34:14,2,68,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
229,4,05:35:04,2,59,9.7,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
230,4,05:37:25,2,68,11.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
231,1,05:37:46,2,69,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
232,4,05:37:55,2,71,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
233,1,05:38:48,2,65,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
234,1,05:39:00,2,70,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
235,4,05:39:34,2,73,11.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
236,3,05:39:35,2,66,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
237,4,05:39:55,2,63,11.5,,,,,,,,,,,4.23,4.05,,,,,,,,,,,8.29,3,0
238,4,05:40:17,2,73,8.5,,,,,,,,,,,1.64,1.87,,,,,,,,,,,3.51,2,0
239,4,05:40:38,2,68,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
240,3,05:40:51,2,62,8.7,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0
241,1,05:41:11,2,67,8.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
242,4,05:41:28,3,67,8.4,11.8,,,,,,,,,,1.95,1.87,0.66,,,,,,,,,,4.48,2,0
243,1,05:42:37,2,70,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
244,1,05:43:12,2,73,11.5,,,,,,,,,,,3.62,3.12,,,,,,,,,,,6.74,3,0
245,4,05:43:47,2,63,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
246,4,05:44:31,2,66,10.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0
247,1,05:46:14,2,65,9.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
248,1,05:48:25,2,64,9.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
249,1,05:48:37,5,65,18.7,4.3,33.8,3.9,,,,,,,,11.33,11.70,11.21,13.68,13.19,,,,,,,,61.11,9,0
250,4,05:48:50,2,64,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
251,3,05:49:57,2,69,13.3,,,,,,,,,,,4.29,3.04,,,,,,,,,,,7.33,3,0
252,4,05:49:57,2,66,10.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
253,1,05:50:47,2,68,11.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
254,1,05:51:48,2,63,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0
255,1,05:52:09,2,70,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
256,4,05:52:38,2,58,21.1,,,,,,,,,,,8.81,13.49,,,,,,,,,,,22.30,5,0
257,4,05:53:37,2,52,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
258,4,05:53:57,2,65,11.9,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
259,4,05:54:21,2,60,14.0,,,,,,,,,,,3.86,3.20,,,,,,,,,,,7.06,5,0
260,1,05:54:22,2,66,11.7,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
261,4,05:54:30,2,61,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
262,4,05:54:36,2,65,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
263,4,05:55:49,2,68,11.7,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
264,1,05:56:28,2,71,11.7,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
265,1,05:56:35,2,70,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
266,4,05:56:45,2,63,9.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
267,4,05:58:28,3,62,11.9,15.3,,,,,,,,,,3.25,3.28,2.18,,,,,,,,,,8.71,3,0
268,4,05:58:38,2,52,12.0,,,,,,,,,,,4.44,4.18,,,,,,,,,,,8.62,3,0
269,1,05:58:40,2,66,12.7,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.98,3,0
270,1,05:59:52,2,68,11.5,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
271,1,06:00:14,2,66,12.0,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
272,3,06:02:38,2,60,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
273,1,06:02:58,2,64,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
274,4,06:03:37,2,66,13.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
275,4,06:05:45,2,71,13.0,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
276,1,06:05:48,2,66,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
277,1,06:05:58,5,66,16.7,4.4,31.9,4.0,,,,,,,,12.72,19.37,17.80,20.90,20.94,,,,,,,,91.73,9,0
278,4,06:06:30,2,70,11.1,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,3,0
279,1,06:06:43,2,72,10.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
280,1,06:07:19,2,71,11.8,,,,,,,,,,,3.82,2.90,,,,,,,,,,,6.72,3,0
281,2,06:08:10,3,70,11.8,13.6,,,,,,,,,,3.55,2.94,1.21,,,,,,,,,,7.70,3,0
282,4,06:09:03,2,62,11.1,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
283,1,06:09:09,2,64,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
284,2,06:09:12,2,65,13.0,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.51,3,0
285,4,06:09:17,2,62,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
286,1,06:11:20,2,75,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
287,4,06:11:41,2,69,11.6,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
288,4,06:11:52,2,71,11.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
289,1,06:12:04,2,66,10.9,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0
290,1,06:12:20,2,68,10.7,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
291,1,06:12:27,2,67,12.8,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
292,4,06:13:16,2,63,11.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
293,4,06:13:23,2,66,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
294,4,06:14:08,2,61,11.5,,,,,,,,,,,2.67,3.15,,,,,,,,,,,5.83,3,0
295,4,06:14:17,2,65,11.6,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
296,1,06:14:18,2,63,9.2,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
297,1,06:14:33,2,61,11.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
298,2,06:15:35,2,71,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
299,1,06:15:35,2,64,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
300,1,06:15:36,2,67,11.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
301,4,06:16:49,2,62,12.1,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.43,3,0
302,1,06:17:11,5,71,14.2,23.1,2.9,2.9,,,,,,,,4.91,6.66,3.00,3.59,3.80,,,,,,,,21.97,3,0
303,2,06:17:23,2,68,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
304,3,06:18:34,2,68,12.0,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.33,3,0
305,1,06:18:38,2,65,7.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
306,1,06:19:31,2,68,11.5,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.37,3,0
307,4,06:20:10,2,61,12.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
308,1,06:20:41,2,52,8.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
309,2,06:21:04,2,66,8.6,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0
310,3,06:21:30,2,64,11.9,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.38,3,0
311,4,06:21:32,2,54,11.8,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
312,3,06:21:36,2,65,21.1,,,,,,,,,,,7.51,11.50,,,,,,,,,,,19.01,5,0
313,1,06:21:46,2,60,11.4,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
314,4,06:21:47,2,66,11.7,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
315,3,06:22:33,2,71,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
316,3,06:22:39,3,76,8.2,18.3,,,,,,,,,,1.86,2.53,0.52,,,,,,,,,,4.90,2,0
317,4,06:22:42,2,66,12.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0
318,1,06:23:14,2,65,9.2,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0
319,4,06:23:19,2,56,9.4,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
320,4,06:23:27,2,61,21.1,,,,,,,,,,,7.82,12.11,,,,,,,,,,,19.93,5,0
321,4,06:23:32,2,69,10.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
322,2,06:23:35,2,69,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
323,4,06:23:36,2,72,11.0,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,3,0
324,1,06:24:34,2,62,11.4,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
325,1,06:24:39,2,58,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
326,1,06:24:47,2,53,9.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
327,1,06:25:00,2,63,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
328,4,06:25:51,2,66,9.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
329,3,06:26:18,2,66,11.5,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
330,1,06:26:53,2,78,10.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
331,1,06:27:13,2,68,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
332,4,06:27:37,2,68,10.8,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,3,0
333,4,06:27:41,2,68,11.8,,,,,,,,,,,4.54,3.64,,,,,,,,,,,8.18,3,0
334,4,06:27:52,2,64,11.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,3,0
335,3,06:27:56,2,72,8.6,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
336,4,06:27:58,2,64,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
337,1,06:28:15,2,65,13.1,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,3,0
338,3,06:28:22,2,73,11.5,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
339,4,06:28:27,3,67,8.8,12.6,,,,,,,,,,2.08,2.09,1.38,,,,,,,,,,5.56,2,0
340,4,06:28:53,2,70,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
341,4,06:29:06,2,53,9.7,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,2,0
342,4,06:29:14,2,62,10.8,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.94,3,0
343,4,06:29:24,2,63,10.9,,,,,,,,,,,2.39,3.15,,,,,,,,,,,5.54,3,0
344,4,06:29:42,2,59,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
345,4,06:30:03,2,66,10.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
346,4,06:30:24,2,70,10.6,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
347,1,06:30:30,2,68,11.9,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
348,3,06:30:34,2,66,9.3,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,2,0
349,4,06:31:24,3,63,8.7,14.4,,,,,,,,,,1.91,1.94,1.52,,,,,,,,,,5.37,2,0
350,1,06:31:27,2,58,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0
351,4,06:31:27,2,65,10.7,,,,,,,,,,,2.78,3.20,,,,,,,,,,,5.98,3,0
352,4,06:31:39,2,65,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
353,1,06:32:32,2,70,11.9,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
354,4,06:33:44,2,65,12.0,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.23,3,0
355,4,06:34:37,2,56,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
356,1,06:35:24,2,50,9.8,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,2,0
357,4,06:35:41,2,64,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
358,1,06:36:47,2,63,7.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
359,4,06:37:25,2,62,11.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
360,3,06:37:36,2,71,12.0,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
361,4,06:37:44,2,60,10.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0