veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,4,65,13.1,20.2,2.6,,,,,,,,,4.57,3.27,1.44,1.86,,,,,,,,,11.14,3,0
2,4,00:01:12,2,66,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
3,1,00:04:24,2,64,10.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
4,4,00:04:46,5,66,15.8,4.2,30.5,10.1,,,,,,,,10.91,15.43,15.33,15.90,16.69,,,,,,,,74.25,16,0
5,1,00:07:04,2,64,9.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
6,2,00:07:05,2,73,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
7,1,00:07:49,2,64,8.0,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
8,1,00:07:55,2,66,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
9,1,00:08:36,5,65,11.3,4.3,34.7,4.1,,,,,,,,11.48,10.58,10.28,10.73,10.07,,,,,,,,53.14,9,0
10,1,00:08:54,2,66,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
11,1,00:09:44,2,71,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
12,1,00:10:36,2,71,9.5,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
13,1,00:11:08,5,71,12.2,4.2,34.8,4.1,,,,,,,,8.14,12.66,11.66,8.85,8.79,,,,,,,,50.09,9,0
14,1,00:13:07,2,65,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
15,1,00:14:35,2,65,9.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
16,1,00:14:52,2,76,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
17,1,00:15:36,2,66,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
18,1,00:16:39,2,65,9.8,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,2,0
19,1,00:16:56,5,66,14.2,4.3,30.8,4.0,,,,,,,,12.62,17.16,16.43,18.49,17.69,,,,,,,,82.40,9,0
20,1,00:17:20,2,68,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
21,4,00:18:52,2,62,12.5,,,,,,,,,,,3.68,5.33,,,,,,,,,,,9.00,3,0
22,3,00:18:54,5,63,15.2,4.3,35.0,4.1,,,,,,,,11.81,15.02,14.80,13.65,13.62,,,,,,,,68.90,9,0
23,1,00:18:57,2,68,11.5,,,,,,,,,,,3.19,3.80,,,,,,,,,,,6.99,3,0
24,1,00:19:50,2,68,9.7,,,,,,,,,,,2.76,3.23,,,,,,,,,,,5.99,2,0
25,1,00:22:08,2,71,9.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
26,4,00:24:29,2,66,13.2,,,,,,,,,,,4.05,4.66,,,,,,,,,,,8.71,3,0
27,1,00:25:35,3,64,12.9,19.7,,,,,,,,,,3.40,2.94,2.02,,,,,,,,,,8.36,3,0
28,3,00:26:00,2,81,9.2,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,2,0
29,4,00:26:23,5,57,16.7,4.5,34.5,4.0,,,,,,,,11.49,15.22,14.51,16.01,16.10,,,,,,,,73.33,9,0
30,2,00:27:27,2,66,10.0,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
31,1,00:27:32,2,69,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
32,1,00:28:24,2,63,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.86,2,0
33,1,00:29:56,2,69,12.0,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
34,1,00:32:40,2,85,9.4,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,2,0
35,1,00:35:16,2,69,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
36,1,00:35:43,5,68,17.3,4.3,35.3,4.1,,,,,,,,12.24,6.11,5.85,4.75,4.33,,,,,,,,33.28,9,0
37,1,00:35:57,2,69,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
38,1,00:37:39,2,66,8.5,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.79,2,0
39,1,00:38:32,2,61,11.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
40,1,00:38:37,2,65,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
41,1,00:41:56,2,67,10.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,3,0
42,3,00:42:42,2,75,13.4,,,,,,,,,,,3.56,5.35,,,,,,,,,,,8.91,3,0
43,1,00:49:00,2,71,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0
44,1,00:51:09,5,66,15.3,4.3,30.2,4.0,,,,,,,,13.37,16.64,16.05,15.78,17.20,,,,,,,,79.05,9,0
45,1,00:51:25,2,68,12.0,,,,,,,,,,,4.01,3.83,,,,,,,,,,,7.84,3,0
46,1,00:58:39,2,68,12.1,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
47,1,01:02:16,2,76,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
48,1,01:02:23,2,59,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
49,1,01:04:57,2,68,9.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
50,1,01:05:03,2,64,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
51,1,01:05:09,2,68,11.7,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
52,2,01:05:45,2,67,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
53,1,01:05:47,2,58,9.4,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,2,0
54,1,01:09:19,2,65,8.8,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
55,1,01:09:24,2,62,11.6,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
56,4,01:09:55,2,70,11.3,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
57,1,01:10:45,3,68,10.9,19.8,,,,,,,,,,2.70,3.11,2.17,,,,,,,,,,7.98,3,0
58,2,01:14:57,2,71,9.0,,,,,,,,,,,2.46,3.11,,,,,,,,,,,5.57,2,0
59,1,01:15:03,5,67,16.3,4.3,36.7,4.1,,,,,,,,6.31,9.32,8.63,9.16,7.85,,,,,,,,41.27,9,0
60,4,01:15:48,5,66,18.5,4.2,34.9,3.9,,,,,,,,9.70,13.42,13.12,14.01,16.14,,,,,,,,66.39,9,0
61,4,01:15:55,5,70,14.0,4.3,30.3,4.0,,,,,,,,8.14,4.14,4.37,3.57,4.12,,,,,,,,24.35,9,0
62,1,01:16:11,3,66,12.0,12.6,,,,,,,,,,3.37,2.54,1.26,,,,,,,,,,7.16,3,0
63,4,01:16:15,2,74,11.6,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
64,4,01:18:18,2,67,11.4,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
65,1,01:20:48,3,59,11.8,19.4,,,,,,,,,,3.31,3.27,2.42,,,,,,,,,,9.01,3,0
66,1,01:23:13,2,71,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
67,4,01:27:32,2,65,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
68,4,01:30:25,5,55,17.9,4.3,30.3,10.0,,,,,,,,10.42,8.37,7.86,4.54,4.48,,,,,,,,35.66,16,0
69,1,01:31:18,2,62,11.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
70,1,01:35:04,2,63,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
71,2,01:36:09,2,72,9.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
72,1,01:40:33,6,64,17.4,1.1,3.1,29.0,4.0,,,,,,,12.24,16.88,2.41,17.73,15.53,16.93,,,,,,,81.71,10,0
73,3,01:44:08,3,63,13.8,4.3,,,,,,,,,,4.09,2.26,2.60,,,,,,,,,,8.95,6,0
75,3,01:44:08,2,62,3.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,14,38
76,4,01:44:43,2,60,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
77,1,01:44:58,2,71,12.2,,,,,,,,,,,3.59,2.00,,,,,,,,,,,5.59,3,0
78,4,01:46:36,2,89,9.8,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
79,4,01:48:37,2,88,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
80,4,01:49:27,5,65,19.0,4.2,34.1,3.9,,,,,,,,10.80,14.30,14.36,15.24,15.45,,,,,,,,70.16,9,0
81,1,01:50:42,4,56,21.3,3.7,23.3,,,,,,,,,12.98,18.52,5.05,2.33,,,,,,,,,38.88,8,0
82,4,01:52:01,5,64,15.6,4.3,35.1,4.1,,,,,,,,4.28,7.70,10.04,6.72,9.65,,,,,,,,38.39,9,33
83,1,01:52:38,3,68,13.3,19.3,,,,,,,,,,4.12,3.84,1.95,,,,,,,,,,9.91,3,0
84,1,01:56:36,5,63,15.4,4.3,29.7,4.0,,,,,,,,12.48,17.12,16.72,17.49,16.39,,,,,,,,80.20,9,0
85,4,01:58:26,5,63,14.0,4.2,31.0,4.0,,,,,,,,8.80,4.54,3.68,3.99,3.27,,,,,,,,24.28,9,0
86,1,02:00:14,2,74,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
87,1,02:00:19,2,66,9.6,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
88,1,02:02:54,2,50,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
89,1,02:03:09,2,65,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
90,2,02:03:12,2,69,11.8,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0
91,4,02:04:14,2,57,8.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
92,1,02:04:14,5,65,17.3,4.4,35.8,4.1,,,,,,,,12.31,12.13,12.59,11.09,10.29,,,,,,,,58.40,9,0
93,4,02:08:57,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
94,4,02:09:08,2,66,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
95,4,02:10:01,2,73,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
96,4,02:10:50,5,66,13.8,4.3,28.7,4.1,,,,,,,,8.25,4.26,4.62,4.08,3.22,,,,,,,,24.43,9,0
97,1,02:13:17,2,84,9.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
98,2,02:13:18,2,83,9.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
99,1,02:17:23,2,75,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
100,1,02:24:28,5,66,15.1,4.3,29.1,4.0,,,,,,,,12.09,13.92,12.63,11.78,13.30,,,,,,,,63.71,9,0
101,1,02:25:05,2,62,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
102,4,02:25:11,2,60,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
103,2,02:25:36,2,67,12.3,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.93,3,0
104,1,02:26:43,2,68,13.1,,,,,,,,,,,3.88,5.38,,,,,,,,,,,9.26,3,0
105,4,02:28:30,2,73,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0
106,4,02:28:55,5,64,17.7,4.3,32.2,10.1,,,,,,,,10.71,5.41,6.16,2.53,2.86,,,,,,,,27.66,16,0
107,1,02:29:45,5,64,14.5,4.3,32.7,4.0,,,,,,,,12.04,16.76,17.37,17.42,16.81,,,,,,,,80.41,9,0
108,1,02:30:27,2,63,21.3,,,,,,,,,,,10.27,11.60,,,,,,,,,,,21.88,5,0
109,1,02:30:44,2,66,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
110,1,02:31:17,5,64,11.3,4.2,37.0,4.0,,,,,,,,10.69,11.58,11.20,12.19,8.61,,,,,,,,54.27,9,0
111,4,02:36:30,2,65,9.3,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
112,1,02:36:36,2,65,11.5,,,,,,,,,,,3.95,4.40,,,,,,,,,,,8.35,3,0
113,4,02:45:10,2,78,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0
114,1,02:46:12,2,79,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
115,1,02:46:40,5,66,13.4,21.3,10.2,21.9,,,,,,,,10.00,16.76,12.97,14.78,10.60,,,,,,,,65.12,11,0
116,1,02:48:22,5,65,17.2,4.3,28.9,10.2,,,,,,,,12.31,16.70,15.98,15.07,14.17,,,,,,,,74.23,16,0
117,1,02:48:44,4,62,12.9,18.6,2.5,,,,,,,,,4.03,5.07,2.71,2.77,,,,,,,,,14.59,3,0
118,1,02:49:35,3,62,10.9,18.2,,,,,,,,,,2.66,3.01,1.16,,,,,,,,,,6.83,3,0
119,1,02:51:12,2,75,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
120,1,02:54:10,2,65,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
121,1,02:54:15,2,73,9.2,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.25,2,0
122,1,02:54:21,2,68,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
123,4,02:54:29,5,71,14.4,4.3,29.9,3.9,,,,,,,,10.51,14.99,14.95,13.17,15.66,,,,,,,,69.27,9,0
124,1,02:54:33,6,70,14.0,4.3,13.7,4.5,4.2,,,,,,,10.68,14.13,13.77,5.59,17.83,18.47,,,,,,,80.45,10,0
125,1,02:56:47,3,70,10.8,13.2,,,,,,,,,,3.13,3.75,1.43,,,,,,,,,,8.31,3,0
126,4,02:56:50,2,69,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
127,4,03:00:54,2,68,11.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
128,4,03:05:50,5,64,15.2,4.2,29.7,4.0,,,,,,,,9.33,4.52,5.12,3.51,3.82,,,,,,,,26.30,9,0
129,4,03:07:36,5,67,18.6,4.3,35.9,3.9,,,,,,,,10.17,6.66,6.22,3.50,4.46,,,,,,,,31.01,9,0
130,1,03:07:44,2,69,11.0,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,3,0
131,1,03:07:58,2,70,11.3,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
132,1,03:08:24,3,68,9.9,18.6,,,,,,,,,,2.75,2.69,1.61,,,,,,,,,,7.06,3,0
133,1,03:09:30,2,59,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
134,4,03:12:36,2,68,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
135,4,03:13:27,5,70,17.8,4.2,31.3,4.0,,,,,,,,8.98,5.21,5.52,2.30,3.02,,,,,,,,25.02,9,0
136,3,03:17:46,2,66,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
137,1,03:19:07,2,67,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
138,4,03:20:55,2,65,10.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
139,1,03:22:56,3,66,8.5,17.5,,,,,,,,,,1.95,2.10,1.24,,,,,,,,,,5.29,2,0
140,1,03:29:37,5,70,12.9,4.3,36.2,4.0,,,,,,,,12.88,16.91,13.94,16.63,18.12,,,,,,,,78.48,9,0
141,1,03:29:59,2,71,12.0,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
142,4,03:35:44,2,66,8.8,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
143,4,03:37:12,5,64,15.3,4.2,29.6,4.0,,,,,,,,8.11,4.68,5.07,3.44,3.05,,,,,,,,24.35,9,0
145,4,03:44:48,5,66,12.1,4.3,16.5,4.1,,,,,,,,8.65,5.34,4.94,4.88,4.59,,,,,,,,28.40,9,0
146,1,03:46:06,2,63,8.7,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.25,2,0
147,3,03:46:44,2,75,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
148,4,03:46:48,5,69,14.0,4.2,30.6,4.1,,,,,,,,8.64,5.03,4.49,2.31,2.76,,,,,,,,23.24,9,0
149,4,03:48:16,2,72,13.0,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0
150,1,03:51:29,5,70,14.2,4.2,30.7,4.1,,,,,,,,13.35,15.42,15.57,18.41,17.33,,,,,,,,80.07,9,0
151,4,03:52:21,2,77,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
152,1,03:52:52,2,66,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
153,4,03:53:15,2,69,11.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
154,4,03:53:37,2,68,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
155,1,03:55:12,2,76,10.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
156,2,03:56:00,5,70,13.5,4.4,33.8,4.1,,,,,,,,4.54,6.85,6.57,6.85,6.29,,,,,,,,31.10,9,0
157,1,03:56:00,5,69,13.4,4.3,33.3,4.1,,,,,,,,11.14,14.32,12.99,6.09,6.45,,,,,,,,50.98,9,0
158,1,03:57:45,5,62,19.6,4.2,29.1,4.0,,,,,,,,12.71,17.85,17.62,16.14,15.96,,,,,,,,80.29,9,0
159,4,03:57:50,5,64,16.4,4.4,34.8,4.1,,,,,,,,10.42,5.75,5.37,4.75,4.87,,,,,,,,31.16,9,0
160,1,03:58:13,6,71,12.5,4.3,19.1,5.1,4.4,,,,,,,9.83,15.83,13.88,4.45,15.71,16.19,,,,,,,75.90,10,0
161,4,03:58:42,5,66,19.3,4.2,33.7,4.0,,,,,,,,10.26,14.56,14.28,11.27,10.29,,,,,,,,60.67,9,0
162,4,03:59:27,2,79,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
163,4,03:59:58,2,66,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
164,4,04:00:29,2,69,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
165,4,04:00:58,2,64,9.1,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,2,0
166,4,04:03:11,2,76,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
167,1,04:06:27,3,62,10.8,21.2,,,,,,,,,,3.06,3.90,3.67,,,,,,,,,,10.64,3,0
168,4,04:08:26,2,68,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
169,4,04:09:36,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
170,1,04:09:39,5,63,13.2,21.2,9.5,22.1,,,,,,,,10.35,13.96,12.23,13.40,12.84,,,,,,,,62.77,11,0
171,4,04:09:42,2,65,9.9,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,3,0
172,4,04:09:50,2,71,9.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
173,1,04:10:54,2,68,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
174,1,04:10:55,2,68,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
175,4,04:11:04,2,63,11.2,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
176,1,04:11:50,2,76,9.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.31,2,0
177,1,04:15:29,2,65,11.6,,,,,,,,,,,4.91,5.96,,,,,,,,,,,10.87,3,0
178,1,04:16:09,5,69,17.3,4.2,29.9,4.1,,,,,,,,12.13,8.89,8.74,8.12,8.23,,,,,,,,46.11,9,0
179,1,04:20:48,2,68,11.2,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.36,3,0
180,1,04:20:54,2,68,11.6,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
181,4,04:21:24,5,66,13.0,4.3,27.4,4.0,,,,,,,,7.90,4.94,4.66,2.02,3.54,,,,,,,,23.06,9,0
182,4,04:24:10,5,65,13.1,4.3,26.7,3.9,,,,,,,,7.55,4.30,4.20,2.67,3.90,,,,,,,,22.61,9,0
183,1,04:24:44,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
184,1,04:25:26,5,71,11.6,4.3,30.8,4.0,,,,,,,,12.11,14.75,13.90,15.47,14.49,,,,,,,,70.73,9,0
185,4,04:25:28,2,69,10.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
186,1,04:26:37,3,66,12.1,19.9,,,,,,,,,,3.74,3.39,1.69,,,,,,,,,,8.82,3,0
187,4,04:26:45,2,65,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
188,1,04:26:50,3,66,12.0,18.5,,,,,,,,,,3.50,2.97,1.95,,,,,,,,,,8.43,3,0
189,4,04:29:18,2,68,13.2,,,,,,,,,,,4.05,4.46,,,,,,,,,,,8.51,3,0
190,4,04:29:39,9,58,12.5,4.5,4.6,24.3,4.9,5.0,14.2,4.9,,,,11.12,16.95,16.72,17.04,28.47,28.25,27.64,4.85,4.57,,,,155.62,13,0
191,4,04:30:20,2,66,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
192,1,04:30:36,2,61,9.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
193,4,04:30:45,6,69,16.8,4.2,26.7,3.9,6.0,,,,,,,9.25,16.74,15.52,9.68,14.57,14.22,,,,,,,79.98,10,0
194,4,04:30:50,2,69,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
195,4,04:31:03,5,69,14.1,4.2,29.4,4.0,,,,,,,,9.74,15.59,15.32,14.74,16.66,,,,,,,,72.07,9,0
196,4,04:31:11,6,70,15.1,4.1,26.6,5.2,5.3,,,,,,,9.99,15.71,16.87,12.62,13.71,13.81,,,,,,,82.71,10,0
197,4,04:31:20,5,70,14.7,4.3,29.7,4.0,,,,,,,,11.32,14.85,15.30,14.83,15.23,,,,,,,,71.54,9,0
198,4,04:31:27,6,67,15.3,4.1,23.3,8.5,4.9,,,,,,,10.93,15.68,16.67,8.25,17.40,18.25,,,,,,,87.18,10,0
199,1,04:31:28,6,66,15.5,4.2,19.2,4.9,4.8,,,,,,,10.85,14.90,14.27,7.39,18.00,17.04,,,,,,,82.44,10,0
200,1,04:31:32,6,67,15.5,4.2,19.1,4.8,4.9,,,,,,,10.63,14.26,13.27,9.80,16.46,15.61,,,,,,,80.03,10,0
201,4,04:32:25,5,70,16.2,4.3,36.5,3.9,,,,,,,,10.12,6.51,6.15,4.63,5.38,,,,,,,,32.79,9,0
202,1,04:33:27,2,68,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
203,1,04:34:42,2,69,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
204,4,04:34:53,2,60,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
205,4,04:35:01,5,66,15.9,4.2,33.8,3.9,,,,,,,,10.73,10.12,10.82,12.09,12.48,,,,,,,,56.23,9,0
206,1,04:35:20,2,63,21.3,,,,,,,,,,,8.47,9.40,,,,,,,,,,,17.87,5,0
207,4,04:35:21,5,68,13.8,4.2,17.9,4.2,,,,,,,,8.68,6.00,6.49,4.88,4.68,,,,,,,,30.74,9,0
208,2,04:35:22,2,75,7.9,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0
209,1,04:37:48,4,58,9.3,11.8,2.9,,,,,,,,,2.24,2.07,1.31,1.19,,,,,,,,,6.80,2,0
210,1,04:38:13,5,70,16.6,4.2,22.5,10.3,,,,,,,,10.09,16.50,16.38,16.07,15.62,,,,,,,,74.65,16,0
211,1,04:43:16,5,56,15.2,4.3,24.9,10.1,,,,,,,,9.00,5.34,4.92,4.04,3.42,,,,,,,,26.72,16,0
212,4,04:44:34,2,66,13.0,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
213,1,04:45:04,5,63,14.2,4.3,31.3,4.0,,,,,,,,12.99,17.17,17.40,16.33,16.35,,,,,,,,80.24,9,0
214,1,04:46:41,2,74,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
215,1,04:48:05,2,59,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
216,1,04:50:27,2,62,8.7,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
217,4,04:50:32,2,66,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
218,4,04:53:37,5,68,14.4,4.3,27.2,3.9,,,,,,,,7.41,4.83,4.78,3.54,3.52,,,,,,,,24.07,9,0
219,1,04:53:51,2,65,11.2,,,,,,,,,,,4.18,4.26,,,,,,,,,,,8.44,3,0
220,3,04:54:36,2,68,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
221,1,04:54:38,5,65,16.4,4.3,28.6,4.0,,,,,,,,13.26,16.39,15.79,17.75,16.25,,,,,,,,79.44,9,0
222,4,04:54:54,2,64,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
223,4,04:55:39,2,62,21.1,,,,,,,,,,,7.60,8.68,,,,,,,,,,,16.29,5,0
224,3,04:57:32,2,83,9.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
225,4,04:57:33,2,65,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
226,1,04:57:35,2,70,8.1,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
227,1,04:58:23,2,70,12.0,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0
228,1,04:58:49,6,68,16.4,4.3,18.8,5.3,4.3,,,,,,,11.13,15.46,15.06,4.54,16.03,16.34,,,,,,,78.56,10,0
229,4,04:59:21,2,69,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
230,1,04:59:43,2,70,11.2,,,,,,,,,,,4.49,2.76,,,,,,,,,,,7.26,3,0
231,1,04:59:46,6,70,14.9,4.1,18.8,4.9,4.7,,,,,,,10.90,16.21,16.48,7.12,20.53,18.52,,,,,,,89.75,10,36
232,2,04:59:46,6,71,15.1,4.2,19.0,4.6,4.9,,,,,,,3.81,6.75,6.27,1.90,8.40,7.27,,,,,,,34.39,10,0
233,1,04:59:58,3,59,10.0,18.3,,,,,,,,,,2.66,2.68,1.64,,,,,,,,,,6.98,3,0
234,1,05:00:01,5,63,17.8,4.2,29.9,10.1,,,,,,,,11.74,15.89,15.38,15.83,15.88,,,,,,,,74.73,16,0
235,4,05:00:38,5,64,16.9,4.2,28.7,9.9,,,,,,,,9.91,13.29,13.36,10.88,11.08,,,,,,,,58.52,16,0
236,1,05:01:39,3,63,12.0,19.1,,,,,,,,,,3.33,3.40,1.70,,,,,,,,,,8.43,3,0
237,1,05:01:47,2,66,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
238,1,05:01:50,5,68,19.8,4.3,24.4,4.0,,,,,,,,10.82,6.21,6.67,4.48,4.46,,,,,,,,32.64,9,0
239,4,05:02:05,2,70,9.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
240,4,05:02:18,2,62,10.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0
241,1,05:02:51,2,63,22.7,,,,,,,,,,,6.88,11.40,,,,,,,,,,,18.27,5,0
242,4,05:03:19,6,65,14.5,4.2,22.6,4.0,4.1,,,,,,,8.17,5.42,5.07,2.70,3.45,3.80,,,,,,,28.61,10,0
243,4,05:04:31,2,62,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
244,1,05:05:16,2,73,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
245,4,05:05:19,2,65,11.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
246,4,05:06:13,5,67,20.1,4.3,24.9,9.1,,,,,,,,10.56,16.09,16.34,19.27,19.11,,,,,,,,81.36,16,0
247,1,05:06:42,2,65,10.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,3,0
248,4,05:07:12,2,66,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
249,1,05:07:26,2,70,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
250,2,05:07:34,2,66,11.4,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.82,3,0
251,1,05:07:34,4,61,9.9,20.5,2.7,,,,,,,,,2.91,3.38,1.51,1.70,,,,,,,,,9.49,3,0
252,4,05:07:47,2,80,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
253,1,05:07:56,5,66,13.8,4.3,29.0,4.0,,,,,,,,12.99,16.77,16.41,16.51,16.79,,,,,,,,79.47,9,0
254,4,05:08:41,2,72,11.8,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.86,3,0
255,1,05:08:47,2,62,11.7,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0
256,4,05:08:57,2,66,9.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
257,2,05:09:43,2,68,10.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
258,1,05:10:15,2,58,11.6,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
259,1,05:10:30,2,61,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
260,4,05:10:59,5,68,18.6,4.4,32.5,9.9,,,,,,,,11.58,9.28,9.70,7.45,7.10,,,,,,,,45.10,16,0
261,1,05:12:37,3,70,11.5,15.4,,,,,,,,,,3.99,3.11,0.69,,,,,,,,,,7.79,3,33
262,1,05:12:39,2,69,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
263,4,05:12:44,2,80,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
264,4,05:14:10,2,73,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
265,1,05:14:16,2,66,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
266,4,05:14:16,2,68,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
267,1,05:14:55,2,68,21.3,,,,,,,,,,,9.50,13.29,,,,,,,,,,,22.79,5,0
268,1,05:16:19,3,68,13.3,21.0,,,,,,,,,,9.22,12.16,9.87,,,,,,,,,,31.25,8,0
269,1,05:16:39,2,71,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
270,4,05:16:40,2,63,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
271,4,05:16:54,5,66,16.2,4.3,28.5,8.1,,,,,,,,10.71,13.70,13.03,15.13,15.52,,,,,,,,68.09,16,0
272,4,05:17:01,5,66,17.1,4.2,28.7,8.0,,,,,,,,9.92,14.38,14.18,19.09,18.94,,,,,,,,76.50,9,0
273,1,05:17:05,2,73,9.7,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
274,1,05:17:08,2,72,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
275,1,05:17:33,2,64,11.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
276,1,05:17:37,2,70,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
277,4,05:18:19,2,70,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
278,4,05:18:28,3,66,10.6,18.3,,,,,,,,,,2.84,3.49,1.76,,,,,,,,,,8.09,3,0
279,1,05:20:17,6,68,16.4,4.6,33.7,4.1,4.2,,,,,,,14.54,11.42,10.23,4.47,6.06,6.82,,,,,,,53.55,10,0
280,4,05:20:18,2,70,13.2,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0
281,1,05:20:38,2,68,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
282,4,05:21:58,5,68,14.7,4.2,29.3,3.9,,,,,,,,10.04,15.09,15.76,15.19,15.73,,,,,,,,71.81,9,0
283,1,05:22:05,2,66,11.1,,,,,,,,,,,2.60,2.95,,,,,,,,,,,5.55,3,0
284,1,05:22:33,2,69,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
285,1,05:22:42,4,55,11.9,19.6,2.9,,,,,,,,,4.81,5.00,3.32,3.52,,,,,,,,,16.65,3,0
286,4,05:23:45,2,71,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
287,4,05:24:06,2,60,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
288,4,05:24:10,2,67,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
289,1,05:25:03,2,67,13.0,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0
290,1,05:25:43,2,66,21.3,,,,,,,,,,,8.29,9.87,,,,,,,,,,,18.16,5,0
291,4,05:26:15,5,63,19.2,4.2,27.4,10.1,,,,,,,,12.51,11.70,11.89,10.43,10.14,,,,,,,,56.67,16,0
292,1,05:26:42,2,66,9.9,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.70,3,0
293,1,05:27:23,3,62,11.4,14.8,,,,,,,,,,3.25,3.02,0.67,,,,,,,,,,6.94,3,0
294,1,05:27:52,4,61,9.6,19.8,2.7,,,,,,,,,2.42,3.06,1.79,1.96,,,,,,,,,9.24,2,0
295,3,05:28:02,2,75,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
296,1,05:28:02,2,69,11.7,,,,,,,,,,,3.60,3.79,,,,,,,,,,,7.39,3,0
297,1,05:28:44,2,79,8.5,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
298,1,05:30:52,2,66,11.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
299,1,05:30:55,2,66,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
300,4,05:30:57,2,78,7.9,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
301,1,05:31:03,2,70,11.4,,,,,,,,,,,3.83,3.93,,,,,,,,,,,7.76,3,0
302,1,05:31:28,2,70,21.2,,,,,,,,,,,8.32,9.55,,,,,,,,,,,17.86,5,0
303,4,05:31:34,2,75,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
304,1,05:32:06,2,68,9.4,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0
305,1,05:32:23,2,66,13.0,,,,,,,,,,,4.69,2.31,,,,,,,,,,,7.00,3,0
306,4,05:32:26,6,64,14.7,4.3,30.5,4.6,4.8,,,,,,,11.10,13.64,14.04,13.34,14.07,10.55,,,,,,,76.75,10,0
307,1,05:32:49,2,58,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
308,1,05:33:10,2,62,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
309,1,05:33:13,2,70,9.4,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
310,1,05:33:39,2,76,9.8,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,2,0
311,4,05:33:45,2,65,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
312,4,05:34:09,2,69,11.9,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.82,3,0
313,4,05:34:21,2,60,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
314,4,05:35:16,2,73,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
315,1,05:35:21,2,75,9.4,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
316,1,05:35:22,3,76,10.8,14.7,,,,,,,,,,3.11,3.18,1.48,,,,,,,,,,7.77,3,0
317,1,05:36:43,3,69,11.0,18.2,,,,,,,,,,2.99,3.04,0.76,,,,,,,,,,6.80,3,0
318,1,05:37:16,2,73,8.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0
319,4,05:37:20,5,66,14.2,4.2,32.7,4.8,,,,,,,,8.43,15.97,16.11,15.43,15.31,,,,,,,,71.25,9,0
320,1,05:38:07,2,73,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
321,4,05:38:28,2,69,12.9,,,,,,,,,,,3.16,4.61,,,,,,,,,,,7.77,3,0
322,2,05:38:55,5,70,14.3,4.3,31.0,4.1,,,,,,,,12.30,16.58,15.55,18.34,17.91,,,,,,,,80.68,9,0
323,1,05:38:55,5,65,17.2,4.3,34.5,3.5,,,,,,,,10.23,6.00,6.31,5.32,3.29,,,,,,,,31.16,9,0
324,1,05:38:59,5,61,19.8,4.3,30.3,10.1,,,,,,,,11.27,6.61,6.53,4.38,3.53,,,,,,,,32.31,16,0
325,1,05:39:42,2,68,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
326,1,05:39:58,5,63,14.1,4.3,30.1,4.0,,,,,,,,13.43,16.83,16.54,17.74,16.60,,,,,,,,81.13,9,0
327,1,05:40:03,2,70,11.6,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
328,1,05:40:26,2,62,21.4,,,,,,,,,,,9.83,11.28,,,,,,,,,,,21.11,5,0
329,3,05:40:49,2,70,9.7,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,0