veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:22,2,63,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
2,1,00:06:20,2,62,11.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
3,1,00:06:23,2,65,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
4,1,00:06:49,2,64,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
5,1,00:06:57,4,66,12.7,16.5,2.8,,,,,,,,,3.54,3.27,1.20,0.95,,,,,,,,,8.96,3,0
6,1,00:09:36,2,65,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
7,1,00:10:57,2,60,11.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
8,2,00:14:01,2,59,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0
9,1,00:15:22,3,57,11.5,12.6,,,,,,,,,,2.87,2.25,0.71,,,,,,,,,,5.84,3,0
10,1,00:17:13,2,62,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
11,2,00:18:43,2,56,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
12,1,00:18:46,2,64,10.8,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.67,3,0
13,2,00:18:46,2,54,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
14,1,00:24:30,4,62,11.5,10.6,8.4,,,,,,,,,3.26,3.22,1.37,1.16,,,,,,,,,9.01,3,0
15,2,00:24:36,2,60,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
16,1,00:24:36,2,66,11.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
17,1,00:24:39,2,64,11.5,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
18,1,00:24:45,2,63,9.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
19,1,00:25:06,2,62,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
20,1,00:28:43,2,59,8.1,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,0
21,1,00:34:15,2,64,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
22,2,00:34:16,2,62,11.3,,,,,,,,,,,4.05,2.52,,,,,,,,,,,6.57,3,0
23,2,00:34:18,2,59,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
24,1,00:38:28,2,61,8.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
25,1,00:38:50,2,65,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
26,2,00:46:53,2,50,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
27,1,00:47:08,2,63,8.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0
28,1,00:49:21,2,58,10.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
29,2,00:59:13,5,64,17.5,4.3,35.6,4.1,,,,,,,,10.01,9.44,9.37,7.59,7.91,,,,,,,,44.32,9,0
30,1,01:05:52,2,65,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
31,1,01:06:28,2,66,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
32,2,01:08:52,2,58,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
33,1,01:16:20,2,60,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
34,2,01:16:22,2,60,8.7,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,2,0
35,1,01:19:13,2,62,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
36,1,01:21:41,2,60,11.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
37,1,01:22:05,2,63,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
38,2,01:25:46,2,70,10.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,3,0
39,2,01:26:15,2,57,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
40,1,01:27:42,2,60,8.6,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0
41,2,01:29:22,2,62,10.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
42,1,01:31:16,2,61,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.77,3,0
43,1,01:32:04,2,60,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
44,1,01:33:06,2,57,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
45,2,01:34:15,2,63,9.6,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
46,1,01:35:19,2,59,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
47,1,01:42:04,2,62,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
48,2,01:53:21,2,60,8.5,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
49,1,01:57:44,2,63,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
50,1,01:58:35,2,62,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
51,1,02:02:13,2,60,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
52,2,02:04:42,2,61,11.1,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
53,1,02:05:29,5,58,17.0,4.3,32.1,4.0,,,,,,,,11.45,13.81,13.34,11.99,12.57,,,,,,,,63.16,9,0
54,1,02:21:11,2,63,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
55,1,02:21:44,2,48,8.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
56,2,02:24:14,2,58,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
57,2,02:24:24,2,66,13.3,,,,,,,,,,,3.45,7.08,,,,,,,,,,,10.53,5,0
58,1,02:27:44,2,55,8.8,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0
59,1,02:30:53,2,66,13.2,,,,,,,,,,,3.61,7.25,,,,,,,,,,,10.86,5,0
60,1,02:46:41,2,61,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
61,2,03:01:22,2,62,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
62,2,03:05:57,5,66,12.2,4.2,28.1,4.1,,,,,,,,9.79,11.83,12.11,15.24,14.28,,,,,,,,63.26,9,0
63,1,03:20:21,2,58,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
64,2,03:20:59,5,61,12.4,4.3,31.3,4.1,,,,,,,,9.53,8.60,8.34,4.19,4.00,,,,,,,,34.67,9,0
65,1,03:26:00,2,58,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
66,1,03:36:26,2,70,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
67,1,03:38:47,2,61,11.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
68,1,03:40:04,2,55,9.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
69,1,03:45:29,2,57,8.8,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,2,0
70,1,03:47:17,2,60,8.1,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0
71,1,03:48:47,2,60,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
72,1,03:51:00,2,63,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
73,1,04:00:27,2,65,8.8,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0
74,1,04:08:31,2,44,9.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
75,1,04:10:49,2,70,8.8,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
76,1,04:11:42,2,65,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
77,1,04:22:15,2,57,9.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0
78,1,04:23:06,5,60,17.2,4.3,33.1,4.0,,,,,,,,10.78,13.07,12.82,12.46,13.00,,,,,,,,62.13,9,0
79,2,04:26:32,2,62,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
80,2,04:27:13,5,65,11.5,4.3,35.6,4.1,,,,,,,,9.45,11.53,11.95,12.42,12.23,,,,,,,,57.58,9,0
81,1,04:38:23,2,60,8.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
82,1,04:40:05,2,55,9.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
83,2,04:40:40,2,57,21.2,,,,,,,,,,,7.56,13.81,,,,,,,,,,,21.37,5,0
84,1,04:49:14,2,60,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
85,2,04:52:43,2,65,20.6,,,,,,,,,,,6.83,8.86,,,,,,,,,,,15.69,5,0
86,1,04:58:16,2,70,9.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
87,2,05:02:02,2,68,9.6,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
88,1,05:08:36,2,61,10.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0
89,1,05:10:45,2,62,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
90,2,05:13:59,2,58,21.3,,,,,,,,,,,7.49,8.81,,,,,,,,,,,16.30,5,0
91,2,05:20:05,5,62,12.0,4.4,34.0,4.1,,,,,,,,10.67,12.47,11.85,8.45,6.88,,,,,,,,50.31,9,0
92,1,05:25:58,2,58,8.8,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
93,2,05:33:52,2,63,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
94,1,05:39:36,2,65,9.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,3,0
95,2,05:41:39,3,60,13.1,20.5,,,,,,,,,,3.61,2.98,1.93,,,,,,,,,,8.51,3,0
96,2,05:44:27,3,63,9.3,12.1,,,,,,,,,,2.03,1.92,0.20,,,,,,,,,,4.16,2,0
97,1,05:46:40,5,63,17.1,4.2,33.0,4.0,,,,,,,,10.27,13.84,13.59,14.45,15.11,,,,,,,,67.26,9,0
98,1,05:47:13,2,58,8.1,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
99,1,05:57:13,2,60,9.0,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
100,1,05:58:48,2,66,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
101,2,06:04:03,2,65,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
102,1,06:07:58,2,66,11.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
103,1,06:12:29,5,62,16.0,4.2,31.0,4.0,,,,,,,,10.72,12.52,12.78,9.68,10.11,,,,,,,,55.82,9,0
104,1,06:12:51,2,62,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
105,1,06:15:32,2,73,5.2,,,,,,,,,,,0.49,1.06,,,,,,,,,,,1.55,2,0
106,2,06:18:43,2,60,10.9,,,,,,,,,,,2.72,3.27,,,,,,,,,,,5.99,3,0
107,2,06:24:16,2,58,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
108,2,06:24:22,5,66,18.0,4.3,29.3,4.0,,,,,,,,10.51,13.67,13.18,5.17,4.51,,,,,,,,47.04,9,0
109,2,06:25:01,2,60,11.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.62,3,0
110,1,06:25:54,2,53,9.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
111,1,06:26:28,5,58,16.1,4.2,24.9,4.0,,,,,,,,10.65,9.89,9.88,10.15,11.25,,,,,,,,51.82,9,0
112,1,06:32:52,5,45,16.2,4.2,30.5,4.0,,,,,,,,10.59,5.16,5.68,2.96,4.13,,,,,,,,28.53,9,0
113,1,06:33:14,2,54,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
114,1,06:35:42,2,63,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
115,1,06:39:16,2,65,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
116,1,06:41:03,4,63,11.1,17.1,2.9,,,,,,,,,2.23,3.20,2.13,2.24,,,,,,,,,9.80,3,0
117,2,06:42:12,2,61,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
118,1,06:44:50,3,59,10.4,17.4,,,,,,,,,,1.92,1.37,1.21,,,,,,,,,,4.50,3,0
119,1,06:46:38,2,60,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
120,2,06:47:45,2,67,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
121,2,06:48:16,2,59,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
122,1,06:48:47,2,58,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
123,1,06:49:52,2,64,11.9,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
124,1,06:49:54,4,65,11.5,20.1,2.8,,,,,,,,,2.84,2.39,0.28,0.32,,,,,,,,,5.84,3,0
125,2,06:50:44,2,55,8.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0
126,2,06:52:28,3,62,18.6,4.5,,,,,,,,,,8.50,8.53,7.51,,,,,,,,,,24.54,6,0
127,1,06:52:33,2,60,8.6,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
128,2,06:52:52,5,63,11.5,4.3,30.4,4.1,,,,,,,,9.77,15.53,15.04,14.62,14.72,,,,,,,,69.68,9,0
129,1,06:54:04,3,57,19.9,5.2,,,,,,,,,,12.46,14.11,14.12,,,,,,,,,,40.69,6,0
130,2,06:56:31,2,64,10.6,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
131,1,07:01:37,2,59,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
132,1,07:01:59,2,60,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
133,1,07:04:09,2,65,9.9,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.31,3,0
134,1,07:04:58,2,64,9.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
135,1,07:08:26,2,63,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
136,2,07:08:48,5,63,19.9,4.2,30.3,10.6,,,,,,,,9.89,12.11,12.23,11.24,9.50,,,,,,,,54.97,16,0
137,2,07:09:23,2,76,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0
138,2,07:11:30,2,62,9.7,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.01,2,0
139,2,07:13:25,2,63,11.7,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0
140,2,07:15:31,2,67,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
141,1,07:17:23,2,62,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
142,1,07:19:37,2,42,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
143,2,07:19:40,2,63,12.1,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.08,3,0
144,1,07:21:41,2,63,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
145,1,07:21:43,5,62,19.0,4.4,29.7,10.9,,,,,,,,10.41,15.79,15.62,15.02,15.78,,,,,,,,72.62,16,0
146,2,07:23:05,2,30,12.1,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
147,1,07:24:27,2,60,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
148,2,07:26:01,2,63,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
149,1,07:26:04,4,58,9.3,19.0,2.6,,,,,,,,,2.45,2.35,1.51,1.62,,,,,,,,,7.93,2,0
150,2,07:26:18,5,56,22.5,5.0,30.4,10.1,,,,,,,,11.30,8.77,9.18,4.43,4.94,,,,,,,,38.62,16,0
151,2,07:26:20,5,55,12.3,4.2,28.0,4.1,,,,,,,,9.52,10.97,10.92,14.18,13.99,,,,,,,,59.59,9,0
152,1,07:26:49,2,62,9.4,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
153,2,07:27:37,2,62,9.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
154,2,07:29:11,2,56,8.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.59,2,0
155,1,07:31:15,2,65,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
156,2,07:32:53,2,63,9.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
157,1,07:33:08,2,59,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,2,0
158,1,07:33:19,2,58,9.7,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,2,0
159,2,07:34:31,2,60,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
160,2,07:34:39,5,61,12.8,4.2,30.8,4.1,,,,,,,,10.05,18.34,17.83,15.52,16.57,,,,,,,,78.31,9,0
161,2,07:35:38,2,60,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
162,2,07:36:04,2,61,5.2,,,,,,,,,,,0.63,1.02,,,,,,,,,,,1.65,2,0
163,2,07:36:06,2,63,5.1,,,,,,,,,,,0.95,1.59,,,,,,,,,,,2.54,2,0
164,1,07:36:11,4,58,12.6,15.6,2.7,,,,,,,,,4.66,4.80,3.27,3.27,,,,,,,,,16.00,3,0
165,2,07:39:00,4,65,13.2,18.2,3.0,,,,,,,,,3.84,5.43,5.67,6.96,,,,,,,,,21.91,3,0
166,1,07:40:24,2,60,10.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,3,0
167,1,07:41:03,2,62,8.2,,,,,,,,,,,2.26,2.60,,,,,,,,,,,4.86,2,0
168,2,07:41:10,2,61,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
169,2,07:42:59,2,63,13.2,,,,,,,,,,,5.30,3.32,,,,,,,,,,,8.62,3,0
171,2,07:44:04,4,61,16.1,22.1,4.0,,,,,,,,,10.18,16.01,7.12,8.03,,,,,,,,,41.35,8,0
172,1,07:44:15,4,58,12.6,19.4,2.9,,,,,,,,,3.13,4.44,4.19,4.43,,,,,,,,,16.18,3,0
173,1,07:44:38,2,63,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
174,1,07:44:56,2,58,8.4,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
175,2,07:46:20,2,66,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
176,1,07:46:54,2,59,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
177,1,07:48:35,4,53,13.0,22.3,2.8,,,,,,,,,4.54,5.87,5.22,5.24,,,,,,,,,20.87,3,0
178,2,07:50:04,3,64,11.5,19.9,,,,,,,,,,2.44,2.41,1.93,,,,,,,,,,6.78,3,0
179,1,07:50:58,2,61,9.9,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
180,1,07:51:53,2,58,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
181,1,07:52:57,2,54,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
182,1,07:53:01,2,58,9.2,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
183,2,07:53:15,2,64,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0
184,2,07:53:29,2,60,11.8,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0
185,2,07:54:02,2,64,13.4,,,,,,,,,,,4.48,2.56,,,,,,,,,,,7.04,3,0
186,2,07:54:28,2,58,9.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
187,1,07:56:11,5,63,17.5,4.3,32.0,4.0,,,,,,,,13.10,14.93,15.10,15.51,15.68,,,,,,,,74.32,9,0
188,2,07:56:33,4,62,12.7,14.7,2.8,,,,,,,,,4.64,5.03,1.95,1.94,,,,,,,,,13.55,3,0
189,1,07:56:36,2,61,9.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
190,1,07:56:44,2,58,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
191,1,07:59:17,2,62,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
192,2,07:59:53,2,61,8.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
193,2,08:01:26,2,59,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
194,1,08:01:43,2,65,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
195,2,08:03:32,2,76,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
196,2,08:06:10,5,63,11.2,4.4,22.7,4.0,,,,,,,,10.58,10.20,10.25,6.21,7.68,,,,,,,,44.93,9,0
197,2,08:06:47,2,61,10.0,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
198,1,08:07:40,4,58,11.8,22.1,2.7,,,,,,,,,3.20,4.86,4.93,4.59,,,,,,,,,17.58,3,0
199,1,08:07:43,2,62,8.6,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,2,0
200,2,08:08:37,2,59,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
201,2,08:08:39,2,59,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
202,2,08:10:33,2,65,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
203,2,08:14:17,2,60,8.8,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0
204,2,08:15:17,2,66,9.4,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
205,1,08:16:23,2,62,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
206,2,08:16:25,2,61,12.8,,,,,,,,,,,4.04,3.26,,,,,,,,,,,7.30,3,0
207,2,08:16:43,2,58,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
208,1,08:17:19,2,69,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
209,2,08:18:58,2,63,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
210,2,08:20:59,2,61,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
211,1,08:21:08,2,60,9.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
212,1,08:21:47,2,59,11.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
213,2,08:22:25,2,58,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
214,1,08:23:10,2,65,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
215,1,08:25:12,2,60,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
216,1,08:25:33,2,60,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
217,1,08:25:58,2,57,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
218,1,08:27:09,2,59,10.8,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
219,2,08:28:27,2,60,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,0
220,1,08:29:14,2,58,8.6,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.30,2,0
221,2,08:30:16,2,62,10.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
222,2,08:30:50,2,63,9.3,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
223,1,08:31:17,2,62,20.4,,,,,,,,,,,6.90,7.73,,,,,,,,,,,14.63,5,0
224,1,08:31:30,2,62,4.7,,,,,,,,,,,0.48,1.02,,,,,,,,,,,1.50,1,0
225,1,08:32:15,2,60,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
226,1,08:32:25,4,57,10.9,20.0,2.7,,,,,,,,,3.15,2.69,1.08,1.41,,,,,,,,,8.33,3,0
227,2,08:34:07,2,59,10.9,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,0
228,2,08:34:49,2,60,13.2,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.93,3,0
229,1,08:35:40,2,57,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
230,2,08:35:42,2,57,4.8,,,,,,,,,,,0.41,0.75,,,,,,,,,,,1.16,1,0
231,1,08:35:46,2,66,9.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
232,2,08:35:47,2,59,10.1,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,3,0
233,1,08:35:53,2,65,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
234,1,08:37:25,2,62,10.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
235,1,08:37:45,2,63,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
236,2,08:37:47,2,57,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
237,2,08:38:15,2,58,9.3,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,2,0
238,1,08:38:52,4,58,14.3,16.8,2.8,,,,,,,,,3.49,4.12,3.88,4.64,,,,,,,,,16.14,8,0
239,2,08:39:04,2,65,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,2,0
240,2,08:39:34,2,59,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
241,1,08:40:11,2,67,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
242,2,08:40:20,2,65,9.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
243,1,08:40:25,2,60,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
244,2,08:41:55,2,68,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
245,1,08:42:46,5,65,11.3,4.3,35.2,4.0,,,,,,,,9.08,6.98,6.94,5.30,6.50,,,,,,,,34.80,9,0
246,1,08:43:02,2,62,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
247,1,08:43:16,2,70,10.4,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.56,3,0
248,2,08:43:18,2,62,8.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
249,2,08:44:54,2,62,5.1,,,,,,,,,,,0.69,1.08,,,,,,,,,,,1.78,2,0
250,1,08:46:45,5,62,11.5,4.3,30.1,4.0,,,,,,,,8.89,4.65,5.10,4.89,4.68,,,,,,,,28.21,9,0
251,2,08:48:45,2,59,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
252,2,08:49:06,2,65,10.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
253,1,08:52:02,2,64,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
254,1,08:52:19,2,62,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
255,2,08:52:51,2,61,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
256,2,08:53:08,2,62,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
257,1,08:54:33,2,57,13.1,,,,,,,,,,,5.17,3.12,,,,,,,,,,,8.28,3,0
258,2,08:54:36,2,61,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.13,2,0
259,1,08:55:23,2,60,9.1,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
260,2,08:55:38,2,62,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
261,2,08:56:05,2,61,11.1,,,,,,,,,,,4.47,7.91,,,,,,,,,,,12.38,5,0
262,1,08:56:39,3,60,8.8,18.4,,,,,,,,,,2.45,2.78,1.18,,,,,,,,,,6.41,2,0
263,1,08:57:06,2,62,9.4,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
264,1,08:57:32,3,58,9.6,18.5,,,,,,,,,,2.65,2.70,1.40,,,,,,,,,,6.74,2,0
265,1,08:57:46,2,60,9.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0
266,1,08:57:54,2,60,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
267,1,08:58:55,2,63,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
268,2,08:59:23,3,70,12.4,14.0,,,,,,,,,,2.80,1.97,1.41,,,,,,,,,,6.17,3,0
269,1,09:00:56,2,59,9.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
270,1,09:01:13,2,60,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
271,1,09:01:27,5,62,11.8,4.3,33.5,4.0,,,,,,,,11.18,13.63,13.44,17.09,17.90,,,,,,,,73.25,9,0
272,2,09:03:22,2,57,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
273,1,09:03:33,4,60,10.9,16.4,2.8,,,,,,,,,3.05,3.58,0.82,1.00,,,,,,,,,8.45,3,0
274,2,09:04:16,2,67,9.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,2,0
275,1,09:04:22,2,65,12.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
276,1,09:04:24,2,68,11.0,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
277,2,09:04:52,2,66,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
278,2,09:04:54,2,60,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
279,1,09:06:19,2,60,8.6,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.79,2,0
280,2,09:06:32,2,62,11.3,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
281,1,09:07:51,2,62,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
282,2,09:08:47,5,63,17.8,4.7,31.1,10.2,,,,,,,,10.73,8.24,6.88,5.13,4.96,,,,,,,,35.95,16,0
283,1,09:09:09,2,65,8.3,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
284,2,09:09:14,2,63,9.9,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.71,3,0
285,2,09:10:15,2,54,13.0,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.81,3,0
286,2,09:10:35,5,46,23.4,8.3,3.2,1.1,,,,,,,,12.70,30.75,15.47,-16.32,10.77,,,,,,,,53.37,0,0
287,2,09:10:53,2,56,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
288,1,09:11:08,2,60,13.2,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0
289,1,09:12:02,2,62,8.8,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
290,1,09:12:08,2,64,9.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0
291,1,09:12:49,4,57,10.3,13.8,2.4,,,,,,,,,2.49,2.39,0.52,0.78,,,,,,,,,6.19,3,0
292,1,09:13:16,2,63,9.0,,,,,,,,,,,4.30,2.63,,,,,,,,,,,6.93,2,0
293,1,09:14:44,3,62,9.9,11.7,,,,,,,,,,2.13,1.76,1.08,,,,,,,,,,4.97,3,0
294,1,09:15:35,2,63,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
295,1,09:15:48,2,60,13.3,,,,,,,,,,,5.16,2.88,,,,,,,,,,,8.04,3,0
296,1,09:16:16,2,61,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
297,1,09:17:03,5,61,12.9,4.2,30.6,4.0,,,,,,,,10.02,5.99,6.01,4.98,5.30,,,,,,,,32.30,9,0
298,2,09:17:06,2,58,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
299,1,09:17:06,2,60,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
300,2,09:18:04,2,56,11.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
301,2,09:18:29,2,60,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
302,1,09:19:15,2,62,8.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
303,2,09:19:36,2,58,8.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,2,0
304,2,09:19:39,2,59,11.6,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
305,2,09:19:41,2,60,9.6,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,2,0
306,1,09:20:49,2,63,11.8,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
307,1,09:21:01,2,60,10.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
308,1,09:21:04,2,55,9.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
309,1,09:21:48,2,63,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
310,2,09:21:51,2,64,10.6,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
311,1,09:21:54,2,60,11.5,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
312,2,09:22:09,2,63,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
313,2,09:22:17,2,65,10.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
314,2,09:22:31,2,62,9.8,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
315,2,09:22:51,5,43,19.6,4.8,3.1,1.4,,,,,,,,13.77,16.40,14.28,-11.92,9.83,,,,,,,,42.37,0,0
316,2,09:23:00,4,2,13.8,4.0,4.0,,,,,,,,,4.64,6.99,-22.91,3.84,,,,,,,,,-7.44,14,0
317,2,09:23:21,2,59,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
318,1,09:23:49,2,64,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
319,2,09:24:03,2,64,12.4,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
320,1,09:24:07,2,60,9.9,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
321,1,09:24:47,2,64,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
322,1,09:25:29,2,60,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
323,2,09:28:10,2,62,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
324,2,09:28:16,2,62,9.0,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
325,1,09:28:52,3,66,11.9,19.6,,,,,,,,,,3.89,2.98,3.45,,,,,,,,,,10.33,3,0
326,2,09:28:55,2,62,8.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0
327,1,09:29:24,2,62,21.0,,,,,,,,,,,8.30,24.08,,,,,,,,,,,32.39,5,0
328,2,09:29:30,2,58,8.6,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
329,2,09:29:38,2,59,8.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,0
330,2,09:30:05,2,71,5.5,,,,,,,,,,,0.78,1.61,,,,,,,,,,,2.39,2,0
331,2,09:30:06,2,72,3.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,2,09:30:11,2,71,5.4,,,,,,,,,,,0.75,1.79,,,,,,,,,,,2.54,2,0
333,1,09:30:12,2,62,9.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
334,2,09:30:21,2,68,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
335,1,09:31:00,2,60,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
336,1,09:31:27,2,62,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0
337,1,09:32:34,2,63,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
338,1,09:33:10,2,59,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
339,2,09:34:38,2,62,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
340,2,09:34:39,2,62,8.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
341,1,09:34:46,2,60,9.4,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
342,2,09:34:57,2,58,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
343,2,09:35:03,2,56,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
344,1,09:35:13,5,62,12.1,4.3,29.5,4.0,,,,,,,,8.66,7.42,7.65,5.63,5.44,,,,,,,,34.78,9,0
345,2,09:36:31,2,59,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
346,2,09:37:20,2,65,8.5,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
347,2,09:37:46,2,60,5.2,,,,,,,,,,,0.68,1.07,,,,,,,,,,,1.75,2,0
348,2,09:37:47,2,63,8.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0
349,1,09:38:32,2,63,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
350,1,09:38:38,2,65,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
351,1,09:39:03,2,62,9.6,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
352,2,09:39:50,2,61,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
353,2,09:40:00,2,59,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0