veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,68,9.1,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.44,2,0
2,1,00:01:31,5,65,12.1,4.3,15.8,4.1,,,,,,,,9.65,6.93,6.45,2.48,3.97,,,,,,,,29.48,9,0
3,1,00:05:43,2,63,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
4,1,00:07:01,2,66,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
5,1,00:19:10,2,52,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
7,1,00:24:31,2,65,21.2,,,,,,,,,,,6.86,9.43,,,,,,,,,,,16.29,5,0
8,1,00:32:32,5,66,15.3,4.2,33.1,4.1,,,,,,,,10.41,6.37,6.42,7.84,7.35,,,,,,,,38.39,9,0
9,1,00:41:12,2,68,8.1,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0
10,1,00:42:35,2,67,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
11,1,00:45:16,2,59,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
12,1,00:45:46,2,63,11.6,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
13,1,00:48:41,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
14,1,00:52:02,2,71,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
15,1,00:52:11,2,68,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
16,1,00:54:27,2,71,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
17,1,01:04:16,2,64,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
18,1,01:08:14,2,75,7.8,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0
19,1,01:10:14,5,65,11.2,4.4,28.9,4.1,,,,,,,,10.90,13.34,12.54,13.39,13.17,,,,,,,,63.34,9,0
20,1,01:11:05,2,68,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
23,1,01:15:49,2,66,11.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
24,1,01:16:36,2,73,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
25,1,01:16:37,2,75,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
26,1,01:41:28,2,55,9.1,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
27,1,01:50:58,2,68,9.8,,,,,,,,,,,2.63,3.13,,,,,,,,,,,5.76,3,0
28,1,01:52:56,2,63,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0
29,1,01:55:37,2,66,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0
32,1,02:32:22,2,68,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
33,1,02:38:34,5,71,11.6,4.4,35.0,4.1,,,,,,,,9.49,8.11,6.94,8.88,8.33,,,,,,,,41.75,9,34
34,1,02:42:30,2,63,8.6,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
35,1,02:45:34,2,66,12.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
36,1,02:47:22,2,80,10.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
37,1,02:48:44,2,58,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
38,1,02:49:30,2,71,8.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
39,1,02:55:47,2,64,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.27,2,0
40,1,02:57:21,5,66,17.3,4.3,28.2,4.0,,,,,,,,10.35,18.73,17.43,14.21,18.06,,,,,,,,78.78,9,0
41,1,02:57:38,2,63,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
42,1,02:58:08,2,62,10.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
43,1,03:14:27,2,68,9.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
44,1,03:18:32,2,67,8.4,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,2,0
45,1,03:19:41,2,66,9.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
46,1,03:20:39,2,63,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
47,1,03:22:15,2,67,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
48,1,03:23:35,2,68,13.3,,,,,,,,,,,4.98,4.06,,,,,,,,,,,9.03,3,0
49,1,03:25:19,2,68,11.5,,,,,,,,,,,3.57,3.92,,,,,,,,,,,7.49,3,0
50,1,03:28:31,2,68,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
52,1,03:34:14,5,66,18.0,4.4,30.0,4.1,,,,,,,,11.08,15.29,14.98,17.21,14.63,,,,,,,,73.19,9,0
53,1,03:43:39,2,68,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
54,1,03:46:42,2,66,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
55,1,03:55:03,2,61,9.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
56,1,03:56:35,2,62,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
57,1,04:22:24,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
58,1,04:23:53,2,63,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
59,1,04:26:57,2,69,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
60,1,04:27:50,5,65,19.0,4.2,31.1,3.9,,,,,,,,9.11,5.74,5.93,2.89,2.66,,,,,,,,26.33,9,0
61,1,04:27:50,2,13,0.8,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,14,38
62,1,04:28:16,2,65,8.3,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
63,1,04:34:41,2,60,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
64,1,04:37:25,2,73,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
65,1,04:42:51,2,74,11.7,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
66,1,04:43:04,2,70,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
67,1,04:49:03,2,66,12.9,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.65,3,0
68,1,04:49:59,2,67,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
69,1,04:50:45,2,67,8.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
70,1,04:53:29,2,64,12.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
71,1,04:57:37,2,63,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
72,1,05:08:32,2,67,12.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
73,1,05:13:18,2,66,10.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
74,1,05:14:53,2,65,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
75,1,05:16:40,2,70,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
76,1,05:17:29,2,63,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
78,1,05:17:36,2,55,10.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0
79,1,05:19:06,2,68,13.2,,,,,,,,,,,4.19,4.93,,,,,,,,,,,9.11,3,0
80,1,05:20:51,2,71,11.2,,,,,,,,,,,2.57,5.41,,,,,,,,,,,7.98,3,0
81,1,05:24:13,2,73,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
82,1,05:24:55,2,64,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
83,1,05:27:01,2,59,10.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
84,1,05:29:28,2,57,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
86,1,05:31:55,2,50,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
87,1,05:38:09,2,70,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
88,1,05:38:33,2,62,8.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
89,1,05:41:28,2,61,9.5,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.40,2,0
90,1,05:41:34,2,67,10.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
92,1,05:42:41,2,64,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
93,1,05:43:33,2,65,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
94,1,05:45:41,2,67,13.2,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.77,3,0
96,1,05:48:53,2,61,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
98,1,05:50:22,2,70,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
99,1,05:51:02,2,67,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
100,1,05:51:03,2,68,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
101,1,05:51:05,2,66,8.7,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.35,2,0
102,1,05:52:14,2,68,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
103,1,05:52:23,2,55,7.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
105,1,05:52:28,2,68,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
106,1,05:53:39,2,68,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.04,3,0
107,1,05:55:12,2,69,8.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
108,1,05:55:14,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
109,1,05:55:56,2,71,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
111,1,05:57:00,2,66,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
112,1,05:58:01,2,66,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
113,1,05:59:16,2,63,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
115,1,06:06:25,2,54,14.1,,,,,,,,,,,3.13,4.39,,,,,,,,,,,7.52,5,0
116,1,06:06:52,2,66,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
117,1,06:07:14,2,63,8.7,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
119,1,06:08:32,2,69,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
120,1,06:12:06,2,68,11.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
121,1,06:12:30,2,66,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
122,1,06:12:48,5,65,19.6,4.3,34.3,4.1,,,,,,,,10.02,14.40,14.28,6.50,8.02,,,,,,,,53.22,9,0
123,1,06:13:54,2,60,10.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
124,1,06:14:41,2,63,10.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
125,1,06:15:15,2,66,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
126,1,06:16:15,2,60,10.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
127,1,06:16:42,2,65,10.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
128,1,06:16:57,2,63,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
129,1,06:17:35,2,63,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
130,1,06:18:58,2,68,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
131,1,06:19:00,2,68,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
133,1,06:21:52,2,65,8.3,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
135,1,06:23:56,2,74,13.2,,,,,,,,,,,3.73,4.17,,,,,,,,,,,7.89,3,0
136,1,06:23:58,2,76,11.5,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
137,1,06:24:36,2,72,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
138,1,06:26:03,2,62,8.7,,,,,,,,,,,1.89,0.88,,,,,,,,,,,2.76,2,0
139,1,06:26:05,2,68,9.3,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0
140,1,06:26:52,2,70,10.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
141,1,06:27:51,2,70,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
142,1,06:27:55,2,68,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
143,1,06:28:26,2,67,8.8,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
144,1,06:28:27,2,70,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
145,1,06:28:47,2,64,8.8,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
146,1,06:29:04,2,66,11.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,3,0
147,1,06:30:34,2,63,11.0,,,,,,,,,,,2.77,3.56,,,,,,,,,,,6.33,3,0
149,1,06:31:25,2,65,7.7,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
150,1,06:31:29,2,65,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
151,1,06:31:36,2,60,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
152,1,06:31:40,2,67,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
155,1,06:31:57,2,66,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
157,1,06:31:59,2,60,9.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
158,1,06:32:09,3,62,9.4,12.1,,,,,,,,,,2.13,2.03,0.36,,,,,,,,,,4.52,2,0
159,1,06:32:29,2,62,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
160,1,06:32:44,2,69,11.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
161,1,06:33:10,2,76,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
162,1,06:33:14,2,67,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
163,1,06:33:28,2,66,11.1,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
165,1,06:33:36,2,66,8.2,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
166,1,06:34:38,2,45,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
167,1,06:34:43,2,70,5.5,,,,,,,,,,,0.71,1.22,,,,,,,,,,,1.93,2,0
168,1,06:34:49,2,69,9.8,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
169,1,06:35:29,2,63,13.2,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
170,1,06:35:44,2,66,9.9,,,,,,,,,,,1.42,1.55,,,,,,,,,,,2.97,3,0
171,1,06:35:46,2,73,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
172,1,06:35:51,2,65,9.1,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
173,1,06:35:56,2,62,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
174,1,06:36:02,2,72,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
175,1,06:36:11,2,66,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
176,1,06:36:16,2,66,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
178,1,06:36:20,2,67,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
179,1,06:36:58,2,66,8.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
180,1,06:37:11,2,62,11.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
182,1,06:37:44,2,68,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0
183,1,06:37:52,2,66,10.7,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
184,1,06:38:07,2,71,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
185,1,06:39:44,2,61,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
186,1,06:39:45,2,71,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
187,1,06:39:54,2,65,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
188,1,06:39:57,2,67,11.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
189,1,06:40:42,2,65,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
190,1,06:40:49,3,66,11.9,13.5,,,,,,,,,,3.08,3.04,1.03,,,,,,,,,,7.15,3,0
191,1,06:41:07,2,69,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
192,1,06:41:29,2,68,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
194,1,06:41:43,2,70,9.1,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
195,1,06:41:50,6,63,20.8,4.2,16.5,3.1,2.9,,,,,,,9.03,6.26,5.75,5.57,4.64,3.60,,,,,,,34.86,10,0
196,1,06:41:52,2,65,13.0,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0
197,1,06:42:10,2,58,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
198,1,06:42:12,2,62,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
199,1,06:42:42,2,64,12.0,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
200,1,06:43:07,2,73,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
201,1,06:43:18,2,71,9.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0
202,1,06:43:43,6,68,19.6,4.2,4.4,25.9,10.1,,,,,,,10.23,16.51,16.47,1.88,17.87,17.16,,,,,,,80.12,10,0
203,1,06:44:05,2,66,5.2,,,,,,,,,,,0.77,1.27,,,,,,,,,,,2.04,2,0
204,1,06:44:21,2,67,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
205,1,06:44:51,2,50,11.9,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.51,3,0
207,1,06:45:37,2,65,10.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
208,1,06:46:00,2,56,16.8,,,,,,,,,,,5.02,9.67,,,,,,,,,,,14.68,5,0
210,1,06:47:19,2,66,8.7,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
211,1,06:47:22,2,68,11.0,,,,,,,,,,,2.59,3.09,,,,,,,,,,,5.68,3,0
212,1,06:47:32,2,71,9.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
213,1,06:47:51,2,68,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
214,1,06:48:04,2,68,5.2,,,,,,,,,,,0.68,1.17,,,,,,,,,,,1.85,2,0
215,1,06:48:05,2,55,4.3,,,,,,,,,,,0.39,0.66,,,,,,,,,,,1.05,1,0
216,1,06:48:13,2,65,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
217,1,06:48:59,2,73,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
218,1,06:49:08,2,69,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
219,1,06:49:19,2,65,11.5,,,,,,,,,,,3.36,5.02,,,,,,,,,,,8.38,3,0
221,1,06:50:06,2,77,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
222,1,06:50:30,4,61,11.5,15.3,2.9,,,,,,,,,3.09,5.00,4.55,3.87,,,,,,,,,16.51,3,0
223,1,06:51:24,2,71,7.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
224,1,06:51:48,2,69,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
225,1,06:51:52,2,65,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
226,1,06:52:13,2,66,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
227,1,06:52:27,2,65,10.3,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
228,1,06:52:45,2,66,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
229,1,06:52:47,2,71,9.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
230,1,06:53:17,2,66,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
231,1,06:53:30,2,70,9.9,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
232,1,06:54:10,2,63,11.6,,,,,,,,,,,4.03,2.56,,,,,,,,,,,6.60,3,0
233,1,06:54:19,2,67,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
234,1,06:54:23,2,66,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
235,1,06:54:50,2,70,9.4,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
236,1,06:55:03,2,73,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
237,1,06:56:13,2,64,12.0,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
238,1,06:56:22,2,70,9.3,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
239,1,06:56:27,2,67,10.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
240,1,06:57:01,2,75,8.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0
241,1,06:57:19,2,71,13.9,,,,,,,,,,,4.09,4.33,,,,,,,,,,,8.42,5,0
242,1,06:57:25,2,70,10.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
243,1,06:58:27,2,70,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
244,1,06:58:34,2,73,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
245,1,06:59:35,2,65,11.9,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.58,3,0
246,1,06:59:56,2,68,12.9,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0
247,1,07:01:18,2,68,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
248,1,07:01:28,2,68,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
249,1,07:01:46,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
250,1,07:02:08,2,63,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
252,1,07:03:09,5,41,18.0,4.3,35.9,5.1,,,,,,,,10.94,6.37,5.50,3.61,3.27,,,,,,,,29.70,9,0
253,1,07:03:25,2,53,9.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
254,1,07:03:37,2,65,10.8,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,3,0
255,1,07:04:59,2,83,9.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
256,1,07:06:18,2,63,12.9,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.70,3,0
257,1,07:06:20,2,70,9.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
258,1,07:06:43,2,74,11.0,,,,,,,,,,,2.60,3.49,,,,,,,,,,,6.09,3,0
259,1,07:06:49,2,68,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
260,1,07:06:50,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
261,1,07:07:15,2,70,10.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
262,1,07:07:54,2,74,11.3,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,3,0
264,1,07:08:14,2,68,11.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.04,3,0
265,1,07:09:04,2,70,11.4,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.15,3,0
266,1,07:09:20,2,69,12.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
267,1,07:09:42,2,70,11.6,,,,,,,,,,,3.27,4.62,,,,,,,,,,,7.89,3,0
268,1,07:09:45,2,68,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
269,1,07:09:57,2,61,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
270,1,07:10:00,2,68,11.5,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,0
271,1,07:10:08,2,68,11.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
272,1,07:10:21,2,73,11.0,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.41,3,0
273,1,07:10:39,2,67,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
274,1,07:11:25,2,65,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
275,1,07:11:30,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
276,1,07:12:01,2,59,11.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
277,1,07:12:05,5,71,12.8,4.3,33.5,4.0,,,,,,,,9.95,7.28,6.88,6.69,6.58,,,,,,,,37.37,9,0
278,1,07:12:12,5,65,13.9,4.2,35.8,4.6,,,,,,,,9.25,7.66,7.14,7.31,7.67,,,,,,,,39.03,9,0
279,1,07:12:52,2,69,11.3,,,,,,,,,,,3.12,3.90,,,,,,,,,,,7.02,3,0
280,1,07:13:57,2,71,7.9,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.11,2,0
281,1,07:14:02,2,69,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
282,1,07:14:11,2,66,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
284,1,07:14:22,2,65,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
285,1,07:14:24,2,66,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
286,1,07:14:31,2,65,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
287,1,07:14:50,2,68,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
288,1,07:15:32,2,66,12.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
289,1,07:15:49,2,63,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
290,1,07:16:03,2,63,11.2,,,,,,,,,,,2.85,3.24,,,,,,,,,,,6.08,3,0
292,1,07:16:06,2,70,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
293,1,07:16:26,2,65,9.8,,,,,,,,,,,2.24,2.69,,,,,,,,,,,4.93,3,0
294,1,07:16:45,2,67,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
295,1,07:17:07,2,70,12.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
296,1,07:17:14,2,71,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
297,1,07:17:27,2,68,9.5,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
298,1,07:17:56,2,59,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
299,1,07:18:29,2,68,7.8,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0
300,1,07:18:49,2,71,7.7,,,,,,,,,,,1.60,2.01,,,,,,,,,,,3.61,2,0
302,1,07:19:31,2,66,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
303,1,07:19:41,2,61,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
304,1,07:20:02,2,79,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,0
305,1,07:20:14,2,70,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
306,1,07:20:19,2,63,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0
307,1,07:20:59,3,60,8.9,11.6,,,,,,,,,,2.42,2.52,0.83,,,,,,,,,,5.78,2,0
308,1,07:22:34,2,67,10.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
309,1,07:22:37,2,70,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
310,1,07:22:42,2,70,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
311,1,07:22:55,2,59,9.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
312,1,07:23:03,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
313,1,07:23:11,2,65,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
315,1,07:23:19,2,65,11.4,,,,,,,,,,,2.67,2.79,,,,,,,,,,,5.46,3,0
316,1,07:23:38,2,65,8.5,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,2,0
318,1,07:24:02,2,55,8.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
319,1,07:24:10,2,65,10.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
320,1,07:24:35,2,68,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
321,1,07:24:47,2,69,11.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
322,1,07:24:51,2,65,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
323,1,07:24:58,2,70,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0
324,1,07:25:02,2,68,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
325,1,07:25:03,2,69,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
327,1,07:25:16,2,68,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0
328,1,07:26:28,6,65,19.7,4.3,26.6,4.0,4.1,,,,,,,11.35,14.55,14.62,12.86,12.81,10.75,,,,,,,76.93,10,0
329,1,07:26:31,2,65,9.2,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,2,0
330,1,07:26:34,2,64,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
332,1,07:26:35,2,72,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
333,1,07:26:40,2,67,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
334,1,07:26:53,2,70,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
335,1,07:27:01,2,73,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
336,1,07:27:13,2,68,13.0,,,,,,,,,,,3.84,3.56,,,,,,,,,,,7.40,3,0
337,1,07:27:15,2,68,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
338,1,07:27:27,2,64,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.37,3,0
339,1,07:27:35,2,71,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
340,1,07:28:05,2,68,10.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
342,1,07:28:14,2,65,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
344,1,07:29:29,2,71,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
345,1,07:29:42,2,65,11.6,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
346,1,07:29:45,2,65,8.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0
349,1,07:30:31,2,65,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
351,1,07:30:57,2,66,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
352,1,07:31:06,2,62,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
354,1,07:31:16,2,60,11.4,,,,,,,,,,,2.31,3.26,,,,,,,,,,,5.57,3,0
355,1,07:31:41,2,66,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
356,1,07:31:44,6,63,16.1,4.1,27.7,3.9,4.0,,,,,,,11.32,15.19,16.15,11.54,11.35,12.67,,,,,,,78.22,10,0
357,1,07:31:45,3,54,3.5,3.5,,,,,,,,,,11.96,10.66,10.23,,,,,,,,,,32.84,14,36
359,1,07:31:55,6,64,13.3,4.4,27.6,4.0,4.2,,,,,,,11.48,16.52,15.90,10.99,11.25,10.57,,,,,,,76.70,10,0
361,1,07:32:12,2,64,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
362,1,07:32:34,2,70,7.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
363,1,07:33:07,3,66,13.9,4.3,,,,,,,,,,10.75,16.19,16.54,,,,,,,,,,43.48,6,0
364,1,07:33:07,3,66,4.0,4.0,,,,,,,,,,9.08,11.11,16.46,,,,,,,,,,36.64,14,38
365,1,07:33:37,2,63,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
366,1,07:33:56,2,66,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
367,1,07:33:58,2,65,11.1,,,,,,,,,,,3.02,3.67,,,,,,,,,,,6.70,3,0
368,1,07:35:07,2,71,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
369,1,07:35:37,2,71,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
370,1,07:35:40,2,66,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
371,1,07:35:44,2,66,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
372,1,07:35:51,2,70,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
373,1,07:36:01,3,58,16.0,16.8,,,,,,,,,,6.48,14.25,5.69,,,,,,,,,,26.41,8,0
376,1,07:36:09,3,58,15.9,16.9,,,,,,,,,,7.03,14.59,5.50,,,,,,,,,,27.11,8,34
378,1,07:36:12,3,58,15.6,17.7,,,,,,,,,,7.10,16.07,5.28,,,,,,,,,,28.46,8,0
380,1,07:36:15,2,59,14.4,,,,,,,,,,,3.96,3.83,,,,,,,,,,,7.79,5,0
381,1,07:36:20,2,57,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
382,1,07:36:28,2,59,11.3,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.37,3,0
383,1,07:36:40,2,70,8.5,,,,,,,,,,,1.51,1.92,,,,,,,,,,,3.43,2,0
384,1,07:36:48,2,68,8.1,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
386,1,07:37:14,6,69,14.5,4.3,17.9,4.7,4.3,,,,,,,10.37,15.54,14.27,8.21,15.71,14.62,,,,,,,78.71,10,0
387,1,07:37:25,2,65,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
388,1,07:37:38,7,66,17.6,4.0,4.3,22.3,3.9,4.1,,,,,,10.02,14.81,14.32,1.83,8.66,11.28,14.14,,,,,,75.05,10,0
389,1,07:38:00,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
390,1,07:38:05,7,62,5.1,7.8,4.1,16.1,3.5,3.3,,,,,,11.61,1.50,14.70,15.61,4.92,10.40,10.70,,,,,,69.45,14,33
391,1,07:38:10,2,66,13.3,,,,,,,,,,,3.39,6.70,,,,,,,,,,,10.09,3,0
393,1,07:38:53,2,68,11.9,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
396,1,07:39:45,2,65,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
397,1,07:40:02,2,67,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
398,1,07:40:26,2,60,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
399,1,07:40:40,2,70,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
400,1,07:40:55,7,66,12.1,4.1,4.4,11.4,5.1,4.4,,,,,,10.32,13.42,12.97,1.52,9.24,16.20,14.48,,,,,,78.13,10,0
401,1,07:41:01,2,62,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
402,1,07:41:21,2,70,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
404,1,07:42:08,2,64,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
405,1,07:42:10,2,66,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
406,1,07:42:20,2,68,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0
407,1,07:42:44,2,60,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,3,0
408,1,07:43:03,2,71,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
409,1,07:43:16,2,68,9.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
410,1,07:43:19,5,65,17.3,4.3,33.0,4.1,,,,,,,,12.22,10.74,9.80,13.66,12.13,,,,,,,,58.55,9,0
412,1,07:43:28,2,64,14.0,,,,,,,,,,,3.82,4.74,,,,,,,,,,,8.56,5,0
414,1,07:43:39,2,60,9.6,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,2,0