veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,6,65,15.8,4.2,26.8,4.1,4.2,,,,,,,8.68,4.89,4.70,3.25,2.85,2.31,,,,,,,26.68,10,0
2,1,00:10:46,2,76,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
3,1,00:15:13,2,60,8.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
4,1,00:15:15,2,59,9.5,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,2,0
5,2,00:17:49,2,80,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
6,1,00:22:50,2,68,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
7,1,00:39:51,2,65,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
8,2,00:49:48,2,66,8.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
9,1,00:49:48,2,65,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
10,1,00:49:56,2,68,10.5,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0
11,1,00:53:24,5,65,16.0,4.3,29.2,4.1,,,,,,,,11.20,17.42,15.52,17.11,17.43,,,,,,,,78.69,9,0
12,1,00:53:38,5,66,16.0,4.3,30.2,4.1,,,,,,,,11.46,15.20,14.81,15.08,15.47,,,,,,,,72.02,9,0
13,1,00:55:57,2,64,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
14,1,00:57:55,2,66,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
15,2,01:40:17,2,64,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
16,1,01:42:53,3,65,20.5,4.1,,,,,,,,,,11.16,9.13,7.66,,,,,,,,,,27.95,6,34
17,1,01:42:53,2,65,10.1,,,,,,,,,,,9.01,9.14,,,,,,,,,,,18.16,5,38
18,2,01:53:22,2,66,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
19,1,02:05:11,2,62,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
20,1,02:16:01,4,57,12.0,16.2,2.7,,,,,,,,,2.80,3.36,1.86,1.47,,,,,,,,,9.50,3,0
21,1,02:19:33,5,67,12.4,4.2,34.4,4.0,,,,,,,,8.67,8.96,8.28,8.15,6.99,,,,,,,,41.05,9,0
22,1,02:23:02,6,62,15.8,4.3,26.9,4.1,4.0,,,,,,,8.53,4.86,4.93,2.65,2.41,2.48,,,,,,,25.86,10,0
23,1,02:36:26,2,61,10.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
24,1,02:50:04,2,74,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
25,2,02:50:30,2,69,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
26,1,02:53:25,2,63,9.1,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
27,1,02:54:48,2,69,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
28,1,02:57:44,2,68,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
29,1,03:20:32,2,70,8.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
30,1,03:30:31,2,70,11.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
31,1,03:32:02,2,71,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
32,1,03:43:08,2,66,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
33,1,03:43:32,2,67,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
34,1,03:44:08,5,65,11.2,4.3,28.2,4.0,,,,,,,,8.53,6.80,6.13,5.02,4.49,,,,,,,,30.98,9,0
35,1,03:45:43,2,64,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
36,1,03:48:30,2,67,11.6,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
37,2,04:13:21,2,63,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
38,1,04:22:48,2,67,9.0,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,2,0
39,1,04:25:03,2,63,13.4,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.03,3,0
40,2,04:27:58,2,69,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
41,1,04:31:40,2,56,22.5,,,,,,,,,,,8.64,8.31,,,,,,,,,,,16.94,5,0
42,1,04:38:48,5,68,21.0,4.3,29.5,9.7,,,,,,,,9.63,16.70,15.95,17.69,17.97,,,,,,,,77.94,16,0
43,1,04:40:23,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
44,1,04:41:59,2,65,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
45,1,04:47:08,2,68,12.1,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
46,1,04:49:13,2,58,10.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
47,1,04:50:05,2,69,10.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
48,1,04:50:41,2,63,10.0,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.30,3,0
49,1,04:54:55,2,66,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
50,1,05:11:56,2,66,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
51,1,05:15:44,2,72,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
52,1,05:24:13,2,66,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
53,1,05:24:32,2,68,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
54,2,05:24:38,2,69,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
55,1,05:24:53,2,70,10.9,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.66,3,0
56,1,05:26:43,2,69,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
57,1,05:28:57,2,69,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
58,1,05:29:14,2,66,9.5,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
59,1,05:30:43,2,70,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
60,1,05:31:25,2,70,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
61,1,05:33:52,5,64,11.7,4.3,20.1,4.1,,,,,,,,9.15,8.70,8.73,9.00,9.01,,,,,,,,44.60,9,0
62,1,05:34:20,2,83,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
63,1,05:34:36,2,71,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
64,2,05:34:38,2,66,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
65,1,05:35:52,2,71,10.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
66,1,05:38:30,2,60,9.3,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
67,1,05:42:43,5,66,12.2,4.2,29.9,4.0,,,,,,,,8.08,5.66,5.31,6.99,7.52,,,,,,,,33.56,9,0
68,1,05:43:16,2,66,9.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
69,1,05:46:14,5,69,15.9,4.3,33.2,4.0,,,,,,,,11.18,5.42,5.44,4.96,5.23,,,,,,,,32.23,9,0
70,1,05:48:40,2,69,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
71,1,05:49:06,5,63,11.9,4.3,28.6,4.0,,,,,,,,10.02,9.85,9.66,6.87,6.97,,,,,,,,43.36,9,0
72,1,05:50:13,2,75,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
73,1,05:50:48,2,76,10.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
74,1,05:56:58,2,74,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
75,1,05:59:15,2,70,10.8,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
76,1,05:59:48,2,62,7.7,,,,,,,,,,,2.06,2.24,,,,,,,,,,,4.31,2,0
77,1,06:00:29,2,62,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
78,1,06:03:08,2,66,9.5,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
79,1,06:03:12,2,65,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
80,1,06:03:47,2,71,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
81,1,06:07:12,5,65,17.7,4.3,36.1,5.1,,,,,,,,9.90,5.38,5.36,4.55,4.14,,,,,,,,29.33,9,0
82,1,06:09:04,2,73,9.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.98,2,0
83,1,06:10:05,2,67,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
84,1,06:11:12,2,65,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
85,1,06:13:01,2,66,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
86,1,06:15:25,2,59,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
87,1,06:15:29,2,66,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
88,1,06:16:21,2,68,11.5,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
89,1,06:17:56,2,62,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
90,1,06:19:10,2,70,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
91,1,06:19:13,2,63,10.2,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
92,1,06:19:37,2,68,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
93,2,06:20:29,2,63,8.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
94,1,06:20:30,5,64,11.7,4.3,38.1,4.0,,,,,,,,10.07,14.55,14.59,8.33,6.56,,,,,,,,54.11,9,0
95,1,06:23:36,2,71,11.9,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.05,3,0
96,1,06:24:48,2,65,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
97,1,06:25:46,2,63,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
98,1,06:26:03,2,68,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
99,1,06:26:09,2,61,11.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,3,0
100,1,06:26:33,2,69,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
101,1,06:26:37,2,66,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
102,1,06:28:01,6,69,15.7,4.3,26.9,4.0,4.1,,,,,,,8.22,4.25,4.57,2.86,2.62,2.13,,,,,,,24.65,10,0
103,2,06:28:43,2,68,13.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
104,1,06:29:04,2,61,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
105,1,06:29:12,2,68,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
106,1,06:29:44,2,65,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
107,1,06:29:51,2,59,8.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
108,1,06:30:14,2,72,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
109,1,06:30:53,2,65,9.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
110,1,06:31:22,3,65,19.7,4.3,,,,,,,,,,11.19,12.32,9.79,,,,,,,,,,33.29,6,0
111,2,06:31:28,2,65,7.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
112,2,06:31:40,2,67,8.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
113,2,06:31:54,2,71,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
114,1,06:31:55,2,67,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
115,2,06:31:56,2,71,9.8,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,2,0
116,2,06:32:01,2,66,11.9,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
117,1,06:32:01,2,61,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
118,1,06:32:04,2,62,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
119,1,06:32:29,2,69,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
120,1,06:32:36,2,73,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
121,1,06:33:18,2,62,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
122,1,06:33:50,2,67,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
123,1,06:34:21,2,62,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
124,2,06:34:50,2,65,10.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,3,0
125,1,06:34:51,2,63,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
126,1,06:34:55,2,68,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
127,2,06:35:52,2,70,11.9,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
128,1,06:35:57,3,43,12.9,13.0,,,,,,,,,,3.88,6.23,0.75,,,,,,,,,,10.86,3,0
129,1,06:36:28,2,73,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
130,1,06:37:37,2,66,10.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
131,1,06:37:59,2,47,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
132,1,06:38:16,2,68,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
133,1,06:38:31,5,66,16.8,4.3,23.0,4.5,,,,,,,,9.94,6.10,5.56,4.93,5.37,,,,,,,,31.90,9,0
134,1,06:38:35,2,67,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
135,1,06:39:42,2,70,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
136,1,06:40:04,2,68,8.4,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
137,1,06:40:23,2,60,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
138,2,06:40:33,2,63,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
139,1,06:41:37,2,58,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
140,1,06:41:49,2,58,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
141,1,06:42:35,2,69,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
142,1,06:42:52,2,68,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
143,1,06:43:31,2,66,9.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,2,0
144,2,06:43:37,2,70,8.0,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
145,2,06:43:52,2,66,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
146,1,06:43:57,2,65,11.6,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
147,1,06:44:07,2,64,9.6,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.66,2,0
148,1,06:44:19,2,71,8.4,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
149,1,06:44:36,2,68,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
150,1,06:44:41,2,62,12.0,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
151,1,06:44:50,2,70,10.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
152,1,06:45:09,2,66,12.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
153,1,06:45:22,2,69,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
154,1,06:45:46,2,53,9.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
155,1,06:46:07,2,67,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
156,1,06:46:22,2,65,11.7,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0
157,1,06:47:08,2,68,11.6,,,,,,,,,,,3.07,5.80,,,,,,,,,,,8.86,3,0
158,1,06:47:23,2,70,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
159,1,06:49:44,2,75,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
160,2,06:49:57,2,70,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
161,1,06:50:07,2,63,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
162,1,06:50:40,2,65,11.8,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
163,2,06:50:43,2,77,11.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
164,1,06:51:29,2,68,11.6,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
165,2,06:51:42,2,71,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
166,1,06:51:43,2,63,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
167,1,06:51:58,2,63,18.3,,,,,,,,,,,5.60,9.48,,,,,,,,,,,15.09,5,0
168,1,06:52:08,2,65,9.3,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
169,1,06:52:17,2,71,9.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
170,2,06:52:21,2,68,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
171,2,06:52:36,2,66,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
172,1,06:53:27,2,50,16.8,,,,,,,,,,,4.84,11.01,,,,,,,,,,,15.85,5,0
173,1,06:54:00,2,47,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
174,2,06:54:03,2,68,11.7,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,3,0
175,1,06:54:09,2,62,11.7,,,,,,,,,,,4.52,3.35,,,,,,,,,,,7.87,3,0
176,1,06:54:28,4,59,11.8,19.2,3.5,,,,,,,,,4.10,5.62,2.79,2.10,,,,,,,,,14.61,3,0
177,1,06:54:31,2,70,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
178,1,06:54:47,2,64,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
179,1,06:54:53,2,70,11.8,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0
180,1,06:55:03,2,59,9.0,,,,,,,,,,,2.07,2.34,,,,,,,,,,,4.41,2,0
181,1,06:55:47,2,54,8.9,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
182,1,06:58:42,2,60,8.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
183,1,06:58:50,2,63,11.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
184,1,06:59:04,2,62,10.9,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,0
185,1,07:36:42,2,66,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
186,2,07:36:46,2,69,10.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
187,1,07:37:06,2,59,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
188,2,07:37:07,2,67,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
189,2,07:37:15,2,68,10.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
190,1,07:37:39,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
191,2,07:37:46,2,68,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
192,1,07:37:57,2,57,10.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
193,2,07:38:09,2,92,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
194,1,07:38:14,2,68,9.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
195,1,07:38:35,2,68,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
196,1,07:39:17,2,60,12.6,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
197,1,07:39:24,2,62,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
198,1,07:39:55,2,71,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
199,1,07:40:01,2,52,8.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
200,1,07:40:06,2,68,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
201,1,07:40:19,2,68,13.6,,,,,,,,,,,6.99,15.20,,,,,,,,,,,22.19,5,0
202,2,07:40:58,2,70,11.4,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
203,1,07:40:58,2,70,10.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
204,1,07:41:09,2,71,9.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
205,1,07:41:19,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
206,2,07:41:21,2,70,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
207,1,07:41:24,2,70,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
208,1,07:41:58,2,63,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
209,2,07:42:04,2,70,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
210,1,07:42:05,2,66,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
211,1,07:42:18,2,60,9.6,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,2,0
212,1,07:42:48,2,68,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
213,1,07:43:40,2,63,11.3,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.41,3,0
214,1,07:43:48,2,66,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.73,3,0
215,1,07:43:51,2,67,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
216,2,07:43:52,2,69,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
217,1,07:44:20,2,70,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
218,1,07:44:32,2,68,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
219,2,07:44:33,2,80,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
220,1,07:45:04,2,69,12.1,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
221,2,07:45:22,2,71,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
222,1,07:45:22,2,70,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
223,2,07:45:23,2,70,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
224,1,07:45:30,2,66,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
225,2,07:46:01,2,68,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
226,1,07:46:08,2,65,8.7,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
227,2,07:46:13,2,65,9.2,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,2,0
228,2,07:46:29,2,67,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
229,1,07:46:38,2,59,9.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
230,1,07:47:03,2,72,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
231,1,07:47:08,2,68,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
232,1,07:47:11,2,68,11.8,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
233,1,07:47:38,2,67,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
234,1,07:47:39,2,68,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
235,1,07:47:42,2,62,9.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
236,1,07:47:53,2,71,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
237,1,07:48:01,2,63,11.7,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
238,1,07:49:28,2,65,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
239,1,07:49:30,2,65,9.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
240,1,07:49:32,2,64,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
241,1,07:49:34,2,62,10.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
242,1,07:50:16,2,66,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
243,2,07:50:17,2,70,10.9,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
244,1,07:50:24,2,66,7.9,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,0
245,2,07:50:24,2,73,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
246,1,07:50:35,2,75,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
247,2,07:51:00,2,66,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
248,1,07:51:10,2,63,11.8,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
249,1,07:51:18,2,71,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
250,1,07:51:54,2,64,14.3,,,,,,,,,,,4.20,2.88,,,,,,,,,,,7.08,5,0
251,1,07:52:25,2,76,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
252,2,07:53:13,2,66,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
253,1,07:53:16,2,60,12.0,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
254,1,07:53:34,2,72,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
255,1,07:53:41,2,71,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
256,1,07:53:58,2,70,11.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
257,1,07:54:44,2,68,11.6,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
258,1,07:55:15,2,63,9.9,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
259,1,07:55:19,2,65,9.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
260,1,07:55:26,2,64,9.9,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
261,2,07:55:27,2,67,11.9,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
262,2,07:55:43,2,66,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
263,1,07:55:45,3,60,9.0,14.0,,,,,,,,,,2.39,2.20,0.76,,,,,,,,,,5.36,2,0
264,2,07:55:47,2,70,8.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
265,1,07:55:58,2,66,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
266,2,07:56:31,2,67,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
267,1,07:56:36,2,66,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
268,1,07:56:40,2,59,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
269,1,07:56:42,2,65,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
270,1,07:57:03,2,69,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
271,1,07:57:20,2,65,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
272,1,07:57:33,2,65,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
273,1,07:57:38,2,65,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
274,1,07:57:42,2,68,9.9,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
275,2,07:57:44,2,68,10.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
276,1,07:57:47,2,71,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
277,1,07:58:01,2,68,12.1,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
278,1,07:58:14,2,68,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
279,1,07:58:31,2,63,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,2,0
280,1,07:58:47,2,65,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
281,1,07:58:57,2,69,10.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
282,1,08:00:09,2,57,12.7,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
283,1,08:00:36,2,68,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
284,1,08:01:25,2,65,10.7,,,,,,,,,,,2.53,2.99,,,,,,,,,,,5.52,3,0
285,1,08:01:56,2,68,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
286,2,08:02:02,2,66,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
287,1,08:02:03,5,45,17.3,4.3,37.3,4.0,,,,,,,,10.08,5.91,5.80,4.56,4.42,,,,,,,,30.77,9,0
288,1,08:02:18,2,66,10.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
289,1,08:02:19,2,65,9.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0
290,2,08:02:23,2,65,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
291,1,08:02:24,2,66,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
292,1,08:02:28,2,65,9.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
293,1,08:02:39,2,67,12.1,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
294,2,08:03:04,2,64,10.1,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
295,1,08:03:06,2,64,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
296,1,08:03:25,2,63,11.5,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
297,1,08:04:45,2,67,10.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
298,1,08:04:58,2,65,9.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
299,1,08:05:32,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
300,1,08:05:44,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
301,2,08:05:52,2,56,8.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
302,1,08:05:55,2,61,10.2,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
303,1,08:06:38,2,65,12.7,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.77,3,0
304,2,08:07:01,2,68,9.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
305,1,08:07:08,2,66,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,3,0
306,1,08:07:27,2,67,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
307,1,08:07:31,2,63,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
308,1,08:07:49,2,64,9.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
309,1,08:09:44,2,66,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
310,2,08:09:49,2,71,7.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
311,1,08:10:01,2,65,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
312,1,08:10:13,2,63,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
313,1,08:10:23,2,69,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
314,1,08:11:02,2,68,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
315,2,08:11:16,2,67,9.5,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0
316,1,08:11:17,2,65,11.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,34
317,2,08:11:17,2,66,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
318,1,08:11:40,2,55,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
319,1,08:11:56,2,59,10.9,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
320,2,08:12:18,2,68,8.7,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
321,1,08:12:20,2,64,19.6,,,,,,,,,,,9.25,17.33,,,,,,,,,,,26.58,5,0
322,1,08:12:22,2,63,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
323,2,08:12:54,2,68,11.4,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
324,1,08:13:16,5,71,18.2,4.4,35.0,4.1,,,,,,,,10.74,8.16,7.81,5.04,4.87,,,,,,,,36.61,9,0
325,1,08:13:35,6,62,16.4,4.4,27.8,4.0,4.2,,,,,,,10.12,7.04,6.77,4.23,4.27,4.04,,,,,,,36.47,10,0
326,1,08:13:38,2,65,9.7,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
327,1,08:13:48,2,68,13.3,,,,,,,,,,,4.24,4.53,,,,,,,,,,,8.77,3,0
328,1,08:14:07,2,56,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0
329,1,08:15:00,2,66,12.0,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.59,3,0
330,1,08:15:27,2,67,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
331,2,08:15:55,2,64,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
332,1,08:15:57,5,70,12.2,4.3,31.3,4.0,,,,,,,,8.76,4.40,5.21,3.75,2.14,,,,,,,,24.26,9,0
333,1,08:16:40,2,66,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
334,2,08:16:44,2,68,8.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0
335,1,08:16:48,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
336,1,08:16:57,2,65,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
337,1,08:17:44,2,68,10.7,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
338,1,08:18:03,2,63,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
339,1,08:18:29,2,68,9.4,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0
340,1,08:18:44,2,60,10.7,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
341,2,08:19:01,2,67,11.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
342,1,08:19:14,2,63,10.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
343,1,08:19:24,2,66,10.8,,,,,,,,,,,2.91,4.00,,,,,,,,,,,6.91,3,0
344,1,08:19:52,2,67,11.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
345,1,08:20:25,2,69,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
346,2,08:20:29,2,47,8.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
347,1,08:20:38,2,68,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
348,1,08:21:07,2,65,11.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
349,1,08:21:38,2,86,8.5,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
350,1,08:21:50,2,65,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
351,1,08:21:56,2,65,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
352,1,08:22:05,2,64,12.2,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
353,1,08:22:43,2,70,11.8,,,,,,,,,,,3.01,4.06,,,,,,,,,,,7.07,3,0
354,1,08:22:55,2,71,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
355,1,08:23:01,2,65,12.6,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0
356,1,08:23:05,5,66,17.3,4.3,36.7,4.0,,,,,,,,10.16,5.32,4.84,5.02,4.69,,,,,,,,30.02,9,0
357,1,08:23:09,2,63,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
358,1,08:24:46,2,70,7.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,2,0
359,1,08:25:32,5,66,19.6,4.3,29.2,10.2,,,,,,,,10.16,10.72,10.70,7.83,7.63,,,,,,,,47.04,16,0
360,1,08:25:35,2,69,9.5,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0