Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,00:00:12,2,84,11.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,57,0.0007,,,58.7,
2,1,00:00:32,2,66,9.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,2,0,15,0.0008,,,58.6,
3,4,00:01:41,2,70,9.3,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,3,0.0001,,,58.8,
4,1,00:02:49,2,62,9.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0,14,0.0004,,,58.8,
5,1,00:03:33,2,66,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,5,0.0002,,,58.9,
6,1,00:05:31,2,71,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.73,3,0,44,0.0013,,,58.6,
7,4,00:07:56,2,75,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,100,0.0004,,,58.6,
8,4,00:08:29,2,65,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,72,0.0004,,,58.5,
9,4,00:09:05,2,70,9.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,2,0,41,0.0007,,,58.3,
10,4,00:10:17,2,60,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,76,0.0002,,,58.6,
11,1,00:10:36,2,69,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,17,0.0002,,,58.7,
12,4,00:11:30,5,69,14.2,4.4,29.4,4.1,,,,,,,,9.71,4.64,4.44,3.14,3.12,,,,,,,,25.05,9,0,20,0.0835,,,58.7,
13,4,00:13:47,2,72,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0,44,0.0008,,,58.8,
14,1,00:14:07,2,67,9.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,64,0.0005,,,58.6,
15,1,00:14:47,2,68,8.4,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,8:8,80,0.0002,,,58.4,
16,1,00:19:19,2,63,8.5,,,,,,,,,,,2.04,2.20,,,,,,,,,,,4.23,2,0,56,0.0004,,,58.1,
17,2,00:19:52,2,83,10.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,8:8,92,0.0004,,,58.2,
18,1,00:21:02,2,70,8.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,44,0.0005,,,58.1,
19,4,00:22:12,2,64,10.8,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0,77,0.0004,,,57.9,
20,1,00:24:54,2,68,8.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,8:8,11,0.0001,,,58.3,
21,1,00:24:57,2,68,9.0,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,8:8,46,0.0002,,,58.4,
22,1,00:26:20,2,58,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,54,0.0005,,,58.4,
23,4,00:27:04,2,64,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,29,0.0004,,,58.3,
24,4,00:27:31,5,67,14.2,4.3,30.8,4.0,,,,,,,,9.98,4.85,4.27,3.99,2.20,,,,,,,,25.29,9,0,86,0.0927,,,58.2,
25,4,00:28:49,2,64,9.2,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,60,0.0006,,,58.1,
26,4,00:29:19,2,68,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,99,0.0002,,,58.3,
27,1,00:29:22,2,63,8.0,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,8:8,73,0.0002,,,58.3,
28,1,00:29:23,2,69,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,62,0.0002,,,58.3,
29,1,00:29:37,2,66,9.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.21,2,8:8,64,0.0009,,,58.2,
30,4,00:32:33,2,70,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,66,0.0002,,,58.2,
31,1,00:34:05,2,72,9.8,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0,15,0.0005,,,58.2,
32,1,00:34:21,2,69,9.5,,,,,,,,,,,1.00,1.19,,,,,,,,,,,2.19,2,8:10:8,23,0.0001,,,58.1,
33,2,00:34:21,2,88,12.1,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,3,3,14,0.0001,,,58.1,
34,4,00:35:57,2,73,12.0,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,52,0.0018,,,58.1,
35,4,00:39:33,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,46,0.0002,,,58.1,
36,4,00:43:52,2,64,8.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,87,0.0003,,,58.0,
37,1,00:44:03,2,58,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,75,0.0004,,,58.0,
38,4,00:44:25,3,51,16.1,22.1,,,,,,,,,,4.27,16.29,1.26,,,,,,,,,,21.83,8,0,47,0.6729,,,57.9,
39,4,00:44:38,2,66,9.4,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,80,0.0008,,,57.7,
40,1,00:44:58,2,67,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,2,0.0002,,,57.0,
41,1,00:48:11,2,45,12.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,10,0.0010,,,57.7,
42,1,00:48:15,2,46,9.7,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0,6,0.0007,,,57.8,
43,1,00:48:40,2,35,9.9,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0,68,0.0009,,,57.7,
44,1,00:49:08,2,70,10.2,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,3,0,60,0.0009,,,57.5,
45,1,00:49:30,2,67,9.7,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0,40,0.0006,,,57.9,
46,4,00:51:27,2,60,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0,12,0.0007,,,58.1,
47,1,00:52:30,2,76,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,7,0.0002,,,58.1,
48,1,00:53:33,2,69,8.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,8:8,9,0.0002,,,57.7,
49,1,00:57:10,3,66,9.6,19.8,,,,,,,,,,2.80,2.94,1.77,,,,,,,,,,7.51,2,0,91,0.0014,,,57.7,
50,4,00:58:48,2,64,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,60,0.0001,,,57.6,
51,1,01:00:06,2,67,8.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,8:8,16,0.0003,,,57.5,
52,2,01:00:08,2,78,14.2,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.98,5,0,36,0.0029,,,57.5,
53,1,01:00:15,2,73,9.9,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,3,0,76,0.0009,,,57.6,
54,4,01:01:05,2,64,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,54,0.0014,,,57.5,
55,4,01:01:16,2,67,8.8,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.47,2,0,65,0.0005,,,57.5,
56,4,01:03:23,2,69,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,44,0.0004,,,57.8,
57,1,01:04:47,2,66,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,8,0.0003,,,57.7,
58,1,01:07:06,2,70,8.1,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.12,2,0,78,0.0002,,,57.7,
59,4,01:11:10,2,58,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,63,0.0001,,,57.7,
60,1,01:12:29,2,69,9.0,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,8:8,40,0.0002,,,57.6,
61,1,01:12:30,2,71,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,25,0.0003,,,57.6,
62,1,01:17:38,2,61,9.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0,95,0.0003,,,57.3,
63,1,01:18:35,2,73,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,69,0.0002,,,57.4,
64,1,01:19:22,2,73,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,17,0.0003,,,57.5,
65,1,01:19:42,2,69,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,33,0.0002,,,57.6,
66,4,01:21:07,2,66,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,38,0.0008,,,57.7,
67,4,01:21:44,2,67,9.4,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,34,0.0009,,,57.8,
68,4,01:26:13,2,70,12.0,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,83,0.0016,,,57.3,
69,1,01:27:09,2,70,9.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,81,0.0004,,,57.6,
70,1,01:27:42,2,70,9.6,,,,,,,,,,,2.73,3.03,,,,,,,,,,,5.76,2,8:8,39,0.0013,,,57.5,
71,4,01:30:34,2,67,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,52,0.0004,,,57.4,
72,1,01:37:56,2,65,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,35,0.0002,,,57.5,
73,1,01:38:03,2,53,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,15,0.0002,,,57.5,
74,1,01:38:39,2,69,10.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,48,0.0006,,,57.2,
75,4,01:39:25,2,63,8.9,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.23,2,0,24,0.0009,,,57.5,
76,1,01:46:23,2,73,10.3,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0,69,0.0005,,,56.7,
77,4,01:46:54,2,71,9.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,42,0.0001,,,56.9,
78,4,01:58:04,2,64,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0,83,0.0002,,,57.2,
79,1,02:07:26,2,69,8.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,8:8,34,0.0002,,,56.4,
80,1,02:09:57,2,67,9.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,31,0.0004,,,56.1,
81,3,02:15:38,2,70,9.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,1,77,0.0000,,,56.7,
82,4,02:15:38,2,70,9.2,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,3,78,0.0000,,,56.7,
83,1,02:15:54,6,63,13.5,4.8,29.0,6.3,6.2,,,,,,,11.46,12.73,13.21,7.88,7.80,7.72,,,,,,,60.80,10,0,37,0.5886,,,57.2,
84,4,02:17:13,2,65,11.7,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,25,0.0017,,,57.3,
85,4,02:20:26,2,72,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,47,0.0003,,,57.1,
86,4,02:28:59,2,69,13.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,10,0.0010,,,56.7,
87,1,02:29:44,2,67,9.8,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,16,0.0004,,,56.4,
88,1,02:31:49,2,59,12.6,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0,86,0.0016,,,56.7,
89,1,02:33:32,2,63,13.6,,,,,,,,,,,4.62,3.81,,,,,,,,,,,8.43,3,8:10:8,95,0.0054,,,57.2,
90,1,02:34:15,2,68,22.2,,,,,,,,,,,7.35,11.03,,,,,,,,,,,18.38,5,0,81,0.1569,,,57.3,
91,1,02:36:47,2,70,9.2,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,55,0.0003,,,57.3,
92,4,02:37:42,2,70,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,75,0.0001,,,57.3,
93,4,02:41:16,2,69,12.1,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,67,0.0011,,,57.0,
94,1,02:45:58,2,68,11.7,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,8:10:8,26,0.0007,,,57.3,
95,1,02:46:13,2,68,8.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,8:8,76,0.0003,,,57.0,
96,4,02:47:09,2,68,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,21,0.0002,,,57.3,
97,4,02:49:12,2,57,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,41,0.0001,,,57.3,
98,1,02:55:09,5,62,14.6,4.5,30.5,4.3,,,,,,,,12.34,18.88,18.93,19.56,18.82,,,,,,,,88.53,9,0,18,3.6532,,,57.4,
99,4,02:56:12,2,65,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0,54,0.0004,,,57.4,
100,1,03:00:31,2,66,18.0,,,,,,,,,,,4.73,8.26,,,,,,,,,,,12.98,5,0,93,0.0431,,,56.9,
101,1,03:07:33,2,72,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,11,0.0004,,,57.3,
102,1,03:07:58,2,69,11.1,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0,56,0.0003,,,57.2,
103,1,03:13:23,2,69,9.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,13,0.0002,,,57.0,
104,4,03:16:25,2,61,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,62,0.0010,,,57.2,
105,4,03:17:17,2,69,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,8,0.0003,,,57.0,
106,4,03:17:36,2,73,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0,11,0.0002,,,57.1,
107,4,03:18:05,2,65,12.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,45,0.0006,,,57.1,
108,4,03:19:24,2,67,9.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,21,0.0001,,,57.0,
109,4,03:22:20,6,68,17.7,4.3,22.3,6.5,5.9,,,,,,,12.56,16.13,16.78,11.93,15.71,14.19,,,,,,,87.29,10,0,78,2.0384,,,57.0,
110,1,03:22:35,2,72,12.1,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,0,66,0.0012,,,56.7,
111,1,03:24:26,5,60,17.8,4.5,34.0,4.3,,,,,,,,11.09,9.79,9.45,10.66,10.95,,,,,,,,51.94,9,0,21,0.4054,,,57.1,
112,4,03:28:32,2,73,9.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,72,0.0009,,,56.9,
113,2,03:29:19,5,82,17.2,5.3,38.4,4.9,,,,,,,,15.69,22.63,22.19,21.01,22.29,,,,,,,,103.82,9,0,68,6.6202,,,57.0,
114,4,03:31:38,2,72,9.4,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0,49,0.0009,,,56.9,
115,4,03:32:26,2,60,13.3,,,,,,,,,,,4.54,2.41,,,,,,,,,,,6.95,3,0,60,0.0038,,,56.9,
116,1,03:32:49,5,70,14.5,4.5,33.8,4.2,,,,,,,,11.00,11.14,10.14,6.26,7.69,,,,,,,,46.23,9,0,71,0.3145,,,56.9,
117,4,03:32:51,2,72,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,52,0.0004,,,56.9,
118,1,03:33:29,5,67,19.5,4.5,36.8,4.2,,,,,,,,9.61,7.46,7.21,5.67,5.57,,,,,,,,35.51,9,0,5,0.1179,,,56.9,
119,1,03:35:22,2,67,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,8:8,11,0.0002,,,57.0,
120,4,03:35:56,6,66,20.4,4.5,22.8,8.4,4.9,,,,,,,13.02,22.39,21.97,14.10,21.96,20.97,,,,,,,114.40,10,0,85,6.4633,,,56.8,
121,3,03:35:59,2,72,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,1,55,0.0004,,,56.7,
122,3,03:39:09,2,70,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,1,77,0.0002,,,56.3,
123,4,03:42:48,2,67,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,96,0.0007,,,56.7,
124,4,03:46:19,6,67,16.8,4.3,27.7,4.9,4.9,,,,,,,11.27,16.51,17.20,17.68,15.14,14.91,,,,,,,92.71,10,0,50,2.6194,,,56.4,
125,4,03:49:13,2,66,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0,86,0.0006,,,56.2,
126,4,03:53:02,2,58,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,63,0.0003,,,56.2,
127,4,03:53:17,3,61,11.9,14.1,,,,,,,,,,2.97,3.22,1.40,,,,,,,,,,7.59,3,0,96,0.0017,,,56.1,
128,4,03:54:06,2,77,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,20,0.0003,,,56.2,
129,1,03:54:09,2,69,8.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,97,0.0002,,,56.1,
130,1,03:55:10,5,60,14.8,4.5,31.1,4.3,,,,,,,,10.96,17.32,16.67,20.45,17.90,,,,,,,,83.30,9,0,72,2.9869,,,56.2,
131,4,03:55:26,2,66,9.8,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0,34,0.0008,,,56.3,
132,1,03:57:01,5,65,12.7,4.5,30.3,4.2,,,,,,,,9.01,11.76,11.65,14.88,13.02,,,,,,,,60.31,9,0,34,0.7783,,,56.4,
133,3,03:57:07,2,75,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,1,6,0.0003,,,56.3,
134,4,04:01:59,2,66,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,67,0.0001,,,56.1,
135,4,04:02:51,2,52,9.7,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,45,0.0005,,,55.8,
136,4,04:04:17,2,58,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,11,0.0001,,,55.1,
137,4,04:05:03,2,70,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,70,0.0003,,,55.2,
138,4,04:07:02,2,71,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0,23,0.0004,,,55.9,
139,1,04:07:13,2,64,9.3,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,2,8:10:8,44,0.0003,,,55.6,
140,4,04:11:35,2,67,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,82,0.0016,,,55.9,
141,4,04:14:12,2,67,10.5,,,,,,,,,,,4.70,6.57,,,,,,,,,,,11.27,5,8:10:8,19,0.0190,,,56.3,
142,1,04:17:24,2,68,10.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.33,3,0,50,0.0010,,,56.2,
143,4,04:17:58,2,51,10.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.92,3,0,97,0.0002,,,56.4,
144,1,04:18:05,2,66,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,8:8,49,0.0002,,,56.4,
145,4,04:19:14,2,74,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,7,0.0003,,,56.5,
146,4,04:19:31,2,69,11.8,,,,,,,,,,,4.28,4.24,,,,,,,,,,,8.51,3,0,49,0.0053,,,56.4,
147,4,04:24:17,2,73,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,21,0.0005,,,56.2,
148,4,04:24:45,2,66,11.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,40,0.0015,,,56.4,
149,1,04:25:02,2,73,12.5,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,3,0,84,0.0035,,,56.5,
150,3,04:27:43,2,30,9.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,2,1,54,0.0009,,,56.4,
151,4,04:27:50,2,74,9.4,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,92,0.0006,,,56.4,
152,1,04:28:01,6,62,17.5,4.9,37.6,4.8,4.8,,,,,,,12.44,19.41,20.60,13.17,13.26,13.34,,,,,,,92.22,10,0,3,2.9873,,,56.2,
153,1,04:28:06,2,35,9.5,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.37,2,0,42,0.0010,,,56.3,
154,4,04:29:45,2,57,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,9,0.0004,,,56.3,
155,1,04:30:53,2,72,12.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.43,3,0,42,0.0019,,,56.5,
156,4,04:31:26,2,69,11.7,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,0,52,0.0014,,,56.3,
157,1,04:32:29,2,63,24.1,,,,,,,,,,,8.87,11.87,,,,,,,,,,,20.74,4,0,35,0.2336,,,56.3,
158,4,04:34:04,2,69,10.7,,,,,,,,,,,2.31,3.05,,,,,,,,,,,5.36,3,0,99,0.0011,,,56.1,
159,4,04:35:21,2,69,9.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,4.00,2,0,93,0.0004,,,56.1,
160,1,04:35:49,2,73,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,4,0.0002,,,56.0,
161,4,04:36:39,2,65,9.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,65,0.0007,,,55.9,
162,1,04:37:01,2,66,11.3,,,,,,,,,,,3.69,3.57,,,,,,,,,,,7.27,3,0,77,0.0029,,,56.1,
163,4,04:38:29,2,59,8.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,33,0.0001,,,55.9,
164,4,04:38:57,2,71,11.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,58,0.0010,,,55.8,
165,1,04:40:13,2,70,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,50,0.0001,,,55.8,
166,1,04:40:24,5,72,18.7,4.5,30.4,6.2,,,,,,,,10.59,7.55,8.16,5.27,5.45,,,,,,,,37.02,9,0,57,0.1643,,,55.8,
167,1,04:40:34,5,62,17.8,4.5,36.8,4.2,,,,,,,,11.06,6.77,6.34,4.65,4.38,,,,,,,,33.20,9,0,42,0.1592,,,55.8,
168,1,04:42:02,2,65,23.5,,,,,,,,,,,8.40,12.90,,,,,,,,,,,21.31,5,0,21,0.2985,,,55.7,
169,1,04:42:06,2,66,13.2,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,8:10:8,7,0.0021,,,55.6,
170,4,04:42:14,2,80,10.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,66,0.0006,,,55.6,
171,1,04:42:42,2,68,9.9,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.16,3,0,92,0.0004,,,55.4,
172,4,04:42:53,2,71,11.9,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,63,0.0016,,,55.5,
173,4,04:47:00,2,72,9.4,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,8:8,7,0.0000,,,55.7,
174,4,04:47:02,2,62,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0,52,0.0003,,,55.7,
175,1,04:47:37,2,75,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,36,0.0003,,,56.1,
176,4,04:48:12,2,62,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,2,0,47,0.0005,,,56.0,
177,4,04:48:39,2,71,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0,69,0.0003,,,55.9,
178,1,04:48:41,2,71,8.7,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,8:8,49,0.0001,,,56.0,
179,4,04:50:09,2,70,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,33,0.0005,,,55.9,
180,1,04:50:29,4,72,15.7,4.5,34.6,,,,,,,,,11.90,9.21,9.09,13.99,,,,,,,,,44.19,8,0,6,0.6242,,,55.7,
181,2,04:50:48,2,81,10.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,8:8,11,0.0004,,,55.8,
182,1,04:50:53,2,73,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,91,0.0002,,,55.8,
183,1,04:51:30,2,67,16.5,,,,,,,,,,,5.85,9.34,,,,,,,,,,,15.20,5,0,35,0.0753,,,55.4,
184,4,04:53:26,2,74,16.5,,,,,,,,,,,4.39,6.14,,,,,,,,,,,10.54,5,0,95,0.0145,,,55.9,
185,1,04:54:09,2,69,13.4,,,,,,,,,,,3.55,3.78,,,,,,,,,,,7.32,3,8:10:8,73,0.0030,,,55.8,
186,4,04:55:33,5,67,17.4,4.2,29.4,4.1,,,,,,,,10.38,18.35,17.60,20.43,16.55,,,,,,,,83.31,9,0,2,2.9999,,,55.6,
187,4,04:55:35,2,67,8.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,90,0.0003,,,55.6,
188,4,04:56:06,2,68,8.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,57,0.0001,,,55.7,
189,4,04:56:40,2,80,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,64,0.0001,,,55.5,
190,1,04:56:48,4,62,12.5,28.7,2.9,,,,,,,,,4.68,5.17,5.03,3.74,,,,,,,,,18.62,3,0,34,0.0163,,,55.5,
191,1,04:58:23,2,72,12.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,21,0.0008,,,55.6,
192,4,04:58:55,2,66,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,86,0.0003,,,55.7,
193,4,04:59:32,2,72,9.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,87,0.0002,,,55.7,
194,1,05:00:57,2,66,22.0,,,,,,,,,,,7.32,10.42,,,,,,,,,,,17.74,5,0,20,0.1281,,,55.7,
195,1,05:01:55,2,68,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,2,8:8,65,0.0003,,,55.5,
196,1,05:02:12,2,70,9.6,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0,43,0.0004,,,55.5,
197,2,05:02:29,2,80,10.8,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0,26,0.0005,,,55.5,
198,4,05:02:36,2,66,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,41,0.0005,,,55.5,
199,4,05:02:54,4,65,16.2,4.2,36.7,,,,,,,,,11.08,5.91,5.40,6.75,,,,,,,,,29.14,8,0,76,0.1634,,,55.4,
200,3,05:02:57,2,73,10.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,1,49,0.0001,,,55.4,
201,4,05:02:57,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,60,0.0000,,,55.3,
202,1,05:03:22,2,62,9.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0,77,0.0005,,,55.5,
203,4,05:03:26,2,73,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,67,0.0001,,,55.4,
204,4,05:03:35,2,66,9.9,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.27,3,0,67,0.0010,,,55.4,
205,4,05:03:36,2,64,9.8,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,2,0,27,0.0021,,,55.4,
206,2,05:04:06,2,30,11.8,,,,,,,,,,,2.92,3.48,,,,,,,,,,,6.40,3,0,58,0.0019,,,55.6,
207,4,05:05:48,3,68,11.8,19.6,,,,,,,,,,3.52,3.23,2.49,,,,,,,,,,9.24,3,0,44,0.0026,,,55.5,
208,4,05:06:17,2,67,8.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0,84,0.0005,,,55.6,
209,1,05:06:34,4,70,13.6,23.5,2.9,,,,,,,,,4.45,4.67,0.80,0.87,,,,,,,,,10.79,3,0,56,0.0070,,,55.5,
210,4,05:06:40,2,70,9.6,,,,,,,,,,,3.24,3.54,,,,,,,,,,,6.78,2,0,29,0.0023,,,55.6,
211,3,05:06:41,2,72,12.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,1,54,0.0010,,,55.6,
212,4,05:07:14,2,69,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,85,0.0003,,,55.8,
213,4,05:07:25,2,68,14.1,,,,,,,,,,,4.74,3.61,,,,,,,,,,,8.35,5,0,51,0.0055,,,55.7,
214,2,05:07:56,2,93,14.5,,,,,,,,,,,4.23,3.29,,,,,,,,,,,7.52,5,0,8,0.0036,,,55.4,
215,4,05:08:05,2,70,9.5,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0,28,0.0010,,,55.3,
216,2,05:08:56,2,74,9.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,8:8,42,0.0003,,,55.4,
217,1,05:08:57,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.34,17.19,16.90,18.74,18.40,,,,,,,,82.57,9,0,5,2.8123,,,55.4,
218,1,05:09:01,5,72,20.5,4.5,30.5,5.3,,,,,,,,11.02,8.64,6.89,4.76,5.61,,,,,,,,36.92,9,0,75,0.1816,,,55.4,
219,4,05:09:05,2,68,10.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,22,0.0010,,,55.4,
220,1,05:09:26,2,69,8.9,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.01,2,8:8,8,0.0008,,,55.5,
221,4,05:09:28,2,71,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,24,0.0001,,,55.5,
222,4,05:09:35,2,72,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,73,0.0002,,,55.5,
223,4,05:09:43,2,71,9.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,14,0.0005,,,55.5,
224,4,05:10:33,2,66,9.9,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0,9,0.0016,,,55.4,
225,4,05:11:20,2,67,11.9,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.57,3,0,66,0.0021,,,55.4,
226,1,05:11:47,5,70,16.8,4.5,30.8,10.6,,,,,,,,11.15,5.94,5.52,3.34,3.76,,,,,,,,29.71,9,0,61,0.1533,,,55.3,
227,4,05:11:49,6,69,17.1,4.2,27.8,4.8,5.0,,,,,,,11.79,18.58,17.31,16.23,14.89,14.63,,,,,,,93.43,10,0,31,2.7321,,,55.2,
228,3,05:11:51,2,74,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,1,23,0.0004,,,55.2,
229,4,05:11:58,2,68,8.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,96,0.0005,,,55.2,
230,1,05:12:00,2,69,10.0,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,8:8,7,0.0006,,,55.2,
231,1,05:13:32,2,67,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,96,0.0004,,,55.7,
232,1,05:13:54,2,68,11.4,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.42,3,8:10:8,67,0.0010,,,55.7,
233,4,05:14:12,2,65,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,0,0.0006,,,55.5,
234,4,05:14:50,2,58,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,46,0.0003,,,55.6,
235,1,05:15:02,2,71,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,96,0.0002,,,55.7,
236,2,05:15:21,5,56,4.5,25.7,3.2,3.2,,,,,,,,10.74,10.08,3.51,5.68,4.37,,,,,,,,34.39,14,8:10:8,10,0.2219,,,55.8,
237,1,05:15:22,2,69,11.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,22,0.0006,,,55.8,
238,4,05:15:27,2,68,9.6,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0,63,0.0004,,,55.8,
239,4,05:16:09,2,67,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,34,0.0002,,,55.6,
240,1,05:16:36,2,69,13.1,,,,,,,,,,,3.49,3.56,,,,,,,,,,,7.05,3,8:10:8,80,0.0026,,,55.6,
241,1,05:17:17,2,50,9.2,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.19,2,0,94,0.0004,,,55.7,
242,1,05:17:33,2,68,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,82,0.0001,,,55.7,
243,4,05:17:51,2,72,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,68,0.0004,,,55.7,
244,4,05:18:27,2,71,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,29,0.0002,,,55.8,
245,4,05:18:43,6,72,17.1,4.2,27.7,4.9,5.0,,,,,,,12.32,19.07,17.15,15.69,15.33,15.09,,,,,,,94.64,10,0,22,2.8644,,,55.6,
246,1,05:18:44,5,66,13.7,4.5,36.7,4.3,,,,,,,,11.10,15.38,15.07,12.71,12.20,,,,,,,,66.46,9,0,53,1.1402,,,55.6,
247,4,05:20:00,2,68,11.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0,73,0.0007,,,55.8,
248,1,05:20:10,2,65,12.3,,,,,,,,,,,4.72,4.50,,,,,,,,,,,9.22,3,8:10:8,76,0.0073,,,55.7,
249,1,05:20:24,2,72,5.5,,,,,,,,,,,0.40,0.76,,,,,,,,,,,1.16,2,0,53,0.0000,,,55.8,
250,4,05:20:56,2,66,11.3,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0,13,0.0019,,,55.6,
251,4,05:21:00,2,67,8.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,14,0.0004,,,55.6,
252,4,05:21:30,2,74,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,23,0.0001,,,55.4,
253,1,05:21:31,2,71,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,45,0.0005,,,55.4,
254,1,05:21:44,2,69,13.5,,,,,,,,,,,6.34,8.46,,,,,,,,,,,14.80,5,8:10:8,72,0.0564,,,55.6,
255,4,05:22:34,2,70,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,94,0.0003,,,55.7,
256,1,05:23:00,5,60,16.3,4.5,31.7,4.3,,,,,,,,12.68,18.94,18.69,18.94,19.01,,,,,,,,88.27,9,0,35,3.5722,,,55.6,
257,1,05:23:29,2,59,12.4,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.86,3,0,29,0.0024,,,55.6,
258,4,05:23:44,2,57,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,6,0.0003,,,55.6,
259,3,05:23:56,2,75,10.2,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,1,32,0.0006,,,55.4,
260,4,05:24:12,2,64,10.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,8:10:8,93,0.0006,,,55.2,
261,4,05:24:19,2,67,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,21,0.0003,,,55.4,
262,1,05:24:20,5,69,21.4,4.7,32.5,5.2,,,,,,,,11.93,10.14,10.29,6.11,6.32,,,,,,,,44.79,9,0,73,0.3328,,,55.3,
263,4,05:24:24,2,68,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,16,0.0006,,,55.4,
264,1,05:24:27,2,65,13.1,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,8:10:8,18,0.0014,,,55.4,
265,1,05:24:31,2,70,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,55,0.0004,,,55.5,
266,4,05:24:32,5,68,13.9,4.3,32.3,4.0,,,,,,,,11.03,7.64,6.87,4.94,5.93,,,,,,,,36.41,9,0,99,0.1738,,,55.4,
267,4,05:24:35,2,71,10.9,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0,56,0.0015,,,55.4,
268,1,05:25:23,2,68,10.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,8:10:8,18,0.0007,,,55.6,
269,4,05:25:25,2,70,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,88,0.0004,,,55.6,
270,1,05:26:56,2,59,12.0,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0,33,0.0012,,,55.6,
271,1,05:27:34,2,64,11.4,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,8:10:8,15,0.0010,,,55.5,
272,3,05:27:37,2,72,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,1,28,0.0003,,,55.2,
273,4,05:27:39,2,66,9.2,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0,17,0.0008,,,55.2,
274,1,05:27:42,3,74,12.2,19.6,,,,,,,,,,3.18,2.90,3.46,,,,,,,,,,9.54,3,0,45,0.0027,,,55.2,
275,4,05:27:54,2,72,11.9,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,3,0,15,0.0010,,,55.4,
276,4,05:28:01,2,70,11.9,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.90,3,0,31,0.0014,,,55.3,
277,1,05:28:19,5,52,5.8,22.8,3.7,3.7,,,,,,,,14.85,6.97,2.45,2.83,3.08,,,,,,,,30.19,14,8:10:8,94,0.4798,,,55.6,