veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:47,5,61,19.5,4.5,29.5,10.7,,,,,,,,9.76,13.22,13.19,14.45,13.82,,,,,,,,64.44,16,0
2,1,00:04:17,5,62,16.2,4.4,30.4,4.0,,,,,,,,8.82,5.26,4.80,4.20,3.86,,,,,,,,26.95,9,0
3,1,00:06:40,5,60,18.3,4.4,29.0,4.2,,,,,,,,8.48,5.03,5.02,3.45,3.66,,,,,,,,25.64,9,0
4,1,00:06:47,5,64,20.1,4.4,30.1,10.6,,,,,,,,9.45,12.97,13.28,11.36,12.15,,,,,,,,59.20,16,0
5,1,00:12:59,2,66,7.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
6,1,00:13:08,5,62,16.0,4.4,32.7,4.0,,,,,,,,9.34,7.86,7.91,5.50,7.18,,,,,,,,37.79,9,0
7,1,00:20:40,2,60,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
8,1,00:21:40,5,62,15.4,4.3,35.3,4.1,,,,,,,,9.05,11.61,11.17,11.27,11.68,,,,,,,,54.78,9,0
9,1,00:22:47,2,64,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
10,1,00:24:10,5,68,18.1,4.4,29.5,4.3,,,,,,,,9.37,7.81,8.66,5.28,5.08,,,,,,,,36.20,9,0
11,2,00:40:50,2,73,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
13,1,00:43:04,5,62,20.5,4.4,29.7,11.1,,,,,,,,9.86,14.76,14.43,12.95,13.06,,,,,,,,65.07,16,0
14,1,00:44:38,5,53,13.0,3.4,28.1,3.3,,,,,,,,8.78,10.27,9.30,7.67,8.51,,,,,,,,44.53,9,36
15,2,00:44:38,5,66,16.1,4.4,34.9,4.0,,,,,,,,8.83,11.55,12.57,8.14,9.24,,,,,,,,50.34,9,36
16,1,00:47:55,3,62,11.5,16.0,,,,,,,,,,2.91,4.22,1.56,,,,,,,,,,8.69,3,0
17,1,00:50:00,2,70,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
18,1,00:51:00,2,81,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
19,1,00:55:59,5,66,17.6,4.3,34.4,4.1,,,,,,,,10.08,9.14,8.79,9.76,9.80,,,,,,,,47.56,9,0
20,1,00:59:14,2,65,9.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
21,1,00:59:42,5,66,12.0,4.3,34.4,4.2,,,,,,,,7.73,6.35,5.75,4.65,4.81,,,,,,,,29.30,9,0
22,1,01:00:11,5,63,17.8,4.3,37.9,4.2,,,,,,,,9.56,13.51,13.28,14.26,13.97,,,,,,,,64.58,9,0
23,1,01:00:17,2,52,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
24,1,01:02:54,2,80,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
25,1,01:03:48,5,69,17.4,4.4,34.2,4.1,,,,,,,,10.24,13.36,13.01,7.56,9.05,,,,,,,,53.21,9,0
26,1,01:06:27,2,57,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
27,1,01:09:22,2,63,9.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
28,1,01:14:51,5,65,17.5,4.3,33.3,4.1,,,,,,,,10.06,12.00,11.70,5.61,6.07,,,,,,,,45.45,9,0
30,2,01:20:01,2,52,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
31,1,01:21:11,2,63,9.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
32,1,01:33:07,2,63,11.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
33,2,01:33:09,5,66,15.7,4.3,32.5,4.1,,,,,,,,9.69,5.90,5.36,4.29,4.41,,,,,,,,29.65,9,0
34,1,01:38:28,5,58,17.1,4.4,40.4,4.1,,,,,,,,9.89,16.40,15.66,10.50,10.38,,,,,,,,62.83,9,0
35,1,01:43:10,2,61,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,3,0
36,1,01:48:12,5,66,17.7,4.4,32.0,4.1,,,,,,,,9.10,13.67,13.28,14.73,14.42,,,,,,,,65.20,9,0
37,2,01:48:13,2,74,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
38,1,01:54:09,5,66,12.4,4.2,33.9,4.2,,,,,,,,8.43,9.03,8.81,10.09,10.70,,,,,,,,47.06,9,0
39,1,01:59:17,5,64,16.4,4.4,36.1,4.1,,,,,,,,8.52,8.86,8.55,7.90,8.15,,,,,,,,41.99,9,0
40,1,02:05:03,2,55,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
41,1,02:06:38,5,64,18.4,4.3,33.6,4.0,,,,,,,,9.72,6.79,6.34,6.23,6.41,,,,,,,,35.50,9,0
42,1,02:11:13,2,67,9.7,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
43,1,02:14:16,2,62,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,02:17:20,5,66,15.9,4.5,31.5,4.2,,,,,,,,10.21,13.66,13.54,14.12,14.25,,,,,,,,65.78,9,0
45,1,02:18:04,5,65,18.5,4.3,29.8,4.1,,,,,,,,9.87,15.11,14.40,15.67,14.54,,,,,,,,69.58,9,0
46,1,02:19:16,2,61,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
47,1,02:19:19,2,67,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
48,1,02:20:50,5,67,17.5,4.4,32.7,4.2,,,,,,,,9.83,9.70,9.34,12.82,12.29,,,,,,,,53.97,9,0
49,1,02:29:20,5,62,12.6,4.4,34.8,4.1,,,,,,,,7.36,10.81,10.78,7.45,8.84,,,,,,,,45.24,9,0
50,1,02:30:44,5,66,16.0,4.3,33.9,4.1,,,,,,,,9.87,9.10,9.09,6.43,6.41,,,,,,,,40.90,9,0
51,1,02:33:07,5,62,12.1,4.4,31.5,4.1,,,,,,,,8.33,6.44,6.18,6.62,6.21,,,,,,,,33.77,9,0
52,1,02:36:39,2,32,5.3,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
53,1,02:37:03,5,66,12.2,4.3,31.5,4.1,,,,,,,,7.94,8.25,7.94,10.32,10.19,,,,,,,,44.64,9,0
54,1,02:38:31,2,73,9.3,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
55,1,02:39:55,5,64,11.5,4.3,35.5,4.1,,,,,,,,8.69,9.18,8.54,5.73,5.54,,,,,,,,37.68,9,0
56,1,02:40:59,5,74,19.5,4.4,39.7,4.2,,,,,,,,9.35,13.12,14.02,13.66,12.69,,,,,,,,62.83,9,0
57,2,02:42:05,4,54,17.6,3.1,26.7,,,,,,,,,1.51,0.52,0.59,0.35,,,,,,,,,2.97,0,36
58,1,02:42:05,5,69,20.7,4.3,36.9,4.1,,,,,,,,10.59,9.24,8.93,5.13,5.79,,,,,,,,39.68,9,0
59,1,03:03:36,5,62,15.8,4.4,33.7,4.1,,,,,,,,10.16,15.23,14.62,13.76,13.87,,,,,,,,67.64,9,0
60,1,03:03:51,2,63,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
61,2,03:05:15,5,69,17.3,4.4,29.6,4.2,,,,,,,,8.95,5.11,4.80,3.18,3.13,,,,,,,,25.16,9,0
62,2,03:07:48,5,73,13.3,4.3,34.4,4.1,,,,,,,,7.49,5.34,5.44,4.31,4.50,,,,,,,,27.08,9,0
64,1,03:08:53,5,66,12.0,4.3,30.0,4.2,,,,,,,,8.08,9.70,9.71,11.06,10.54,,,,,,,,49.10,9,0
65,1,03:16:00,5,67,16.7,4.4,35.3,4.1,,,,,,,,9.45,14.15,14.27,13.28,12.92,,,,,,,,64.07,9,0
66,1,03:23:16,2,53,6.2,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
67,1,03:25:28,2,67,11.6,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
70,1,03:30:19,5,66,21.3,4.4,35.1,4.2,,,,,,,,7.29,11.27,11.47,11.89,12.17,,,,,,,,54.09,9,0
71,1,03:42:10,5,65,12.9,21.3,9.5,22.4,,,,,,,,8.47,11.36,8.64,5.77,5.48,,,,,,,,39.72,11,0
72,1,03:43:03,5,65,13.6,4.4,30.7,4.1,,,,,,,,8.16,4.32,4.48,2.95,2.52,,,,,,,,22.42,9,0
73,1,03:43:05,5,64,13.7,4.4,29.9,4.1,,,,,,,,7.95,4.48,3.96,3.16,2.52,,,,,,,,22.07,9,0
74,1,03:45:11,5,17,17.6,4.4,35.3,5.1,,,,,,,,9.65,5.32,5.23,5.27,4.79,,,,,,,,30.25,9,0
75,1,03:46:18,2,64,11.3,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
76,1,03:47:47,5,71,16.3,4.3,37.5,4.0,,,,,,,,10.33,14.70,13.89,13.75,14.49,,,,,,,,67.17,9,0
77,1,03:51:05,5,62,16.8,4.4,34.5,4.1,,,,,,,,9.53,14.99,14.41,10.27,10.13,,,,,,,,59.34,9,0
78,1,03:52:07,5,65,19.7,4.3,34.5,10.2,,,,,,,,8.51,5.68,5.13,3.88,3.90,,,,,,,,27.10,16,0
79,2,03:55:36,5,66,18.3,4.3,35.0,4.1,,,,,,,,11.03,11.47,11.72,11.10,10.00,,,,,,,,55.31,9,0
80,1,03:55:38,5,58,19.6,4.4,33.7,4.2,,,,,,,,9.10,13.82,13.86,13.44,13.74,,,,,,,,63.96,9,0
81,1,04:06:57,5,63,21.5,4.4,32.5,10.2,,,,,,,,9.50,13.82,13.49,13.83,13.72,,,,,,,,64.36,16,0
82,1,04:07:44,2,63,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
83,1,04:08:25,2,68,9.7,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.78,2,0
84,1,04:09:57,2,67,10.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,3,0
86,1,04:13:39,5,61,21.1,4.6,35.1,10.2,,,,,,,,8.36,5.66,5.21,4.11,4.27,,,,,,,,27.61,16,0
87,1,04:13:59,5,66,23.2,4.3,35.1,10.2,,,,,,,,8.56,5.46,4.92,4.39,4.14,,,,,,,,27.48,16,0
88,2,04:17:26,4,73,19.9,4.3,48.5,,,,,,,,,3.51,2.15,2.04,1.32,,,,,,,,,9.02,8,36
89,1,04:17:26,5,65,20.1,4.4,35.1,4.1,,,,,,,,9.91,10.37,9.98,6.55,6.57,,,,,,,,43.38,9,0
90,1,04:22:06,5,68,12.8,21.9,9.8,22.5,,,,,,,,6.99,7.66,4.19,4.91,4.74,,,,,,,,28.49,11,0
91,1,04:22:13,5,55,16.3,4.3,31.0,4.1,,,,,,,,9.36,13.68,13.84,15.94,14.72,,,,,,,,67.54,9,0
92,1,04:22:33,2,72,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,04:22:43,5,65,16.7,4.4,34.8,4.1,,,,,,,,10.21,14.57,14.40,11.77,11.00,,,,,,,,61.95,9,0
94,1,04:29:11,2,65,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:38:34,2,40,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
96,1,04:41:40,5,69,19.9,4.3,32.6,4.1,,,,,,,,10.07,14.06,13.46,14.11,14.25,,,,,,,,65.96,9,0
97,1,04:44:32,5,63,19.9,4.9,30.4,4.1,,,,,,,,9.71,14.37,14.37,12.87,12.92,,,,,,,,64.24,9,0
98,1,04:47:42,2,67,10.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
99,1,04:48:46,2,65,22.9,,,,,,,,,,,7.52,9.76,,,,,,,,,,,17.28,5,0
100,1,04:50:30,2,58,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,04:50:34,5,62,19.1,4.3,35.9,4.2,,,,,,,,8.63,8.00,7.38,5.98,6.08,,,,,,,,36.08,9,0
102,1,04:52:23,5,68,17.6,4.3,34.9,4.1,,,,,,,,9.96,13.77,13.82,12.83,12.75,,,,,,,,63.12,9,0
103,1,04:53:09,5,69,12.3,4.2,35.4,4.0,,,,,,,,7.67,5.68,5.34,3.92,3.53,,,,,,,,26.14,9,0
104,1,04:53:50,5,67,19.7,4.3,30.4,10.2,,,,,,,,8.40,6.67,6.61,4.76,4.88,,,,,,,,31.32,16,0
105,1,04:56:58,2,53,7.1,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0
106,1,04:57:01,2,63,9.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,2,0
107,1,05:01:40,3,66,12.1,4.3,,,,,,,,,,7.94,2.99,2.68,,,,,,,,,,13.60,6,0
108,1,05:06:04,2,64,10.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
109,1,05:06:10,2,70,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
110,2,05:06:57,4,57,12.8,35.0,4.1,,,,,,,,,7.87,8.14,4.18,3.96,,,,,,,,,24.16,8,0
111,1,05:10:54,2,64,12.8,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
112,1,05:14:12,5,53,16.7,4.2,33.2,4.0,,,,,,,,9.03,14.48,14.63,13.03,13.17,,,,,,,,64.33,9,0
113,1,05:15:34,2,58,9.6,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0
114,1,05:17:51,2,49,10.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
115,1,05:19:02,2,59,12.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
116,1,05:19:16,2,60,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
117,1,05:19:49,2,65,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
118,1,05:20:40,2,67,9.5,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
119,1,05:21:38,5,65,17.3,4.3,34.4,4.0,,,,,,,,9.29,5.52,5.45,3.87,3.79,,,,,,,,27.92,9,0
120,1,05:24:09,2,60,11.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
121,1,05:26:04,5,68,16.1,4.3,36.0,4.1,,,,,,,,9.53,12.70,12.42,9.66,10.28,,,,,,,,54.59,9,0
122,1,05:28:22,2,64,10.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0
123,1,05:28:33,2,67,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
124,1,05:30:06,5,65,19.4,4.4,33.2,4.1,,,,,,,,9.22,13.35,13.21,9.90,12.76,,,,,,,,58.44,9,0
125,1,05:30:26,2,24,18.9,,,,,,,,,,,0.36,0.71,,,,,,,,,,,1.08,0,33
126,1,05:32:03,2,50,11.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,3,0
127,1,05:32:31,2,63,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
128,1,05:32:38,2,71,8.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
129,1,05:33:13,2,68,9.9,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0
130,1,05:33:50,2,60,9.5,,,,,,,,,,,3.44,3.87,,,,,,,,,,,7.31,2,0
131,1,05:35:02,5,65,15.1,4.4,32.0,4.1,,,,,,,,7.56,5.18,4.39,3.69,3.48,,,,,,,,24.29,9,0
132,1,05:36:41,2,65,11.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,3,0
133,1,05:40:22,2,64,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
134,1,05:40:49,2,57,11.9,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.93,3,0
135,1,05:41:15,2,34,6.9,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0
136,1,05:43:11,2,53,7.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
137,1,05:44:57,2,63,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
138,1,05:45:44,2,71,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
139,1,05:46:13,2,62,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
141,1,05:46:21,5,62,21.3,4.3,30.3,10.4,,,,,,,,8.00,12.82,13.59,13.28,13.56,,,,,,,,61.25,16,0
142,1,05:46:46,2,65,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
143,1,05:46:46,2,67,10.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,3,0
144,1,05:46:48,5,69,18.9,4.3,31.5,4.1,,,,,,,,8.37,4.37,3.74,2.21,1.81,,,,,,,,20.50,9,0
145,1,05:49:19,5,57,18.6,4.3,34.2,4.0,,,,,,,,9.59,13.24,13.32,12.99,12.96,,,,,,,,62.10,9,0
146,1,05:49:21,2,69,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
147,1,05:49:55,2,71,10.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
148,1,05:50:38,2,81,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
149,1,05:51:21,2,63,10.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,3,0
150,1,05:51:53,2,64,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
151,1,05:54:37,5,69,16.6,4.3,29.3,4.1,,,,,,,,9.65,14.07,14.40,14.77,14.68,,,,,,,,67.57,9,0
152,2,05:54:39,2,67,9.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
153,1,05:56:43,2,80,12.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
154,1,05:56:47,5,63,17.2,4.3,36.1,10.1,,,,,,,,9.44,9.42,9.31,7.01,7.64,,,,,,,,42.82,16,0
155,1,05:59:02,5,62,20.2,4.3,32.5,4.1,,,,,,,,9.37,13.39,13.28,13.02,12.27,,,,,,,,61.33,9,0
156,1,06:01:22,2,58,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
157,1,06:02:05,2,62,9.3,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
158,1,06:04:51,2,62,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
159,2,06:05:01,2,74,9.7,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.18,2,0
160,1,06:05:02,5,63,20.8,4.4,33.7,4.1,,,,,,,,9.58,13.49,13.77,14.09,13.95,,,,,,,,64.89,9,0
161,1,06:07:20,2,65,9.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0
162,1,06:08:19,2,61,11.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
163,1,06:09:46,2,56,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
164,1,06:10:08,2,70,9.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
165,1,06:11:23,2,66,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
166,1,06:11:32,5,55,16.9,4.4,38.5,4.2,,,,,,,,9.60,7.31,7.03,3.73,3.87,,,,,,,,31.55,9,0
167,1,06:13:50,5,65,19.0,4.3,29.5,4.2,,,,,,,,8.43,5.13,4.61,2.65,3.02,,,,,,,,23.85,9,0
168,1,06:13:58,2,74,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
169,1,06:15:15,2,63,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0
170,1,06:15:28,2,75,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
171,1,06:17:10,2,62,13.6,,,,,,,,,,,4.08,2.99,,,,,,,,,,,7.07,3,0
172,1,06:17:40,2,66,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
173,1,06:17:48,2,36,6.7,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,2,0
174,1,06:20:12,2,68,10.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
175,1,06:20:51,5,66,12.3,4.2,28.4,4.1,,,,,,,,8.10,9.05,9.51,9.52,8.36,,,,,,,,44.54,9,0
176,1,06:21:11,2,61,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
177,1,06:22:13,2,69,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
178,1,06:23:03,2,32,6.7,,,,,,,,,,,0.70,0.75,,,,,,,,,,,1.44,2,0
179,1,06:24:16,2,61,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
180,1,06:28:27,2,69,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
181,1,06:28:41,2,35,5.3,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0
182,1,06:28:44,5,64,12.2,4.4,33.1,4.1,,,,,,,,7.92,11.94,10.91,11.89,11.83,,,,,,,,54.49,9,0
183,1,06:28:56,2,58,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
184,1,06:30:21,2,60,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
185,1,06:30:45,2,63,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
186,1,06:32:32,5,63,12.7,4.2,35.6,4.1,,,,,,,,6.68,6.32,5.90,5.57,5.50,,,,,,,,29.97,9,0
187,1,06:33:04,2,65,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
188,1,06:36:44,5,68,12.3,4.3,30.7,4.1,,,,,,,,7.47,5.44,4.87,6.62,7.42,,,,,,,,31.82,9,0
189,1,06:38:26,2,61,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,3,0
190,2,06:38:26,2,68,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,2,0
191,1,06:39:50,2,67,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
192,1,06:40:15,2,57,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
193,1,06:40:57,2,65,10.3,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,3,0
194,1,06:41:12,5,66,15.5,4.3,30.2,10.1,,,,,,,,8.53,4.06,3.77,2.50,3.25,,,,,,,,22.10,16,0
195,1,06:45:55,5,70,12.9,4.3,29.6,4.2,,,,,,,,7.39,4.42,4.14,2.64,2.67,,,,,,,,21.26,9,0
196,1,06:46:06,5,70,12.9,4.4,29.5,4.2,,,,,,,,7.42,4.52,4.18,2.99,2.76,,,,,,,,21.87,9,0
197,1,06:46:10,5,70,12.6,4.2,29.5,4.2,,,,,,,,7.22,4.11,4.22,2.60,2.83,,,,,,,,20.97,9,0
198,1,06:46:40,2,65,11.6,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
199,1,06:46:42,2,72,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
200,1,06:47:47,2,74,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
201,1,06:49:35,2,70,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
202,1,06:49:46,2,58,8.8,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0
203,1,06:50:19,2,69,8.9,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.03,2,0
204,1,06:50:36,2,53,7.2,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.71,2,0
205,1,06:51:20,2,70,9.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
206,1,06:51:25,5,69,17.5,4.5,36.0,4.1,,,,,,,,8.83,6.48,6.52,4.87,5.32,,,,,,,,32.02,9,0
207,1,06:52:06,2,70,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
208,1,06:53:02,2,78,9.8,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,2,0
209,1,06:53:04,2,64,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
210,1,06:55:21,2,64,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
211,1,06:55:24,2,62,21.5,,,,,,,,,,,4.94,7.46,,,,,,,,,,,12.40,5,0
212,1,06:56:25,2,56,23.3,,,,,,,,,,,5.95,8.29,,,,,,,,,,,14.24,5,0
213,1,06:57:33,5,68,15.9,4.4,35.2,4.2,,,,,,,,10.01,11.77,11.22,12.48,12.63,,,,,,,,58.11,9,0
214,1,07:01:11,2,70,9.5,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
215,1,07:01:17,2,59,13.1,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.20,3,0
216,1,07:02:26,2,65,12.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,3,0
217,1,07:03:23,5,65,18.1,4.3,30.6,4.1,,,,,,,,9.29,14.16,14.41,13.35,13.64,,,,,,,,64.84,9,0
218,2,07:03:51,2,43,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
219,1,07:03:55,5,65,13.1,4.4,30.3,4.1,,,,,,,,8.37,4.55,3.94,2.10,2.63,,,,,,,,21.59,9,0
220,1,07:05:55,5,61,13.3,4.4,32.3,4.0,,,,,,,,9.49,6.09,5.43,4.66,4.00,,,,,,,,29.68,9,0
221,1,07:06:05,2,66,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0
222,1,07:06:13,2,63,9.5,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
223,1,07:06:17,2,65,10.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0
224,1,07:06:32,5,59,16.7,4.3,29.4,4.0,,,,,,,,10.50,14.03,13.86,12.85,14.55,,,,,,,,65.79,9,0
225,1,07:06:36,2,57,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
226,1,07:06:51,5,66,12.4,4.3,35.3,4.1,,,,,,,,9.65,11.88,11.31,8.48,8.86,,,,,,,,50.18,9,0
227,1,07:07:27,5,62,11.0,4.3,36.7,4.1,,,,,,,,7.99,13.30,12.81,12.36,12.60,,,,,,,,59.06,9,0
228,1,07:08:09,2,68,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
229,1,07:08:59,2,66,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
230,1,07:09:39,5,60,17.6,4.3,32.2,10.2,,,,,,,,8.81,12.69,12.36,14.38,14.19,,,,,,,,62.43,16,0
231,1,07:11:33,2,66,9.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
232,1,07:11:39,5,66,17.3,4.2,36.1,4.1,,,,,,,,9.76,15.57,14.78,11.87,12.39,,,,,,,,64.37,9,0
233,1,07:12:37,2,62,13.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
234,1,07:14:48,2,57,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
235,1,07:15:13,2,67,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
236,1,07:15:42,2,62,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
237,1,07:16:37,2,65,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
238,2,07:16:38,2,68,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
239,1,07:17:55,2,65,9.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
240,1,07:17:57,2,63,11.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
241,1,07:18:05,5,65,19.6,4.4,30.1,4.2,,,,,,,,10.07,14.83,14.78,13.49,13.32,,,,,,,,66.50,9,0
242,1,07:18:07,2,53,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
243,2,07:18:07,2,71,11.5,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,3,0
244,1,07:19:19,2,65,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
245,1,07:20:22,5,58,19.1,4.4,31.0,10.2,,,,,,,,8.11,5.02,4.93,2.75,2.89,,,,,,,,23.70,16,0
246,2,07:20:31,2,63,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
247,2,07:20:47,5,71,17.7,4.3,36.2,4.2,,,,,,,,8.09,8.36,8.08,6.48,6.46,,,,,,,,37.48,9,0
248,1,07:20:49,2,62,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
249,1,07:23:06,5,56,17.7,4.4,31.5,10.1,,,,,,,,9.43,4.93,4.83,3.69,3.59,,,,,,,,26.48,16,0
250,1,07:23:07,2,60,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
251,1,07:23:15,4,66,18.2,32.1,10.1,,,,,,,,,8.25,9.91,4.65,5.57,,,,,,,,,28.38,7,0
252,1,07:24:19,5,68,17.5,4.3,36.5,4.1,,,,,,,,8.81,5.10,4.80,4.00,4.42,,,,,,,,27.13,9,0
253,1,07:24:25,2,53,9.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
254,1,07:24:34,2,61,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
255,1,07:25:14,2,65,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
256,1,07:25:37,2,66,13.1,,,,,,,,,,,4.37,3.89,,,,,,,,,,,8.27,3,0
257,2,07:25:39,2,70,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
258,1,07:25:40,2,65,13.3,,,,,,,,,,,4.08,5.15,,,,,,,,,,,9.24,3,0
259,2,07:25:41,2,69,9.3,,,,,,,,,,,2.13,2.79,,,,,,,,,,,4.91,2,0
260,1,07:25:48,2,38,6.8,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.41,2,0
261,1,07:27:39,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
262,1,07:29:42,2,70,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
263,1,07:30:47,2,64,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
264,2,07:30:59,2,69,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
265,2,07:31:01,2,73,9.9,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,3,0
266,1,07:31:02,5,65,15.0,4.3,25.4,3.5,,,,,,,,8.06,3.33,2.68,2.79,2.59,,,,,,,,19.44,9,0
267,1,07:33:27,2,70,9.7,,,,,,,,,,,2.57,2.43,,,,,,,,,,,4.99,2,0
268,1,07:33:44,2,47,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
269,1,07:34:04,5,59,19.7,4.4,31.5,10.1,,,,,,,,8.44,5.75,5.43,3.25,2.89,,,,,,,,25.77,16,0
270,1,07:34:07,2,56,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
271,1,07:35:31,2,66,22.7,,,,,,,,,,,6.44,6.01,,,,,,,,,,,12.45,5,0
273,1,07:36:23,5,67,19.9,4.3,30.2,11.1,,,,,,,,9.00,12.43,13.48,15.30,13.72,,,,,,,,63.93,16,0
274,1,07:36:29,2,65,9.3,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
275,1,07:36:32,2,66,10.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
276,1,07:37:13,2,62,10.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
277,1,07:37:53,2,53,8.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
278,1,07:38:41,2,66,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
279,1,07:39:13,2,71,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0
280,2,07:39:14,2,70,9.6,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
281,1,07:39:20,2,55,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
282,1,07:40:13,2,65,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
283,1,07:40:43,2,70,10.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,3,0
284,1,07:43:50,2,62,8.6,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0
285,1,07:45:16,2,63,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
286,1,07:45:18,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
287,1,07:45:39,2,47,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
288,1,07:46:00,2,60,10.9,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0
289,1,07:46:39,2,60,12.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
290,1,07:46:59,2,57,23.3,,,,,,,,,,,6.41,9.98,,,,,,,,,,,16.39,5,0
291,1,07:47:04,2,61,12.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
292,1,07:47:20,2,65,9.8,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
293,1,07:48:08,5,63,12.7,4.3,34.8,4.1,,,,,,,,7.24,5.06,5.10,3.96,3.97,,,,,,,,25.34,9,0
294,1,07:48:52,2,67,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
295,1,07:49:30,2,66,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
296,2,07:49:31,2,68,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
297,1,07:50:12,2,65,9.5,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
298,1,07:51:26,2,70,9.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
299,1,07:52:11,2,60,10.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
300,1,07:52:20,2,61,9.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
301,1,07:52:41,2,58,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
302,1,07:52:44,2,57,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
303,2,07:52:45,2,67,9.6,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
304,2,07:52:47,5,63,19.5,4.6,34.4,10.1,,,,,,,,9.00,12.60,13.18,13.34,12.71,,,,,,,,60.83,16,0
306,1,07:52:51,4,63,12.6,36.0,4.1,,,,,,,,,7.55,15.54,8.20,8.36,,,,,,,,,39.65,8,0
307,1,07:52:53,2,62,8.4,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
308,1,07:54:26,2,60,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
309,1,07:54:51,2,72,10.0,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,3,0
310,1,07:55:03,2,47,11.6,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0
311,1,07:56:06,2,68,9.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
312,1,07:56:13,2,66,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
313,1,07:56:21,2,67,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
314,1,07:56:23,2,68,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
315,1,07:56:58,2,69,9.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
316,1,07:57:50,5,62,13.7,4.4,30.5,10.0,,,,,,,,7.79,11.75,11.64,14.34,15.00,,,,,,,,60.52,16,0
317,1,07:58:02,5,65,13.4,4.4,35.7,4.1,,,,,,,,9.73,13.16,12.86,10.36,10.84,,,,,,,,56.95,9,0
318,1,07:58:45,2,76,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
319,1,07:58:47,2,63,10.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,0
320,2,07:58:48,2,65,10.7,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
321,1,07:58:53,5,66,11.5,4.2,36.4,4.1,,,,,,,,6.98,4.64,4.64,2.87,3.29,,,,,,,,22.41,9,0
322,1,07:59:18,2,76,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
323,1,07:59:21,2,69,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
324,1,08:00:55,2,69,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
325,1,08:01:47,2,65,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
326,1,08:02:01,5,63,17.2,4.4,36.3,4.0,,,,,,,,9.37,7.91,8.32,4.17,5.19,,,,,,,,34.96,9,0
327,1,08:02:12,2,69,10.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0
328,1,08:02:35,2,67,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
329,1,08:02:36,2,66,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
330,1,08:02:48,2,38,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
331,1,08:03:20,2,68,9.4,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
332,1,08:03:24,2,72,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
333,1,08:03:34,2,68,9.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
334,1,08:04:15,2,62,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0