veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:37,2,61,14.6,,,,,,,,,,,4.96,4.27,,,,,,,,,,,9.23,5,0,8,min5.tye,,,56.8
2,1,00:00:40,2,57,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,48,min5.tye,,,56.7
3,1,00:01:22,3,67,13.4,19.4,,,,,,,,,,2.24,2.89,1.38,,,,,,,,,,6.50,3,0,94,min5.tye,,,56.8
4,1,00:01:51,2,71,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,56,min5.tye,,,56.9
5,1,00:02:13,2,70,9.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,30,min5.tye,,,56.9
6,4,00:02:28,2,65,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,71,min5.tye,,,56.9
7,4,00:02:51,2,70,12.8,,,,,,,,,,,4.14,6.55,,,,,,,,,,,10.69,3,0,20,min5.tye,,,56.9
8,1,00:03:23,2,68,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,92,min5.tye,,,56.9
9,1,00:03:38,2,62,12.2,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,97,min5.tye,,,56.9
10,1,00:04:50,3,58,10.1,12.3,,,,,,,,,,2.43,2.30,0.75,,,,,,,,,,5.47,3,0,22,min5.tye,,,56.6
11,1,00:05:42,2,77,8.2,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,80,min5.tye,,,56.5
12,4,00:06:25,2,63,9.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,32,min5.tye,,,56.5
13,2,00:06:51,2,66,9.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,8:8,19,min5.tye,,,56.6
14,1,00:08:08,2,71,10.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0,44,min5.tye,,,56.5
15,1,00:08:22,2,70,8.7,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.44,2,8:8,64,min5.tye,,,56.5
16,1,00:08:57,2,62,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0,22,min5.tye,,,56.5
17,1,00:08:59,2,62,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,42,min5.tye,,,56.5
18,1,00:09:38,2,56,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,86,min5.tye,,,56.4
19,2,00:10:09,2,65,11.1,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0,36,min5.tye,,,56.4
20,2,00:11:22,2,65,7.7,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.19,2,8:8,13,min5.tye,,,56.3
21,4,00:11:28,2,66,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,50,min5.tye,,,56.3
22,1,00:11:43,2,60,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,21,min5.tye,,,56.3
23,1,00:11:47,5,65,18.4,4.6,32.5,4.1,,,,,,,,10.37,15.95,15.51,17.53,16.92,,,,,,,,76.28,9,0,79,min5.tye,,,56.3
24,1,00:12:38,2,66,12.2,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,96,min5.tye,,,56.4
25,1,00:12:44,2,74,13.0,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.89,3,0,88,min5.tye,,,56.4
26,1,00:12:58,2,64,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,58,min5.tye,,,56.4
27,4,00:13:43,2,59,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,26,min5.tye,,,56.5
28,1,00:14:47,2,72,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,45,min5.tye,,,56.5
29,4,00:15:27,2,64,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0,86,min5.tye,,,56.4
30,1,00:16:42,2,68,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,44,min5.tye,,,56.4
31,1,00:17:02,2,69,12.2,,,,,,,,,,,3.84,3.24,,,,,,,,,,,7.08,3,0,53,min5.tye,,,56.3
32,3,00:17:30,2,65,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,43,min5.tye,,,56.0
33,1,00:18:14,2,67,9.8,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.78,3,0,7,min5.tye,,,56.2
34,1,00:18:15,2,67,11.1,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.81,3,0,38,min5.tye,,,56.2
35,1,00:19:44,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.53,18.83,16.16,16.65,16.77,,,,,,,,78.94,9,0,17,min5.tye,,,56.0
36,4,00:20:14,4,66,9.8,14.7,2.9,,,,,,,,,3.13,3.24,0.81,0.63,,,,,,,,,7.82,2,0,21,min5.tye,,,55.9
37,4,00:21:19,2,62,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,44,min5.tye,,,56.0
38,1,00:22:11,2,72,10.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,5,min5.tye,,,56.0
39,4,00:23:09,2,61,9.6,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,13,min5.tye,,,56.3
40,4,00:23:15,2,62,6.9,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.09,2,8:8,98,min5.tye,,,56.3
41,1,00:23:19,2,67,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,41,min5.tye,,,56.2
42,1,00:23:28,2,68,8.5,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,8:8,93,min5.tye,,,56.2
43,2,00:23:40,2,65,10.2,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,3,8:8,5,min5.tye,,,56.2
44,1,00:23:41,2,62,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,68,min5.tye,,,56.2
45,1,00:24:45,2,66,9.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,75,min5.tye,,,55.9
46,4,00:24:56,2,70,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,24,min5.tye,,,55.9
47,3,00:25:21,2,69,9.3,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,0,77,min5.tye,,,55.9
48,4,00:25:21,2,69,9.3,,,,,,,,,,,1.01,0.48,,,,,,,,,,,1.49,2,3,78,min5.tye,,,55.9
49,1,00:26:55,2,66,12.2,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,36,min5.tye,,,56.0
50,1,00:27:12,2,67,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,24,min5.tye,,,55.9
51,4,00:27:19,2,73,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,93,min5.tye,,,55.9
52,4,00:27:57,2,70,10.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,3,0,84,min5.tye,,,56.0
53,3,00:30:44,2,67,8.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,8:8,58,min5.tye,,,56.0
54,1,00:31:05,2,61,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0,98,min5.tye,,,56.0
55,4,00:33:37,2,70,9.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,8:8,26,min5.tye,,,56.0
56,3,00:34:29,2,67,9.3,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,8:8,8,min5.tye,,,56.2
57,4,00:35:07,2,70,10.5,,,,,,,,,,,2.52,2.95,,,,,,,,,,,5.47,3,8:8,95,min5.tye,,,56.0
58,1,00:35:48,2,56,9.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0,84,min5.tye,,,55.9
59,1,00:37:16,2,67,12.7,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0,53,min5.tye,,,55.9
60,4,00:37:26,2,71,11.2,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,90,min5.tye,,,55.9
61,1,00:37:48,2,70,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,7,min5.tye,,,55.8
62,1,00:39:46,2,68,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,95,min5.tye,,,55.8
63,1,00:39:52,2,69,9.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,62,min5.tye,,,55.8
64,2,00:42:00,2,64,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,8,min5.tye,,,55.6
65,4,00:42:58,5,67,15.4,4.3,29.8,4.1,,,,,,,,11.23,5.32,6.03,3.69,3.08,,,,,,,,29.35,9,0,55,min5.tye,,,55.7
66,4,00:43:54,2,69,9.0,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.28,2,8:8,26,min5.tye,,,55.6
67,1,00:45:35,2,64,9.6,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.87,2,0,28,min5.tye,,,55.6
68,1,00:47:41,2,64,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,62,min5.tye,,,55.4
69,4,00:49:44,2,60,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,97,min5.tye,,,55.4
70,1,00:51:02,2,67,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,46,min5.tye,,,55.3
71,1,00:55:32,2,60,12.0,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,35,min5.tye,,,55.3
72,1,00:56:12,2,60,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,75,min5.tye,,,55.3
73,1,00:57:19,2,65,8.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,21,min5.tye,,,55.3
74,2,00:57:20,2,68,8.9,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0,95,min5.tye,,,55.3
75,4,01:00:25,2,72,8.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,64,min5.tye,,,55.0
76,1,01:02:24,2,53,8.8,,,,,,,,,,,1.78,1.92,,,,,,,,,,,3.71,2,0,65,min5.tye,,,55.0
77,2,01:03:11,2,68,12.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0,90,min5.tye,,,55.0
78,1,01:03:13,2,65,10.0,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0,29,min5.tye,,,55.1
79,3,01:04:36,2,61,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,92,min5.tye,,,55.2
80,4,01:05:13,2,67,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,92,min5.tye,,,55.1
81,2,01:05:20,2,66,10.0,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0,81,min5.tye,,,55.2
82,1,01:06:57,2,69,10.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,63,min5.tye,,,55.0
83,1,01:07:12,2,64,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,8,min5.tye,,,55.0
84,2,01:07:48,2,66,8.3,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,8:8,16,min5.tye,,,55.1
85,1,01:10:22,2,56,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,86,min5.tye,,,55.6
86,2,01:10:54,2,66,10.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,8:10:8,9,min5.tye,,,55.6
87,4,01:11:12,2,72,12.3,,,,,,,,,,,3.92,4.61,,,,,,,,,,,8.53,3,0,15,min5.tye,,,55.6
88,2,01:15:04,2,66,7.9,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,8:8,66,min5.tye,,,55.3
89,1,01:16:36,2,73,11.8,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.75,3,0,92,min5.tye,,,55.0
90,1,01:22:02,2,65,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,21,min5.tye,,,54.8
91,4,01:22:17,2,66,9.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,23,min5.tye,,,54.8
92,4,01:23:54,2,69,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,82,min5.tye,,,54.7
93,1,01:25:39,2,70,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,89,min5.tye,,,54.8
94,1,01:29:10,2,52,10.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,25,min5.tye,,,55.0
95,4,01:30:58,2,69,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,18,min5.tye,,,55.0
96,1,01:31:47,2,67,12.2,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,87,min5.tye,,,54.9
97,4,01:32:15,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.14,5.44,5.84,3.27,3.68,,,,,,,,29.37,9,0,71,min5.tye,,,55.0
98,4,01:33:24,2,65,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,5,min5.tye,,,55.1
99,1,01:36:09,2,75,9.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,54,min5.tye,,,54.7
100,1,01:38:44,2,69,9.1,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,8:8,24,min5.tye,,,54.8
101,4,01:43:20,2,66,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,8:8,80,min5.tye,,,54.7
102,1,01:44:42,2,56,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,30,min5.tye,,,54.6
103,1,01:45:29,3,78,20.1,20.2,,,,,,,,,,2.63,2.67,1.27,,,,,,,,,,6.57,14,8:10:8,7,min5.tye,,,54.4
104,1,01:45:36,2,65,9.1,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0,55,min5.tye,,,54.5
105,1,01:45:42,2,61,10.1,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0,26,min5.tye,,,54.5
106,4,01:46:03,2,60,10.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,66,min5.tye,,,54.5
107,1,01:47:21,2,67,9.7,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,64,min5.tye,,,54.1
108,2,01:47:26,2,71,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,92,min5.tye,,,54.1
109,1,01:47:57,2,65,8.5,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,2,8:8,85,min5.tye,,,54.2
110,1,01:48:02,2,65,8.5,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.48,2,8:8,90,min5.tye,,,54.3
111,4,01:51:25,2,68,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,11,min5.tye,,,54.7
112,4,01:53:10,2,61,10.2,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,3,0,98,min5.tye,,,54.7
113,1,01:53:55,2,69,11.9,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.26,3,0,25,min5.tye,,,54.7
114,1,01:54:14,2,78,9.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,44,min5.tye,,,54.7
115,4,01:54:49,2,63,7.4,,,,,,,,,,,2.06,2.44,,,,,,,,,,,4.50,2,8:8,36,min5.tye,,,54.6
116,1,01:55:11,2,70,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0,90,min5.tye,,,54.6
117,1,01:57:22,2,69,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,83,min5.tye,,,54.5
118,4,01:57:36,2,68,9.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,89,min5.tye,,,54.5
119,1,01:58:38,2,68,13.9,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,5,0,16,min5.tye,,,54.5
120,1,01:59:36,2,63,15.1,,,,,,,,,,,6.01,8.26,,,,,,,,,,,14.27,5,0,53,min5.tye,,,54.5
121,4,02:02:06,2,66,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,60,min5.tye,,,54.6
122,1,02:03:12,2,66,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,2,min5.tye,,,54.8
123,4,02:10:06,2,65,10.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0,91,min5.tye,,,54.7
124,4,02:10:34,2,65,9.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,8:8,71,min5.tye,,,54.8
125,1,02:13:53,2,62,9.0,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0,32,min5.tye,,,54.6
126,1,02:16:53,2,67,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,10,min5.tye,,,54.6
127,1,02:19:34,2,54,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,72,min5.tye,,,54.3
128,1,02:21:50,2,70,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,44,min5.tye,,,54.2
129,4,02:23:00,2,67,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,73,min5.tye,,,54.4
130,1,02:24:42,2,65,8.7,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.84,2,8:8,78,min5.tye,,,54.4
131,1,02:25:46,2,67,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,33,min5.tye,,,54.6
132,1,02:28:58,2,66,9.0,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,8:8,40,min5.tye,,,54.8
133,1,02:44:40,2,70,9.1,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0,39,min5.tye,,,53.8
134,4,02:44:56,2,70,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0,26,min5.tye,,,53.7
135,4,02:49:02,2,64,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,46,min5.tye,,,53.8
136,1,02:49:49,2,56,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,0,1,min5.tye,,,54.0
137,1,02:52:51,2,51,10.2,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,3,0,86,min5.tye,,,54.2
138,4,02:58:32,2,48,10.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,72,min5.tye,,,54.0
139,4,02:59:22,2,77,9.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0,7,min5.tye,,,54.0
140,4,03:00:07,4,68,12.7,26.1,2.7,,,,,,,,,3.98,6.07,4.07,3.93,,,,,,,,,18.04,3,0,38,min5.tye,,,54.1
141,1,03:05:31,2,63,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,64,min5.tye,,,54.3
142,3,03:05:33,2,68,12.9,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.07,3,1,79,min5.tye,,,54.3
143,1,03:07:10,2,58,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,88,min5.tye,,,54.0
144,4,03:09:20,2,88,11.5,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,70,min5.tye,,,54.5
145,2,03:11:21,2,72,10.3,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,41,min5.tye,,,54.6
146,4,03:20:37,2,66,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,90,min5.tye,,,53.7
147,1,03:21:39,2,66,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,48,min5.tye,,,53.8
148,1,03:26:15,2,72,13.5,,,,,,,,,,,3.06,3.74,,,,,,,,,,,6.80,3,0,85,min5.tye,,,53.2
149,4,03:27:32,2,69,8.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,41,min5.tye,,,53.0
150,4,03:27:50,2,70,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,36,min5.tye,,,52.9
151,3,03:28:30,2,67,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,48,min5.tye,,,52.8
152,1,03:29:31,2,67,9.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0,93,min5.tye,,,52.7
153,1,03:29:36,2,68,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,66,min5.tye,,,52.6
154,2,03:39:49,2,67,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0,10,min5.tye,,,52.5
155,1,03:45:05,2,70,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,89,min5.tye,,,52.6
156,4,03:46:41,2,71,12.2,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.82,3,0,26,min5.tye,,,52.5
157,4,03:47:59,2,70,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0,73,min5.tye,,,52.5
158,1,03:50:42,2,69,12.7,,,,,,,,,,,4.08,3.38,,,,,,,,,,,7.45,3,8:10:8,76,min5.tye,,,52.7
159,1,03:51:38,2,64,11.7,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,54,min5.tye,,,52.7
160,1,03:51:50,2,71,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,17,min5.tye,,,52.7
161,1,04:00:40,2,68,8.5,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,80,min5.tye,,,53.1
162,4,04:01:53,2,67,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,90,min5.tye,,,53.2
163,1,04:02:05,2,69,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,25,min5.tye,,,53.2
164,1,04:06:08,2,68,12.2,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,53,min5.tye,,,53.1
165,4,04:07:19,2,71,10.0,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0,13,min5.tye,,,53.1
166,1,04:08:11,2,66,12.3,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0,28,min5.tye,,,53.0
167,1,04:09:52,2,71,11.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,28,min5.tye,,,52.9
168,1,04:15:21,2,64,10.8,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.64,3,0,74,min5.tye,,,52.9
169,2,04:18:07,2,67,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,84,min5.tye,,,52.9
170,1,04:18:45,5,67,12.5,4.3,33.2,4.1,,,,,,,,9.37,11.39,11.27,7.49,7.49,,,,,,,,47.01,9,0,96,min5.tye,,,52.8
171,4,04:22:54,5,66,14.5,4.3,33.2,4.1,,,,,,,,12.12,6.84,6.51,7.71,6.64,,,,,,,,39.81,9,0,45,min5.tye,,,52.6
172,4,04:28:04,2,53,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,19,min5.tye,,,53.0
173,1,04:29:55,3,57,11.0,19.6,,,,,,,,,,3.19,3.25,3.06,,,,,,,,,,9.50,3,0,97,min5.tye,,,52.9
174,4,04:34:20,2,70,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,83,min5.tye,,,53.1
175,1,04:35:48,2,63,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,63,min5.tye,,,53.2
176,1,04:38:40,2,66,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,77,min5.tye,,,53.1
177,4,04:44:03,2,71,12.9,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.76,3,0,2,min5.tye,,,53.1
178,1,04:44:04,3,68,11.8,17.2,,,,,,,,,,3.02,3.05,0.76,,,,,,,,,,6.83,3,0,95,min5.tye,,,53.0
179,4,04:44:13,2,55,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,34,min5.tye,,,53.1
180,1,04:45:44,2,68,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,38,min5.tye,,,53.1
181,1,04:47:00,3,65,10.0,19.3,,,,,,,,,,2.05,2.11,1.17,,,,,,,,,,5.33,3,8,76,min5.tye,,,53.1
182,3,04:47:40,2,66,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,1,30,min5.tye,,,53.1
183,1,04:54:46,2,76,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,30,min5.tye,,,53.0
184,4,05:04:06,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.70,10.82,10.31,5.80,5.86,,,,,,,,43.49,9,0,51,min5.tye,,,53.3
185,1,05:04:40,6,61,14.4,4.4,26.8,4.0,4.1,,,,,,,9.77,16.86,16.54,14.81,16.39,14.18,,,,,,,88.53,10,0,49,min5.tye,,,53.3
186,1,05:04:58,2,70,10.3,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,96,min5.tye,,,53.4
187,1,05:06:01,4,58,12.1,24.6,2.6,,,,,,,,,2.99,3.21,3.64,3.02,,,,,,,,,12.86,3,0,95,min5.tye,,,53.4
188,2,05:08:28,2,68,10.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.35,3,0,10,min5.tye,,,53.4
189,1,05:09:09,3,63,12.2,20.0,,,,,,,,,,3.89,3.42,2.87,,,,,,,,,,10.19,3,0,15,min5.tye,,,53.4
190,1,05:11:22,1,63,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,1:19,86,min5.tye,,,53.4
191,1,05:11:46,3,57,12.2,19.3,,,,,,,,,,3.00,2.90,3.01,,,,,,,,,,8.92,3,0,75,min5.tye,,,53.4
192,4,05:13:19,2,67,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,57,min5.tye,,,53.3
193,1,05:16:06,3,67,18.6,18.6,,,,,,,,,,2.18,2.79,2.60,,,,,,,,,,7.58,14,8:10:8,47,min5.tye,,,53.4
194,3,05:16:55,2,72,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,1,95,min5.tye,,,53.4
195,4,05:17:02,2,61,10.7,,,,,,,,,,,3.22,4.68,,,,,,,,,,,7.90,3,0,36,min5.tye,,,53.4
196,4,05:24:00,2,65,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,67,min5.tye,,,53.1
197,1,05:24:17,3,69,11.8,20.4,,,,,,,,,,2.84,2.98,2.50,,,,,,,,,,8.33,3,0,94,min5.tye,,,53.1
198,4,05:24:20,2,71,12.1,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,58,min5.tye,,,53.1
199,4,05:24:36,2,67,6.6,,,,,,,,,,,0.98,1.03,,,,,,,,,,,2.00,2,8:8,78,min5.tye,,,53.1
200,1,05:24:41,3,65,10.2,20.3,,,,,,,,,,2.74,2.55,2.72,,,,,,,,,,8.00,3,0,58,min5.tye,,,53.1
201,1,05:25:20,3,65,10.9,17.6,,,,,,,,,,2.77,4.02,3.17,,,,,,,,,,9.96,3,0,33,min5.tye,,,53.0
202,1,05:26:34,4,56,13.0,23.2,2.6,,,,,,,,,4.89,4.05,4.37,4.11,,,,,,,,,17.42,3,0,50,min5.tye,,,53.1
203,1,05:27:23,3,62,14.0,21.5,,,,,,,,,,9.43,19.52,18.24,,,,,,,,,,47.19,8,0,39,min5.tye,,,53.1
204,1,05:29:03,4,59,13.3,22.9,2.7,,,,,,,,,3.85,3.46,2.91,2.88,,,,,,,,,13.10,3,0,61,min5.tye,,,53.1
205,1,05:29:17,2,71,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,47,min5.tye,,,52.9
206,1,05:29:31,2,70,13.0,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,45,min5.tye,,,53.0
207,4,05:29:40,2,66,9.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0,96,min5.tye,,,53.0
208,4,05:31:11,2,89,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,91,min5.tye,,,52.9
209,2,05:32:48,2,67,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,1,min5.tye,,,53.0
210,1,05:32:55,3,63,13.8,21.5,,,,,,,,,,9.47,19.56,15.48,,,,,,,,,,44.51,8,0,14,min5.tye,,,52.9
211,1,05:33:01,3,63,12.2,20.2,,,,,,,,,,2.92,3.31,1.73,,,,,,,,,,7.96,3,0,30,min5.tye,,,52.9
212,1,05:33:02,3,70,13.3,19.3,,,,,,,,,,4.67,3.93,1.69,,,,,,,,,,10.30,3,0,23,min5.tye,,,52.9
213,4,05:33:59,2,70,9.3,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.30,2,0,35,min5.tye,,,52.9
214,1,05:34:21,3,65,12.1,19.6,,,,,,,,,,3.01,3.25,1.58,,,,,,,,,,7.83,3,0,89,min5.tye,,,52.9
215,1,05:34:23,3,66,9.4,18.3,,,,,,,,,,2.28,2.91,1.31,,,,,,,,,,6.51,2,0,20,min5.tye,,,52.9
216,1,05:35:33,3,66,12.2,18.9,,,,,,,,,,3.30,3.37,1.55,,,,,,,,,,8.22,3,0,54,min5.tye,,,53.0
217,1,05:37:42,2,58,11.9,,,,,,,,,,,3.44,3.61,,,,,,,,,,,7.05,3,0,8,min5.tye,,,53.1
218,1,05:40:27,3,50,12.1,20.5,,,,,,,,,,3.32,4.17,3.03,,,,,,,,,,10.52,3,0,95,min5.tye,,,53.1
219,4,05:41:02,2,79,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,44,min5.tye,,,53.2
220,1,05:41:39,2,61,9.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,63,min5.tye,,,53.3
221,4,05:41:48,2,59,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,31,min5.tye,,,53.4
222,1,05:42:18,3,58,12.3,19.7,,,,,,,,,,2.61,2.51,2.54,,,,,,,,,,7.65,3,0,26,min5.tye,,,53.3
223,4,05:42:19,2,70,9.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,24,min5.tye,,,53.3
224,4,05:42:25,2,68,9.2,,,,,,,,,,,2.31,2.75,,,,,,,,,,,5.06,2,0,87,min5.tye,,,53.3
225,1,05:42:37,2,68,11.9,,,,,,,,,,,3.33,3.92,,,,,,,,,,,7.24,3,0,46,min5.tye,,,53.3
226,1,05:42:48,2,68,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,14,min5.tye,,,53.3
227,1,05:42:57,2,64,13.5,,,,,,,,,,,3.48,5.20,,,,,,,,,,,8.68,3,0,9,min5.tye,,,53.4
228,1,05:44:29,2,72,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,76,min5.tye,,,53.7
229,1,05:45:05,2,66,11.5,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0,52,min5.tye,,,53.6
230,1,05:47:04,3,64,12.9,21.5,,,,,,,,,,3.24,3.83,2.34,,,,,,,,,,9.41,3,0,95,min5.tye,,,53.8
231,1,05:48:26,2,70,9.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,9,min5.tye,,,53.9
232,4,05:48:50,2,72,9.4,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.97,2,0,52,min5.tye,,,53.9
233,1,05:48:57,2,69,13.3,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0,43,min5.tye,,,53.9
234,4,05:49:19,2,71,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,56,min5.tye,,,53.9
235,1,05:49:33,2,61,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,72,min5.tye,,,53.9
236,1,05:50:01,2,76,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,6,min5.tye,,,53.9
237,1,05:51:36,2,68,12.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,74,min5.tye,,,54.1
238,1,05:52:08,2,71,12.2,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0,7,min5.tye,,,54.1
239,1,05:53:23,2,72,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,32,min5.tye,,,54.0
240,1,05:53:57,2,68,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,2,min5.tye,,,53.9
241,1,05:54:50,3,56,12.2,20.8,,,,,,,,,,3.35,3.41,3.72,,,,,,,,,,10.47,3,0,100,min5.tye,,,54.1
242,1,05:54:54,2,61,12.2,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.02,3,0,99,min5.tye,,,54.1
243,4,05:55:27,2,70,9.5,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,59,min5.tye,,,54.1
244,1,05:55:42,2,67,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,34,min5.tye,,,54.0
245,1,05:56:48,2,67,9.2,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,2,0,14,min5.tye,,,54.1
246,4,05:57:05,2,73,12.1,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,19,min5.tye,,,54.1
247,4,06:01:39,2,75,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,5,min5.tye,,,54.1
248,1,06:03:20,2,73,9.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,42,min5.tye,,,54.2
249,4,06:03:48,6,67,14.3,4.4,26.3,4.1,4.1,,,,,,,10.93,6.86,6.23,3.00,4.04,0.90,,,,,,,31.97,10,0,33,min5.tye,,,54.2
250,1,06:04:21,4,67,12.2,19.3,2.9,,,,,,,,,2.94,2.68,2.06,1.95,,,,,,,,,9.63,3,0,42,min5.tye,,,54.3
251,1,06:05:03,2,66,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,54,min5.tye,,,54.4
252,4,06:05:20,2,67,9.1,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,83,min5.tye,,,54.5
253,1,06:05:25,2,65,9.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0,86,min5.tye,,,54.5
254,4,06:07:09,2,65,12.1,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,60,min5.tye,,,54.6
255,4,06:07:11,2,75,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,61,min5.tye,,,54.6
256,1,06:08:49,2,58,14.4,,,,,,,,,,,4.31,3.25,,,,,,,,,,,7.56,5,0,34,min5.tye,,,54.8
257,1,06:10:10,2,54,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,22,min5.tye,,,54.8
258,2,06:10:12,3,83,24.7,24.7,,,,,,,,,,2.86,3.97,3.37,,,,,,,,,,10.20,14,8:10:8,18,min5.tye,,,54.8
259,4,06:10:12,2,72,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,52,min5.tye,,,54.8
260,1,06:10:18,2,64,8.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,82,min5.tye,,,54.9
261,4,06:10:26,2,63,8.7,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,40,min5.tye,,,54.9
262,1,06:11:23,3,71,12.9,18.8,,,,,,,,,,3.90,3.82,1.49,,,,,,,,,,9.22,3,0,31,min5.tye,,,54.9
263,1,06:11:26,3,71,14.3,19.0,,,,,,,,,,3.65,4.38,0.81,,,,,,,,,,8.84,8,0,48,min5.tye,,,54.9
264,1,06:12:52,3,71,9.8,18.6,,,,,,,,,,2.70,3.00,2.76,,,,,,,,,,8.46,2,0,68,min5.tye,,,54.9
265,4,06:12:52,2,61,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,20,min5.tye,,,54.9
266,1,06:16:09,2,69,8.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,27,min5.tye,,,54.8
267,4,06:16:53,2,62,12.0,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0,54,min5.tye,,,54.9
268,4,06:17:13,2,66,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,17,min5.tye,,,54.8
269,1,06:18:06,4,108,21.3,4.2,4.3,,,,,,,,,4.05,4.18,1.62,3.10,,,,,,,,,12.95,7,8:10:8,97,min5.tye,,,55.0
270,1,06:18:24,2,74,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0,19,min5.tye,,,54.9
271,4,06:18:50,2,67,11.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,3,0,59,min5.tye,,,54.9
272,1,06:19:00,3,73,21.8,21.8,,,,,,,,,,4.48,3.33,1.71,,,,,,,,,,9.51,8,8:10:8,10,min5.tye,,,54.9
273,1,06:19:07,2,62,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,100,min5.tye,,,54.9
274,1,06:19:57,2,64,13.5,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0,48,min5.tye,,,54.9
275,1,06:21:05,2,65,8.7,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,68,min5.tye,,,55.1
276,4,06:21:19,2,70,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,50,min5.tye,,,55.1
277,4,06:23:49,2,68,9.6,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,2,0,43,min5.tye,,,55.1
278,1,06:25:30,5,67,12.9,4.3,22.4,4.1,,,,,,,,8.13,8.82,8.28,8.53,10.13,,,,,,,,43.89,9,0,11,min5.tye,,,55.3