veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:40,2,71,9.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,83,min5.tye,,,22.0,
2,4,00:05:01,2,60,13.1,,,,,,,,,,,3.89,3.23,,,,,,,,,,,7.12,3,0,16,min5.tye,,,22.0,
3,4,00:05:47,2,62,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,90,min5.tye,,,22.1,
4,1,00:07:11,2,68,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,12,min5.tye,,,21.9,
5,1,00:08:27,2,63,11.4,,,,,,,,,,,2.88,3.28,,,,,,,,,,,6.15,3,0,38,min5.tye,,,22.2,
6,1,00:08:31,2,65,11.6,,,,,,,,,,,3.09,5.07,,,,,,,,,,,8.16,3,0,63,min5.tye,,,22.2,
7,1,00:09:37,2,65,10.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,100,min5.tye,,,22.3,
8,1,00:10:13,2,51,9.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,6,min5.tye,,,22.5,
9,4,00:11:06,2,61,11.4,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,8:10:8,82,min5.tye,,,22.4,
10,1,00:11:58,2,67,12.2,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0,21,min5.tye,,,22.1,
11,1,00:13:43,2,65,8.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,32,min5.tye,,,22.5,
12,1,00:14:39,2,73,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,76,min5.tye,,,22.2,
13,4,00:16:12,2,57,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,5,min5.tye,,,22.6,
14,1,00:19:40,2,65,11.7,,,,,,,,,,,2.54,3.26,,,,,,,,,,,5.80,3,0,3,min5.tye,,,22.8,
15,1,00:23:21,2,66,10.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,3,0,66,min5.tye,,,22.4,
16,4,00:27:04,2,64,11.5,,,,,,,,,,,4.25,3.43,,,,,,,,,,,7.68,3,0,9,min5.tye,,,22.6,
17,1,00:28:19,2,71,8.8,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0,31,min5.tye,,,22.7,
18,1,00:30:28,2,68,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,59,min5.tye,,,22.9,
19,1,00:36:30,2,65,11.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0,18,min5.tye,,,23.1,
20,4,00:40:51,2,70,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,45,min5.tye,,,22.6,
21,4,00:43:31,2,67,10.1,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,72,min5.tye,,,22.9,
22,1,00:47:19,2,64,12.3,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0,35,min5.tye,,,23.1,
23,1,00:50:53,2,65,9.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,55,min5.tye,,,23.0,
24,1,01:07:53,4,50,12.8,21.5,3.6,,,,,,,,,3.38,5.46,7.61,6.69,,,,,,,,,23.13,3,0,21,min5.tye,,,23.1,
25,4,01:09:36,2,70,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,55,min5.tye,,,22.8,
26,1,01:09:49,2,69,9.4,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,99,min5.tye,,,22.9,
27,4,01:12:00,2,72,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.64,3,0,82,min5.tye,,,23.1,
28,1,01:14:27,2,63,14.6,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,5,0,12,min5.tye,,,23.1,
29,1,01:16:39,2,61,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,36,min5.tye,,,22.8,
30,1,01:18:05,2,68,10.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,79,min5.tye,,,23.0,
31,1,01:36:43,2,65,12.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,8:10:8,73,min5.tye,,,23.2,
32,1,01:38:47,2,68,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,27,min5.tye,,,23.1,
33,1,01:49:26,2,66,11.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,8:10:8,3,min5.tye,,,23.3,
34,1,01:59:05,2,68,12.3,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,3,0,64,min5.tye,,,23.1,
35,4,02:01:08,2,64,12.1,,,,,,,,,,,3.69,3.72,,,,,,,,,,,7.41,3,0,14,min5.tye,,,23.3,
36,1,02:18:23,2,74,9.8,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,0,66,min5.tye,,,23.2,
37,4,02:22:15,2,69,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,59,min5.tye,,,23.1,
38,1,02:28:58,2,70,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,63,min5.tye,,,23.1,
39,1,02:29:13,2,63,9.0,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,54,min5.tye,,,23.2,
40,2,02:29:46,2,65,9.3,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,8:8,89,min5.tye,,,23.3,
41,1,02:29:49,2,43,10.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0,89,min5.tye,,,23.3,
42,1,02:30:43,2,64,8.8,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.98,2,0,14,min5.tye,,,23.2,
43,1,02:41:28,2,70,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,59,min5.tye,,,23.0,
44,1,02:42:11,2,64,8.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,65,min5.tye,,,23.1,
45,4,02:42:32,2,72,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,33,min5.tye,,,23.1,
46,4,02:43:51,2,64,9.6,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,2,0,54,min5.tye,,,23.0,
47,4,02:46:25,2,67,11.5,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.31,3,0,61,min5.tye,,,23.0,
48,1,02:54:30,2,53,19.0,,,,,,,,,,,6.74,8.51,,,,,,,,,,,15.25,5,0,44,min5.tye,,,23.1,
49,4,02:56:52,2,66,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,53,min5.tye,,,23.3,
50,4,02:58:38,2,62,10.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,95,min5.tye,,,23.1,
51,4,03:03:12,2,69,11.5,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.02,3,0,74,min5.tye,,,23.1,
52,4,03:03:37,2,69,11.3,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,27,min5.tye,,,23.1,
53,4,03:04:07,2,66,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,36,min5.tye,,,23.2,
54,1,03:06:06,2,67,12.2,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.77,3,0,8,min5.tye,,,23.1,
55,4,03:07:11,2,67,8.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,8:8,76,min5.tye,,,23.2,
56,4,03:12:33,2,67,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,8:8,12,min5.tye,,,23.2,
57,4,03:13:32,5,65,17.5,4.2,34.7,4.1,,,,,,,,9.15,10.69,9.91,7.64,6.25,,,,,,,,43.65,9,0,52,min5.tye,,,23.3,
58,4,03:16:13,2,66,8.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,8:8,27,min5.tye,,,23.2,
59,1,03:19:45,2,67,13.3,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0,59,min5.tye,,,22.9,
60,1,03:20:18,2,64,9.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,82,min5.tye,,,22.8,
61,4,03:23:25,2,66,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,100,min5.tye,,,23.3,
62,4,03:23:35,2,68,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,38,min5.tye,,,23.3,
63,1,03:31:43,2,61,8.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,58,min5.tye,,,23.2,
64,4,03:32:04,2,67,15.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,14,8:10:8,59,min5.tye,,,23.2,
65,1,03:33:19,2,69,9.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,70,min5.tye,,,23.4,
66,4,03:38:09,2,70,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,58,min5.tye,,,23.2,
67,1,03:41:13,2,63,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,65,min5.tye,,,23.5,
68,1,03:43:05,2,78,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,98,min5.tye,,,23.2,
69,4,03:49:11,2,61,13.1,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0,17,min5.tye,,,23.3,
70,1,03:55:21,2,73,14.4,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,5,0,47,min5.tye,,,23.4,
71,4,03:56:33,2,70,8.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,70,min5.tye,,,23.5,
72,4,03:56:39,2,63,9.3,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,97,min5.tye,,,23.3,
73,1,04:01:51,2,72,9.4,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,8:8,4,min5.tye,,,23.3,
74,1,04:02:50,2,70,8.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,93,min5.tye,,,23.5,
75,1,04:03:42,2,53,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,47,min5.tye,,,23.6,
76,4,04:04:04,2,67,12.0,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,85,min5.tye,,,23.4,
77,1,04:04:25,2,69,8.4,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,0,min5.tye,,,23.0,
78,1,04:06:52,2,66,10.1,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,3,8:10:8,34,min5.tye,,,23.4,
79,1,04:07:24,2,57,11.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,3,0,28,min5.tye,,,23.4,
80,4,04:07:31,2,73,8.6,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0,67,min5.tye,,,23.4,
81,4,04:12:12,2,78,9.2,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.74,2,0,70,min5.tye,,,23.4,
82,4,04:12:50,2,74,10.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,8:8,78,min5.tye,,,23.4,
83,1,04:14:28,2,58,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,100,min5.tye,,,23.5,
84,1,04:14:46,2,69,9.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,45,min5.tye,,,23.3,
85,1,04:15:08,2,68,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0,53,min5.tye,,,23.3,
86,1,04:16:13,2,68,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,21,min5.tye,,,23.3,
87,4,04:17:12,2,67,12.1,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,2,min5.tye,,,23.1,
88,1,04:17:27,5,69,16.2,4.5,33.2,4.1,,,,,,,,7.01,6.78,6.92,4.84,4.86,,,,,,,,30.41,9,0,90,min5.tye,,,23.3,
89,1,04:18:09,2,71,13.0,,,,,,,,,,,4.02,2.97,,,,,,,,,,,6.99,3,0,1,min5.tye,,,23.2,
90,1,04:18:31,2,72,9.8,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0,64,min5.tye,,,23.3,
91,4,04:18:45,2,70,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,99,min5.tye,,,23.3,
92,4,04:19:26,2,70,8.7,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,8:8,2,min5.tye,,,23.5,
93,4,04:20:04,2,76,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,99,min5.tye,,,23.2,
94,1,04:20:10,2,61,23.4,,,,,,,,,,,7.99,11.53,,,,,,,,,,,19.52,5,0,69,min5.tye,,,23.2,
95,1,04:22:40,2,74,13.6,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,3,0,60,min5.tye,,,23.1,
96,4,04:25:37,2,66,10.7,,,,,,,,,,,0.89,0.98,,,,,,,,,,,1.87,3,0,57,min5.tye,,,23.3,
97,4,04:26:33,2,69,11.8,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,82,min5.tye,,,23.1,
98,3,04:30:39,2,80,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,9,min5.tye,,,23.2,
99,1,04:31:12,2,67,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,23,min5.tye,,,23.4,
100,4,04:31:21,2,67,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,0,min5.tye,,,23.2,
101,4,04:33:39,2,68,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,100,min5.tye,,,23.3,
102,1,04:33:51,2,68,11.5,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.72,3,0,95,min5.tye,,,23.4,
103,4,04:34:05,2,67,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,28,min5.tye,,,23.4,
104,2,04:34:59,2,29,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,19,min5.tye,,,23.3,
105,1,04:35:13,5,68,12.5,4.3,32.5,4.2,,,,,,,,4.52,6.19,6.42,3.93,3.85,,,,,,,,24.91,9,0,75,min5.tye,,,23.3,
106,4,04:35:36,2,55,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,0,28,min5.tye,,,23.4,
107,1,04:35:38,2,66,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,46,min5.tye,,,23.4,
108,4,04:36:12,2,65,9.4,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0,80,min5.tye,,,23.5,
109,1,04:37:42,2,71,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,41,min5.tye,,,23.3,
110,4,04:37:52,2,74,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,62,min5.tye,,,23.3,
111,1,04:38:24,2,69,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,37,min5.tye,,,23.3,
112,1,04:40:55,2,60,21.3,,,,,,,,,,,7.25,12.47,,,,,,,,,,,19.72,5,0,37,min5.tye,,,23.3,
113,1,04:41:20,2,61,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,36,min5.tye,,,23.2,
114,4,04:44:03,2,67,9.0,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,0,97,min5.tye,,,23.3,
115,4,04:44:24,2,69,11.6,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0,74,min5.tye,,,23.3,
116,4,04:44:30,2,68,8.9,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,8:8,46,min5.tye,,,23.2,
117,1,04:44:42,5,66,19.1,4.5,36.0,4.1,,,,,,,,9.72,7.02,7.01,5.90,5.77,,,,,,,,35.41,9,0,2,min5.tye,,,23.4,
118,4,04:45:14,2,68,12.1,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,8:10:8,96,min5.tye,,,23.0,
119,1,04:45:54,2,72,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,61,min5.tye,,,23.1,
120,4,04:46:10,2,68,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,27,min5.tye,,,23.2,
121,4,04:46:36,2,68,9.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,8:8,56,min5.tye,,,23.0,
122,1,04:47:56,5,64,13.0,4.3,31.5,4.1,,,,,,,,9.08,7.78,7.62,6.76,6.77,,,,,,,,38.00,9,0,70,min5.tye,,,23.3,
123,1,04:48:51,2,71,10.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,66,min5.tye,,,23.2,
124,4,04:51:37,2,68,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,8:8,28,min5.tye,,,23.0,
125,1,04:51:44,2,65,9.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,88,min5.tye,,,23.0,
126,1,04:52:43,2,66,8.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,63,min5.tye,,,23.2,
127,4,04:52:49,2,68,9.9,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0,87,min5.tye,,,23.3,
128,1,04:53:05,2,62,13.4,,,,,,,,,,,2.44,5.75,,,,,,,,,,,8.18,3,0,53,min5.tye,,,23.1,
129,4,04:54:30,2,69,13.2,,,,,,,,,,,4.80,3.15,,,,,,,,,,,7.96,3,0,78,min5.tye,,,23.1,
130,4,04:55:58,2,69,9.3,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.48,2,8:8,36,min5.tye,,,23.3,
131,4,04:57:01,5,64,16.9,4.3,36.0,4.1,,,,,,,,11.38,16.77,15.77,16.51,16.19,,,,,,,,76.61,9,0,91,min5.tye,,,23.3,
132,1,04:57:08,4,64,12.6,4.4,19.0,,,,,,,,,8.69,7.85,6.87,8.22,,,,,,,,,31.64,8,0,92,min5.tye,,,23.3,
133,4,04:57:14,2,66,11.6,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0,25,min5.tye,,,23.2,
134,4,04:58:33,2,68,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,93,min5.tye,,,23.1,
135,4,04:58:40,2,67,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,44,min5.tye,,,23.2,
136,4,05:00:00,2,66,9.4,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0,63,min5.tye,,,23.0,
137,4,05:00:06,2,68,12.1,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.82,3,0,76,min5.tye,,,22.8,
138,1,05:00:50,2,70,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,40,min5.tye,,,23.1,
139,4,05:02:15,2,58,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,27,min5.tye,,,23.3,
140,4,05:04:44,2,72,9.2,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,15,min5.tye,,,23.0,
141,4,05:06:36,2,69,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,28,min5.tye,,,23.2,
142,4,05:07:41,2,68,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,68,min5.tye,,,23.0,
143,4,05:08:04,2,67,13.1,,,,,,,,,,,4.47,2.92,,,,,,,,,,,7.39,3,0,74,min5.tye,,,23.2,
144,4,05:08:17,2,67,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,70,min5.tye,,,23.0,
145,4,05:09:02,2,70,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,82,min5.tye,,,23.0,
146,4,05:10:28,2,65,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,47,min5.tye,,,22.9,
147,1,05:10:56,2,70,12.1,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.96,3,0,10,min5.tye,,,23.1,
148,4,05:12:08,2,74,16.6,,,,,,,,,,,4.08,6.17,,,,,,,,,,,10.25,5,0,28,min5.tye,,,22.7,
149,4,05:12:44,2,69,10.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,36,min5.tye,,,22.7,
150,4,05:13:11,2,66,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,91,min5.tye,,,22.7,
151,1,05:14:05,4,70,13.3,22.7,2.9,,,,,,,,,3.04,3.20,1.60,1.56,,,,,,,,,9.40,3,0,62,min5.tye,,,23.1,
152,1,05:14:11,5,67,15.9,4.4,29.2,4.1,,,,,,,,10.30,13.84,13.46,13.85,13.65,,,,,,,,65.10,9,0,23,min5.tye,,,23.1,
153,4,05:14:37,2,69,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,72,min5.tye,,,23.0,
154,4,05:15:36,2,67,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,68,min5.tye,,,23.0,
155,4,05:16:15,2,69,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,75,min5.tye,,,22.9,
156,4,05:16:38,2,69,9.2,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,8:8,25,min5.tye,,,22.8,
157,1,05:16:42,2,68,12.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,9,min5.tye,,,22.8,
158,4,05:16:53,2,69,11.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,8:8,35,min5.tye,,,22.9,
159,1,05:17:46,2,66,8.8,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,79,min5.tye,,,23.1,
160,2,05:18:11,2,75,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,70,min5.tye,,,22.9,
161,1,05:19:34,2,67,10.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,39,min5.tye,,,23.1,
162,4,05:19:48,2,67,8.6,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,1,min5.tye,,,23.2,
163,4,05:19:57,2,68,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,8:8,80,min5.tye,,,23.0,
164,1,05:20:13,2,70,9.6,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,4,min5.tye,,,23.1,
165,1,05:20:27,2,67,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,85,min5.tye,,,23.1,
166,4,05:20:35,2,79,8.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,77,min5.tye,,,23.1,
167,4,05:20:41,2,73,13.6,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,8:10:8,52,min5.tye,,,23.0,
168,1,05:20:46,2,69,12.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0,31,min5.tye,,,23.1,
169,4,05:21:33,4,105,6.6,8.1,9.7,,,,,,,,,22.10,27.54,11.65,5.02,,,,,,,,,66.30,14,8:10:8,99,min5.tye,,,23.0,
170,1,05:22:07,2,66,11.3,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0,99,min5.tye,,,22.9,
171,4,05:22:20,2,67,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,93,min5.tye,,,23.1,
172,1,05:22:32,2,67,11.5,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,8:10:8,44,min5.tye,,,23.0,
173,3,05:22:33,2,70,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,33,min5.tye,,,23.0,
174,4,05:22:34,2,56,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,77,min5.tye,,,22.9,
175,4,05:22:56,5,70,16.0,4.4,32.7,4.1,,,,,,,,7.82,6.81,6.52,5.09,4.30,,,,,,,,30.54,9,0,100,min5.tye,,,22.7,
176,1,05:23:00,6,62,16.1,4.3,23.8,5.4,5.1,,,,,,,8.97,6.15,6.40,3.80,2.49,3.88,,,,,,,31.69,10,0,48,min5.tye,,,22.7,
177,1,05:23:05,5,66,15.6,4.4,32.0,4.1,,,,,,,,8.66,8.91,8.72,7.75,6.91,,,,,,,,40.94,9,0,73,min5.tye,,,22.6,
178,4,05:23:15,2,73,10.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,60,min5.tye,,,22.7,
179,1,05:23:34,2,71,8.7,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,0,39,min5.tye,,,22.7,
180,4,05:25:06,2,67,9.1,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,2,0,29,min5.tye,,,23.1,
181,1,05:25:29,2,69,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,19,min5.tye,,,23.2,
182,4,05:25:52,2,65,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.40,3,0,97,min5.tye,,,23.2,
183,1,05:26:01,2,72,9.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,66,min5.tye,,,23.2,
184,1,05:26:14,2,70,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,93,min5.tye,,,23.3,
185,1,05:26:20,2,59,11.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,3,min5.tye,,,23.3,
186,1,05:26:26,2,69,12.0,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0,70,min5.tye,,,23.3,
187,1,05:27:36,2,66,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,45,min5.tye,,,22.7,
188,3,05:28:00,2,62,12.2,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,87,min5.tye,,,22.7,
189,1,05:28:00,2,59,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,12,min5.tye,,,22.8,
190,1,05:28:11,2,67,9.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,54,min5.tye,,,22.7,
191,4,05:28:33,2,75,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,15,min5.tye,,,41.9,
192,1,05:28:34,2,70,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,76,min5.tye,,,22.7,
193,4,05:28:53,6,47,6.0,32.6,6.2,8.5,3.8,,,,,,,14.85,25.75,11.62,20.61,23.19,8.97,,,,,,,105.00,14,8:10:8,16,min5.tye,,,22.8,
194,1,05:29:19,2,64,11.2,,,,,,,,,,,2.67,3.31,,,,,,,,,,,5.98,3,0,39,min5.tye,,,22.9,
195,1,05:29:34,2,63,17.6,,,,,,,,,,,3.99,7.36,,,,,,,,,,,11.35,5,0,77,min5.tye,,,22.7,
196,4,05:30:29,2,71,11.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,8:10:8,13,min5.tye,,,22.8,
197,3,05:30:41,2,67,11.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,8:8,27,min5.tye,,,22.9,
198,4,05:30:43,2,64,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0,51,min5.tye,,,22.8,
199,1,05:31:22,2,73,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,48,min5.tye,,,22.8,
200,4,05:32:33,2,67,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,8:8,86,min5.tye,,,22.6,
201,1,05:33:18,2,68,13.0,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,3,0,29,min5.tye,,,22.8,
202,1,05:33:45,2,67,8.8,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0,13,min5.tye,,,22.8,
203,4,05:34:14,2,67,8.3,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,8:8,8,min5.tye,,,22.7,
204,1,05:34:19,2,68,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,79,min5.tye,,,22.6,
205,4,05:34:22,2,68,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,34,min5.tye,,,22.6,
206,1,05:34:30,2,60,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,79,min5.tye,,,22.7,
207,1,05:35:13,2,64,11.6,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.10,3,8:10:8,19,min5.tye,,,23.0,
208,4,05:35:30,2,63,10.7,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,18,min5.tye,,,23.0,
209,4,05:36:07,2,67,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,17,min5.tye,,,22.8,
210,4,05:36:16,2,68,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,2,min5.tye,,,22.9,
211,4,05:36:45,2,60,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,47,min5.tye,,,22.8,
212,4,05:37:15,2,66,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,73,min5.tye,,,22.7,
213,3,05:37:16,2,72,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,28,min5.tye,,,22.7,
214,4,05:37:42,2,70,10.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,41,min5.tye,,,22.9,
215,4,05:38:10,2,67,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,7,min5.tye,,,22.8,
216,1,05:39:42,2,65,13.4,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,3,0,76,min5.tye,,,23.0,
217,1,05:40:10,2,71,12.3,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,68,min5.tye,,,22.9,
218,4,05:40:13,2,67,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,46,min5.tye,,,23.0,
219,1,05:40:16,2,65,23.0,,,,,,,,,,,6.58,8.66,,,,,,,,,,,15.25,5,0,27,min5.tye,,,22.9,
220,1,05:40:28,2,69,10.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,72,min5.tye,,,23.0,
221,4,05:41:10,2,56,9.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0,7,min5.tye,,,22.9,
222,4,05:41:25,2,82,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,2,min5.tye,,,22.8,
223,1,05:41:30,2,72,9.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,55,min5.tye,,,22.8,
224,2,05:41:31,2,73,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,31,min5.tye,,,22.9,
225,1,05:41:49,2,69,9.1,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0,24,min5.tye,,,22.9,
226,4,05:42:07,2,72,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,8:8,18,min5.tye,,,22.8,
227,1,05:42:09,2,67,12.2,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0,31,min5.tye,,,22.8,
228,1,05:42:13,2,66,9.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,0,41,min5.tye,,,22.8,
229,4,05:42:37,2,77,9.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,43,min5.tye,,,22.6,
230,4,05:42:49,2,66,10.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0,49,min5.tye,,,22.6,
231,1,05:44:00,2,72,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,44,min5.tye,,,22.6,
232,2,05:44:12,2,67,8.6,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,8:8,74,min5.tye,,,22.7,
233,1,05:44:18,2,70,8.7,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,8:8,46,min5.tye,,,22.8,
234,4,05:44:57,2,70,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,30,min5.tye,,,22.8,
235,4,05:45:22,2,58,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,12,min5.tye,,,22.8,
236,1,05:45:24,2,67,9.5,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0,62,min5.tye,,,22.7,
237,2,05:45:35,2,67,8.1,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,8:8,89,min5.tye,,,22.9,
238,1,05:45:36,2,67,8.7,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,2,0,12,min5.tye,,,22.9,
239,1,05:46:16,2,68,8.4,,,,,,,,,,,1.32,1.32,,,,,,,,,,,2.63,2,8:8,8,min5.tye,,,22.8,
240,1,05:46:26,2,72,12.1,,,,,,,,,,,2.49,3.31,,,,,,,,,,,5.80,3,0,1,min5.tye,,,22.9,
241,1,05:46:33,2,73,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.36,2,0,34,min5.tye,,,22.8,
242,4,05:46:45,2,64,10.1,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,8:8,47,min5.tye,,,22.7,
243,1,05:47:06,2,66,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,98,min5.tye,,,22.7,
244,1,05:47:11,2,72,13.3,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,86,min5.tye,,,22.4,
245,1,05:47:57,2,74,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,98,min5.tye,,,22.8,
246,1,05:48:09,2,71,13.8,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.09,14,0,54,min5.tye,,,22.7,
247,1,05:48:57,2,70,13.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,5,0,82,min5.tye,,,22.7,
248,4,05:49:16,2,68,9.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0,54,min5.tye,,,22.4,
249,4,05:50:09,2,67,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,26,min5.tye,,,22.3,
250,1,05:50:17,5,55,5.3,22.7,4.9,4.9,,,,,,,,10.30,7.00,3.03,5.66,4.19,,,,,,,,30.17,14,8:10:8,71,min5.tye,,,22.5,
251,1,05:50:42,2,71,10.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,3,0,1,min5.tye,,,22.7,
252,4,05:51:26,2,74,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,15,min5.tye,,,22.8,
253,1,05:51:33,2,69,9.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,10,min5.tye,,,22.9,
254,3,05:51:44,2,70,9.3,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,8:8,58,min5.tye,,,22.9,
255,4,05:52:31,2,56,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,39,min5.tye,,,22.5,
256,4,05:52:54,2,71,12.8,,,,,,,,,,,4.19,3.96,,,,,,,,,,,8.15,3,0,30,min5.tye,,,22.7,
257,1,05:53:28,2,67,13.8,,,,,,,,,,,3.22,4.95,,,,,,,,,,,8.16,5,0,48,min5.tye,,,22.9,
258,4,05:53:45,2,67,11.3,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,8:10:8,22,min5.tye,,,23.0,
259,2,05:53:50,2,70,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,27,min5.tye,,,23.0,
260,4,05:53:50,2,63,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0,29,min5.tye,,,23.0,
261,2,05:53:52,2,69,13.2,,,,,,,,,,,3.57,4.43,,,,,,,,,,,8.00,3,0,4,min5.tye,,,23.0,
262,1,05:53:57,2,71,12.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,44,min5.tye,,,23.0,
263,1,05:54:05,2,71,13.3,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0,37,min5.tye,,,23.0,
264,4,05:54:30,2,65,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,8:8,46,min5.tye,,,22.9,
265,1,05:54:47,2,70,11.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,8:10:8,80,min5.tye,,,22.7,
266,1,05:55:08,2,65,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,21,min5.tye,,,22.6,
267,2,05:55:38,2,69,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,26,min5.tye,,,22.7,
268,1,05:55:40,2,56,8.8,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,14,min5.tye,,,22.7,
269,4,05:55:49,2,62,11.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,96,min5.tye,,,22.8,
270,1,05:55:57,2,70,11.5,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0,52,min5.tye,,,22.8,
271,3,05:55:59,2,70,12.2,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0,51,min5.tye,,,22.8,
272,4,05:56:05,2,61,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,8,min5.tye,,,22.8,
273,4,05:56:11,2,72,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,39,min5.tye,,,22.8,
274,1,05:56:13,2,69,11.4,,,,,,,,,,,2.75,3.37,,,,,,,,,,,6.13,3,0,15,min5.tye,,,22.8,
275,2,05:56:28,2,72,10.0,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.18,3,0,97,min5.tye,,,22.7,
276,1,05:56:32,2,72,9.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,31,min5.tye,,,22.8,