veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:12:00,2,68,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,9,27,min5,,,49.9,1.00
2,1,00:12:27,2,62,12.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0,55,min5,,,49.7,1.00
3,1,00:15:36,2,60,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,18,min5,,,50.8,1.00
4,1,00:15:40,2,59,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,87,min5,,,50.8,1.00
5,1,00:17:28,2,69,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,14,min5,,,51.3,1.00
6,1,00:19:19,2,61,8.1,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.53,2,0,94,min5,,,51.2,1.00
7,4,00:19:29,2,68,9.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,9,76,min5,,,51.2,1.00
8,4,00:23:08,2,75,11.4,,,,,,,,,,,3.64,4.17,,,,,,,,,,,7.81,3,0,82,min5,,,51.3,1.00
9,4,00:23:30,3,63,16.4,4.3,,,,,,,,,,10.45,6.35,6.95,,,,,,,,,,23.74,6,0,1,min5,,,51.3,1.00
10,4,00:23:31,2,63,4.0,,,,,,,,,,,4.76,5.65,,,,,,,,,,,10.41,14,0,61,min5,,,51.4,1.00
11,1,00:26:22,2,62,8.4,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0,34,min5,,,51.5,1.00
12,4,00:28:06,2,50,10.0,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.48,3,0,77,min5,,,51.6,1.00
13,4,00:28:08,2,53,12.1,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.01,3,0,72,min5,,,51.6,1.00
14,1,00:28:29,2,64,8.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,91,min5,,,51.6,1.00
15,1,00:29:14,2,71,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0,58,min5,,,51.6,1.00
16,4,00:34:29,6,59,13.0,4.6,27.8,6.0,6.0,,,,,,,12.24,13.64,13.65,7.06,7.20,6.84,,,,,,,60.63,10,0,17,min5,,,51.9,1.00
17,1,00:37:29,2,57,8.7,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,46,min5,,,52.2,1.00
18,1,00:41:14,2,68,8.8,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,13,min5,,,52.6,1.00
19,4,00:41:54,2,68,9.5,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,0,35,min5,,,52.7,1.00
20,2,00:43:53,2,71,12.7,,,,,,,,,,,5.27,3.05,,,,,,,,,,,8.32,3,0,70,min5,,,52.9,1.00
21,1,00:44:38,2,53,9.8,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0,84,min5,,,52.9,1.00
22,1,00:48:07,2,50,11.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,3,0,97,min5,,,53.0,1.00
23,4,00:50:50,5,63,13.1,4.6,30.8,6.0,,,,,,,,9.25,5.69,5.42,5.66,6.05,,,,,,,,32.07,9,0,36,min5,,,53.2,1.00
24,2,00:53:41,2,87,8.7,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.63,2,0,78,min5,,,53.2,1.00
25,4,00:53:41,1,63,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,20,min5,,,53.2,1.00
26,4,00:53:42,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,50,min5,,,53.2,1.00
27,2,00:54:11,2,66,12.1,,,,,,,,,,,6.12,4.49,,,,,,,,,,,10.61,5,0,27,min5,,,53.2,1.00
28,1,00:56:19,5,54,15.8,4.3,33.8,4.0,,,,,,,,16.64,14.50,13.37,11.36,11.29,,,,,,,,67.16,9,0,80,min5,,,53.1,1.00
29,4,00:56:26,2,52,10.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0,55,min5,,,53.1,1.00
30,1,00:59:43,3,64,11.0,19.0,,,,,,,,,,2.73,3.04,2.66,,,,,,,,,,8.43,3,0,54,min5,,,53.2,1.00
31,1,01:00:02,2,69,9.6,,,,,,,,,,,1.37,1.41,,,,,,,,,,,2.78,2,0,10,min5,,,53.2,1.00
32,1,01:13:19,2,63,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,54,min5,,,53.3,1.00
33,4,01:16:16,2,62,9.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,9,min5,,,53.4,1.00
34,1,01:17:03,2,64,10.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,3,0,94,min5,,,53.4,1.00
35,1,01:20:32,2,63,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,74,min5,,,53.6,1.00
36,4,01:28:14,2,71,9.7,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.61,2,0,64,min5,,,53.7,1.00
37,4,01:31:57,2,68,8.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,9,38,min5,,,53.7,1.00
38,4,01:32:46,5,70,15.9,4.3,33.8,4.1,,,,,,,,8.44,7.66,7.70,8.84,9.19,,,,,,,,41.83,9,0,43,min5,,,53.7,1.00
39,1,01:35:16,2,63,14.2,,,,,,,,,,,2.93,4.64,,,,,,,,,,,7.57,5,8,70,min5,,,53.6,1.00
40,1,01:35:17,1,72,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,4,min5,,,53.6,1.00
41,1,01:44:30,2,72,10.4,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,3,8,96,min5,,,53.8,1.00
42,2,01:44:30,2,72,10.4,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,9,82,min5,,,53.8,1.00
43,2,01:48:31,2,66,9.0,,,,,,,,,,,3.58,2.25,,,,,,,,,,,5.82,2,0,93,min5,,,53.9,1.00
44,4,01:54:02,2,51,10.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,17,min5,,,53.9,1.00
45,1,01:56:38,2,57,8.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,55,min5,,,53.9,1.00
46,1,01:59:36,2,61,20.3,,,,,,,,,,,7.96,17.54,,,,,,,,,,,25.50,5,0,21,min5,,,54.0,1.00
47,1,02:11:56,2,64,11.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,3,0,40,min5,,,54.3,1.00
48,4,02:40:38,2,66,10.1,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,36,min5,,,54.1,1.00
49,1,02:42:36,2,58,10.1,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,0,81,min5,,,54.1,1.00
50,4,02:46:28,2,67,9.8,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,2,0,32,min5,,,54.1,1.00
51,1,02:48:59,2,65,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,81,min5,,,54.1,1.00
52,1,02:49:07,2,63,8.6,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.78,2,0,3,min5,,,54.1,1.00
53,1,03:01:48,2,64,9.7,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,43,min5,,,53.9,1.00
54,4,03:05:25,2,65,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,27,min5,,,53.7,1.00
55,4,03:16:52,2,70,8.4,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,18,min5,,,53.0,1.00
56,4,03:23:37,2,68,12.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,3,9,11,min5,,,52.5,1.00
57,1,03:25:27,2,64,12.9,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.67,3,8,41,min5,,,52.6,1.00
58,1,03:25:28,1,69,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,73,min5,,,52.7,1.00
59,4,03:27:44,2,66,13.1,,,,,,,,,,,4.74,3.51,,,,,,,,,,,8.24,3,0,92,min5,,,52.6,1.00
60,1,03:30:58,2,63,8.3,,,,,,,,,,,0.48,0.64,,,,,,,,,,,1.12,2,0,94,min5,,,52.6,1.00
61,1,03:32:57,2,56,16.6,,,,,,,,,,,1.95,6.03,,,,,,,,,,,7.98,14,0,45,min5,,,52.6,1.00
62,3,03:35:49,2,68,23.5,,,,,,,,,,,1.73,1.93,,,,,,,,,,,3.66,14,8,67,min5,,,52.7,1.00
63,3,03:35:50,1,67,,,,,,,,,,,,8.04,,,,,,,,,,,,8.04,15,9:19,21,min5,,,52.7,1.00
64,4,03:36:03,2,65,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,68,min5,,,52.7,1.00
65,4,03:39:25,2,69,9.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,30,min5,,,52.6,1.00
66,4,03:39:31,2,67,8.9,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,9,78,min5,,,52.6,1.00
67,1,03:42:27,5,66,15.8,4.4,31.6,4.1,,,,,,,,12.26,9.72,9.23,7.00,6.18,,,,,,,,44.39,9,0,30,min5,,,52.8,1.00
68,4,03:44:56,2,60,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,54,min5,,,52.8,1.00
69,1,03:50:36,2,63,10.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,5,min5,,,53.0,1.00
70,4,03:50:36,2,62,13.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,6,min5,,,53.0,1.00
71,1,03:57:30,2,65,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,35,min5,,,53.1,1.00
72,4,03:57:38,2,71,8.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,2,0,2,min5,,,53.1,1.00
73,1,04:03:09,2,67,8.5,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,19,min5,,,53.1,1.00
74,1,04:05:01,5,65,15.4,4.2,30.9,10.1,,,,,,,,12.71,7.92,9.19,4.25,4.97,,,,,,,,39.05,9,0,55,min5,,,53.1,1.00
75,4,04:07:26,2,67,10.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,3,9,18,min5,,,53.2,1.00
76,4,04:07:41,2,73,9.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,40,min5,,,53.1,1.00
77,1,04:08:51,2,70,9.5,,,,,,,,,,,2.90,1.70,,,,,,,,,,,4.60,2,0,77,min5,,,53.1,1.00
78,1,04:09:52,5,71,12.0,4.3,30.8,5.0,,,,,,,,8.25,6.14,6.73,5.72,3.69,,,,,,,,30.53,9,0,96,min5,,,53.2,1.00
79,1,04:16:28,2,59,8.7,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.82,2,0,94,min5,,,53.0,1.00
80,1,04:16:41,2,68,9.2,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,29,min5,,,53.0,1.00
81,1,04:17:17,2,59,9.0,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,67,min5,,,53.0,1.00
82,1,04:18:17,5,67,12.9,4.3,33.1,4.0,,,,,,,,10.03,8.99,9.05,6.53,5.83,,,,,,,,40.43,9,0,87,min5,,,52.9,1.00
83,4,04:19:26,2,67,11.3,,,,,,,,,,,1.49,0.00,,,,,,,,,,,1.49,3,9,44,min5,,,52.9,1.00
84,1,04:19:27,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,72,min5,,,52.9,1.00
85,4,04:20:34,2,68,12.1,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,39,min5,,,52.8,1.00
86,4,04:22:09,2,64,10.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,53,min5,,,52.8,1.00
87,4,04:22:21,2,73,14.0,,,,,,,,,,,4.64,3.28,,,,,,,,,,,7.91,5,0,55,min5,,,52.8,1.00
88,4,04:22:31,2,74,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,74,min5,,,52.7,1.00
89,1,04:23:56,2,64,8.3,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,0,25,min5,,,52.6,1.00
90,1,04:24:29,2,59,21.1,,,,,,,,,,,8.68,9.13,,,,,,,,,,,17.81,5,0,47,min5,,,52.7,1.00
91,4,04:26:21,2,67,22.5,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,5,12,12,min5,,,52.4,1.00
92,2,04:30:35,2,66,12.0,,,,,,,,,,,5.80,4.09,,,,,,,,,,,9.89,3,0,38,min5,,,52.0,1.00
93,1,04:30:41,2,63,10.0,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,3,8:8,66,min5,,,52.0,1.00
94,3,04:30:49,2,71,8.8,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.77,2,0,99,min5,,,52.0,1.00
95,4,04:30:56,2,55,8.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0,49,min5,,,52.0,1.00
96,1,04:31:22,2,56,12.0,,,,,,,,,,,5.00,3.86,,,,,,,,,,,8.86,3,0,55,min5,,,52.0,1.00
97,4,04:31:29,2,67,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,34,min5,,,52.0,1.00
98,1,04:33:48,2,64,12.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.17,3,8:8,49,min5,,,51.7,1.00
99,4,04:36:25,2,61,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,14,min5,,,51.1,1.00
100,4,04:38:04,1,62,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,66,min5,,,51.1,1.00
101,4,04:38:05,1,68,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,91,min5,,,51.1,1.00
102,2,04:38:12,2,63,9.3,,,,,,,,,,,3.88,1.85,,,,,,,,,,,5.73,2,0,70,min5,,,51.2,1.00
103,1,04:41:50,5,62,12.6,4.3,29.6,4.1,,,,,,,,14.39,13.24,12.18,10.57,10.47,,,,,,,,60.85,9,0,47,min5,,,50.7,1.00
104,4,04:43:16,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,69,min5,,,50.5,1.00
105,4,04:43:17,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,91,min5,,,50.5,1.00
106,1,04:45:28,2,54,9.1,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.72,2,0,72,min5,,,50.3,1.00
107,4,04:46:29,2,66,9.4,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.18,2,0,81,min5,,,50.4,1.00
108,1,04:47:13,2,58,8.9,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0,97,min5,,,50.3,1.00
109,4,04:47:45,2,78,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,66,min5,,,50.3,1.00
110,4,04:49:19,5,67,13.1,3.8,4.7,6.1,,,,,,,,10.17,3.51,10.04,10.78,3.83,,,,,,,,38.34,7,0,75,min5,,,50.4,1.00
111,4,04:49:39,2,66,10.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,69,min5,,,50.4,1.00
112,1,04:49:42,2,53,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0,48,min5,,,50.4,1.00
113,1,04:50:01,2,47,22.7,,,,,,,,,,,21.38,31.92,,,,,,,,,,,53.30,14,0,75,min5,,,50.3,1.00
114,3,04:50:46,2,68,26.2,,,,,,,,,,,0.23,0.00,,,,,,,,,,,0.23,14,12,64,min5,,,50.3,1.00
115,4,04:50:46,2,68,26.0,,,,,,,,,,,1.23,2.66,,,,,,,,,,,3.90,14,8,60,min5,,,50.3,1.00
116,4,04:50:47,1,68,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,19,min5,,,50.3,1.00
117,3,04:52:22,5,69,16.1,4.4,31.9,4.1,,,,,,,,11.35,9.41,9.49,7.81,6.33,,,,,,,,44.38,9,0,64,min5,,,50.2,1.00
118,4,04:53:37,2,59,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,96,min5,,,50.3,1.00
119,4,04:54:19,2,68,9.6,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,43,min5,,,50.2,1.00
120,3,04:54:21,6,72,17.9,4.3,25.4,4.5,5.0,,,,,,,9.13,19.61,21.05,6.41,18.93,20.84,,,,,,,95.97,10,0,14,min5,,,50.2,1.00
121,1,04:54:56,2,63,12.1,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0,16,min5,,,50.2,1.00
122,1,04:54:59,2,65,9.5,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,51,min5,,,50.2,1.00
123,1,04:55:26,2,62,22.4,,,,,,,,,,,14.88,16.47,,,,,,,,,,,31.35,5,0,24,min5,,,50.2,1.00
124,1,04:56:48,2,64,8.9,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0,34,min5,,,50.1,1.00
125,4,04:57:06,2,70,9.8,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.34,2,9,83,min5,,,50.2,1.00
126,1,04:57:54,2,62,7.8,,,,,,,,,,,0.50,0.76,,,,,,,,,,,1.26,2,8,74,min5,,,50.2,1.00
127,1,04:58:50,2,68,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,72,min5,,,50.3,1.00
128,4,04:58:53,2,70,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,15,min5,,,50.3,1.00
129,2,05:00:33,2,70,9.4,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,2,0,13,min5,,,50.1,1.00
130,4,05:00:33,2,63,9.5,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.29,2,0,42,min5,,,50.1,1.00
131,1,05:01:12,4,65,12.9,15.2,2.7,,,,,,,,,2.81,5.20,0.72,1.39,,,,,,,,,10.12,3,0,36,min5,,,50.2,1.00
132,1,05:01:18,2,63,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0,43,min5,,,50.2,1.00
133,4,05:01:29,2,71,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,27,min5,,,50.2,1.00
134,4,05:01:57,2,70,10.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,3,9,97,min5,,,50.1,1.00
135,4,05:02:01,2,70,9.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,9,20,min5,,,50.2,1.00
136,1,05:03:31,2,61,14.6,,,,,,,,,,,4.05,7.39,,,,,,,,,,,11.45,5,0,60,min5,,,50.0,1.00
137,2,05:04:04,2,70,13.1,,,,,,,,,,,6.86,5.58,,,,,,,,,,,12.44,5,0,41,min5,,,50.0,1.00
138,1,05:04:53,2,70,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,54,min5,,,50.1,1.00
139,1,05:05:53,2,64,9.7,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,2,0,20,min5,,,50.2,1.00
140,1,05:06:32,2,55,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,23,min5,,,50.1,1.00
141,4,05:07:56,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,12,min5,,,50.0,1.00
142,4,05:08:26,2,76,13.2,,,,,,,,,,,4.37,3.05,,,,,,,,,,,7.42,3,0,15,min5,,,50.1,1.00
143,4,05:09:42,2,62,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,16,min5,,,50.0,1.00
144,4,05:10:30,2,61,11.7,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0,24,min5,,,50.0,1.00
145,1,05:10:51,2,54,10.0,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0,90,min5,,,50.0,1.00
146,1,05:10:53,2,50,10.0,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,0,72,min5,,,50.0,1.00
147,1,05:11:14,2,69,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,69,min5,,,50.1,1.00
148,3,05:12:19,2,65,12.3,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.84,3,0,97,min5,,,50.1,1.00
149,4,05:12:19,2,61,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0,60,min5,,,50.1,1.00
150,4,05:13:28,2,65,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,22,min5,,,50.2,1.00
151,4,05:13:35,2,59,8.2,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,2,0,14,min5,,,50.3,1.00
152,4,05:13:59,2,68,9.3,,,,,,,,,,,1.44,1.56,,,,,,,,,,,3.01,2,9,84,min5,,,50.2,1.00
153,4,05:14:23,2,73,11.2,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.57,3,0,75,min5,,,50.1,1.00
154,4,05:15:08,2,67,13.1,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0,2,min5,,,50.2,1.00
155,4,05:15:37,2,68,9.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,57,min5,,,50.1,1.00
156,4,05:16:33,2,65,10.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0,69,min5,,,50.1,1.00
157,1,05:16:51,4,61,12.0,19.6,3.1,,,,,,,,,2.08,2.17,1.04,0.98,,,,,,,,,6.28,3,0,37,min5,,,50.1,1.00
158,4,05:17:42,2,64,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,27,min5,,,50.0,1.00
159,4,05:19:04,2,68,9.1,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,9,87,min5,,,50.2,1.00
160,4,05:19:18,2,68,9.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,7,min5,,,50.1,1.00
161,1,05:19:35,2,65,12.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,98,min5,,,50.1,1.00
162,4,05:20:11,2,76,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,64,min5,,,50.2,1.00
163,1,05:21:26,2,69,11.2,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,3,12,93,min5,,,50.1,1.00
164,4,05:21:43,5,76,12.0,4.4,30.8,5.0,,,,,,,,9.44,14.55,13.89,12.73,13.94,,,,,,,,64.55,9,0,17,min5,,,50.1,1.00
165,4,05:22:49,2,61,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,92,min5,,,50.1,1.00
166,1,05:23:15,2,70,9.2,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0,84,min5,,,50.1,1.00
167,4,05:23:15,2,67,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,46,min5,,,50.1,1.00
168,4,05:23:25,2,69,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,18,min5,,,50.1,1.00
169,4,05:23:31,2,68,9.6,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,2,0,82,min5,,,50.1,1.00
170,4,05:24:56,2,67,9.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,2,min5,,,50.1,1.00
171,4,05:25:57,2,67,13.2,,,,,,,,,,,3.85,4.63,,,,,,,,,,,8.48,3,0,84,min5,,,50.3,1.00
172,4,05:26:03,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,31,min5,,,50.3,1.00
173,4,05:26:04,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,52,min5,,,50.3,1.00
174,4,05:26:24,2,72,11.2,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,3,0,66,min5,,,50.3,1.00
175,1,05:26:29,2,64,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0,42,min5,,,50.2,1.00
176,3,05:26:31,2,69,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,54,min5,,,50.2,1.00
177,4,05:26:31,2,66,13.2,,,,,,,,,,,4.40,6.45,,,,,,,,,,,10.85,3,0,35,min5,,,50.2,1.00
178,1,05:26:52,2,68,12.0,,,,,,,,,,,4.15,2.30,,,,,,,,,,,6.46,3,0,11,min5,,,50.2,1.00
179,1,05:26:55,2,64,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,100,min5,,,50.2,1.00
180,4,05:27:11,2,68,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,9,76,min5,,,50.1,1.00
181,4,05:27:16,2,68,10.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,3,9,83,min5,,,50.3,1.00
182,1,05:27:25,2,63,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,65,min5,,,50.3,1.00
183,4,05:27:33,2,66,12.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,49,min5,,,50.2,1.00
184,2,05:28:20,2,71,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,87,min5,,,50.3,1.00
185,1,05:28:43,2,54,9.5,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,65,min5,,,50.3,1.00
186,1,05:28:47,2,57,11.7,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.10,3,0,80,min5,,,50.3,1.00
187,1,05:29:35,2,66,11.2,,,,,,,,,,,4.78,4.30,,,,,,,,,,,9.08,3,0,43,min5,,,50.2,1.00
188,1,05:29:38,2,64,11.4,,,,,,,,,,,3.80,4.25,,,,,,,,,,,8.05,3,0,92,min5,,,50.2,1.00
189,2,05:29:39,2,70,9.2,,,,,,,,,,,1.33,0.56,,,,,,,,,,,1.89,2,8,45,min5,,,50.2,1.00
190,4,05:30:06,2,68,10.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,3,9,38,min5,,,50.2,1.00
191,4,05:30:56,2,61,8.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,73,min5,,,50.1,1.00
192,4,05:31:26,2,67,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,71,min5,,,50.1,1.00
193,4,05:32:00,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,24,min5,,,50.1,1.00
194,4,05:32:05,2,68,21.4,,,,,,,,,,,4.60,2.67,,,,,,,,,,,7.27,5,9,61,min5,,,50.1,1.00
195,4,05:32:46,2,70,8.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0,41,min5,,,50.0,1.00
196,4,05:33:05,2,71,11.3,,,,,,,,,,,2.51,3.28,,,,,,,,,,,5.80,3,0,5,min5,,,50.0,1.00
197,1,05:33:10,5,63,14.2,4.3,28.6,4.0,,,,,,,,16.79,26.40,21.80,22.35,18.99,,,,,,,,106.33,9,0,80,min5,,,50.0,1.00
198,4,05:33:18,2,64,10.8,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,19,min5,,,50.0,1.00
199,4,05:34:13,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,61,min5,,,49.9,1.00
200,4,05:34:14,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,83,min5,,,49.9,1.00
201,4,05:34:29,2,63,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,11,min5,,,49.9,1.00
202,4,05:35:10,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,1,min5,,,49.9,1.00
203,3,05:35:39,2,69,12.2,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.96,3,0,40,min5,,,49.9,1.00
204,2,05:35:41,2,61,7.8,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.09,2,0,46,min5,,,49.9,1.00
205,4,05:35:41,2,65,12.2,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.63,3,0,37,min5,,,49.9,1.00
206,1,05:35:43,2,55,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,75,min5,,,49.9,1.00
207,2,05:35:43,2,61,9.2,,,,,,,,,,,2.87,1.13,,,,,,,,,,,4.00,2,0,48,min5,,,49.9,1.00
208,4,05:35:43,2,69,8.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,23,min5,,,49.9,1.00
209,4,05:37:23,2,69,10.6,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,3,9,63,min5,,,49.8,1.00
210,4,05:37:47,2,69,9.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,9,80,min5,,,49.7,1.00
211,4,05:38:29,2,63,10.7,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,3,0,57,min5,,,49.7,1.00
212,4,05:38:35,2,67,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,17,min5,,,49.7,1.00
213,1,05:38:48,2,64,9.9,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,3,0,12,min5,,,49.7,1.00
214,2,05:39:25,2,65,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,27,min5,,,49.7,1.00
215,1,05:39:41,3,57,13.5,20.7,,,,,,,,,,11.21,23.67,16.41,,,,,,,,,,51.29,8,0,50,min5,,,49.7,1.00
216,3,05:39:56,2,69,19.6,,,,,,,,,,,1.01,1.93,,,,,,,,,,,2.94,14,8,77,min5,,,49.8,1.00
217,3,05:39:57,1,66,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,23,min5,,,49.8,1.00
218,4,05:40:44,2,60,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,28,min5,,,49.7,1.00
219,1,05:41:22,2,65,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,14,min5,,,49.6,1.00
220,3,05:41:37,2,63,7.4,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,12,61,min5,,,49.5,1.00
221,4,05:41:37,1,63,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,59,min5,,,49.5,1.00
222,1,05:42:11,2,72,12.1,,,,,,,,,,,3.59,2.03,,,,,,,,,,,5.62,3,0,50,min5,,,49.6,1.00
223,2,05:42:21,2,70,11.7,,,,,,,,,,,4.49,4.05,,,,,,,,,,,8.54,3,0,93,min5,,,49.6,1.00
224,1,05:42:46,2,66,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,6,min5,,,49.7,1.00
225,1,05:43:05,5,64,13.3,4.2,32.4,4.1,,,,,,,,14.08,10.99,10.28,6.22,5.67,,,,,,,,47.24,9,0,13,min5,,,49.7,1.00
226,1,05:43:30,2,64,11.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0,24,min5,,,49.6,1.00
227,4,05:44:06,2,70,9.2,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,2,0,51,min5,,,49.4,1.00
228,4,05:44:13,2,71,13.4,,,,,,,,,,,4.69,6.67,,,,,,,,,,,11.36,5,0,94,min5,,,49.5,1.00
229,4,05:45:10,2,70,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,53,min5,,,49.4,1.00
230,4,05:46:19,2,63,10.2,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,3,9,33,min5,,,49.5,1.00
231,4,05:46:23,2,63,21.4,,,,,,,,,,,1.15,1.46,,,,,,,,,,,2.60,14,8,18,min5,,,49.4,1.00
232,4,05:46:24,1,63,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,71,min5,,,49.6,1.00
233,1,05:46:52,2,60,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,23,min5,,,49.5,1.00
234,1,05:47:31,2,69,10.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0,11,min5,,,49.4,1.00
235,1,05:47:57,2,71,11.6,,,,,,,,,,,4.57,2.67,,,,,,,,,,,7.24,3,0,98,min5,,,49.5,1.00
236,4,05:48:06,2,66,9.7,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,2,0,24,min5,,,49.5,1.00
237,4,05:48:17,2,66,14.0,,,,,,,,,,,5.05,5.94,,,,,,,,,,,11.00,5,0,66,min5,,,49.5,1.00
238,1,05:49:09,3,65,16.8,4.6,,,,,,,,,,16.36,22.35,23.90,,,,,,,,,,62.60,6,0,30,min5,,,49.3,1.00
239,1,05:49:15,2,63,11.7,,,,,,,,,,,5.00,2.95,,,,,,,,,,,7.95,3,0,59,min5,,,49.4,1.00
240,2,05:49:19,2,72,8.8,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,2,0,46,min5,,,49.4,1.00
241,1,05:49:36,5,60,12.2,4.3,33.3,4.0,,,,,,,,10.63,18.04,14.90,12.48,14.00,,,,,,,,70.06,9,0,62,min5,,,49.4,1.00
242,4,05:49:53,2,63,11.9,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0,57,min5,,,49.4,1.00
243,1,05:50:18,5,66,18.3,4.2,29.4,4.0,,,,,,,,16.46,24.99,25.12,22.26,21.80,,,,,,,,110.63,9,0,81,min5,,,49.3,1.00
244,4,05:50:21,2,65,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,35,min5,,,49.3,1.00
245,4,05:51:59,2,67,12.1,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0,36,min5,,,49.3,1.00
246,4,05:52:05,2,67,11.4,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.98,3,0,45,min5,,,49.3,1.00
247,1,05:52:45,2,71,11.5,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0,73,min5,,,49.4,1.00
248,4,05:53:00,3,60,14.6,4.3,,,,,,,,,,9.25,6.20,6.05,,,,,,,,,,21.50,6,0,43,min5,,,49.4,1.00
249,4,05:53:01,1,63,,,,,,,,,,,,6.08,,,,,,,,,,,,6.08,15,19,5,min5,,,49.4,1.00
250,1,05:53:23,2,72,9.3,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,32,min5,,,49.3,1.00
251,2,05:53:23,2,72,9.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,8,min5,,,49.3,1.00
252,2,05:53:27,2,69,9.1,,,,,,,,,,,3.24,1.38,,,,,,,,,,,4.62,2,0,69,min5,,,49.5,1.00
253,1,05:53:28,2,68,12.1,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.25,3,0,52,min5,,,49.3,1.00
254,3,05:53:48,2,63,20.1,,,,,,,,,,,1.98,2.40,,,,,,,,,,,4.38,14,8,85,min5,,,49.4,1.00
255,3,05:53:49,1,63,,,,,,,,,,,,6.90,,,,,,,,,,,,6.90,15,9:19,35,min5,,,49.4,1.00
256,4,05:54:25,2,61,10.3,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,66,min5,,,49.3,1.00
257,4,05:54:36,2,59,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,40,min5,,,49.3,1.00
258,4,05:54:40,2,61,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,99,min5,,,49.3,1.00
259,4,05:54:58,2,67,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0,14,min5,,,49.3,1.00
260,4,05:55:31,5,63,16.3,4.4,28.9,4.1,,,,,,,,7.49,4.86,5.46,2.95,4.74,,,,,,,,25.49,9,0,98,min5,,,49.3,1.00
261,1,05:56:50,2,60,9.9,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.51,3,0,51,min5,,,49.3,1.00
262,4,05:57:10,2,72,13.2,,,,,,,,,,,3.69,3.95,,,,,,,,,,,7.65,3,0,60,min5,,,49.2,1.00
263,4,05:57:19,2,70,13.1,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0,1,min5,,,49.3,1.00
264,4,05:57:26,2,72,8.9,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,55,min5,,,49.3,1.00
265,4,05:57:35,2,63,7.9,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.67,2,9,70,min5,,,49.3,1.00
266,4,05:57:46,2,70,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,39,min5,,,49.3,1.00
267,4,05:57:56,2,63,8.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,42,min5,,,49.3,1.00
268,4,05:58:07,2,65,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,49,min5,,,49.2,1.00
269,4,05:58:36,2,76,10.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,3,0,6,min5,,,49.3,1.00
270,4,05:58:45,2,63,31.6,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,4,9,77,min5,,,49.3,1.00
271,3,05:59:02,2,71,13.1,,,,,,,,,,,4.70,3.54,,,,,,,,,,,8.24,3,0,31,min5,,,49.3,1.00
272,4,05:59:03,2,67,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,38,min5,,,49.2,1.00
273,1,05:59:06,2,59,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,90,min5,,,49.3,1.00
274,1,05:59:12,2,60,9.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,60,min5,,,49.3,1.00
275,1,05:59:17,2,66,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0,57,min5,,,49.2,1.00
276,3,05:59:29,2,67,19.5,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,14,8,39,min5,,,49.2,1.00