veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:08:26,5,60,12.0,4.3,32.4,4.0,,,,,,,,9.57,5.88,5.93,4.07,4.65,,,,,,,,30.10,9,0
4,2,00:15:49,2,60,8.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
5,2,00:15:57,2,60,8.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
6,2,00:16:13,2,64,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
7,2,00:16:44,2,63,12.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0
8,2,00:17:55,2,61,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,2,0
9,1,00:18:04,2,60,9.5,,,,,,,,,,,2.71,1.40,,,,,,,,,,,4.11,2,0
10,2,00:20:35,2,71,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
11,1,00:21:09,6,64,19.4,4.4,33.6,4.6,4.5,,,,,,,12.39,15.84,15.88,9.57,16.48,9.46,,,,,,,79.62,10,0
12,2,00:23:39,2,57,9.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.24,2,0
13,1,00:24:15,2,59,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
14,2,00:24:58,2,61,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
15,1,00:25:13,2,64,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
16,1,00:29:05,2,58,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
17,1,00:31:55,2,63,8.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
18,1,00:36:31,2,59,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
19,2,00:37:33,2,63,10.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
20,2,00:37:34,2,65,11.8,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
21,2,00:37:43,2,58,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
22,1,00:38:39,2,62,9.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,2,0
23,1,00:38:51,2,62,8.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
24,1,00:41:52,2,59,9.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
25,2,00:45:51,3,63,22.8,4.3,,,,,,,,,,11.92,11.20,11.02,,,,,,,,,,34.13,6,0
26,1,00:48:24,2,60,10.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,3,0
27,1,00:51:11,2,60,10.8,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
28,1,00:51:40,2,63,10.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
29,2,00:52:50,2,54,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
30,1,00:53:27,2,55,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
31,1,00:55:02,2,65,11.5,,,,,,,,,,,3.90,2.43,,,,,,,,,,,6.32,3,0
32,1,00:58:15,2,60,9.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
33,2,00:58:48,5,61,16.6,4.4,35.0,4.1,,,,,,,,11.91,9.71,8.97,9.61,9.15,,,,,,,,49.35,9,0
34,1,00:59:39,2,62,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
35,2,01:01:02,2,67,12.8,,,,,,,,,,,4.23,2.79,,,,,,,,,,,7.02,3,0
36,2,01:02:00,2,58,8.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
37,1,01:08:06,5,60,19.9,4.2,34.0,10.0,,,,,,,,12.17,17.19,18.23,18.56,18.39,,,,,,,,84.55,16,0
38,1,01:08:07,2,60,11.5,,,,,,,,,,,4.22,4.22,,,,,,,,,,,8.45,3,0
39,1,01:09:10,2,60,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
40,2,01:09:41,2,60,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
41,1,01:13:44,2,61,10.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.23,3,0
42,1,01:20:38,2,57,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
43,1,01:20:39,2,56,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
44,2,01:24:18,2,60,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
45,1,01:26:44,2,60,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
46,2,01:34:09,2,62,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
47,1,01:38:12,2,60,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
48,1,01:42:36,2,59,9.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0
49,2,01:45:00,5,65,17.7,4.2,33.8,4.1,,,,,,,,12.12,15.18,15.08,15.36,15.32,,,,,,,,73.05,9,0
50,2,01:45:03,5,66,17.6,4.3,32.6,4.0,,,,,,,,11.86,14.77,14.30,9.33,10.06,,,,,,,,60.33,9,0
51,2,01:48:09,2,62,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
52,1,01:48:37,2,62,9.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
53,2,01:49:28,2,63,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
54,2,01:50:53,2,70,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
55,2,01:51:19,5,58,17.6,4.2,31.8,10.1,,,,,,,,10.60,5.96,6.16,4.89,4.52,,,,,,,,32.13,16,0
56,2,01:52:58,2,61,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
57,1,01:58:07,2,60,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
58,2,02:01:19,2,60,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
59,1,02:04:44,2,62,9.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
60,2,02:13:54,2,61,11.6,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0
61,2,02:14:12,2,68,11.6,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
62,1,02:20:43,2,63,9.2,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
63,2,02:28:46,2,55,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
64,1,02:32:17,2,59,8.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
65,1,02:32:54,2,69,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
66,1,02:33:52,5,60,16.9,4.3,32.3,4.0,,,,,,,,10.51,11.30,11.51,11.20,11.33,,,,,,,,55.85,9,0
67,2,02:38:52,2,60,10.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
68,2,02:42:58,3,60,22.8,4.4,,,,,,,,,,13.51,10.79,10.00,,,,,,,,,,34.30,6,0
69,2,02:44:42,5,68,20.3,4.5,33.8,4.0,,,,,,,,12.97,17.66,16.16,13.90,15.23,,,,,,,,75.91,9,0
70,2,02:46:01,5,65,10.8,4.3,35.8,4.1,,,,,,,,8.59,14.03,12.91,9.12,8.44,,,,,,,,53.09,9,0
71,2,02:51:16,2,66,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
72,1,02:56:01,2,61,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
73,2,02:59:35,2,50,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
74,1,03:02:22,5,62,15.7,4.3,32.7,4.1,,,,,,,,10.75,7.96,7.76,5.73,5.40,,,,,,,,37.60,9,0
75,1,03:04:16,5,62,19.5,4.3,37.4,4.0,,,,,,,,11.39,12.04,12.42,9.43,9.58,,,,,,,,54.86,9,0
76,1,03:15:53,2,61,9.8,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,2,0
77,1,03:17:18,2,62,11.5,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.50,3,0
78,2,03:18:56,2,60,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
79,2,03:19:28,5,65,13.9,4.3,31.3,4.0,,,,,,,,11.80,17.40,17.38,17.24,14.11,,,,,,,,77.93,9,0
80,2,03:26:16,2,56,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
81,2,03:26:49,2,58,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
82,2,03:39:07,5,65,16.9,4.3,38.0,4.1,,,,,,,,11.65,14.12,14.10,15.66,15.61,,,,,,,,71.14,9,0
83,2,03:48:55,2,55,21.4,,,,,,,,,,,9.03,12.02,,,,,,,,,,,21.05,5,0
84,2,03:57:55,2,63,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
85,2,04:06:26,2,65,13.1,,,,,,,,,,,4.14,8.27,,,,,,,,,,,12.41,5,0
86,1,04:16:40,2,74,10.9,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
87,2,04:20:15,2,68,13.0,,,,,,,,,,,4.50,4.76,,,,,,,,,,,9.25,3,0
88,1,04:20:46,2,70,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
89,1,04:26:34,2,62,9.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,2,0
90,1,04:34:01,2,62,11.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
91,2,04:40:25,2,70,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
92,1,04:47:33,2,60,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
93,2,04:48:42,2,60,20.6,,,,,,,,,,,9.31,12.19,,,,,,,,,,,21.50,5,0
94,1,04:54:55,5,72,16.9,4.4,33.6,4.1,,,,,,,,11.13,12.14,12.25,8.68,9.76,,,,,,,,53.96,9,0
95,1,04:56:03,2,61,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0
96,1,04:56:21,2,64,9.0,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.28,2,0
97,1,04:59:09,2,66,10.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.23,3,0
98,1,05:02:21,2,63,8.8,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.91,2,0
99,1,05:04:12,2,65,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
100,2,05:04:41,2,60,21.2,,,,,,,,,,,9.13,10.92,,,,,,,,,,,20.05,5,0
101,2,05:07:36,2,62,9.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
102,2,05:17:59,5,62,12.9,4.3,28.3,4.1,,,,,,,,8.21,9.24,8.79,8.19,7.83,,,,,,,,42.27,9,0
103,1,05:18:32,2,58,8.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
104,2,05:28:43,2,76,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
105,2,05:31:02,2,60,9.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
106,1,05:32:33,2,62,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
107,1,05:33:52,2,57,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
108,1,05:34:37,2,48,11.1,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
109,1,05:37:00,2,60,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
110,1,05:37:26,2,62,11.6,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
111,1,05:38:52,2,58,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
112,1,05:40:29,2,61,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
113,1,05:40:58,2,60,8.9,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
114,2,05:47:11,5,62,11.0,27.8,4.0,4.0,,,,,,,,3.86,5.15,1.74,1.77,1.68,,,,,,,,14.19,3,0
115,1,05:47:57,5,62,14.0,4.3,27.9,4.1,,,,,,,,11.61,15.90,15.78,14.61,14.98,,,,,,,,72.87,9,0
116,1,05:50:49,2,58,11.7,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
117,1,05:56:17,2,65,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.55,2,0
118,1,06:00:40,2,62,11.5,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
119,1,06:00:49,2,61,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
120,1,06:01:00,2,60,10.9,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
121,1,06:01:29,5,73,20.3,4.3,29.6,10.9,,,,,,,,7.82,11.12,10.14,10.20,10.07,,,,,,,,49.35,16,0
122,1,06:02:23,3,65,13.0,17.6,,,,,,,,,,10.29,11.59,2.90,,,,,,,,,,24.79,8,0
123,1,06:05:13,2,66,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
124,2,06:07:09,2,61,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
125,1,06:09:06,2,73,11.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
126,1,06:14:37,2,65,8.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
127,1,06:14:49,4,67,12.6,24.4,3.1,,,,,,,,,3.45,4.55,4.74,4.48,,,,,,,,,17.22,3,0
128,1,06:15:09,2,55,10.7,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
129,1,06:15:29,3,59,26.1,3.9,,,,,,,,,,15.14,18.13,12.24,,,,,,,,,,45.51,4,0
130,1,06:15:35,2,60,13.1,,,,,,,,,,,3.65,3.26,,,,,,,,,,,6.91,3,0
131,1,06:16:25,5,55,13.3,4.3,26.0,4.0,,,,,,,,8.09,4.57,4.52,2.91,4.10,,,,,,,,24.19,9,0
132,1,06:16:50,2,69,11.5,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
133,1,06:18:30,2,60,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
134,1,06:19:00,2,58,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
135,1,06:19:21,2,57,14.1,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,5,0
136,1,06:19:35,2,66,11.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
137,1,06:19:49,2,58,11.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
138,2,06:20:52,2,53,9.6,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
139,1,06:21:57,2,57,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
140,2,06:22:15,2,65,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
141,2,06:22:58,6,62,11.7,4.1,23.8,4.0,4.1,,,,,,,8.66,4.98,4.81,5.27,3.54,2.52,,,,,,,29.80,10,0
142,1,06:23:43,2,60,10.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
143,2,06:23:53,3,60,11.5,15.9,,,,,,,,,,3.04,4.53,3.10,,,,,,,,,,10.66,3,0
144,1,06:24:54,2,64,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
145,2,06:25:46,2,58,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
146,2,06:25:55,2,58,8.6,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
147,1,06:26:28,2,70,8.7,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.71,2,0
148,1,06:27:01,5,56,13.9,4.3,28.1,4.1,,,,,,,,6.12,11.79,11.58,11.57,11.09,,,,,,,,52.16,9,0
149,2,06:28:46,2,65,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
150,2,06:30:28,2,60,8.6,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
151,2,06:30:42,2,62,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
152,2,06:31:45,2,60,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
153,1,06:33:05,2,59,10.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,3,0
154,2,06:33:22,2,63,14.0,,,,,,,,,,,3.69,3.67,,,,,,,,,,,7.36,5,0
155,1,06:34:12,2,66,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
156,1,06:35:25,2,63,10.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
157,1,06:37:34,2,60,9.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
158,2,06:38:31,2,60,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
159,1,06:39:41,2,62,11.5,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0
160,1,06:39:58,2,62,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
161,2,06:40:50,5,66,19.6,4.3,34.6,4.0,,,,,,,,11.25,15.24,15.20,15.79,14.40,,,,,,,,71.88,9,0
162,2,06:41:55,2,62,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
163,2,06:43:30,2,62,11.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.57,3,0
164,2,06:43:38,2,60,23.2,,,,,,,,,,,8.17,13.43,,,,,,,,,,,21.60,5,0
165,2,06:43:40,2,58,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
166,2,06:44:07,2,60,21.2,,,,,,,,,,,7.57,14.30,,,,,,,,,,,21.87,5,0
167,2,06:46:55,2,63,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
168,1,06:48:09,2,60,7.8,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
169,2,06:49:13,4,63,12.6,16.5,3.0,,,,,,,,,3.39,3.13,2.16,0.78,,,,,,,,,9.46,3,0
170,2,06:49:45,2,62,8.1,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
171,1,06:50:09,4,65,13.9,16.5,2.8,,,,,,,,,3.80,3.92,1.17,1.23,,,,,,,,,10.12,3,0
172,1,06:50:38,2,66,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.39,2,0
173,2,06:50:41,2,52,7.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
174,2,06:50:42,2,52,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
175,1,06:51:21,2,63,10.2,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0
176,2,06:52:42,2,57,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
177,2,06:52:43,2,58,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
178,1,06:52:53,2,60,7.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
179,1,06:54:58,2,62,8.4,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
180,2,06:55:48,2,67,9.4,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
181,1,06:55:51,2,57,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
182,1,06:56:37,2,64,9.1,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0
183,2,06:58:53,2,59,9.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
184,2,06:59:30,2,62,8.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
185,1,07:00:52,2,61,9.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
186,1,07:00:54,2,63,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
187,2,07:01:30,2,58,9.2,,,,,,,,,,,3.51,2.14,,,,,,,,,,,5.65,2,0
188,1,07:01:40,5,62,14.0,4.4,28.0,4.0,,,,,,,,11.01,14.41,14.47,14.35,13.95,,,,,,,,68.19,9,0
189,1,07:01:52,2,62,11.8,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
190,2,07:02:55,2,62,21.3,,,,,,,,,,,9.15,15.17,,,,,,,,,,,24.32,5,0
191,2,07:03:10,2,60,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0
192,2,07:04:51,2,61,11.1,,,,,,,,,,,2.83,3.28,,,,,,,,,,,6.10,3,0
193,2,07:05:19,2,62,9.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
194,1,07:05:39,2,62,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
195,2,07:08:02,2,60,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
196,1,07:12:00,2,62,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
197,1,07:12:37,2,59,10.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
198,1,07:14:11,2,60,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
199,2,07:14:51,3,62,26.3,4.0,,,,,,,,,,13.02,18.30,12.64,,,,,,,,,,43.96,4,0
200,1,07:15:01,5,62,12.9,4.3,28.3,4.1,,,,,,,,9.07,8.93,9.11,7.85,7.55,,,,,,,,42.51,9,0
201,2,07:17:29,2,60,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
202,2,07:18:22,2,63,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0
203,1,07:18:28,2,62,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
204,1,07:19:01,2,58,12.9,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
205,1,07:19:15,2,63,9.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
206,1,07:19:41,2,59,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
207,1,07:19:44,2,60,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
208,1,07:21:27,2,63,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
209,2,07:21:43,2,62,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
210,2,07:23:46,2,63,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
211,1,07:26:41,3,59,8.7,11.7,,,,,,,,,,1.82,1.07,0.60,,,,,,,,,,3.50,2,0
212,1,07:27:13,2,61,8.8,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
213,1,07:27:32,2,62,8.7,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.75,2,0
214,2,07:27:41,2,63,9.4,,,,,,,,,,,5.23,4.26,,,,,,,,,,,9.49,3,0
215,2,07:27:45,2,61,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
216,2,07:28:03,2,56,18.0,,,,,,,,,,,10.37,15.43,,,,,,,,,,,25.80,5,0
217,1,07:28:09,2,58,10.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
218,2,07:28:58,2,57,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
219,1,07:29:56,2,60,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
220,1,07:31:12,2,62,10.8,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0
221,1,07:31:27,2,62,9.4,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
222,1,07:31:34,2,66,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
223,1,07:32:12,2,66,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
224,1,07:32:42,2,63,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
225,1,07:34:44,2,56,10.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
226,1,07:34:50,2,61,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
227,1,07:35:01,2,60,11.5,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
228,2,07:35:14,2,60,11.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
229,2,07:35:21,2,60,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
230,1,07:35:28,2,60,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
231,2,07:36:14,2,60,9.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
232,1,07:36:31,2,63,8.2,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
233,2,07:37:50,2,55,7.4,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
234,1,07:38:07,5,59,13.9,4.3,31.2,4.0,,,,,,,,10.35,8.21,8.43,7.34,7.11,,,,,,,,41.44,9,0
235,2,07:38:29,2,62,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
236,1,07:38:55,2,60,9.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,3,0
237,2,07:39:04,2,59,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
238,2,07:39:06,2,59,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
239,2,07:39:46,2,61,22.9,,,,,,,,,,,7.23,13.01,,,,,,,,,,,20.24,5,0
240,2,07:40:09,2,62,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
241,1,07:40:20,2,62,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
242,1,07:42:31,2,61,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
243,1,07:42:35,2,59,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
244,1,07:42:38,2,60,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
245,2,07:43:13,2,60,10.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
246,1,07:43:59,4,56,13.2,22.2,2.9,,,,,,,,,4.29,5.69,3.85,4.51,,,,,,,,,18.34,3,0
247,2,07:44:06,2,65,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
248,2,07:45:05,2,60,11.6,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0
249,2,07:45:54,2,60,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
250,1,07:45:55,5,59,16.0,4.3,29.9,4.0,,,,,,,,10.86,8.18,8.28,5.28,6.50,,,,,,,,39.11,9,0
251,1,07:46:03,2,56,8.8,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
252,2,07:46:29,2,63,11.7,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.83,3,0
253,1,07:47:47,2,60,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
254,2,07:47:53,2,63,10.9,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
255,1,07:48:06,4,63,11.6,21.2,3.1,,,,,,,,,3.14,3.07,1.38,1.22,,,,,,,,,8.81,3,0
256,1,07:50:48,2,60,9.4,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
257,1,07:51:37,2,60,9.1,,,,,,,,,,,1.81,2.19,,,,,,,,,,,4.00,2,0
258,2,07:52:53,2,60,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
259,1,07:53:01,2,60,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
260,1,07:53:17,2,62,8.8,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
261,1,07:53:46,2,62,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
262,1,07:54:23,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
263,1,07:54:39,2,73,11.7,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0
264,2,07:54:40,2,65,11.6,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
265,2,07:54:50,2,64,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
266,1,07:55:19,2,70,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
267,1,07:55:27,2,62,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
268,2,07:56:14,2,56,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
269,2,07:56:27,2,58,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
270,1,07:57:28,2,62,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
271,1,07:57:41,2,62,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
272,2,07:58:07,2,58,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
273,1,07:58:22,2,62,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
274,1,07:59:09,2,58,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
275,2,07:59:24,2,52,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
276,1,07:59:50,2,65,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
277,1,08:01:15,2,59,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
278,1,08:01:55,2,56,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
279,1,08:02:18,2,62,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
280,1,08:02:58,2,63,11.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.41,3,0
281,2,08:03:46,2,63,8.8,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
282,2,08:03:47,2,64,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
283,1,08:04:29,2,64,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
284,1,08:05:15,2,65,9.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,3,0
285,1,08:05:24,2,61,11.5,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
286,2,08:05:38,2,63,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
287,2,08:05:43,2,63,10.3,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
288,1,08:06:21,2,58,11.7,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.73,3,0
289,2,08:06:46,3,62,18.1,4.5,,,,,,,,,,9.51,9.63,10.03,,,,,,,,,,29.18,6,0
290,1,08:06:55,2,63,11.9,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
291,2,08:08:40,2,62,10.2,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
292,2,08:08:56,2,60,8.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
293,1,08:10:01,2,60,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,3,0
294,1,08:11:23,2,68,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
295,2,08:11:31,2,58,12.0,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.51,3,0
296,1,08:11:35,2,60,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
297,2,08:11:46,2,62,11.8,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,0
298,1,08:12:22,2,57,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
299,1,08:12:35,2,56,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
300,1,08:12:43,2,62,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
301,1,08:13:42,2,59,11.8,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,3,0
302,2,08:14:28,2,63,11.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
303,2,08:14:37,2,60,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
304,1,08:14:45,2,62,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0
305,1,08:15:15,2,60,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
306,2,08:15:19,2,58,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
307,1,08:16:58,2,54,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
308,2,08:18:11,2,63,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
309,1,08:18:30,2,59,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
310,1,08:19:07,2,63,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
311,1,08:19:25,2,60,9.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
312,1,08:19:46,2,61,8.8,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
313,1,08:19:54,2,64,11.9,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
314,1,08:20:16,2,60,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
315,2,08:20:42,2,61,9.9,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0
316,2,08:21:43,2,63,24.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,0,0
317,1,08:21:48,2,59,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
318,1,08:22:04,2,62,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0
319,2,08:23:32,2,63,12.0,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
320,2,08:24:39,2,60,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
321,1,08:25:11,2,60,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
322,2,08:27:28,2,60,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
323,2,08:27:49,2,64,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
324,1,08:27:57,2,61,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
325,2,08:27:57,2,72,9.7,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,2,0
326,2,08:28:09,2,62,14.5,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,5,0
327,2,08:29:10,2,59,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
328,1,08:29:26,2,59,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
329,1,08:29:44,2,62,14.0,,,,,,,,,,,2.79,4.42,,,,,,,,,,,7.20,0,0
330,1,08:29:49,2,61,12.0,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.15,3,0
331,1,08:30:12,2,60,9.8,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
332,1,08:30:41,2,62,12.7,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,3,0
333,2,08:30:46,2,63,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
334,1,08:31:44,2,63,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
335,2,08:31:53,2,63,9.6,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
336,1,08:31:56,5,60,19.5,4.3,29.9,10.0,,,,,,,,11.47,14.04,15.23,14.29,15.48,,,,,,,,70.50,16,0
337,2,08:32:05,2,63,12.0,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.57,3,0
338,2,08:33:23,4,62,11.6,21.2,3.1,,,,,,,,,3.46,3.93,1.81,1.70,,,,,,,,,10.91,3,0
339,1,08:34:01,2,61,10.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
340,1,08:34:14,2,60,11.5,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.56,3,0
341,1,08:36:26,2,61,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
342,2,08:36:37,4,64,11.8,16.3,2.8,,,,,,,,,3.02,2.47,0.63,0.64,,,,,,,,,6.75,3,0
343,1,08:36:42,2,60,9.2,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
344,1,08:37:27,2,62,10.0,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,3,0
345,1,08:37:29,2,62,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
346,1,08:37:58,2,57,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
347,1,08:38:12,2,59,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
348,1,08:38:57,2,58,11.6,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
349,2,08:39:20,2,59,12.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.14,3,0
350,2,08:39:21,2,60,8.9,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
351,1,08:39:38,2,62,10.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
352,1,08:39:43,2,63,9.5,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
353,1,08:40:57,4,58,11.6,21.1,3.1,,,,,,,,,3.44,3.65,1.72,1.64,,,,,,,,,10.46,3,0
354,2,08:41:17,2,66,9.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
355,1,08:41:46,2,63,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
356,1,08:41:51,2,60,9.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0