veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,2,66,8.8,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,41,min54.tye
2,2,00:00:18,2,73,11.6,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.92,3,0,56,min54.tye
3,2,00:00:44,2,73,9.2,,,,,,,,,,,2.26,2.54,,,,,,,,,,,4.80,2,0,43,min54.tye
4,2,00:00:54,3,74,10.6,18.3,,,,,,,,,,1.84,2.42,1.53,,,,,,,,,,5.79,3,0,38,min54.tye
5,4,00:01:10,2,75,9.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,69,min54.tye
6,4,00:01:19,2,76,11.3,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,3,0,20,min54.tye
7,2,00:01:58,2,72,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,64,min54.tye
8,4,00:02:15,2,73,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,61,min54.tye
9,4,00:02:18,2,76,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,36,min54.tye
10,1,00:02:24,2,68,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,34,min54.tye
11,2,00:02:54,2,72,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,88,min54.tye
12,1,00:03:16,2,73,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,96,min54.tye
13,4,00:03:58,2,68,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0,27,min54.tye
14,2,00:04:16,2,72,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,61,min54.tye
15,1,00:04:33,2,71,9.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,58,min54.tye
16,2,00:05:26,2,77,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,75,min54.tye
17,4,00:05:32,2,73,10.6,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.78,3,0,96,min54.tye
18,1,00:05:47,2,76,11.0,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,13,min54.tye
19,1,00:05:48,2,73,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,28,min54.tye
20,1,00:05:49,2,73,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,55,min54.tye
21,1,00:06:58,5,62,12.7,21.4,10.0,22.0,,,,,,,,8.75,10.44,10.77,7.64,6.12,,,,,,,,43.71,11,0,31,min54.tye
22,1,00:07:07,2,75,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,87,min54.tye
23,3,00:07:22,2,75,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0,21,min54.tye
24,1,00:07:42,2,75,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,75,min54.tye
25,1,00:07:45,5,62,16.3,4.5,35.6,5.9,,,,,,,,10.17,9.81,11.20,7.53,7.72,,,,,,,,46.43,9,0,77,min54.tye
26,4,00:08:08,2,70,10.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0,89,min54.tye
27,1,00:08:12,2,74,10.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,46,min54.tye
28,3,00:08:26,5,68,15.7,4.3,29.1,4.1,,,,,,,,9.48,5.86,5.75,7.94,6.79,,,,,,,,35.83,9,0,96,min54.tye
29,1,00:08:59,2,63,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,81,min54.tye
30,4,00:09:27,2,75,9.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,44,min54.tye
31,2,00:09:52,2,68,10.1,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.04,3,0,54,min54.tye
32,2,00:10:28,2,73,10.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0,24,min54.tye
33,1,00:10:40,5,67,19.5,4.4,35.5,4.0,,,,,,,,9.80,13.68,11.73,12.10,12.12,,,,,,,,59.43,9,0,32,min54.tye
34,2,00:11:05,2,76,14.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,5,0,15,min54.tye
35,1,00:11:59,2,73,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,91,min54.tye
36,4,00:12:13,5,66,18.3,4.5,38.2,4.2,,,,,,,,9.06,5.60,5.19,4.14,3.68,,,,,,,,27.67,9,0,15,min54.tye
37,1,00:12:25,5,65,17.6,4.3,33.0,4.1,,,,,,,,8.93,10.59,10.06,7.68,8.43,,,,,,,,45.69,9,0,12,min54.tye
38,2,00:12:36,2,76,8.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,82,min54.tye
39,1,00:13:02,2,70,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,30,min54.tye
40,4,00:13:05,2,73,9.2,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0,93,min54.tye
41,1,00:13:14,2,73,11.5,,,,,,,,,,,2.83,3.67,,,,,,,,,,,6.49,3,0,44,min54.tye
42,4,00:13:15,2,73,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,0,98,min54.tye
43,3,00:13:54,2,75,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,92,min54.tye
44,1,00:13:58,2,72,9.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,44,min54.tye
45,1,00:14:13,2,75,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,5,min54.tye
46,4,00:14:27,2,78,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,0,min54.tye
47,4,00:14:52,2,70,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,65,min54.tye
48,1,00:14:54,2,71,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,30,min54.tye
49,2,00:15:08,2,71,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,91,min54.tye
50,1,00:16:07,2,73,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,35,min54.tye
51,2,00:16:22,2,74,11.7,,,,,,,,,,,3.76,3.42,,,,,,,,,,,7.18,3,0,12,min54.tye
52,2,00:16:52,2,75,9.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,66,min54.tye
53,4,00:17:16,2,73,10.8,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0,72,min54.tye
54,4,00:17:33,2,76,10.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,69,min54.tye
55,1,00:19:09,5,64,16.5,4.4,33.7,4.2,,,,,,,,9.09,8.40,7.75,6.86,6.09,,,,,,,,38.20,9,0,10,min54.tye
56,4,00:19:42,2,76,9.6,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,0,min54.tye
57,2,00:20:10,2,75,10.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,94,min54.tye
58,4,00:20:14,2,80,10.5,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.73,3,0,24,min54.tye
59,3,00:21:06,2,71,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,58,min54.tye
60,3,00:21:24,2,67,8.3,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,65,min54.tye
61,4,00:21:36,2,68,10.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0,85,min54.tye
62,1,00:22:02,2,84,8.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,50,min54.tye
63,4,00:22:06,2,70,12.5,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0,51,min54.tye
64,1,00:22:53,2,66,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,19,min54.tye
65,2,00:23:59,2,79,9.1,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0,10,min54.tye
66,2,00:24:09,2,80,9.6,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.73,2,0,26,min54.tye
67,2,00:24:48,2,76,9.8,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,98,min54.tye
68,4,00:25:05,2,73,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,62,min54.tye
69,2,00:25:37,2,76,8.2,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.09,2,0,36,min54.tye
70,4,00:25:39,2,75,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,23,min54.tye
71,1,00:25:45,2,71,14.6,,,,,,,,,,,3.40,5.13,,,,,,,,,,,8.52,5,0,5,min54.tye
72,1,00:25:47,2,74,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,75,min54.tye
73,4,00:25:55,2,75,9.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,60,min54.tye
74,3,00:25:58,2,87,9.2,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.32,2,0,35,min54.tye
75,1,00:26:01,2,74,11.4,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,0,4,min54.tye
76,4,00:27:32,2,78,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,93,min54.tye
77,2,00:27:50,2,71,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,61,min54.tye
78,2,00:28:02,4,62,14.9,18.4,2.8,,,,,,,,,2.92,4.51,1.69,2.45,,,,,,,,,11.57,14,0,9,min54.tye
79,1,00:28:12,2,73,10.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,20,min54.tye
80,1,00:28:26,2,73,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,75,min54.tye
81,1,00:29:04,2,68,8.1,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,82,min54.tye
82,2,00:29:18,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,99,min54.tye
83,1,00:29:59,2,68,13.1,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0,47,min54.tye
84,1,00:30:02,2,68,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,33,min54.tye
85,1,00:30:51,2,65,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,26,min54.tye
86,1,00:31:02,2,71,9.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,41,min54.tye
87,1,00:31:52,2,72,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,51,min54.tye
88,1,00:32:05,5,62,12.0,21.2,9.6,22.1,,,,,,,,8.85,13.16,16.16,8.77,10.36,,,,,,,,57.30,11,0,80,min54.tye
89,3,00:32:48,2,68,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,58,min54.tye
90,1,00:33:02,5,70,17.0,4.3,32.7,4.0,,,,,,,,9.93,11.83,12.04,11.40,13.10,,,,,,,,58.31,9,0,54,min54.tye
91,4,00:33:15,2,75,10.0,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0,72,min54.tye
92,1,00:33:35,3,73,12.2,13.8,,,,,,,,,,2.92,2.28,0.71,,,,,,,,,,5.91,3,0,77,min54.tye
93,3,00:33:38,2,73,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,40,min54.tye
94,4,00:33:52,2,70,9.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,13,min54.tye
95,4,00:34:07,2,60,9.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,73,min54.tye
96,4,00:34:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,68,min54.tye
97,2,00:34:50,2,71,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,79,min54.tye
98,4,00:35:18,2,70,9.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,59,min54.tye
99,3,00:35:20,2,69,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,51,min54.tye
100,1,00:36:06,2,76,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,87,min54.tye
101,1,00:36:50,2,70,11.7,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,15,min54.tye
102,4,00:37:04,2,71,12.6,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0,37,min54.tye
103,4,00:37:46,2,73,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0,12,min54.tye
104,1,00:37:56,2,70,9.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,50,min54.tye
105,4,00:38:21,2,76,8.3,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0,93,min54.tye
106,2,00:38:33,2,70,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,41,min54.tye
107,2,00:38:44,2,69,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,45,min54.tye
108,1,00:38:58,2,73,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,12,min54.tye
109,4,00:39:05,2,73,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,32,min54.tye
110,1,00:39:05,5,69,17.1,4.3,33.6,4.0,,,,,,,,9.82,8.13,8.11,5.32,6.37,,,,,,,,37.75,9,0,43,min54.tye
111,4,00:39:19,2,75,10.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,60,min54.tye
112,3,00:39:25,2,73,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,59,min54.tye
113,2,00:39:46,2,72,10.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,90,min54.tye
114,4,00:40:04,2,76,11.4,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,97,min54.tye
115,4,00:40:17,2,75,10.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0,38,min54.tye
116,4,00:41:10,3,70,10.7,13.9,,,,,,,,,,2.90,3.12,1.61,,,,,,,,,,7.63,3,0,27,min54.tye
117,4,00:41:15,5,78,19.7,4.8,40.7,4.6,,,,,,,,10.46,12.44,13.08,10.05,9.88,,,,,,,,55.90,9,0,38,min54.tye
118,4,00:41:35,2,71,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,81,min54.tye
119,3,00:41:44,2,73,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,93,min54.tye
120,1,00:43:20,2,73,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,34,min54.tye
121,1,00:43:33,2,71,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,25,min54.tye
122,2,00:44:00,5,68,13.2,22.1,10.0,22.7,,,,,,,,8.11,10.91,10.21,10.02,7.89,,,,,,,,47.14,11,0,5,min54.tye
123,3,00:44:00,5,60,12.6,20.9,9.2,21.9,,,,,,,,10.20,14.62,12.76,12.44,9.65,,,,,,,,59.66,11,0,54,min54.tye
124,2,00:44:16,5,67,13.2,22.0,9.9,22.8,,,,,,,,8.47,10.82,7.75,8.56,6.61,,,,,,,,42.21,11,0,3,min54.tye
125,2,00:44:26,2,73,13.1,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0,85,min54.tye
126,1,00:44:52,2,75,8.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0,45,min54.tye
127,2,00:46:46,2,77,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,64,min54.tye
128,4,00:47:02,2,70,9.3,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.65,2,0,40,min54.tye
129,4,00:47:05,2,71,9.0,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,37,min54.tye
130,4,00:47:12,2,86,11.4,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.27,3,0,78,min54.tye
131,4,00:47:19,2,81,10.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,26,min54.tye
132,4,00:47:25,2,76,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,53,min54.tye
133,1,00:47:41,2,77,10.3,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0,23,min54.tye
134,3,00:47:52,2,71,11.0,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,22,min54.tye
135,4,00:48:00,2,73,12.3,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,84,min54.tye
136,1,00:48:08,5,69,17.0,4.3,35.0,4.0,,,,,,,,8.83,5.00,5.37,4.31,4.20,,,,,,,,27.72,9,0,37,min54.tye
137,1,00:48:11,2,74,12.2,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.52,3,0,88,min54.tye
138,1,00:48:14,2,76,9.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,85,min54.tye
139,2,00:48:14,2,75,9.5,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,85,min54.tye
140,4,00:48:32,2,73,9.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,9,min54.tye
141,4,00:48:42,2,73,10.7,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,59,min54.tye
142,2,00:49:19,2,76,12.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,0,min54.tye
143,2,00:50:01,2,66,15.8,,,,,,,,,,,3.97,7.51,,,,,,,,,,,11.48,5,0,35,min54.tye
144,4,00:50:16,2,80,10.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0,12,min54.tye
145,4,00:50:27,2,80,11.9,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0,88,min54.tye
146,1,00:50:35,5,60,20.0,4.4,29.7,10.1,,,,,,,,10.78,13.07,13.35,11.87,11.83,,,,,,,,60.91,16,0,24,min54.tye
147,1,00:50:44,2,70,10.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,3,0,30,min54.tye
148,2,00:50:44,2,71,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,36,min54.tye
149,1,00:50:58,2,77,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,31,min54.tye
150,1,00:51:23,2,77,9.2,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,74,min54.tye
151,1,00:51:55,2,75,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0,59,min54.tye
152,4,00:52:01,2,65,9.9,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.30,3,0,9,min54.tye
153,1,00:52:12,2,73,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0,84,min54.tye
154,4,00:52:18,2,78,11.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0,0,min54.tye
155,1,00:52:30,5,66,18.6,4.6,32.5,4.0,,,,,,,,10.06,13.58,13.93,12.92,13.59,,,,,,,,64.08,9,0,69,min54.tye
156,2,00:52:39,2,72,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,4,min54.tye
157,4,00:52:41,2,78,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0,62,min54.tye
158,2,00:52:53,2,72,11.5,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0,49,min54.tye
159,1,00:52:53,5,67,19.2,4.4,30.9,4.0,,,,,,,,9.17,9.12,9.26,6.78,8.38,,,,,,,,42.70,9,0,98,min54.tye
160,2,00:52:55,2,80,9.7,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0,8,min54.tye
161,1,00:53:04,2,73,8.8,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,80,min54.tye
162,1,00:53:12,2,73,9.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0,98,min54.tye
163,4,00:53:25,2,75,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,89,min54.tye
164,1,00:53:30,2,73,11.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,40,min54.tye
165,4,00:53:54,2,76,10.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,95,min54.tye
166,2,00:54:37,2,73,9.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,35,min54.tye
167,1,00:55:23,2,72,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,32,min54.tye
168,2,00:55:46,2,76,8.8,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,61,min54.tye
169,4,00:56:08,2,70,10.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0,42,min54.tye
170,2,00:56:28,5,69,18.5,4.3,30.9,4.1,,,,,,,,9.35,7.32,8.00,7.86,7.81,,,,,,,,40.36,9,0,68,min54.tye
171,4,00:56:48,2,75,9.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,62,min54.tye
172,2,00:57:33,2,73,9.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,66,min54.tye
173,2,00:58:14,2,73,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,85,min54.tye
174,1,00:58:20,2,73,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,95,min54.tye
175,1,00:58:31,2,63,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,44,min54.tye
176,4,00:59:05,5,70,16.4,4.7,37.8,4.4,,,,,,,,8.56,8.31,7.67,7.84,7.09,,,,,,,,39.46,9,0,61,min54.tye
177,2,00:59:32,2,69,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,57,min54.tye
178,2,01:00:05,2,75,10.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,80,min54.tye
179,1,01:00:06,2,69,10.1,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,41,min54.tye
180,1,01:00:56,2,71,9.9,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,3,0,1,min54.tye
181,1,01:02:41,2,70,12.9,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0,46,min54.tye
182,4,01:03:35,2,73,10.3,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0,51,min54.tye
183,4,01:04:54,2,66,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,49,min54.tye
184,1,01:04:56,5,69,19.5,4.5,35.4,4.0,,,,,,,,10.81,13.59,14.34,11.13,11.41,,,,,,,,61.28,9,0,14,min54.tye
185,2,01:05:08,2,77,9.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,11,min54.tye
186,1,01:05:09,2,78,9.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,71,min54.tye
187,1,01:05:20,2,71,12.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,69,min54.tye
188,2,01:05:24,2,75,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,26,min54.tye
189,1,01:05:28,2,69,9.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,93,min54.tye
190,4,01:05:35,2,73,9.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,52,min54.tye
191,1,01:05:47,2,78,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,22,min54.tye
192,4,01:05:55,2,75,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,2,min54.tye
193,4,01:06:03,2,65,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,37,min54.tye
194,1,01:06:33,2,70,12.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,36,min54.tye
195,1,01:07:04,2,65,8.4,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.15,2,0,50,min54.tye
196,2,01:07:04,2,75,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,78,min54.tye
197,2,01:07:35,4,70,13.0,24.4,3.5,,,,,,,,,2.99,4.68,5.84,7.63,,,,,,,,,21.14,3,0,9,min54.tye
198,1,01:08:07,2,71,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,3,0,45,min54.tye
199,1,01:08:24,2,73,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,3,min54.tye
200,2,01:08:35,2,71,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,29,min54.tye
201,1,01:08:38,2,66,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,64,min54.tye
202,1,01:08:52,2,68,10.1,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,0,26,min54.tye
203,4,01:10:21,5,67,19.7,4.7,36.3,4.4,,,,,,,,10.37,15.81,14.03,14.78,14.15,,,,,,,,69.15,9,0,41,min54.tye
204,1,01:10:45,2,71,9.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,30,min54.tye
205,4,01:10:56,2,68,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,40,min54.tye
206,4,01:11:01,2,75,9.3,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,1,min54.tye
207,1,01:11:14,5,66,13.2,4.3,28.7,4.0,,,,,,,,8.77,7.44,7.53,5.96,6.75,,,,,,,,36.44,9,0,3,min54.tye
208,4,01:11:16,5,73,18.4,4.5,34.4,4.1,,,,,,,,9.54,11.66,12.06,11.47,12.38,,,,,,,,57.11,9,0,99,min54.tye
209,4,01:11:54,2,75,9.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,18,min54.tye
210,4,01:12:01,2,75,9.3,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0,92,min54.tye
211,2,01:12:45,2,74,9.0,,,,,,,,,,,2.02,2.27,,,,,,,,,,,4.29,2,0,70,min54.tye
212,4,01:12:47,5,76,19.1,4.6,35.4,4.4,,,,,,,,9.89,9.51,11.68,10.62,8.90,,,,,,,,50.60,9,0,24,min54.tye
213,1,01:13:19,2,73,10.8,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0,97,min54.tye
214,2,01:13:43,2,78,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,59,min54.tye
215,2,01:14:00,3,65,9.8,12.0,,,,,,,,,,2.74,2.66,1.50,,,,,,,,,,6.89,2,0,23,min54.tye
216,2,01:14:34,2,75,8.7,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0,56,min54.tye
217,1,01:14:44,2,73,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,89,min54.tye
218,1,01:15:01,2,68,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,64,min54.tye
219,1,01:15:37,5,63,17.3,4.4,32.9,4.1,,,,,,,,10.02,6.43,6.66,5.79,6.01,,,,,,,,34.91,9,0,7,min54.tye
220,4,01:16:57,2,80,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,48,min54.tye
221,1,01:17:02,2,74,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,64,min54.tye
222,1,01:17:10,2,71,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0,71,min54.tye
223,4,01:17:21,2,78,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,75,min54.tye
224,1,01:17:30,2,75,10.0,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,0,82,min54.tye
225,1,01:18:48,2,80,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,70,min54.tye
226,4,01:18:48,2,78,9.5,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,2,0,97,min54.tye
227,4,01:19:11,2,73,14.1,,,,,,,,,,,4.80,3.04,,,,,,,,,,,7.84,5,0,0,min54.tye
228,1,01:19:25,2,75,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,61,min54.tye
229,4,01:19:28,2,63,10.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0,69,min54.tye
230,1,01:19:35,2,70,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,11,min54.tye
231,4,01:19:51,2,73,9.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,3,0,97,min54.tye
232,4,01:20:25,2,75,9.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,64,min54.tye
233,1,01:21:12,2,75,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,0,min54.tye
234,1,01:21:41,2,76,9.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,6,min54.tye
235,2,01:21:45,2,76,9.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,23,min54.tye
236,1,01:21:52,2,74,9.4,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0,4,min54.tye
237,2,01:21:52,3,76,9.7,20.5,,,,,,,,,,2.75,3.33,3.42,,,,,,,,,,9.50,2,0,48,min54.tye
238,1,01:22:08,2,76,8.6,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,3,min54.tye
239,1,01:22:14,2,70,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,95,min54.tye
240,1,01:24:07,2,74,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,65,min54.tye
241,3,01:24:15,2,76,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,73,min54.tye
242,1,01:24:40,2,71,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,11,min54.tye
243,2,01:24:40,2,79,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,17,min54.tye
244,3,01:24:44,3,66,28.1,3.8,,,,,,,,,,14.87,14.15,10.27,,,,,,,,,,39.30,4,0,12,min54.tye
245,4,01:24:48,3,71,30.4,4.3,,,,,,,,,,15.66,17.15,10.67,,,,,,,,,,43.48,4,0,85,min54.tye
246,1,01:24:58,3,70,11.7,14.4,,,,,,,,,,2.48,2.10,2.22,,,,,,,,,,6.80,3,0,7,min54.tye
247,4,01:25:11,2,75,9.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,3,0,26,min54.tye
248,2,01:25:23,2,76,9.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0,83,min54.tye
249,2,01:26:25,2,73,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,74,min54.tye
250,4,01:26:29,2,76,12.1,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0,42,min54.tye
251,4,01:28:08,2,70,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,1,min54.tye
252,1,01:28:17,2,71,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,95,min54.tye
253,1,01:28:37,2,67,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,94,min54.tye
254,1,01:28:54,2,75,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,14,min54.tye
255,3,01:29:03,2,65,9.8,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0,65,min54.tye
256,2,01:29:10,2,69,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,73,min54.tye
257,4,01:29:29,2,80,12.2,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,3,0,46,min54.tye
258,2,01:29:30,2,80,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,61,min54.tye
259,1,01:29:42,2,75,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,4,min54.tye
260,1,01:29:44,2,72,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,24,min54.tye
261,1,01:29:46,2,66,11.5,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,3,0,27,min54.tye
262,1,01:30:30,2,76,9.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,21,min54.tye
263,1,01:32:38,5,70,16.9,4.3,32.2,4.1,,,,,,,,11.68,13.80,13.86,11.75,13.08,,,,,,,,64.18,9,0,62,min54.tye
264,4,01:33:16,2,73,11.2,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0,47,min54.tye
265,1,01:33:33,2,81,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,50,min54.tye
266,4,01:34:02,2,78,12.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.53,3,0,17,min54.tye
267,1,01:36:09,5,66,17.4,4.3,34.3,4.0,,,,,,,,10.50,12.97,13.04,11.51,12.86,,,,,,,,60.87,9,0,70,min54.tye
268,2,01:37:22,2,68,8.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0,20,min54.tye
269,4,01:37:40,2,75,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,17,min54.tye
270,1,01:38:07,2,73,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,2,min54.tye
271,4,01:38:48,2,65,10.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.82,3,0,60,min54.tye
272,4,01:39:37,5,62,13.0,21.7,9.7,22.5,,,,,,,,8.48,13.69,10.97,9.02,13.62,,,,,,,,55.78,11,0,5,min54.tye
273,4,01:40:41,5,70,18.4,4.7,42.5,4.6,,,,,,,,11.12,10.87,10.67,6.35,7.96,,,,,,,,46.97,9,0,9,min54.tye
274,1,01:41:52,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,71,min54.tye
275,3,01:42:06,5,70,17.6,4.2,34.0,4.0,,,,,,,,9.25,11.86,11.64,12.07,11.36,,,,,,,,56.18,9,0,50,min54.tye
276,3,01:42:16,5,72,17.5,4.3,32.9,4.1,,,,,,,,10.22,11.18,10.98,11.40,11.03,,,,,,,,54.81,9,0,50,min54.tye
277,1,01:42:20,2,71,10.1,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0,56,min54.tye
278,2,01:42:34,2,66,9.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,73,min54.tye
279,1,01:42:55,2,73,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,49,min54.tye
280,1,01:43:53,2,68,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,22,min54.tye
281,3,01:44:52,5,65,17.1,4.3,35.5,4.0,,,,,,,,9.88,10.81,10.17,6.62,6.60,,,,,,,,44.09,9,0,48,min54.tye
282,1,01:45:03,5,61,15.6,4.2,28.7,4.2,,,,,,,,8.52,3.73,4.89,3.39,3.44,,,,,,,,23.96,9,0,14,min54.tye
283,2,01:45:03,5,64,19.7,4.3,31.0,10.0,,,,,,,,9.98,5.47,5.65,3.33,3.45,,,,,,,,27.88,16,0,19,min54.tye
284,1,01:45:50,2,65,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,82,min54.tye
285,1,01:45:58,3,70,9.8,15.5,,,,,,,,,,2.40,2.50,2.42,,,,,,,,,,7.31,2,0,78,min54.tye
286,4,01:46:08,2,68,9.7,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,94,min54.tye
287,4,01:46:40,2,71,9.7,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,30,min54.tye
288,1,01:46:47,2,71,13.9,,,,,,,,,,,3.54,3.98,,,,,,,,,,,7.52,5,0,28,min54.tye
289,4,01:46:48,5,78,19.6,4.7,36.9,4.5,,,,,,,,11.53,12.35,12.23,10.49,11.39,,,,,,,,57.99,9,0,65,min54.tye
290,1,01:46:51,2,75,10.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0,45,min54.tye
291,2,01:46:54,2,78,12.2,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,9,min54.tye
292,4,01:47:03,5,78,19.0,4.6,36.7,4.4,,,,,,,,8.40,13.15,13.51,15.34,15.21,,,,,,,,65.61,9,0,87,min54.tye
293,4,01:47:51,5,70,18.7,4.7,34.6,4.4,,,,,,,,10.08,11.65,10.82,8.01,8.55,,,,,,,,49.11,9,0,32,min54.tye
294,4,01:48:01,2,76,9.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,76,min54.tye
295,4,01:48:38,2,73,9.0,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0,56,min54.tye