veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:54,2,66,9.8,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0,4,min54.tye
2,4,00:05:55,2,32,9.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,70,min54.tye
3,3,00:06:24,2,42,9.3,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0,6,min54.tye
4,4,00:07:33,2,38,8.4,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0,45,min54.tye
5,4,00:12:30,2,44,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,61,min54.tye
6,4,00:16:52,2,40,8.9,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,44,min54.tye
7,1,00:17:22,2,49,12.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0,8,min54.tye
8,4,00:17:25,2,70,8.6,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,87,min54.tye
9,4,00:18:24,2,44,8.1,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.64,2,0,88,min54.tye
10,1,00:20:58,2,53,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,84,min54.tye
11,1,00:27:25,2,57,12.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,70,min54.tye
12,4,00:27:27,2,48,11.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0,26,min54.tye
13,1,00:27:57,2,50,9.4,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,0,min54.tye
14,1,00:29:48,2,27,9.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,93,min54.tye
15,4,00:32:36,2,49,11.1,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0,51,min54.tye
16,3,00:35:12,2,50,9.9,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.33,3,0,8,min54.tye
17,1,00:38:27,2,43,8.8,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,54,min54.tye
18,4,00:38:49,2,63,8.6,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,41,min54.tye
19,4,00:40:50,2,68,12.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,0,9,min54.tye
20,1,00:42:50,2,67,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,89,min54.tye
21,4,00:43:41,2,52,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,11,min54.tye
22,4,00:49:04,2,48,9.4,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,0,15,min54.tye
23,1,00:50:03,2,61,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0,7,min54.tye
24,4,00:53:14,2,58,14.5,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.86,5,0,34,min54.tye
25,4,00:53:59,5,43,17.4,4.3,37.9,4.1,,,,,,,,10.06,11.18,11.38,6.42,6.80,,,,,,,,45.84,9,0,84,min54.tye
26,1,00:58:49,2,66,11.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,81,min54.tye
27,4,01:00:31,2,66,9.8,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.62,3,0,50,min54.tye
28,4,01:02:07,2,48,9.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,15,min54.tye
29,4,01:07:18,2,45,9.4,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0,8,min54.tye
30,1,01:08:45,2,49,11.5,,,,,,,,,,,2.11,3.02,,,,,,,,,,,5.13,3,0,57,min54.tye
31,4,01:09:11,2,47,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,3,min54.tye
32,4,01:17:34,2,47,8.5,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,2,0,45,min54.tye
33,1,01:26:58,2,55,9.4,,,,,,,,,,,3.86,3.65,,,,,,,,,,,7.52,2,0,60,min54.tye
34,4,01:32:34,2,49,8.6,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,86,min54.tye
35,1,01:33:04,2,49,10.9,,,,,,,,,,,2.41,3.59,,,,,,,,,,,6.01,3,0,55,min54.tye
36,2,01:33:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
37,1,01:33:34,2,48,8.5,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0,58,min54.tye
38,1,01:36:22,2,39,9.0,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.06,2,0,41,min54.tye
39,1,01:42:56,2,52,7.4,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,14,0,2,min54.tye
40,4,01:44:48,2,34,9.2,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,77,min54.tye
41,1,01:46:55,2,62,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,8,min54.tye
42,1,01:48:51,2,66,12.9,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0,33,min54.tye
43,3,01:49:31,2,37,10.0,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,3,0,17,min54.tye
44,1,01:56:18,2,48,11.6,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,9,min54.tye
45,1,02:09:25,2,33,14.4,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,5,0,58,min54.tye
46,4,02:09:43,2,39,10.5,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,0,82,min54.tye
47,1,02:21:48,5,55,20.0,4.4,34.8,4.1,,,,,,,,9.62,13.63,13.48,11.20,11.11,,,,,,,,59.04,9,0,51,min54.tye
48,3,02:28:06,2,42,8.7,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,0,7,min54.tye
49,1,02:28:30,2,36,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,79,min54.tye
50,4,02:28:32,2,42,9.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,38,min54.tye
51,4,02:30:08,2,52,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,21,min54.tye
52,4,02:34:20,2,43,9.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,36,min54.tye
53,4,02:36:45,2,40,10.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,3,0,49,min54.tye
54,3,02:43:12,2,27,9.3,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,66,min54.tye
55,1,02:45:07,2,39,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,19,min54.tye
56,4,02:48:30,2,65,8.9,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,0,28,min54.tye
57,1,02:52:54,2,39,9.9,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,3,0,50,min54.tye
58,4,03:28:34,2,57,9.1,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,0,81,min54.tye
59,4,03:32:17,3,42,11.7,15.4,,,,,,,,,,2.11,2.43,2.55,,,,,,,,,,7.09,3,0,77,min54.tye
60,1,03:51:41,2,51,9.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0,69,min54.tye
61,1,03:53:13,2,57,9.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0,88,min54.tye
62,4,03:56:26,2,53,13.6,,,,,,,,,,,4.75,6.33,,,,,,,,,,,11.08,5,0,90,min54.tye
63,1,04:08:03,2,50,11.2,,,,,,,,,,,2.00,2.74,,,,,,,,,,,4.74,3,0,25,min54.tye
64,1,04:16:40,2,46,8.9,,,,,,,,,,,3.29,1.91,,,,,,,,,,,5.20,2,0,14,min54.tye
65,4,04:17:18,2,59,10.8,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,3,0,10,min54.tye
66,1,04:25:29,2,42,11.5,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0,98,min54.tye
67,1,04:25:42,2,39,9.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,51,min54.tye
68,1,04:25:45,2,41,13.8,,,,,,,,,,,4.38,5.74,,,,,,,,,,,10.12,3,0,41,min54.tye
69,1,04:25:50,2,41,9.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,19,min54.tye
70,1,04:31:19,2,48,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,66,min54.tye
71,4,04:39:09,2,57,12.0,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,9,min54.tye
72,3,04:43:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
73,3,04:43:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
74,4,04:43:02,2,31,10.9,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.90,3,0,28,min54.tye
75,4,04:56:20,2,33,11.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0,85,min54.tye
76,4,04:59:14,2,43,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,43,min54.tye
77,3,04:59:41,2,55,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,51,min54.tye
78,4,05:00:24,2,50,13.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,93,min54.tye
79,3,05:04:58,2,47,11.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0,58,min54.tye
80,4,05:08:35,2,19,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,86,min54.tye
81,1,05:10:21,2,35,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,7,min54.tye
82,1,05:12:44,2,59,13.3,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.34,3,0,78,min54.tye
83,1,05:24:28,2,40,11.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,94,min54.tye
84,3,05:26:34,2,29,8.7,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,21,min54.tye
85,3,05:28:51,2,53,11.5,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.87,3,0,82,min54.tye
86,3,05:30:28,2,42,11.5,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,89,min54.tye
87,4,05:31:12,2,45,11.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0,43,min54.tye
88,4,05:32:38,2,54,8.6,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,2,0,1,min54.tye
89,4,05:33:48,2,37,8.9,,,,,,,,,,,3.93,2.39,,,,,,,,,,,6.32,2,0,42,min54.tye
90,1,05:35:02,2,62,8.9,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,89,min54.tye
91,4,05:38:34,2,50,9.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,96,min54.tye
92,1,05:46:31,2,43,8.8,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.84,2,0,1,min54.tye
93,4,05:52:10,2,43,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,47,min54.tye
94,3,05:55:11,2,70,11.9,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.33,3,0,89,min54.tye
95,4,05:55:11,2,70,11.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,3,0,87,min54.tye
96,4,05:58:38,2,47,9.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,1,min54.tye
97,1,06:03:15,2,63,9.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,89,min54.tye
98,1,06:05:41,2,57,9.0,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,19,min54.tye
99,4,06:07:44,2,43,9.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,65,min54.tye
100,4,06:13:11,2,36,26.6,,,,,,,,,,,12.13,18.67,,,,,,,,,,,30.79,4,0,94,min54.tye
101,1,06:23:26,2,63,10.8,,,,,,,,,,,2.15,2.53,,,,,,,,,,,4.67,3,0,14,min54.tye
102,4,06:24:17,2,47,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0,38,min54.tye
103,2,06:29:56,2,40,9.2,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,2,min54.tye
104,1,06:29:56,2,40,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,7,min54.tye
105,4,06:30:29,2,43,8.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.98,2,0,89,min54.tye
106,2,06:30:31,2,59,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,13,min54.tye
107,1,06:31:47,2,55,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,82,min54.tye
108,1,06:34:49,2,47,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,67,min54.tye
109,4,06:37:05,2,45,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,26,min54.tye
110,1,06:37:24,2,49,12.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,57,min54.tye
111,1,06:38:56,5,48,17.0,4.3,34.9,4.1,,,,,,,,8.81,9.21,8.31,8.49,8.75,,,,,,,,43.58,9,0,88,min54.tye
112,1,06:38:59,2,48,10.9,,,,,,,,,,,2.46,3.16,,,,,,,,,,,5.62,3,0,85,min54.tye
113,1,06:39:05,2,46,9.1,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.22,2,0,49,min54.tye
114,2,06:42:54,2,46,11.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,39,min54.tye
115,4,06:43:09,4,48,13.1,15.7,2.8,,,,,,,,,3.20,3.47,1.08,0.90,,,,,,,,,8.65,3,0,77,min54.tye
116,2,06:44:54,2,48,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.58,2,0,93,min54.tye
117,1,06:44:58,2,22,9.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0,38,min54.tye
118,3,06:51:26,7,32,3.8,7.4,6.2,4.5,1.1,2.7,,,,,,0.37,1.49,8.36,1.19,0.09,1.01,19.68,,,,,,32.19,13,0,49,min54.tye
119,4,06:52:57,2,40,12.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,67,min54.tye
120,1,06:54:01,4,53,14.3,21.1,2.8,,,,,,,,,4.12,5.01,2.10,2.44,,,,,,,,,13.67,4,0,74,min54.tye
121,2,06:55:41,7,30,4.5,6.4,5.0,2.2,2.4,3.6,,,,,,1.66,0.49,5.24,0.16,0.73,2.22,17.27,,,,,,27.78,13,0,41,min54.tye
122,1,06:56:23,2,48,10.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,74,min54.tye
123,4,06:59:20,2,45,12.1,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,51,min54.tye
124,1,07:02:45,2,45,9.4,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,84,min54.tye
125,1,07:03:10,2,43,9.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0,62,min54.tye
126,4,07:04:31,2,44,11.1,,,,,,,,,,,4.23,3.75,,,,,,,,,,,7.98,3,0,1,min54.tye
127,4,07:07:43,2,46,11.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0,86,min54.tye
128,4,07:10:12,7,19,2.8,9.0,5.5,2.3,1.6,5.3,,,,,,0.98,0.79,10.54,0.62,0.04,0.03,18.44,,,,,,31.44,13,0,56,min54.tye
129,4,07:10:57,2,45,13.1,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0,62,min54.tye
130,4,07:12:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
131,3,07:12:50,5,48,18.5,4.3,30.0,4.1,,,,,,,,4.99,7.68,7.87,5.63,5.23,,,,,,,,31.40,9,0,56,min54.tye
132,4,07:13:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
133,1,07:13:49,5,45,17.6,4.4,38.3,4.1,,,,,,,,8.17,4.84,4.47,3.14,2.96,,,,,,,,23.58,9,0,2,min54.tye
134,3,07:14:06,5,45,18.2,4.5,36.2,5.1,,,,,,,,8.95,6.69,6.54,4.51,4.74,,,,,,,,31.42,9,0,8,min54.tye
135,1,07:18:52,2,50,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,62,min54.tye
136,1,07:22:32,2,53,8.9,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,64,min54.tye
137,4,07:23:09,2,38,11.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0,55,min54.tye
138,1,07:23:50,2,43,9.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,33,min54.tye
139,4,07:26:33,4,40,11.5,20.3,2.8,,,,,,,,,2.83,2.75,0.91,0.70,,,,,,,,,7.20,3,0,99,min54.tye
140,4,07:26:36,2,40,11.6,,,,,,,,,,,3.87,2.55,,,,,,,,,,,6.42,3,0,89,min54.tye
141,1,07:27:10,2,50,11.2,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0,4,min54.tye
142,4,07:35:20,2,48,8.9,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,75,min54.tye
143,1,07:38:15,2,49,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0,35,min54.tye
144,4,07:40:56,2,58,9.8,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,13,min54.tye
145,1,07:41:39,2,56,9.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,0,25,min54.tye
146,4,07:42:15,2,50,11.1,,,,,,,,,,,2.82,1.31,,,,,,,,,,,4.12,3,0,52,min54.tye
147,3,07:44:23,2,65,11.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0,40,min54.tye
148,4,07:47:26,2,40,11.1,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.23,3,0,10,min54.tye
149,4,07:49:08,2,71,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,29,min54.tye
150,1,07:49:55,2,38,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,44,min54.tye
151,3,07:50:26,2,55,4.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,14,0,29,min54.tye
152,4,07:50:25,5,54,18.0,4.3,34.5,4.1,,,,,,,,10.80,3.09,2.99,2.44,2.37,,,,,,,,21.68,9,0,54,min54.tye
153,4,07:51:07,2,58,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,84,min54.tye
154,4,07:51:32,2,60,8.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,56,min54.tye
155,3,07:52:55,2,70,11.7,,,,,,,,,,,3.44,1.89,,,,,,,,,,,5.34,3,0,99,min54.tye
156,4,07:55:02,2,39,11.0,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.66,3,0,83,min54.tye
157,1,07:55:36,5,48,13.1,4.3,29.1,4.0,,,,,,,,9.67,11.51,11.20,11.68,14.25,,,,,,,,58.31,9,0,72,min54.tye
158,1,07:56:44,2,40,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,19,min54.tye
159,1,07:57:05,7,18,2.2,0.8,8.5,5.5,2.7,6.6,,,,,,0.28,4.68,0.20,11.38,0.29,3.28,21.38,,,,,,41.49,13,0,71,min54.tye
160,1,07:57:14,2,37,11.4,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,96,min54.tye
161,4,07:57:39,2,49,14.4,,,,,,,,,,,4.12,3.19,,,,,,,,,,,7.31,5,0,88,min54.tye
162,4,07:57:59,2,42,12.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,37,min54.tye
163,4,07:59:01,2,62,12.8,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0,96,min54.tye
164,4,08:04:01,2,50,9.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,15,min54.tye
165,1,08:05:35,2,58,11.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0,14,min54.tye
166,1,08:05:43,2,43,8.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0,28,min54.tye
167,1,08:05:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,6,min54.tye
168,1,08:05:53,2,32,14.6,,,,,,,,,,,9.42,11.51,,,,,,,,,,,20.92,5,0,41,min54.tye
169,1,08:07:33,2,53,9.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,38,min54.tye
170,4,08:07:37,2,55,8.4,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,2,0,89,min54.tye
171,1,08:09:47,2,52,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,17,min54.tye
172,2,08:09:50,2,62,9.0,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0,37,min54.tye
173,1,08:09:56,3,45,9.0,12.9,,,,,,,,,,1.47,1.13,0.91,,,,,,,,,,3.52,2,0,53,min54.tye
174,4,08:10:27,2,58,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,96,min54.tye
175,1,08:10:47,2,57,11.1,,,,,,,,,,,2.84,1.41,,,,,,,,,,,4.25,3,0,35,min54.tye
176,1,08:11:31,2,52,8.8,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,21,min54.tye
177,1,08:12:59,2,50,13.5,,,,,,,,,,,5.06,2.17,,,,,,,,,,,7.24,3,0,39,min54.tye
178,3,08:13:21,2,57,9.7,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,41,min54.tye
179,3,08:17:34,2,42,11.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,24,min54.tye
180,1,08:19:43,2,53,8.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,0,79,min54.tye
181,1,08:20:15,2,57,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,69,min54.tye
182,1,08:20:49,2,61,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,90,min54.tye
183,4,08:21:03,2,48,11.8,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,1,min54.tye
184,1,08:21:04,2,60,12.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,16,min54.tye
185,3,08:21:05,2,56,10.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0,16,min54.tye
186,4,08:21:05,2,50,8.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,44,min54.tye
187,1,08:21:50,2,64,8.4,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,90,min54.tye
188,4,08:22:00,2,20,14.9,,,,,,,,,,,16.03,13.94,,,,,,,,,,,29.98,5,0,60,min54.tye
189,1,08:22:43,2,60,10.5,,,,,,,,,,,1.64,2.38,,,,,,,,,,,4.02,3,0,98,min54.tye
190,4,08:22:49,2,64,9.0,,,,,,,,,,,3.81,2.29,,,,,,,,,,,6.10,2,0,39,min54.tye
191,4,08:23:43,2,47,9.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,29,min54.tye
192,1,08:24:52,2,48,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,13,min54.tye
193,4,08:27:48,2,49,11.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,59,min54.tye
194,3,08:28:15,2,58,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,0,min54.tye
195,3,08:28:48,2,53,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,69,min54.tye
196,3,08:28:50,2,54,18.3,,,,,,,,,,,5.41,6.90,,,,,,,,,,,12.31,5,0,78,min54.tye
197,3,08:28:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
198,4,08:28:56,2,46,11.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,3,0,3,min54.tye
199,4,08:29:41,2,57,11.7,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0,5,min54.tye
200,1,08:30:13,2,65,11.2,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,32,min54.tye
201,4,08:30:30,2,48,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,45,min54.tye
202,4,08:30:35,2,53,9.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0,73,min54.tye
203,3,08:30:39,2,62,10.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,37,min54.tye
204,4,08:32:39,2,58,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,51,min54.tye
205,1,08:34:32,2,57,9.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,3,0,11,min54.tye
206,4,08:34:53,2,50,11.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0,7,min54.tye
207,1,08:35:06,2,57,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,62,min54.tye
208,1,08:36:50,2,54,11.1,,,,,,,,,,,4.19,3.45,,,,,,,,,,,7.64,3,0,94,min54.tye
209,2,08:38:16,4,31,2.5,8.5,14.7,,,,,,,,,0.49,1.55,12.27,28.82,,,,,,,,,43.12,14,0,77,min54.tye
210,1,08:38:54,2,60,9.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,32,min54.tye
211,1,08:42:10,2,57,9.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,46,min54.tye
212,1,08:42:29,2,58,11.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,38,min54.tye
213,1,08:42:34,4,55,11.6,16.3,2.8,,,,,,,,,2.78,2.62,1.32,1.26,,,,,,,,,7.97,3,0,29,min54.tye
214,4,08:43:42,2,54,14.8,,,,,,,,,,,3.40,4.53,,,,,,,,,,,7.93,5,0,1,min54.tye
215,4,08:44:02,2,69,11.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,68,min54.tye
216,4,08:45:41,2,45,8.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0,27,min54.tye
217,1,08:45:44,2,45,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,19,min54.tye
218,4,08:46:48,2,46,11.9,,,,,,,,,,,5.31,2.34,,,,,,,,,,,7.65,3,0,75,min54.tye
219,1,08:47:48,2,45,11.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,63,min54.tye
220,1,08:48:11,2,40,8.0,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,23,min54.tye
221,1,08:49:16,2,48,11.1,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,3,0,48,min54.tye
222,1,08:51:07,2,55,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,3,0,69,min54.tye
223,3,08:51:25,2,55,8.0,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0,9,min54.tye
224,1,08:52:14,2,62,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,29,min54.tye
225,1,08:52:47,3,57,11.5,16.2,,,,,,,,,,2.30,2.05,1.19,,,,,,,,,,5.55,3,0,89,min54.tye
226,1,08:53:34,2,52,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,48,min54.tye
227,2,08:53:35,2,69,11.8,,,,,,,,,,,4.24,2.58,,,,,,,,,,,6.82,3,0,73,min54.tye
228,4,08:53:52,2,52,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,97,min54.tye
229,4,08:53:57,2,62,9.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,88,min54.tye
230,1,08:55:18,2,47,10.8,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.29,3,0,4,min54.tye
231,1,08:55:57,2,48,12.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,3,0,51,min54.tye
232,1,08:56:06,2,57,10.2,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,3,0,22,min54.tye
233,2,08:56:36,2,50,11.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,19,min54.tye
234,1,08:56:36,2,45,7.8,,,,,,,,,,,1.02,1.07,,,,,,,,,,,2.09,14,0,40,min54.tye
235,1,08:56:43,2,54,14.1,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,5,0,54,min54.tye
236,4,08:57:39,2,40,11.1,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0,88,min54.tye
237,1,08:58:18,2,46,10.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,3,0,74,min54.tye
238,3,08:58:53,2,63,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,16,min54.tye
239,4,08:59:40,2,53,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,98,min54.tye
240,1,08:59:55,2,52,10.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,3,0,66,min54.tye
241,1,09:00:19,2,51,12.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,20,min54.tye
242,4,09:00:42,2,53,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,27,min54.tye
243,1,09:00:51,2,49,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,61,min54.tye
244,1,09:00:56,2,60,7.9,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,14,0,90,min54.tye
245,4,09:01:20,2,52,12.2,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.31,3,0,34,min54.tye
246,1,09:03:03,2,55,8.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0,25,min54.tye
247,4,09:05:13,2,57,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0,93,min54.tye
248,4,09:05:22,2,50,9.4,,,,,,,,,,,2.65,2.83,,,,,,,,,,,5.49,2,0,64,min54.tye
249,1,09:07:14,2,58,9.5,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0,43,min54.tye
250,3,09:08:08,2,63,8.9,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0,31,min54.tye
251,1,09:09:07,2,57,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,59,min54.tye
252,4,09:09:38,2,56,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,16,min54.tye
253,4,09:09:56,2,58,11.4,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0,41,min54.tye
254,3,09:09:56,2,60,11.5,,,,,,,,,,,1.27,1.32,,,,,,,,,,,2.59,3,0,37,min54.tye
255,3,09:10:08,2,61,11.9,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0,95,min54.tye
256,1,09:11:08,2,67,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0,2,min54.tye
257,1,09:11:32,2,45,8.4,,,,,,,,,,,2.99,1.59,,,,,,,,,,,4.58,2,0,36,min54.tye
258,1,09:12:06,2,48,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,73,min54.tye
259,3,09:12:29,2,49,11.7,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0,23,min54.tye
260,3,09:12:37,2,50,11.5,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,23,min54.tye
261,1,09:12:47,2,58,8.8,,,,,,,,,,,1.46,1.53,,,,,,,,,,,2.99,2,0,27,min54.tye
262,1,09:14:06,2,53,10.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0,36,min54.tye
263,4,09:14:07,2,37,8.8,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.86,2,0,87,min54.tye
264,4,09:14:20,4,35,10.8,23.6,2.8,,,,,,,,,2.59,4.68,2.43,2.33,,,,,,,,,12.02,3,0,37,min54.tye
265,3,09:15:48,2,39,6.7,,,,,,,,,,,0.87,0.94,,,,,,,,,,,1.81,14,0,32,min54.tye
266,1,09:16:26,2,57,11.6,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,16,min54.tye
267,1,09:17:17,2,50,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0,58,min54.tye
268,1,09:17:20,2,52,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,16,min54.tye
269,1,09:17:24,2,52,9.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,64,min54.tye
270,1,09:17:30,2,47,12.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,75,min54.tye
271,1,09:20:13,2,48,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,87,min54.tye
272,1,09:21:16,2,57,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.16,3,0,19,min54.tye
273,3,09:21:20,2,44,9.7,,,,,,,,,,,2.62,2.91,,,,,,,,,,,5.53,2,0,26,min54.tye
274,1,09:21:45,2,47,11.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0,4,min54.tye
275,3,09:21:49,2,68,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,63,min54.tye
276,1,09:22:27,2,49,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,63,min54.tye
277,1,09:22:47,4,49,12.0,19.5,2.6,,,,,,,,,2.67,2.77,1.09,2.21,,,,,,,,,8.74,3,0,43,min54.tye
278,1,09:22:56,2,52,10.9,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.70,3,0,1,min54.tye
279,1,09:23:01,2,41,11.8,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0,67,min54.tye
280,2,09:23:02,2,50,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,80,min54.tye
281,1,09:23:55,2,48,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,75,min54.tye
282,3,09:24:07,2,61,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,51,min54.tye
283,1,09:24:36,5,45,17.1,4.4,34.5,4.1,,,,,,,,10.84,13.01,12.38,12.73,12.47,,,,,,,,61.43,9,0,82,min54.tye
284,1,09:24:40,2,45,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,58,min54.tye
285,3,09:26:04,2,58,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,42,min54.tye
286,1,09:26:29,2,63,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,48,min54.tye
287,1,09:27:03,2,57,8.6,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.20,2,0,2,min54.tye
288,1,09:27:49,2,63,11.9,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0,18,min54.tye
289,1,09:28:21,2,57,8.6,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,81,min54.tye
290,1,09:28:50,2,64,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,70,min54.tye
291,1,09:29:03,2,57,9.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,61,min54.tye
292,3,09:29:21,2,61,11.7,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.33,3,0,33,min54.tye
293,2,09:29:30,2,57,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,67,min54.tye
294,1,09:29:42,2,59,8.6,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.08,2,0,92,min54.tye
295,1,09:29:49,2,48,12.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,9,min54.tye
296,4,09:30:04,2,58,9.6,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.56,2,0,88,min54.tye
297,4,09:30:08,2,55,9.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,22,min54.tye
298,1,09:30:20,5,62,12.1,4.3,31.2,4.0,,,,,,,,10.40,10.88,10.03,6.83,6.70,,,,,,,,44.85,9,0,34,min54.tye
299,3,09:30:41,2,60,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,43,min54.tye
300,1,09:31:11,2,52,11.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,69,min54.tye
301,4,09:31:14,2,57,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,67,min54.tye
302,4,09:31:37,2,46,13.5,,,,,,,,,,,6.22,2.58,,,,,,,,,,,8.80,5,0,32,min54.tye
303,4,09:32:35,2,57,12.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.31,3,0,7,min54.tye