veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,2,85,13.0,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
2,1,00:10:11,2,52,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0
3,1,00:11:56,2,70,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
4,1,00:15:19,2,75,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
5,1,00:18:08,2,65,9.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
7,1,00:37:15,2,56,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
8,1,00:47:12,5,59,18.2,4.3,36.5,4.2,,,,,,,,9.95,5.99,5.07,4.93,3.78,,,,,,,,29.71,9,0
9,1,01:00:21,2,68,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
10,1,01:01:24,2,64,12.2,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
11,2,01:04:05,2,62,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
12,1,01:04:05,2,37,8.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
13,1,01:07:42,2,58,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
14,1,01:11:15,5,63,11.3,4.4,29.6,4.2,,,,,,,,9.93,14.18,13.06,10.38,9.76,,,,,,,,57.32,9,0
15,1,01:12:40,2,67,9.8,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0
16,1,01:12:58,2,70,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
17,1,01:20:02,2,62,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
18,1,01:26:11,2,70,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
19,1,01:29:45,2,48,8.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
20,1,01:30:45,2,73,8.6,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.74,2,0
21,1,01:43:03,2,51,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
22,1,01:44:08,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
23,1,01:45:48,2,71,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
24,1,02:02:03,6,68,11.9,5.0,4.2,29.0,5.2,,,,,,,6.29,6.16,3.16,3.04,4.03,3.20,,,,,,,25.89,10,0
25,1,02:02:03,3,64,4.8,5.8,,,,,,,,,,3.61,3.53,3.56,,,,,,,,,,10.71,14,34
27,1,02:07:50,3,52,6.6,5.1,,,,,,,,,,3.16,2.89,2.75,,,,,,,,,,8.80,2,34
28,1,02:12:05,2,74,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
29,1,02:16:02,2,69,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
30,1,02:32:40,2,66,10.3,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,3,0
31,1,02:49:10,2,65,9.9,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
32,1,03:02:52,2,66,12.2,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0
33,1,03:18:04,2,54,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
34,1,03:21:10,2,57,10.8,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,3,0
35,1,03:31:37,4,62,16.1,4.3,30.5,,,,,,,,,9.40,10.04,10.26,8.85,,,,,,,,,38.56,8,0
36,1,03:31:38,2,43,17.0,,,,,,,,,,,3.76,9.49,,,,,,,,,,,13.26,5,33
37,1,03:34:48,2,58,9.6,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
38,1,03:48:19,2,59,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
39,1,03:48:52,2,50,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
40,1,03:58:34,2,68,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
41,1,04:03:54,2,68,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
42,1,04:07:55,2,57,13.5,,,,,,,,,,,5.12,4.05,,,,,,,,,,,9.17,3,0
43,2,04:07:58,2,67,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
44,1,04:11:57,2,55,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
45,1,04:14:36,2,64,11.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
46,1,04:21:29,2,64,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
47,1,04:41:04,2,65,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
48,1,04:41:20,2,62,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
49,1,04:52:13,2,65,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
50,1,04:56:32,2,63,10.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
51,1,05:03:57,2,72,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
52,1,05:07:20,2,64,12.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
53,1,05:09:23,2,48,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
54,1,05:09:53,2,55,12.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
55,1,05:14:11,2,68,8.9,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0
56,1,05:15:51,2,56,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
57,2,05:25:24,2,63,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
58,1,05:35:17,2,41,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
59,1,05:36:50,2,64,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
60,1,05:42:06,2,68,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
61,1,05:42:13,2,66,9.7,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
62,1,05:48:05,2,61,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
63,1,05:51:34,2,70,8.8,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
64,1,05:51:47,2,52,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
65,2,05:52:35,2,65,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
66,1,05:52:41,2,50,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
67,2,05:55:02,2,69,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
68,1,05:55:28,2,48,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
69,1,05:56:09,2,62,9.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
70,1,05:56:19,2,73,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
71,1,05:57:11,2,63,8.7,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
72,2,05:57:59,2,63,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
73,1,06:00:17,2,88,9.7,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
74,1,06:00:39,2,64,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
75,1,06:04:33,2,65,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
76,1,06:05:05,2,67,11.5,,,,,,,,,,,3.12,3.43,,,,,,,,,,,6.55,3,0
77,1,06:07:30,2,57,13.4,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
78,1,06:20:48,2,64,13.2,,,,,,,,,,,3.96,5.59,,,,,,,,,,,9.55,3,0
79,1,06:24:26,2,56,9.2,,,,,,,,,,,2.10,2.39,,,,,,,,,,,4.49,2,0
80,1,06:25:13,2,53,10.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
81,1,06:25:35,2,66,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
82,1,06:26:49,2,60,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
83,1,06:28:39,5,62,17.2,4.3,28.4,5.1,,,,,,,,9.40,4.90,4.91,3.71,3.28,,,,,,,,26.21,9,0
84,1,06:28:39,3,70,6.4,3.2,,,,,,,,,,5.12,5.15,3.38,,,,,,,,,,13.66,6,34
85,1,06:29:53,2,71,8.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
86,1,06:29:59,2,65,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
87,1,06:30:25,2,64,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
88,1,06:31:43,2,65,9.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
89,1,06:33:33,2,57,11.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,3,0
90,1,06:36:22,2,53,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
91,2,06:38:41,2,65,10.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
92,1,06:40:00,2,66,9.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,0
93,1,06:41:17,2,61,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
94,2,06:41:20,2,68,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
95,1,06:43:42,2,68,13.4,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0
96,1,06:44:28,2,68,13.4,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.15,3,0
97,1,06:47:36,2,63,8.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
98,1,06:48:27,2,58,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
99,2,06:48:34,2,56,9.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
100,1,06:48:59,2,52,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
101,1,06:50:04,2,48,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
102,1,06:50:10,2,55,8.2,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
103,1,06:50:13,2,49,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
104,2,06:50:23,2,59,8.5,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.20,2,0
105,1,06:51:31,2,65,11.7,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
106,1,06:51:40,5,68,19.8,4.4,31.2,4.1,,,,,,,,8.92,5.63,5.36,2.12,3.20,,,,,,,,25.24,9,0
107,1,06:51:49,2,62,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
108,1,06:52:16,2,65,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
109,1,06:52:33,2,66,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
110,2,06:52:59,2,64,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
111,2,06:53:39,5,63,12.9,25.2,3.1,3.1,,,,,,,,4.09,5.40,4.13,4.60,5.23,,,,,,,,23.44,3,0
112,1,06:53:40,2,45,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
113,1,06:54:08,2,66,13.4,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
114,1,06:54:39,2,63,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
115,1,06:55:21,2,64,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
116,1,06:55:35,2,60,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
117,1,06:56:07,2,66,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
118,1,06:56:49,2,65,12.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.10,3,0
119,1,06:57:54,2,70,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
120,1,06:58:02,2,72,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
121,1,06:58:06,2,71,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
122,2,06:58:12,2,67,11.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
123,1,06:58:21,2,63,8.5,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.43,2,0
124,2,06:58:22,2,66,8.5,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
125,1,06:59:05,2,57,12.8,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
126,1,06:59:13,2,59,8.8,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.55,2,0
127,1,07:00:15,2,68,9.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
128,1,07:01:36,2,59,11.8,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
129,1,07:01:41,2,73,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
130,1,07:02:00,2,50,10.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0
131,1,07:02:19,2,59,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
132,1,07:02:30,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
133,1,07:02:45,2,66,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0
134,1,07:03:45,2,57,8.6,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
135,2,07:03:57,2,65,7.9,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
136,2,07:04:19,2,57,11.8,,,,,,,,,,,3.42,4.51,,,,,,,,,,,7.93,3,0
137,1,07:04:20,2,43,9.5,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
138,1,07:04:47,2,68,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
139,1,07:05:48,2,69,12.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
140,2,07:06:08,2,70,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
141,1,07:07:03,2,60,13.0,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
142,1,07:07:17,3,58,24.2,4.0,,,,,,,,,,12.18,15.41,5.01,,,,,,,,,,32.59,4,0
143,1,07:07:22,2,69,9.7,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
144,1,07:07:32,2,66,10.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
145,1,07:07:42,2,70,10.8,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
146,2,07:07:44,2,70,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
147,1,07:08:47,2,64,11.8,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.76,3,0
148,2,07:10:26,2,71,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
149,1,07:10:55,2,65,11.6,,,,,,,,,,,2.28,2.85,,,,,,,,,,,5.13,3,0
150,2,07:10:58,2,72,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
151,1,07:11:11,5,62,13.5,4.3,14.9,4.1,,,,,,,,8.47,5.65,5.79,2.99,3.16,,,,,,,,26.06,9,34
152,1,07:11:27,2,65,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
153,1,07:12:32,2,54,12.2,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0
154,2,07:12:32,2,57,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,3,0
155,2,07:12:35,2,62,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
156,2,07:12:44,2,58,12.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
157,1,07:12:57,2,40,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
158,1,07:13:42,2,73,11.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
159,1,07:15:48,6,56,13.6,4.4,27.7,4.1,4.2,,,,,,,9.18,5.53,5.66,3.86,4.46,4.42,,,,,,,33.12,10,0
161,1,07:17:51,2,40,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
162,1,07:18:45,2,58,11.3,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0
163,1,07:18:56,2,67,8.8,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
164,1,07:21:20,2,66,11.4,,,,,,,,,,,2.76,3.23,,,,,,,,,,,5.99,3,0
165,1,07:21:57,2,60,10.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
166,1,07:22:41,2,62,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
167,1,07:22:50,2,69,11.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
168,1,07:23:17,2,72,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
169,1,07:23:24,2,72,11.3,,,,,,,,,,,2.79,3.50,,,,,,,,,,,6.29,3,0
170,1,07:23:31,2,74,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
171,1,07:23:43,2,69,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
172,1,07:24:09,2,61,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
173,1,07:24:21,2,68,12.0,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
174,1,07:24:33,2,65,10.1,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
175,1,07:24:41,2,62,10.6,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0
176,1,07:24:45,2,62,9.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
177,1,07:25:03,2,65,10.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
178,2,07:25:57,2,69,9.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
179,1,07:25:59,2,62,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
180,1,07:26:10,2,66,10.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
181,1,07:26:36,2,61,11.9,,,,,,,,,,,3.14,4.20,,,,,,,,,,,7.34,3,0
182,2,07:26:37,2,72,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
183,1,07:26:42,2,43,12.2,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0
184,2,07:26:47,2,64,17.0,,,,,,,,,,,4.82,9.43,,,,,,,,,,,14.25,5,34
185,1,07:27:35,2,60,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
186,1,07:28:04,2,63,12.0,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
187,1,07:28:14,2,63,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
188,1,07:28:26,2,56,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
189,1,07:28:59,2,58,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
190,1,07:29:28,2,57,10.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,3,0
191,1,07:29:34,2,48,9.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
192,1,07:30:06,2,55,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
193,1,07:30:53,2,58,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
194,1,07:31:01,2,63,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
195,1,07:31:30,2,58,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
196,1,07:31:40,2,65,9.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
197,1,07:32:04,2,70,10.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
198,1,07:32:17,2,61,11.6,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.28,3,0
199,1,07:32:18,2,68,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
200,1,07:32:34,6,67,17.1,4.3,29.4,5.2,5.2,,,,,,,10.00,5.69,5.26,3.97,3.49,3.44,,,,,,,31.85,10,34
202,1,07:33:11,2,64,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
203,1,07:33:37,5,53,12.6,4.4,20.0,4.2,,,,,,,,9.05,15.74,14.63,18.75,18.54,,,,,,,,76.71,9,0
204,1,07:34:17,2,69,12.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,3,0
205,1,07:34:50,2,61,11.0,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0
206,1,07:35:30,2,64,7.9,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0
207,1,07:35:47,5,65,15.7,4.3,30.7,4.2,,,,,,,,10.34,7.68,7.36,4.87,4.52,,,,,,,,34.77,9,0
208,1,07:36:22,2,64,12.2,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
209,1,07:36:49,2,69,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
210,1,07:37:22,2,40,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
211,1,07:37:33,2,65,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0
212,1,07:37:37,2,68,9.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
213,1,07:38:36,2,68,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
214,1,07:40:25,2,55,9.3,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
215,2,07:40:31,2,76,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
216,1,07:41:37,2,60,12.2,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
217,1,07:41:57,2,65,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
218,1,07:42:20,2,57,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
219,1,07:42:36,2,60,11.7,,,,,,,,,,,3.42,3.92,,,,,,,,,,,7.34,3,0
220,1,07:42:58,2,62,10.0,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
221,2,07:43:28,2,69,10.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
222,1,07:43:29,2,67,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
223,1,07:43:34,2,71,9.5,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
224,1,07:43:39,2,65,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
225,1,07:44:20,2,59,11.3,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
226,1,07:44:36,2,64,10.7,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,3,0
227,1,07:45:00,2,60,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
228,1,07:45:46,2,71,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
229,1,07:45:52,2,68,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
230,1,07:46:24,2,60,8.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
231,1,07:46:29,2,58,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
232,1,07:46:43,2,57,9.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
233,1,07:47:17,2,67,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
234,1,07:47:48,2,68,11.8,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
235,1,07:48:09,2,67,9.7,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
236,1,07:48:22,2,66,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
237,1,07:48:46,2,65,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
238,2,07:49:47,2,67,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
239,1,07:49:49,2,55,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
240,2,07:50:12,2,70,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
241,1,07:50:17,5,62,14.1,4.4,31.2,4.2,,,,,,,,11.73,16.35,16.04,17.56,17.05,,,,,,,,78.72,9,0
242,1,07:50:49,2,50,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
243,1,07:50:52,2,51,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
244,1,07:51:11,2,66,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
245,2,07:51:54,2,73,8.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
246,1,07:51:56,2,52,11.1,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.58,3,0
247,1,07:52:22,2,59,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
248,1,07:52:25,2,60,12.1,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
249,2,07:52:26,2,65,13.0,,,,,,,,,,,4.25,3.36,,,,,,,,,,,7.61,3,0
250,1,07:52:40,2,55,9.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
251,1,07:52:43,2,63,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
252,1,07:52:50,2,69,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0
253,1,07:52:54,2,68,10.2,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
254,2,07:52:58,2,66,12.2,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
255,1,07:53:37,2,68,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
256,2,07:53:47,2,60,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
257,1,07:53:48,2,55,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
258,1,07:54:07,2,52,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
259,1,07:54:14,2,62,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
260,1,07:54:48,2,71,10.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
261,1,07:54:57,2,63,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
262,2,07:55:24,2,65,11.6,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.60,3,0
263,1,07:55:24,2,62,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
264,1,07:55:30,2,52,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
265,1,07:57:01,2,61,10.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
266,2,07:57:12,2,63,10.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
267,2,07:57:20,2,70,12.3,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
268,1,07:57:21,2,62,10.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,3,0
269,1,07:57:25,2,68,9.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
270,2,07:57:33,2,71,8.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
271,1,07:57:34,2,66,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
272,1,07:58:11,2,57,10.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
273,1,07:58:31,2,58,12.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
274,2,07:58:37,2,68,8.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
275,1,07:58:55,2,67,12.3,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,3,0
276,1,07:59:17,2,66,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
277,1,07:59:41,2,66,12.2,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
278,1,07:59:57,2,69,10.2,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
279,1,08:00:07,2,65,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
280,2,08:00:36,2,63,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
281,1,08:01:19,2,44,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
282,2,08:01:20,2,67,12.1,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
283,2,08:01:29,5,70,19.1,4.4,34.2,4.1,,,,,,,,9.65,6.00,6.40,5.11,5.44,,,,,,,,32.59,9,0
284,1,08:01:45,5,63,17.4,4.4,35.3,4.1,,,,,,,,10.24,8.84,8.34,7.36,6.90,,,,,,,,41.68,9,0
285,1,08:01:48,2,55,9.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
286,1,08:02:37,2,53,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
287,1,08:02:46,2,58,9.8,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.43,2,0
288,2,08:02:54,2,62,12.2,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
289,1,08:02:56,5,51,15.3,4.4,33.8,4.2,,,,,,,,10.51,7.86,7.74,5.93,5.93,,,,,,,,37.96,9,0
290,2,08:02:56,2,62,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
291,1,08:03:00,2,52,8.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0
292,1,08:03:13,2,65,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
293,1,08:03:27,2,61,9.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
294,2,08:03:40,2,66,11.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
295,1,08:03:41,2,59,10.1,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
296,2,08:03:49,2,66,10.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
297,1,08:03:50,2,60,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
298,2,08:03:54,2,66,9.5,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
299,1,08:03:58,2,57,9.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
300,1,08:04:15,2,59,10.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
301,1,08:04:20,2,66,11.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
302,2,08:04:24,2,67,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
303,1,08:04:26,2,65,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
304,1,08:04:44,2,65,9.2,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
305,1,08:04:48,2,60,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
306,2,08:04:57,2,67,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
307,2,08:05:04,2,63,8.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
308,1,08:05:04,2,54,12.2,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
309,1,08:05:07,2,56,10.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
310,1,08:05:21,2,66,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
311,2,08:05:22,2,68,9.3,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,2,0
312,1,08:05:30,2,59,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
313,1,08:06:06,2,64,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
314,2,08:06:46,2,59,13.6,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.38,3,0
315,1,08:06:58,2,46,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
316,1,08:07:10,2,60,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
317,1,08:07:48,2,66,10.5,,,,,,,,,,,2.95,3.83,,,,,,,,,,,6.78,3,0
318,2,08:07:57,2,56,11.1,,,,,,,,,,,2.02,2.46,,,,,,,,,,,4.48,3,0
319,1,08:07:59,2,46,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
320,1,08:08:05,2,59,11.1,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
321,1,08:08:10,2,62,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
322,1,08:08:13,2,63,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
323,1,08:08:54,2,67,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
324,1,08:09:10,2,61,9.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
325,2,08:09:50,2,62,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
326,1,08:09:54,5,55,16.1,4.4,30.3,10.3,,,,,,,,10.81,11.74,10.77,10.06,8.97,,,,,,,,52.36,16,0
327,2,08:10:54,2,68,12.1,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
328,1,08:11:05,2,57,9.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
329,2,08:11:11,2,65,11.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
330,1,08:11:12,5,58,18.9,4.5,30.1,4.2,,,,,,,,9.81,5.57,5.49,2.78,2.69,,,,,,,,26.35,9,0
331,1,08:11:18,2,53,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
332,1,08:11:47,2,55,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
333,1,08:11:49,2,53,9.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
334,1,08:11:51,2,53,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
335,1,08:11:55,2,55,9.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,2,0
336,1,08:12:00,2,52,9.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
337,1,08:12:03,2,55,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
338,1,08:12:30,2,64,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
339,1,08:13:50,2,58,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
340,1,08:14:24,2,49,12.2,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.05,3,0
341,1,08:14:28,2,47,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
342,1,08:15:01,2,60,12.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
343,2,08:15:03,2,58,10.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0
344,1,08:15:05,2,60,11.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
345,1,08:15:55,2,69,12.1,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0
346,1,08:16:58,2,69,12.2,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
347,1,08:18:59,2,63,11.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,3,0
348,1,08:19:13,2,46,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
349,1,08:20:23,2,69,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
350,1,08:22:43,2,57,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
351,2,08:22:52,2,72,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
352,1,08:23:01,2,50,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
353,1,08:23:03,3,50,13.6,13.0,,,,,,,,,,3.96,2.75,0.44,,,,,,,,,,7.15,3,0
354,1,08:23:29,2,48,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
355,1,08:23:52,2,69,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
356,1,08:24:30,2,69,10.0,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.54,3,0
357,1,08:25:18,2,64,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
358,1,08:25:49,2,56,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
359,1,08:25:54,2,65,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
360,1,08:26:24,2,66,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
361,1,08:26:45,2,68,12.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
362,1,08:26:50,2,58,10.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
363,1,08:27:04,2,63,10.1,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
364,1,08:27:07,2,61,10.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
365,1,08:27:15,2,63,12.2,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0