veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,5,69,18.4,4.3,29.0,4.0,,,,,,,,11.28,5.67,5.79,4.06,3.80,,,,,,,,30.59,9,0
2,1,00:02:04,2,62,9.3,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
3,2,00:03:01,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,15.68,21.74,20.67,13.19,16.82,17.16,,,,,,,105.26,10,0
4,2,00:03:42,2,55,9.0,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
5,2,00:06:32,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,15.35,20.90,20.51,12.22,17.44,16.52,,,,,,,102.93,10,0
6,2,00:07:03,2,52,9.2,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0
7,1,00:07:23,2,60,8.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
8,2,00:07:31,2,56,9.0,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,2,0
9,1,00:09:02,5,57,19.8,4.3,30.8,4.0,,,,,,,,14.46,20.27,20.17,17.71,16.54,,,,,,,,89.14,9,0
10,1,00:09:46,2,61,11.5,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.68,3,0
11,2,00:09:50,2,56,8.4,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.91,2,0
12,1,00:14:28,2,58,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
13,2,00:18:32,2,60,8.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
14,2,00:21:52,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,15.58,19.78,19.33,10.38,14.98,17.98,,,,,,,98.03,10,0
15,1,00:23:34,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,10.48,6.00,4.71,2.55,4.12,4.46,,,,,,,32.32,10,0
16,1,00:24:55,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.51,5.15,5.53,3.44,3.34,3.70,,,,,,,31.67,10,0
17,1,00:25:01,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,10.26,5.35,5.27,3.74,3.35,3.64,,,,,,,31.62,10,0
18,1,00:25:04,2,58,11.0,,,,,,,,,,,4.46,3.58,,,,,,,,,,,8.04,3,0
19,1,00:27:12,2,55,8.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
20,2,00:27:48,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,15.83,21.65,20.33,18.09,16.22,16.30,,,,,,,108.43,10,0
21,2,00:30:50,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.22,20.21,19.84,16.38,16.65,16.51,,,,,,,102.83,10,0
23,2,00:34:37,2,55,8.5,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
24,2,00:36:18,2,58,11.1,,,,,,,,,,,3.99,3.46,,,,,,,,,,,7.45,3,0
25,2,00:39:11,2,57,9.5,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.04,2,0
26,2,00:39:22,2,67,9.9,,,,,,,,,,,3.81,3.46,,,,,,,,,,,7.26,3,0
27,1,00:41:06,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.32,5.66,5.47,2.13,4.33,3.58,,,,,,,31.48,10,0
28,1,00:43:49,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,10.61,5.70,5.49,2.89,4.16,4.35,,,,,,,33.19,10,0
29,2,00:55:32,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,14.82,20.29,19.33,11.91,15.73,16.43,,,,,,,98.50,10,0
30,2,00:56:43,2,62,11.6,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.83,3,0
31,1,00:58:33,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.22,5.52,5.93,2.54,4.44,4.79,,,,,,,33.45,10,0
32,2,00:58:53,6,59,12.1,4.3,22.0,4.3,4.2,,,,,,,15.33,19.71,19.60,15.62,15.67,15.32,,,,,,,101.25,10,0
33,2,01:02:09,6,52,12.1,4.3,22.7,4.0,4.0,,,,,,,15.00,20.43,20.24,16.20,16.06,16.32,,,,,,,104.25,10,0
34,2,01:03:08,2,62,9.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
35,1,01:05:44,5,63,12.1,4.2,29.7,4.0,,,,,,,,11.37,8.12,7.86,8.89,7.31,,,,,,,,43.55,9,0
36,1,01:06:06,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,10.68,6.09,5.93,4.39,3.80,3.92,,,,,,,34.81,10,0
37,2,01:06:09,2,55,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
38,1,01:07:20,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.79,5.88,6.10,3.50,3.48,3.34,,,,,,,33.09,10,0
39,2,01:14:39,2,58,8.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
40,2,01:15:26,6,59,12.2,4.3,22.7,4.0,4.0,,,,,,,15.85,21.92,21.01,12.32,17.40,16.86,,,,,,,105.37,10,0
41,2,01:18:21,5,59,17.1,4.4,29.3,4.0,,,,,,,,13.98,7.66,7.24,5.88,6.61,,,,,,,,41.37,9,0
42,2,01:20:06,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.54,20.23,20.24,11.67,16.69,17.21,,,,,,,101.58,10,0
43,1,01:21:58,5,55,15.8,4.3,29.5,4.0,,,,,,,,12.84,6.21,5.57,3.52,3.85,,,,,,,,31.98,9,0
44,2,01:22:24,2,56,8.9,,,,,,,,,,,5.47,4.46,,,,,,,,,,,9.92,3,0
45,1,01:24:04,2,56,8.6,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,2,0
46,1,01:24:07,2,57,9.4,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,2,0
47,1,01:27:19,2,61,11.9,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
48,2,01:28:25,2,62,8.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
49,1,01:29:52,6,55,19.4,4.3,35.5,4.0,4.1,,,,,,,14.73,19.54,19.48,13.99,15.31,14.66,,,,,,,97.70,10,0
51,1,01:30:26,5,52,19.3,4.3,34.4,9.5,,,,,,,,13.97,18.71,18.13,20.28,20.66,,,,,,,,91.75,16,0
53,2,01:30:37,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,15.88,20.74,20.35,10.98,15.74,18.82,,,,,,,102.53,10,0
54,2,01:31:04,5,63,12.0,20.9,9.1,22.1,,,,,,,,12.45,21.21,20.54,18.21,18.70,,,,,,,,91.11,11,0
55,2,01:32:03,5,66,17.4,4.3,28.7,4.0,,,,,,,,16.59,22.41,22.87,20.93,22.66,,,,,,,,105.47,9,0
56,1,01:32:39,5,60,18.7,4.3,29.3,4.0,,,,,,,,14.14,20.21,20.17,18.22,19.01,,,,,,,,91.76,9,0
57,1,01:33:02,5,58,16.2,4.2,35.3,4.0,,,,,,,,14.71,19.05,18.92,21.42,19.55,,,,,,,,93.66,9,0
59,1,01:33:32,5,59,17.0,4.3,37.6,4.0,,,,,,,,13.89,20.80,21.10,22.09,18.49,,,,,,,,96.38,9,0
61,1,01:36:23,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,9.68,6.98,4.18,2.51,3.99,4.65,,,,,,,31.99,10,0
62,1,01:36:49,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.67,5.25,5.17,3.80,3.38,3.52,,,,,,,31.79,10,0
63,1,01:37:27,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,10.41,5.49,5.07,3.85,3.37,3.63,,,,,,,31.82,10,0
64,2,01:38:22,6,57,12.0,4.3,22.7,4.0,4.1,,,,,,,15.24,20.32,19.19,16.05,16.75,15.60,,,,,,,103.15,10,0
65,2,01:38:40,5,62,11.3,4.3,30.8,10.0,,,,,,,,15.71,21.27,21.53,21.35,22.24,,,,,,,,102.09,16,0
66,2,01:41:44,2,58,8.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
67,2,01:42:00,2,49,9.4,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,2,0
68,2,01:44:07,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,16.11,21.25,19.88,16.89,16.64,16.48,,,,,,,107.25,10,0
69,2,01:48:51,5,65,16.1,4.2,32.9,4.0,,,,,,,,12.09,6.17,6.15,3.43,3.24,,,,,,,,31.07,9,0
70,1,01:51:15,2,54,11.7,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.16,3,0
71,1,01:53:17,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.23,5.99,5.67,2.44,4.69,3.40,,,,,,,32.40,10,0
72,1,01:59:18,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.34,5.13,4.76,2.30,3.22,2.98,,,,,,,26.72,10,0
74,2,02:01:54,2,63,12.8,,,,,,,,,,,5.16,4.38,,,,,,,,,,,9.53,3,0
75,1,02:04:40,2,55,8.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
76,2,02:05:21,5,52,17.3,4.3,29.9,4.0,,,,,,,,13.51,9.39,8.98,10.02,10.32,,,,,,,,52.21,9,0
77,1,02:07:54,6,59,12.1,4.2,22.3,3.9,4.0,,,,,,,10.81,5.55,5.48,1.88,4.06,4.43,,,,,,,32.22,10,0
78,2,02:09:23,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,15.16,20.96,19.74,17.00,16.52,16.93,,,,,,,106.31,10,0
79,2,02:09:26,2,57,9.3,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,2,0
80,1,02:09:38,2,53,12.7,,,,,,,,,,,4.54,3.81,,,,,,,,,,,8.35,3,0
81,2,02:09:45,2,58,21.2,,,,,,,,,,,7.55,10.34,,,,,,,,,,,17.89,5,0
82,2,02:14:54,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,14.16,22.89,17.59,12.55,15.69,17.88,,,,,,,100.77,10,0
83,1,02:16:30,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.41,5.89,5.07,3.80,3.78,3.21,,,,,,,32.17,10,0
84,2,02:21:36,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,15.81,21.83,21.58,17.83,17.11,17.31,,,,,,,111.46,10,0
85,1,02:21:41,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.83,5.42,5.81,3.71,3.19,3.41,,,,,,,32.37,10,0
86,2,02:22:47,2,52,11.8,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,3,0
87,2,02:27:18,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,15.17,21.51,20.58,12.38,16.46,15.09,,,,,,,101.19,10,0
88,2,02:32:07,2,51,9.6,,,,,,,,,,,3.98,3.80,,,,,,,,,,,7.78,2,0
89,2,02:34:31,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,15.14,20.36,20.36,12.59,18.96,18.12,,,,,,,105.53,10,0
90,2,02:34:35,5,55,14.1,4.3,28.9,4.0,,,,,,,,15.45,22.11,21.82,22.08,26.53,,,,,,,,108.00,9,0
91,2,02:40:29,3,56,17.4,4.3,,,,,,,,,,14.49,5.59,4.43,,,,,,,,,,24.51,6,0
92,1,02:40:41,5,58,14.0,4.2,31.2,4.0,,,,,,,,12.99,20.36,20.44,19.22,20.01,,,,,,,,93.01,9,0
93,2,02:41:21,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.52,19.63,19.91,10.68,16.41,17.82,,,,,,,99.96,10,0
94,1,02:46:35,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,10.36,6.34,5.00,3.56,3.40,3.61,,,,,,,32.26,10,0
95,1,02:48:22,2,68,9.2,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.56,2,0
96,2,02:50:26,6,57,12.1,4.3,22.7,4.0,4.1,,,,,,,15.04,20.89,19.96,15.72,15.90,14.33,,,,,,,101.85,10,0
97,1,02:50:40,2,57,11.6,,,,,,,,,,,4.86,3.55,,,,,,,,,,,8.40,3,0
98,2,02:54:44,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.98,20.14,19.44,15.97,16.03,15.80,,,,,,,103.36,10,0
99,1,03:05:19,5,63,19.4,4.3,32.0,10.0,,,,,,,,12.53,7.39,7.29,6.33,6.78,,,,,,,,40.32,16,0
100,2,03:05:51,5,64,12.8,4.3,27.2,4.0,,,,,,,,12.60,11.68,10.62,9.38,8.71,,,,,,,,52.98,9,0
101,1,03:06:01,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.16,5.87,5.71,2.33,4.44,3.96,,,,,,,32.47,10,0
102,1,03:06:53,5,58,16.9,4.3,30.9,4.0,,,,,,,,14.16,18.38,18.20,18.08,17.90,,,,,,,,86.72,9,0
103,2,03:08:23,2,63,8.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
104,2,03:09:08,2,57,9.2,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.15,2,0
105,1,03:11:36,5,53,14.2,4.5,33.9,4.1,,,,,,,,11.25,11.74,11.30,9.18,9.29,,,,,,,,52.76,9,0
106,1,03:11:57,2,82,9.5,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0
107,2,03:16:24,5,61,11.6,4.4,31.1,4.0,,,,,,,,14.57,17.15,16.49,14.52,18.27,,,,,,,,81.00,9,0
108,1,03:18:03,6,59,12.1,4.1,22.4,4.0,4.0,,,,,,,11.18,5.92,6.14,2.72,4.84,4.36,,,,,,,35.15,10,0
109,1,03:18:17,2,62,9.3,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,2,0
110,2,03:18:20,6,60,12.1,4.3,22.8,4.0,4.0,,,,,,,15.43,21.32,20.17,15.17,14.90,15.13,,,,,,,102.12,10,0
111,1,03:24:06,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,10.40,5.97,4.63,2.25,3.47,4.11,,,,,,,30.83,10,0
112,2,03:26:34,2,57,9.1,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.52,2,0
113,1,03:30:11,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.12,6.12,5.13,3.84,3.68,3.97,,,,,,,33.86,10,0
114,2,03:39:30,6,62,19.6,4.3,35.8,4.0,4.1,,,,,,,12.99,8.15,8.13,3.35,5.13,4.31,,,,,,,42.07,10,0
115,2,03:40:51,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,15.37,21.47,20.67,12.93,18.03,17.09,,,,,,,105.55,10,0
116,1,03:40:54,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.90,5.27,5.81,3.47,3.49,3.40,,,,,,,32.33,10,0
117,2,03:40:55,5,53,19.5,4.3,34.3,10.1,,,,,,,,14.43,8.69,8.16,6.01,6.47,,,,,,,,43.76,16,0
118,2,03:41:34,5,63,17.3,4.4,38.0,4.0,,,,,,,,14.52,7.52,7.40,7.59,4.52,,,,,,,,41.55,9,0
119,1,03:41:40,2,60,9.3,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
120,2,03:41:50,5,57,16.5,4.3,35.5,4.1,,,,,,,,14.14,7.43,7.95,5.94,5.73,,,,,,,,41.19,9,0
121,2,03:46:10,2,68,10.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
122,2,03:49:27,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,14.91,19.85,20.62,10.09,14.34,17.69,,,,,,,97.50,10,0
123,1,03:51:01,2,55,11.3,,,,,,,,,,,3.81,4.40,,,,,,,,,,,8.21,3,0
124,1,03:55:25,6,60,12.1,4.3,22.6,3.9,3.9,,,,,,,10.85,6.06,5.14,3.41,3.58,3.66,,,,,,,32.69,10,0
125,2,03:56:16,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.59,19.71,18.93,12.73,15.97,17.75,,,,,,,99.68,10,0
126,1,04:00:33,5,60,17.8,4.3,27.7,4.0,,,,,,,,13.57,21.43,21.91,18.19,25.26,,,,,,,,100.35,9,0
127,2,04:01:39,6,58,11.8,4.2,21.6,4.1,4.1,,,,,,,10.08,10.04,8.95,14.84,14.04,14.28,,,,,,,72.22,10,0
129,2,04:03:38,2,63,8.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
130,2,04:04:01,5,60,13.0,21.1,9.3,21.7,,,,,,,,12.99,22.00,18.82,18.39,11.60,,,,,,,,83.81,11,0
131,1,04:04:59,5,63,17.2,4.3,32.7,4.0,,,,,,,,14.08,19.32,18.64,19.61,19.25,,,,,,,,90.89,9,0
132,1,04:11:24,2,55,7.6,,,,,,,,,,,1.93,2.26,,,,,,,,,,,4.19,2,0
133,2,04:11:37,6,60,12.1,4.3,22.2,4.3,4.2,,,,,,,16.21,20.69,19.92,16.26,15.85,15.82,,,,,,,104.76,10,0
134,1,04:12:14,2,57,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
135,2,04:13:07,5,61,12.7,4.2,29.7,4.1,,,,,,,,12.85,13.99,13.35,10.47,9.64,,,,,,,,60.30,9,0
136,1,04:14:09,2,45,9.1,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,2,0
137,2,04:15:18,2,60,9.4,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.98,2,0
138,1,04:16:18,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.52,6.18,5.21,1.75,2.25,6.11,,,,,,,32.01,10,0
139,2,04:20:34,4,59,15.6,4.2,39.7,,,,,,,,,13.15,13.05,13.27,14.35,,,,,,,,,53.82,8,0
140,1,04:25:50,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.92,5.94,5.75,2.64,5.10,4.05,,,,,,,34.39,10,0
141,1,04:28:44,5,48,20.4,4.2,32.1,4.0,,,,,,,,15.49,21.66,21.57,16.95,17.60,,,,,,,,93.27,9,0
142,2,04:29:34,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,14.61,19.53,18.93,14.94,14.72,14.59,,,,,,,97.32,10,0
143,1,04:30:02,5,56,15.0,4.3,33.6,4.0,,,,,,,,12.84,12.26,11.83,6.65,5.64,,,,,,,,49.21,9,0
144,2,04:30:22,5,57,17.5,4.3,27.2,3.9,,,,,,,,13.23,11.14,11.49,7.06,9.72,,,,,,,,52.63,9,0
145,2,04:31:51,2,59,14.7,,,,,,,,,,,6.87,7.08,,,,,,,,,,,13.95,5,0
146,1,04:32:35,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,11.32,6.57,5.04,2.10,4.11,4.74,,,,,,,33.89,10,0
147,1,04:38:12,5,62,13.3,4.2,30.2,4.0,,,,,,,,14.09,18.78,19.51,20.48,19.83,,,,,,,,92.69,9,0
148,1,04:38:34,2,58,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
149,2,04:40:36,2,51,9.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
150,2,04:40:44,3,51,17.3,4.3,,,,,,,,,,13.93,5.27,4.20,,,,,,,,,,23.39,6,0
151,1,04:43:43,2,61,16.0,,,,,,,,,,,3.69,2.12,,,,,,,,,,,5.81,5,0
152,1,04:47:04,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.13,5.62,5.83,3.26,3.32,3.24,,,,,,,32.39,10,0
153,1,04:47:07,5,60,19.6,4.3,28.7,4.0,,,,,,,,12.12,6.71,6.57,3.71,4.73,,,,,,,,33.83,9,0
154,1,04:47:18,5,66,17.4,4.3,29.1,4.0,,,,,,,,14.12,15.33,14.10,7.48,9.36,,,,,,,,60.40,9,0
155,1,04:47:23,2,60,9.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
156,2,04:48:07,2,53,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
157,2,04:50:59,5,55,16.2,4.3,33.1,4.0,,,,,,,,15.69,18.54,19.05,20.87,21.36,,,,,,,,95.52,9,0
158,2,04:51:16,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,14.99,21.33,19.81,11.05,14.40,21.00,,,,,,,102.58,10,0
159,1,04:53:14,5,58,16.0,4.3,28.5,4.0,,,,,,,,13.99,20.01,20.67,18.94,18.40,,,,,,,,92.01,9,0
160,2,04:55:57,3,63,20.6,4.3,,,,,,,,,,11.58,13.07,13.19,,,,,,,,,,37.84,6,0
161,2,04:56:49,2,53,9.4,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
162,2,04:57:23,5,50,13.4,4.3,27.2,4.0,,,,,,,,13.21,21.83,22.41,21.23,24.60,,,,,,,,103.28,9,0
163,1,04:57:31,2,43,9.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
164,2,04:58:25,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.18,20.64,20.57,10.70,16.79,18.71,,,,,,,102.59,10,0
165,2,05:00:09,4,58,17.0,4.3,37.6,,,,,,,,,12.54,7.93,7.17,9.47,,,,,,,,,37.10,8,0
166,1,05:00:13,2,57,11.5,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
167,2,05:00:24,2,55,10.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
168,2,05:03:11,2,80,9.1,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,2,0
169,2,05:04:38,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.80,20.81,19.05,12.89,15.84,17.32,,,,,,,100.70,10,0
170,1,05:06:45,6,60,12.0,4.2,22.6,3.9,3.9,,,,,,,10.09,5.50,5.83,3.59,3.62,3.64,,,,,,,32.27,10,0
171,1,05:07:09,5,60,16.5,4.2,28.5,4.0,,,,,,,,12.97,19.86,20.43,19.56,20.31,,,,,,,,93.12,9,0
172,1,05:07:23,5,57,11.9,4.3,28.6,4.0,,,,,,,,14.10,20.62,20.40,22.03,22.32,,,,,,,,99.47,9,0
173,2,05:07:41,2,55,7.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
174,1,05:09:57,5,62,15.9,4.2,28.9,4.0,,,,,,,,13.05,5.95,6.09,4.49,4.49,,,,,,,,34.08,9,0
175,2,05:13:37,2,58,9.1,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
176,2,05:17:58,2,53,8.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
177,2,05:19:38,2,58,8.5,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
178,2,05:20:18,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,16.38,21.14,20.20,16.49,16.25,16.22,,,,,,,106.68,10,0
179,1,05:20:22,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.17,5.72,5.67,3.32,5.15,3.68,,,,,,,34.71,10,0
180,2,05:20:46,5,58,15.9,4.3,29.2,4.1,,,,,,,,16.37,21.70,20.50,26.37,17.19,,,,,,,,102.12,9,0
181,1,05:21:10,2,65,9.0,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.35,2,0
182,1,05:22:16,2,57,10.4,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,3,0
183,2,05:22:34,2,72,14.4,,,,,,,,,,,6.36,4.96,,,,,,,,,,,11.31,5,0
184,2,05:22:59,2,58,11.5,,,,,,,,,,,3.69,3.29,,,,,,,,,,,6.98,3,0
185,1,05:24:09,2,57,9.0,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,2,0
186,1,05:24:15,2,55,9.4,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,2,0
187,2,05:25:18,2,48,9.3,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,2,0
188,1,05:27:12,5,58,12.6,4.4,31.9,4.0,,,,,,,,13.12,19.26,18.83,19.02,20.04,,,,,,,,90.28,9,0
189,1,05:27:49,2,62,12.8,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.38,3,0
190,2,05:28:34,2,60,8.8,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
191,1,05:29:16,2,50,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
192,1,05:29:54,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,10.92,6.05,5.00,1.54,3.31,5.25,,,,,,,32.06,10,0
193,2,05:30:47,2,56,9.9,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
194,1,05:31:38,2,55,11.6,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
195,1,05:32:51,2,62,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
196,1,05:33:28,2,61,8.6,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
197,2,05:34:47,2,54,11.5,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
198,2,05:38:38,2,55,8.7,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
199,2,05:39:22,2,51,10.2,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.65,3,0
200,2,05:39:48,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,14.99,22.17,20.97,16.56,15.91,16.60,,,,,,,107.19,10,0
201,1,05:40:01,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.42,6.52,4.73,3.43,3.49,3.69,,,,,,,33.29,10,0
202,1,05:40:24,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,10.65,6.36,5.05,2.21,4.18,4.56,,,,,,,33.02,10,0
203,2,05:40:56,5,58,17.0,4.3,28.0,4.0,,,,,,,,15.17,13.66,12.95,10.33,11.28,,,,,,,,63.40,9,0
204,2,05:40:58,2,55,9.0,,,,,,,,,,,2.71,1.43,,,,,,,,,,,4.14,2,0
205,1,05:40:59,2,55,8.6,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
206,2,05:41:08,5,57,14.7,4.3,31.1,10.0,,,,,,,,11.75,17.71,18.27,21.35,22.32,,,,,,,,91.39,16,0
207,2,05:41:30,2,58,10.9,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.93,3,0
208,2,05:42:41,2,53,10.9,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,3,0
209,2,05:42:44,2,64,10.0,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
210,1,05:42:48,2,60,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
211,2,05:44:35,5,53,16.3,4.3,34.4,4.0,,,,,,,,15.59,21.89,21.81,21.37,20.86,,,,,,,,101.52,9,0
212,1,05:45:14,2,61,9.3,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
213,1,05:47:36,2,52,11.5,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0
214,1,05:47:52,2,59,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
215,2,05:48:17,2,48,9.5,,,,,,,,,,,3.22,1.88,,,,,,,,,,,5.10,2,0
216,1,05:48:53,2,60,8.9,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.65,2,0
217,2,05:49:25,2,47,14.0,,,,,,,,,,,4.24,3.88,,,,,,,,,,,8.12,5,0
218,1,05:50:40,2,54,8.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
219,2,05:51:00,5,62,19.5,4.3,28.8,4.0,,,,,,,,15.17,22.37,22.85,20.43,24.63,,,,,,,,105.45,9,0
220,1,05:53:12,2,65,8.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
221,2,05:53:41,2,62,9.2,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,2,0
222,2,05:53:52,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,15.08,18.90,20.34,13.13,15.09,15.84,,,,,,,98.38,10,0
223,2,05:53:56,2,55,8.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
224,1,05:54:54,2,68,9.7,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,0
225,2,05:54:56,5,55,15.9,4.3,29.9,4.1,,,,,,,,14.91,19.28,18.27,16.03,19.05,,,,,,,,87.54,9,0
226,1,05:55:54,2,52,8.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
227,2,05:56:22,2,63,8.8,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
228,2,05:56:52,2,58,11.7,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.37,3,0
229,2,05:57:41,5,59,15.6,4.3,28.4,4.1,,,,,,,,16.33,19.85,20.84,24.87,21.66,,,,,,,,103.55,9,0
230,2,05:57:46,5,61,18.8,4.3,28.8,4.1,,,,,,,,15.91,22.25,22.33,21.63,21.97,,,,,,,,104.07,9,0
231,2,05:58:04,2,56,9.4,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
232,1,05:58:04,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.40,5.54,5.37,3.83,3.60,3.68,,,,,,,33.41,10,0
233,2,05:58:05,2,59,9.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
234,1,05:58:18,2,59,11.9,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
235,1,05:58:46,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.43,5.97,4.91,3.25,2.93,3.52,,,,,,,32.00,10,0
236,1,05:58:48,2,61,8.9,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
237,2,05:58:49,5,55,11.4,4.3,27.8,4.0,,,,,,,,9.91,27.19,27.62,24.21,29.47,,,,,,,,118.40,9,0
238,2,05:59:00,5,63,18.8,4.3,29.2,4.1,,,,,,,,12.87,6.87,6.92,3.63,3.72,,,,,,,,34.00,9,0
239,1,06:00:08,5,62,16.8,4.3,27.8,4.0,,,,,,,,11.74,8.23,7.69,7.38,8.55,,,,,,,,43.60,9,0
240,2,06:01:45,2,61,11.0,,,,,,,,,,,5.11,3.60,,,,,,,,,,,8.70,3,0
241,2,06:02:04,5,63,12.8,4.3,26.2,4.1,,,,,,,,12.87,10.67,9.94,10.06,8.45,,,,,,,,52.00,9,0
242,1,06:02:22,2,60,9.3,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
243,1,06:02:55,2,57,8.7,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
244,1,06:03:10,2,55,10.0,,,,,,,,,,,5.81,4.16,,,,,,,,,,,9.98,3,0
245,2,06:03:14,2,52,9.1,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,2,0
246,1,06:03:39,2,56,9.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
247,1,06:03:40,5,57,15.0,4.3,29.2,4.0,,,,,,,,11.25,6.06,6.12,4.22,3.76,,,,,,,,31.42,9,0
248,2,06:04:11,6,54,12.1,4.2,22.5,4.0,4.0,,,,,,,15.77,21.53,19.99,10.50,13.21,19.60,,,,,,,100.60,10,0
249,2,06:04:18,5,58,12.3,21.1,9.5,22.2,,,,,,,,13.01,21.07,20.89,23.51,20.39,,,,,,,,98.86,11,0
250,1,06:04:37,2,60,22.8,,,,,,,,,,,9.44,12.45,,,,,,,,,,,21.89,5,0
251,2,06:05:03,4,59,17.7,32.9,4.0,,,,,,,,,13.27,12.84,8.34,9.78,,,,,,,,,44.22,8,0
252,1,06:05:40,2,57,9.4,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
253,2,06:06:12,2,54,9.1,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,2,0
254,2,06:06:29,2,55,11.1,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
255,2,06:07:33,5,60,11.3,4.2,28.1,4.1,,,,,,,,13.29,14.00,13.09,12.43,12.63,,,,,,,,65.45,9,0
256,2,06:07:45,2,51,9.9,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
257,1,06:09:12,2,51,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
258,1,06:09:34,2,63,9.2,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.73,2,0
259,2,06:10:30,2,61,8.8,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0
260,1,06:11:33,2,58,9.4,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.39,2,0
261,1,06:12:01,2,61,12.0,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.55,3,0
262,1,06:13:47,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,10.68,5.87,5.87,4.52,3.56,3.91,,,,,,,34.41,10,0
263,2,06:14:50,6,60,12.2,4.3,22.1,4.2,4.2,,,,,,,15.89,20.33,19.31,15.05,14.74,14.86,,,,,,,100.18,10,0
264,2,06:14:52,5,59,10.7,4.3,31.6,4.0,,,,,,,,12.66,6.19,5.36,3.87,3.26,,,,,,,,31.35,9,0
265,1,06:15:32,2,52,8.9,,,,,,,,,,,4.26,2.77,,,,,,,,,,,7.03,2,0
266,1,06:15:59,2,50,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
267,2,06:16:32,2,60,9.2,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.37,2,0
268,1,06:18:12,2,54,12.0,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.52,3,0
269,1,06:18:43,2,59,11.9,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0
270,2,06:18:47,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.88,20.58,19.06,12.26,16.26,17.61,,,,,,,100.64,10,0
271,2,06:18:49,2,60,11.6,,,,,,,,,,,5.95,3.97,,,,,,,,,,,9.92,3,0
272,2,06:18:57,2,62,13.2,,,,,,,,,,,3.85,2.66,,,,,,,,,,,6.51,3,0
273,1,06:19:57,2,57,10.8,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.44,3,0
274,2,06:21:39,2,56,14.6,,,,,,,,,,,7.31,16.32,,,,,,,,,,,23.63,5,0
275,2,06:22:04,2,53,9.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
276,2,06:22:26,5,58,20.0,4.3,36.7,4.0,,,,,,,,14.97,12.74,12.32,5.24,5.86,,,,,,,,51.13,9,0
277,2,06:22:48,2,37,8.7,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,2,0
278,2,06:23:09,2,57,9.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
279,2,06:23:46,2,62,12.0,,,,,,,,,,,4.15,2.43,,,,,,,,,,,6.57,3,0
280,1,06:24:09,2,54,15.6,,,,,,,,,,,4.89,6.87,,,,,,,,,,,11.76,5,0
281,2,06:24:29,2,55,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
282,2,06:24:33,2,53,10.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
283,1,06:24:35,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,10.90,5.92,5.18,2.95,4.03,4.02,,,,,,,33.00,10,0
284,2,06:24:50,2,53,9.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
285,2,06:24:59,2,55,11.2,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0
286,2,06:25:00,2,53,10.3,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,3,0
287,1,06:25:00,2,48,13.6,,,,,,,,,,,4.35,4.03,,,,,,,,,,,8.38,3,0
288,1,06:26:25,2,63,9.2,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
289,2,06:27:13,2,57,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,2,0
290,2,06:27:16,2,62,9.7,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,2,0
291,2,06:27:19,5,62,12.4,21.2,9.4,21.9,,,,,,,,13.43,14.57,9.22,9.03,8.81,,,,,,,,55.07,11,0
292,1,06:27:38,2,62,10.7,,,,,,,,,,,3.88,3.63,,,,,,,,,,,7.52,3,0
293,1,06:28:15,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.44,6.68,6.01,1.52,4.57,3.99,,,,,,,34.22,10,0
294,1,06:28:27,2,63,8.8,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
295,1,06:28:34,2,58,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
296,2,06:28:50,4,54,13.0,21.1,9.6,,,,,,,,,12.19,21.96,12.54,2.84,,,,,,,,,49.53,8,0
297,2,06:28:55,6,58,12.1,4.3,22.1,4.2,4.2,,,,,,,16.74,19.76,19.36,15.94,15.52,15.16,,,,,,,102.48,10,0
298,2,06:29:11,2,33,12.9,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.35,3,0
299,2,06:31:07,2,51,8.8,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
300,2,06:31:40,2,59,9.4,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,2,0
301,1,06:32:14,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.90,5.81,5.67,3.82,5.13,3.13,,,,,,,34.46,10,0
302,2,06:33:52,2,55,9.2,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.00,2,0
303,2,06:34:23,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,14.68,18.81,18.53,13.82,13.93,13.60,,,,,,,93.37,10,0
304,2,06:34:24,2,58,11.7,,,,,,,,,,,4.62,4.74,,,,,,,,,,,9.37,3,0
305,1,06:34:32,2,57,8.8,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
306,1,06:35:30,2,62,11.9,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0