veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:48,2,67,9.4,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
2,1,00:13:40,2,68,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
3,1,00:14:47,5,62,19.0,4.4,32.6,4.0,,,,,,,,10.17,8.16,7.77,5.29,4.91,,,,,,,,36.29,9,0
4,1,00:17:02,2,67,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
5,1,00:23:28,2,66,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
6,1,00:23:44,5,63,16.6,4.2,30.6,4.1,,,,,,,,10.03,9.58,10.28,8.40,7.68,,,,,,,,45.97,9,0
7,1,00:25:50,2,67,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
8,1,00:37:15,2,65,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
9,1,00:51:43,2,67,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
10,1,00:51:59,2,68,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
11,1,00:54:26,2,66,9.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
12,1,01:02:33,2,70,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
13,1,01:08:15,2,69,11.2,,,,,,,,,,,3.29,3.69,,,,,,,,,,,6.98,3,0
14,1,01:10:27,2,65,8.7,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.02,2,0
15,1,01:12:25,2,64,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
16,1,01:20:03,2,65,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,0
17,1,01:20:47,2,66,10.6,,,,,,,,,,,3.53,3.46,,,,,,,,,,,6.99,3,34
18,1,01:24:48,5,62,12.7,4.3,31.8,4.0,,,,,,,,2.98,3.31,4.20,1.98,2.04,,,,,,,,14.51,0,33
20,1,01:30:09,2,66,10.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
21,1,01:41:03,2,66,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
22,1,01:50:58,5,62,15.3,4.3,34.4,4.1,,,,,,,,11.38,16.34,16.03,14.95,13.10,,,,,,,,71.79,9,0
23,1,01:51:20,2,68,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
24,1,01:52:22,2,63,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
25,1,02:26:42,2,68,9.0,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.91,2,0
26,1,02:32:26,2,62,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
27,1,02:34:24,2,63,13.5,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.13,3,0
28,1,02:40:12,2,68,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
29,1,02:44:59,3,62,14.4,4.4,,,,,,,,,,19.52,24.93,25.17,,,,,,,,,,69.62,6,0
30,1,02:45:16,3,62,19.6,4.3,,,,,,,,,,10.69,13.85,13.31,,,,,,,,,,37.84,6,0
31,1,02:45:29,3,60,15.3,4.5,,,,,,,,,,14.17,11.67,11.40,,,,,,,,,,37.24,6,0
32,1,02:55:57,2,63,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
33,1,03:05:21,2,54,9.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
34,1,03:21:10,5,62,12.5,4.2,34.6,4.0,,,,,,,,8.69,8.05,7.68,6.47,5.50,,,,,,,,36.40,9,0
35,1,03:22:26,2,71,11.9,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
36,1,03:34:17,5,66,15.9,4.2,31.9,4.0,,,,,,,,7.56,5.06,5.07,2.80,2.57,,,,,,,,23.06,9,0
37,1,03:36:19,2,63,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
38,1,03:47:00,6,59,11.9,4.5,33.3,5.0,5.0,,,,,,,5.10,5.10,4.75,3.34,2.96,3.00,,,,,,,24.25,10,33
39,1,03:51:44,5,65,11.4,4.3,30.4,4.0,,,,,,,,9.35,7.25,6.94,5.93,5.61,,,,,,,,35.08,9,0
40,1,03:53:13,2,66,10.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
41,1,04:01:42,5,66,18.4,4.3,32.4,4.0,,,,,,,,10.70,16.72,16.24,18.34,17.24,,,,,,,,79.24,9,0
42,1,04:06:22,2,73,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
43,1,04:10:00,2,65,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
44,1,04:23:14,2,66,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
45,1,04:25:46,2,66,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
46,1,04:37:02,2,69,11.8,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
47,1,04:53:36,2,62,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
48,1,04:53:40,2,55,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
49,1,04:56:47,2,62,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
50,1,04:56:59,5,64,17.4,4.2,34.1,4.1,,,,,,,,10.95,13.54,12.98,9.42,8.64,,,,,,,,55.53,9,0
51,1,04:58:25,2,65,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
52,1,05:05:52,2,70,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
53,2,05:06:06,2,69,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
54,1,05:06:08,2,65,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
55,1,05:07:08,5,71,19.0,4.2,28.9,4.0,,,,,,,,10.42,8.36,8.24,6.38,5.60,,,,,,,,39.00,9,0
57,1,05:10:33,2,65,9.7,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
58,1,05:15:26,2,71,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
59,1,05:18:38,2,72,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
60,1,05:21:51,2,70,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
61,1,05:24:28,2,69,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
62,1,05:24:51,2,71,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
63,1,05:25:22,2,65,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
64,1,05:28:12,2,55,10.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
65,1,05:28:27,2,65,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
66,1,05:29:52,2,65,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
67,1,05:31:30,5,65,17.3,4.3,27.1,10.2,,,,,,,,10.94,7.08,6.85,4.68,4.19,,,,,,,,33.74,16,0
68,1,05:31:55,2,70,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
69,1,05:32:00,2,71,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
70,1,05:32:54,2,65,7.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
71,2,05:33:31,2,63,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,2,0
72,1,05:34:15,2,66,10.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
73,1,05:35:09,2,58,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0
74,1,05:35:18,2,72,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
75,1,05:37:14,5,65,15.3,4.3,30.3,10.3,,,,,,,,10.80,14.28,14.25,16.40,15.99,,,,,,,,71.72,16,0
76,2,05:37:20,2,75,8.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
77,1,05:37:34,2,70,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
78,1,05:38:34,2,65,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
79,2,05:41:29,2,63,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
80,2,05:43:37,2,63,9.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
81,1,05:44:00,2,65,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
82,2,05:45:22,2,68,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
83,1,05:45:35,2,72,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
84,1,05:48:36,2,58,12.8,,,,,,,,,,,4.71,8.18,,,,,,,,,,,12.90,5,0
85,1,05:49:05,2,65,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
86,1,05:51:23,2,58,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
87,1,05:53:05,2,75,10.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
88,1,05:57:26,2,63,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
89,1,05:59:02,5,69,15.9,4.2,28.8,4.0,,,,,,,,12.41,18.15,17.17,18.05,17.43,,,,,,,,83.22,9,0
90,1,05:59:04,2,66,12.1,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.01,3,0
91,1,05:59:23,5,67,19.8,4.3,32.5,4.1,,,,,,,,10.04,7.36,6.82,4.96,4.21,,,,,,,,33.40,9,0
92,1,06:00:02,2,69,12.0,,,,,,,,,,,4.05,2.80,,,,,,,,,,,6.86,3,0
93,1,06:00:04,2,68,10.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
94,1,06:00:21,2,68,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
95,1,06:01:09,3,62,12.7,22.5,,,,,,,,,,6.10,7.09,8.62,,,,,,,,,,21.80,8,0
96,1,06:02:59,2,54,11.5,,,,,,,,,,,1.78,4.50,,,,,,,,,,,6.27,3,0
97,1,06:05:14,2,64,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
98,1,06:05:48,2,60,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
99,1,06:07:11,2,73,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
100,1,06:08:16,2,59,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
101,2,06:08:35,2,72,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
102,1,06:09:17,2,55,12.1,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.90,3,0
103,1,06:11:44,5,64,10.8,4.1,27.5,4.2,,,,,,,,7.82,9.59,9.19,17.67,16.75,,,,,,,,61.01,9,0
104,1,06:12:56,2,66,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
105,1,06:14:06,2,67,11.1,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
106,2,06:15:09,2,66,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
107,1,06:15:56,2,70,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
108,1,06:16:40,2,68,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0
109,2,06:19:30,2,69,9.3,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.12,2,0
110,1,06:19:30,2,67,12.0,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
111,1,06:20:24,2,63,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
112,1,06:21:16,2,68,13.4,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
113,1,06:21:35,2,63,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
114,1,06:22:18,3,69,20.3,4.3,,,,,,,,,,10.04,4.22,4.32,,,,,,,,,,18.58,6,0
115,1,06:23:01,2,91,8.8,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
116,1,06:23:35,2,62,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
117,1,06:23:55,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
118,1,06:24:33,2,62,8.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,0
119,1,06:24:44,2,73,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
120,1,06:25:22,2,68,12.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
121,1,06:26:17,2,75,12.2,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
122,2,06:26:38,2,66,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
123,1,06:26:56,2,68,8.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
124,1,06:26:59,5,67,16.0,4.2,31.8,4.0,,,,,,,,8.82,4.98,5.72,3.02,2.74,,,,,,,,25.29,9,0
125,1,06:28:05,2,58,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0
126,1,06:28:22,2,45,11.8,,,,,,,,,,,4.22,3.18,,,,,,,,,,,7.40,3,0
127,1,06:29:46,2,71,11.8,,,,,,,,,,,3.26,4.46,,,,,,,,,,,7.72,3,0
128,1,06:30:21,2,70,12.0,,,,,,,,,,,3.59,3.76,,,,,,,,,,,7.35,3,0
129,2,06:30:54,2,63,8.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
130,1,06:31:13,2,82,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
131,2,06:31:26,2,71,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
132,2,06:31:42,2,73,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
133,1,06:31:46,2,70,12.1,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
134,1,06:32:59,2,68,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
135,1,06:33:12,2,67,11.7,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
136,1,06:33:17,4,63,9.4,16.1,2.8,,,,,,,,,2.36,2.51,0.69,1.04,,,,,,,,,6.61,2,0
137,1,06:33:27,2,68,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
138,1,06:33:50,2,63,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
139,1,06:34:11,2,67,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
140,2,06:34:26,2,67,9.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
141,1,06:34:27,2,66,8.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
142,2,06:34:57,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
143,1,06:34:58,2,64,8.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
144,1,06:35:26,2,69,14.1,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,5,0
145,2,06:35:31,2,67,11.5,,,,,,,,,,,3.70,4.64,,,,,,,,,,,8.34,3,0
146,1,06:35:54,2,64,9.9,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.93,3,0
147,2,06:35:56,2,69,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
148,1,06:35:57,2,64,11.7,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
149,2,06:35:58,2,66,8.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
150,2,06:36:24,2,66,10.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
151,1,06:37:15,2,66,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
152,2,06:37:35,2,68,8.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
153,1,06:37:55,2,66,8.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
154,2,06:38:38,2,70,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
155,1,06:39:21,5,71,18.9,4.3,32.9,4.0,,,,,,,,10.37,9.05,8.59,7.56,7.55,,,,,,,,43.13,9,0
156,2,06:39:30,2,71,11.7,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
157,1,06:39:48,2,68,9.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
158,1,06:40:35,2,66,8.8,,,,,,,,,,,1.95,0.89,,,,,,,,,,,2.84,2,0
159,2,06:40:50,2,69,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
160,1,06:41:02,2,53,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
161,1,06:41:12,2,62,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
162,1,06:41:39,2,66,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
163,2,06:42:04,2,70,9.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
164,1,06:42:24,2,66,9.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
165,2,06:43:33,2,67,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
166,1,06:43:46,2,68,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
167,1,06:44:07,2,76,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
168,1,06:44:07,2,77,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
169,2,06:44:07,2,70,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
170,2,06:44:35,2,71,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
171,1,06:44:41,2,70,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
172,1,06:45:41,2,67,10.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
173,1,06:45:44,2,66,11.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,3,0
174,1,06:45:58,2,66,10.9,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0
175,1,06:47:30,2,68,9.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
176,1,06:47:35,2,70,11.6,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.12,3,0
177,1,06:48:01,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
178,1,06:48:20,2,67,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
179,1,06:48:26,2,72,8.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
180,1,06:49:00,2,65,10.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
181,1,06:49:06,2,69,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
182,1,06:49:14,2,64,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
183,1,06:49:28,2,71,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
184,1,06:49:33,2,62,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
185,1,06:49:58,2,71,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
186,1,06:50:13,2,61,17.0,,,,,,,,,,,4.84,9.12,,,,,,,,,,,13.96,5,0
187,2,06:51:22,2,68,8.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.55,2,0
188,1,06:51:26,2,68,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
189,2,06:51:32,2,70,11.4,,,,,,,,,,,3.23,4.67,,,,,,,,,,,7.90,3,0
190,1,06:51:38,2,64,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
191,1,06:51:52,2,65,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
192,1,06:51:58,2,62,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
193,1,06:52:30,2,66,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
194,2,06:52:39,2,66,9.3,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
195,1,06:53:01,2,68,13.0,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,3,0
196,1,06:53:10,2,74,13.2,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,3,0
197,1,06:54:35,2,68,11.9,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0
198,2,06:54:36,2,68,12.7,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0
199,1,06:55:18,2,70,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
200,1,06:55:37,2,60,9.5,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,2,0
201,1,06:56:21,2,66,11.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
202,1,06:56:30,2,66,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
203,1,06:56:41,2,72,9.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
204,1,06:56:52,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
205,1,06:57:26,2,66,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
206,2,06:57:42,2,68,8.8,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
207,1,06:58:04,2,71,13.0,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.62,3,0
208,2,06:58:26,2,68,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
209,1,06:58:30,2,66,12.1,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
210,2,06:58:30,2,70,9.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
211,1,06:58:41,2,67,11.5,,,,,,,,,,,2.99,5.18,,,,,,,,,,,8.17,3,0
212,1,06:58:51,2,68,14.2,,,,,,,,,,,4.23,2.80,,,,,,,,,,,7.03,5,0
213,2,06:58:54,2,73,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
214,1,06:58:59,2,76,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
215,1,06:59:34,2,71,13.0,,,,,,,,,,,4.06,3.30,,,,,,,,,,,7.35,3,0
216,1,07:00:16,2,69,10.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
217,1,07:00:45,2,65,12.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
218,1,07:01:38,2,72,9.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
219,1,07:01:52,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
220,1,07:02:19,2,65,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
221,1,07:04:14,2,53,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
222,2,07:04:14,2,63,8.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
223,1,07:04:26,2,69,11.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
224,1,07:04:33,5,68,19.8,4.4,31.4,4.0,,,,,,,,10.32,7.07,6.20,5.26,4.63,,,,,,,,33.47,9,0
225,1,07:04:59,2,74,11.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,3,0
226,1,07:05:06,2,65,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
227,1,07:05:28,2,70,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
228,1,07:05:40,5,66,12.4,4.2,30.4,4.0,,,,,,,,8.77,7.03,7.20,8.96,8.25,,,,,,,,40.21,9,0
229,1,07:05:55,2,53,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
230,1,07:06:27,2,61,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
231,1,07:07:21,2,68,12.2,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
232,1,07:08:08,2,65,10.8,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.87,3,0
233,1,07:08:13,2,52,8.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
234,1,07:08:48,2,68,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
235,2,07:09:28,2,62,8.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
236,1,07:09:40,2,60,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
237,1,07:10:03,2,62,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
238,1,07:10:36,2,51,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
239,1,07:11:27,2,66,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
240,1,07:11:30,2,65,8.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
241,1,07:11:59,2,70,12.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.54,3,0
242,1,07:12:17,2,67,9.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
243,2,07:12:19,3,68,11.8,23.1,,,,,,,,,,3.07,2.60,2.05,,,,,,,,,,7.72,3,36
244,1,07:12:29,2,73,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
245,2,07:12:44,2,65,9.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
246,1,07:12:54,2,69,10.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0
247,2,07:12:58,5,69,19.3,4.3,28.7,10.0,,,,,,,,10.37,16.81,16.81,17.61,20.79,,,,,,,,82.39,16,0
248,1,07:13:00,2,74,8.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
249,1,07:13:30,2,66,10.9,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0
250,1,07:13:49,2,60,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
251,1,07:14:02,2,60,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
252,2,07:14:09,2,69,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
253,1,07:14:44,2,71,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
254,2,07:15:14,2,76,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
255,1,07:15:42,2,68,12.5,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0
256,1,07:16:16,2,68,12.1,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0
257,1,07:16:23,2,68,12.0,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.92,3,0
258,1,07:16:27,2,71,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
259,1,07:17:07,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
260,2,07:17:14,2,69,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
261,1,07:17:34,2,65,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
262,1,07:17:44,2,66,10.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
263,1,07:17:45,2,65,9.6,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,2,0
264,2,07:17:47,2,68,9.3,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
265,1,07:17:50,2,66,11.6,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.05,3,0
266,1,07:19:04,2,62,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
267,1,07:19:13,4,53,19.8,4.3,26.8,,,,,,,,,11.48,11.22,11.04,15.36,,,,,,,,,49.11,8,0
268,1,07:19:13,2,66,7.7,,,,,,,,,,,25.34,15.87,,,,,,,,,,,41.21,0,33
269,2,07:19:13,2,69,8.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
270,1,07:19:28,2,70,13.3,,,,,,,,,,,4.09,2.85,,,,,,,,,,,6.94,3,0
271,2,07:19:44,2,63,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
272,2,07:20:09,2,58,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
273,1,07:20:11,2,58,11.8,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
274,1,07:20:18,2,62,11.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
275,1,07:20:43,2,71,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
276,1,07:20:45,2,65,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
277,2,07:21:01,2,70,8.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
278,1,07:21:03,2,66,9.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
279,1,07:21:06,2,65,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
280,1,07:21:31,2,68,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
281,1,07:21:53,2,65,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
282,1,07:21:57,2,68,10.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
283,2,07:22:15,2,71,9.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
284,1,07:22:53,2,60,10.9,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.02,3,0
285,1,07:23:29,2,70,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
286,2,07:23:39,2,69,11.6,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.23,3,0
287,1,07:23:46,2,68,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
288,1,07:23:54,2,68,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
289,1,07:24:28,2,70,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0
290,1,07:25:54,2,67,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
291,2,07:25:55,2,68,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
292,1,07:26:05,2,68,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
293,1,07:26:08,2,66,9.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
294,1,07:26:53,2,70,10.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
295,1,07:27:20,2,68,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
296,2,07:27:20,2,70,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
297,1,07:27:28,2,68,10.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
298,2,07:27:30,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
299,1,07:27:37,2,72,8.6,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
300,1,07:27:45,2,72,11.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
301,1,07:27:53,2,65,9.0,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
302,2,07:27:53,2,70,8.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
303,1,07:27:58,2,66,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
304,2,07:27:58,2,68,8.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
305,1,07:28:21,2,61,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
306,1,07:28:41,2,73,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
307,1,07:28:52,2,72,9.7,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.97,2,0
308,1,07:28:58,2,68,10.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
309,2,07:29:06,2,68,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
310,1,07:29:13,2,67,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
311,1,07:29:22,2,61,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
312,2,07:30:06,2,66,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0
313,2,07:30:18,2,69,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
314,1,07:30:39,2,63,11.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
315,1,07:30:46,2,70,9.7,,,,,,,,,,,3.13,3.26,,,,,,,,,,,6.39,2,0
316,2,07:31:00,2,53,8.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
317,1,07:31:05,2,63,11.8,,,,,,,,,,,4.65,3.74,,,,,,,,,,,8.40,3,0
318,2,07:31:41,2,72,10.7,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0
319,1,07:31:44,2,71,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
320,1,07:31:53,5,67,17.3,4.3,36.5,4.0,,,,,,,,11.03,6.24,5.80,4.91,5.30,,,,,,,,33.28,9,0
321,1,07:32:01,2,69,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
322,1,07:32:07,2,71,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
323,1,07:32:19,6,66,12.6,4.2,18.9,4.7,4.4,,,,,,,9.37,15.21,15.12,8.19,15.04,13.51,,,,,,,76.44,10,0
324,2,07:32:28,2,72,8.4,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
325,1,07:32:29,2,73,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
326,1,07:32:48,2,71,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
327,1,07:32:50,2,65,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
328,2,07:32:51,2,70,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
329,1,07:32:54,2,69,12.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.91,3,0
330,1,07:32:57,2,68,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
331,1,07:33:03,2,69,12.2,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
332,1,07:34:01,2,67,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
333,1,07:34:30,2,70,11.2,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
334,1,07:34:40,2,66,11.2,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
335,1,07:35:02,2,65,9.5,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
336,1,07:35:15,2,71,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
337,1,07:35:20,2,73,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
338,1,07:35:25,2,66,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
339,1,07:35:36,2,67,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
340,1,07:35:41,2,64,9.6,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
341,1,07:35:44,6,66,13.0,4.2,18.9,4.8,4.8,,,,,,,11.67,16.05,16.92,4.67,16.77,15.58,,,,,,,81.67,10,0
342,1,07:36:16,2,66,9.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
343,1,07:36:49,2,65,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
344,1,07:36:52,2,68,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
345,2,07:36:56,2,68,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
346,1,07:37:10,2,69,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
347,2,07:37:12,2,69,9.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
348,1,07:37:19,2,66,8.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
349,1,07:37:44,2,70,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
350,2,07:37:47,2,70,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
351,1,07:37:47,2,67,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
352,2,07:37:48,2,71,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,38
353,1,07:37:50,2,63,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
354,1,07:38:19,2,69,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
355,1,07:38:43,2,70,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
356,2,07:39:02,2,75,11.2,,,,,,,,,,,3.64,4.88,,,,,,,,,,,8.52,3,0
357,1,07:39:09,2,68,11.0,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
358,1,07:39:25,2,63,8.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
359,2,07:39:50,2,70,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
360,2,07:40:07,6,68,12.7,4.2,16.4,5.3,4.2,,,,,,,10.35,15.57,15.95,8.58,15.48,15.59,,,,,,,81.53,10,0