veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,50,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
2,2,00:00:45,5,66,18.5,4.3,33.0,4.1,,,,,,,,10.13,15.19,15.18,10.47,14.64,,,,,,,,65.61,9,0
3,1,00:00:49,2,47,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
4,1,00:01:12,2,58,11.5,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0
5,1,00:01:28,2,53,11.5,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
6,1,00:05:02,5,66,19.7,4.4,33.1,4.1,,,,,,,,11.87,15.95,15.81,16.09,15.42,,,,,,,,75.14,9,0
7,1,00:17:44,2,71,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
8,1,00:18:25,2,70,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
9,1,00:19:01,3,62,12.8,21.0,,,,,,,,,,8.86,6.98,5.29,,,,,,,,,,21.12,8,0
11,1,00:23:49,5,68,20.7,4.4,30.3,10.4,,,,,,,,9.65,15.25,13.68,13.09,12.54,,,,,,,,64.21,16,0
12,2,00:23:55,2,68,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:23:55,5,68,18.0,4.4,32.1,10.3,,,,,,,,9.97,12.55,12.72,8.24,8.45,,,,,,,,51.93,16,0
14,1,00:24:29,5,60,19.3,4.3,31.5,10.1,,,,,,,,10.36,14.14,14.71,11.05,10.63,,,,,,,,60.89,16,0
15,1,00:25:05,5,63,20.0,4.3,36.5,4.1,,,,,,,,9.72,8.95,9.10,6.27,6.10,,,,,,,,40.14,9,0
16,1,00:32:42,2,37,11.3,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
17,1,00:34:51,5,59,17.6,4.3,30.7,10.6,,,,,,,,10.62,15.29,15.23,16.39,15.22,,,,,,,,72.75,16,0
18,1,00:34:53,2,60,9.8,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,2,0
19,1,00:36:38,2,53,7.0,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,2,0
20,1,00:44:49,5,60,20.1,4.4,34.4,10.1,,,,,,,,10.00,5.86,5.56,4.11,4.36,,,,,,,,29.89,16,0
21,1,00:44:52,5,61,18.4,4.3,33.3,4.0,,,,,,,,11.77,12.75,13.06,10.15,10.83,,,,,,,,58.55,9,0
22,1,00:50:02,2,47,9.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
23,1,00:55:19,2,58,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
24,1,01:02:01,3,52,17.0,4.2,,,,,,,,,,10.82,3.89,4.05,,,,,,,,,,18.75,6,0
25,1,01:02:18,2,61,13.2,,,,,,,,,,,3.65,3.15,,,,,,,,,,,6.80,3,0
26,1,01:09:15,5,61,20.4,4.3,33.6,4.0,,,,,,,,10.70,13.66,14.06,11.61,11.31,,,,,,,,61.35,9,0
27,1,01:10:33,5,66,11.7,4.3,32.8,4.0,,,,,,,,8.75,5.88,5.91,4.01,4.87,,,,,,,,29.41,9,0
28,2,01:20:04,5,68,18.7,4.4,33.7,4.0,,,,,,,,9.89,4.80,5.03,5.13,4.90,,,,,,,,29.75,9,36
29,1,01:20:04,5,68,18.7,4.3,33.9,4.1,,,,,,,,5.71,9.50,10.51,10.57,10.49,,,,,,,,46.78,9,0
30,1,01:20:26,3,67,16.0,4.3,,,,,,,,,,9.33,3.85,3.76,,,,,,,,,,16.94,6,0
31,1,01:26:09,5,68,19.5,4.4,29.8,10.4,,,,,,,,10.24,10.67,10.10,5.31,5.52,,,,,,,,41.85,16,0
32,1,01:52:14,2,60,12.8,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0
34,1,02:01:00,6,67,18.0,4.3,21.2,8.8,23.0,,,,,,,10.25,9.23,8.89,11.11,10.62,10.62,,,,,,,60.72,12,0
35,1,02:01:06,5,72,17.3,4.2,32.3,4.1,,,,,,,,10.89,13.53,14.20,14.76,10.79,,,,,,,,64.16,9,0
36,1,02:06:38,5,61,16.1,4.4,32.8,4.1,,,,,,,,11.05,8.87,8.48,5.25,4.96,,,,,,,,38.61,9,0
37,1,02:08:28,5,70,17.3,4.3,30.3,3.9,,,,,,,,11.11,16.00,16.01,12.23,21.06,,,,,,,,76.41,9,0
38,1,02:09:44,5,62,17.0,4.3,32.2,4.0,,,,,,,,10.65,14.61,14.35,13.76,12.44,,,,,,,,65.80,9,0
39,1,02:16:06,5,63,13.1,4.3,31.4,4.1,,,,,,,,9.81,6.89,7.10,5.12,4.62,,,,,,,,33.55,9,0
40,1,02:19:16,5,63,17.6,4.4,34.4,4.1,,,,,,,,10.28,17.10,16.94,13.29,15.74,,,,,,,,73.36,9,0
41,1,02:22:51,2,57,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.23,3,0
42,1,02:34:22,5,57,20.2,4.3,30.1,10.3,,,,,,,,10.90,13.11,12.74,18.34,16.49,,,,,,,,71.58,16,0
43,1,02:45:25,5,76,17.2,4.4,29.9,4.1,,,,,,,,10.27,5.38,4.56,3.33,3.30,,,,,,,,26.85,9,0
44,1,02:46:24,5,69,16.2,4.3,33.5,4.1,,,,,,,,11.77,15.77,15.48,15.40,15.50,,,,,,,,73.91,9,0
45,1,02:56:23,5,70,16.8,4.3,36.9,4.0,,,,,,,,10.48,6.90,6.48,5.31,5.06,,,,,,,,34.22,9,0
46,1,03:05:08,2,52,8.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
47,1,03:07:54,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,03:14:54,5,64,20.4,4.5,29.8,11.0,,,,,,,,11.52,14.13,14.20,13.37,13.35,,,,,,,,66.57,16,0
49,1,03:18:06,5,66,18.1,4.5,34.1,4.1,,,,,,,,11.42,15.02,15.17,14.55,15.17,,,,,,,,71.34,9,0
50,1,03:25:11,5,66,12.9,4.2,30.0,4.1,,,,,,,,8.55,5.03,4.81,3.41,2.95,,,,,,,,24.75,9,0
51,1,03:25:40,5,69,19.5,4.2,29.2,10.7,,,,,,,,11.22,15.25,15.37,17.45,16.17,,,,,,,,75.47,16,0
52,1,03:27:29,5,63,17.3,4.3,34.4,4.1,,,,,,,,10.78,9.80,9.87,5.42,5.46,,,,,,,,41.33,9,0
53,1,03:39:29,5,65,17.5,4.3,30.1,4.0,,,,,,,,10.50,16.79,16.49,16.09,17.04,,,,,,,,76.91,9,0
55,1,03:54:47,2,74,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
56,1,04:00:09,2,65,11.6,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
57,1,04:00:35,5,66,17.4,4.3,29.9,4.1,,,,,,,,9.77,5.72,5.21,4.16,3.10,,,,,,,,27.97,9,0
58,1,04:16:55,2,60,11.7,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
59,2,04:17:36,5,65,16.8,4.3,31.4,4.1,,,,,,,,6.10,3.87,3.81,3.64,3.11,,,,,,,,20.53,9,36
60,1,04:17:36,5,66,16.8,4.4,31.5,4.1,,,,,,,,10.21,11.62,12.46,12.49,12.30,,,,,,,,59.07,9,0
61,1,04:22:03,2,72,9.7,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,2,0
62,1,04:22:16,2,73,14.8,,,,,,,,,,,4.13,5.25,,,,,,,,,,,9.38,5,0
63,1,04:23:07,2,60,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
64,2,04:23:09,2,70,9.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0
66,1,04:25:58,5,67,17.6,4.4,36.4,4.1,,,,,,,,11.21,12.50,12.90,13.49,12.97,,,,,,,,63.07,9,0
67,1,04:26:07,5,67,15.5,4.3,33.5,4.1,,,,,,,,9.54,8.73,8.72,6.28,6.44,,,,,,,,39.72,9,0
68,1,04:28:12,2,53,11.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
69,1,04:29:06,5,68,20.0,4.4,30.2,11.1,,,,,,,,10.66,13.03,13.25,10.77,10.87,,,,,,,,58.58,16,0
70,1,04:30:19,2,63,9.3,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0
71,1,04:33:36,2,53,9.3,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,2,0
72,1,04:33:41,2,59,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
73,1,04:36:13,2,64,12.0,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.31,3,0
74,1,04:36:22,2,68,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
75,1,04:36:48,2,66,11.7,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
76,1,04:37:54,2,53,13.2,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
77,1,04:38:24,5,63,13.6,4.3,34.2,4.0,,,,,,,,10.14,15.27,15.79,13.28,14.78,,,,,,,,69.25,9,0
78,1,04:39:21,2,63,10.8,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
79,1,04:42:56,2,65,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
80,2,04:43:01,2,66,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
81,2,04:43:36,2,84,9.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0
82,1,04:44:05,2,65,7.8,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
83,2,04:46:57,2,75,10.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
85,1,04:47:32,5,63,14.7,4.3,28.5,4.1,,,,,,,,9.25,5.54,5.80,4.20,3.56,,,,,,,,28.34,9,0
86,2,04:48:21,2,72,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
87,1,04:48:22,5,65,20.0,4.3,34.7,4.0,,,,,,,,11.20,14.89,15.53,13.91,14.20,,,,,,,,69.72,9,0
88,1,04:48:56,5,63,17.3,4.3,36.2,4.1,,,,,,,,10.36,11.13,11.05,8.10,8.26,,,,,,,,48.89,9,0
89,1,04:50:08,2,66,11.0,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
90,1,04:55:49,2,65,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
91,1,04:59:10,2,67,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
92,1,05:02:55,5,57,16.8,4.3,37.8,4.1,,,,,,,,9.82,5.55,5.99,3.92,4.02,,,,,,,,29.30,9,0
93,1,05:03:03,2,58,11.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
94,1,05:04:57,2,57,9.2,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,2,0
95,1,05:08:56,2,68,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
96,1,05:09:10,2,70,8.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
97,1,05:12:04,5,71,17.2,4.3,31.6,4.1,,,,,,,,9.17,5.03,4.83,3.40,2.69,,,,,,,,25.12,9,0
98,1,05:12:41,2,64,11.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,3,0
99,1,05:14:47,2,63,10.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
100,1,05:15:02,2,63,11.6,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
101,1,05:15:27,2,55,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
102,1,05:17:35,2,68,22.9,,,,,,,,,,,8.31,11.14,,,,,,,,,,,19.45,5,0
103,1,05:17:47,5,67,19.5,4.3,29.6,4.1,,,,,,,,10.21,5.71,5.93,2.22,3.74,,,,,,,,27.80,9,0
104,1,05:17:52,5,70,15.6,4.1,30.1,4.0,,,,,,,,8.15,5.61,7.24,3.05,4.20,,,,,,,,28.24,9,0
105,1,05:19:15,2,59,11.6,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,3,0
106,1,05:21:40,2,58,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
107,1,05:22:03,2,54,10.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
108,1,05:22:22,2,56,11.9,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
109,1,05:24:01,2,56,10.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
110,1,05:24:11,2,58,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
111,1,05:24:52,5,65,19.1,4.3,33.0,4.1,,,,,,,,10.85,14.42,15.11,12.78,13.35,,,,,,,,66.51,9,0
112,1,05:28:10,2,66,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
113,1,05:31:51,2,64,8.8,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,0
114,1,05:32:05,2,59,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
115,1,05:32:10,2,57,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
116,1,05:33:51,2,47,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
117,1,05:35:05,2,69,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
118,1,05:35:27,2,66,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
119,1,05:35:39,5,64,17.5,4.3,36.8,4.0,,,,,,,,9.08,17.12,16.75,14.14,13.81,,,,,,,,70.91,9,0
120,1,05:36:54,2,71,9.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
121,1,05:37:03,2,57,10.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,3,0
122,1,05:37:43,2,60,13.2,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.32,3,0
123,2,05:38:17,5,67,16.3,4.2,28.9,4.0,,,,,,,,9.43,4.44,4.58,2.52,3.41,,,,,,,,24.38,9,0
124,1,05:38:17,2,59,11.5,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.65,3,0
125,1,05:38:36,2,67,10.2,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
126,1,05:39:32,2,44,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
127,1,05:39:45,2,66,9.8,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,3,0
128,1,05:43:20,5,70,20.0,4.2,35.1,4.0,,,,,,,,10.56,16.12,16.00,16.21,17.23,,,,,,,,76.12,9,0
130,1,05:44:05,2,70,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
131,1,05:45:51,2,73,10.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
132,1,05:46:50,2,66,9.7,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
133,1,05:47:42,5,57,16.3,4.2,34.9,4.1,,,,,,,,8.50,8.01,7.91,7.50,7.47,,,,,,,,39.39,9,0
134,2,05:47:44,4,67,12.1,33.4,4.0,,,,,,,,,6.38,14.16,7.06,6.13,,,,,,,,,33.72,8,34
135,1,05:49:12,2,62,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
136,1,05:49:19,2,63,9.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
137,1,05:49:40,2,70,9.9,,,,,,,,,,,2.58,2.41,,,,,,,,,,,5.00,3,0
138,1,05:51:35,2,57,10.4,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.12,3,0
139,1,05:54:50,2,68,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
140,1,05:55:44,2,45,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
141,1,05:56:16,2,67,10.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,3,0
142,1,05:57:32,2,59,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
143,1,05:57:45,2,63,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
144,1,05:58:43,2,57,11.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
145,1,05:59:59,2,57,11.6,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
146,1,06:01:04,3,29,21.2,4.2,,,,,,,,,,14.04,22.31,20.94,,,,,,,,,,57.29,6,0
147,1,06:02:40,2,60,11.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
148,1,06:03:53,5,56,19.6,4.4,29.9,10.2,,,,,,,,9.55,14.93,15.44,15.08,14.65,,,,,,,,69.65,16,0
149,1,06:04:11,2,66,10.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
150,2,06:05:00,2,74,11.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
151,1,06:05:04,5,60,12.6,21.5,9.8,22.6,,,,,,,,8.45,16.75,13.78,12.59,7.67,,,,,,,,59.25,11,0
152,1,06:05:29,2,59,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
153,1,06:05:47,2,63,9.4,,,,,,,,,,,2.13,0.93,,,,,,,,,,,3.06,2,0
154,1,06:07:03,5,58,13.5,4.3,32.3,4.1,,,,,,,,8.92,6.53,6.53,4.74,4.54,,,,,,,,31.26,9,0
155,1,06:07:04,2,60,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
156,1,06:07:47,2,65,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
157,1,06:07:53,2,70,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
158,1,06:10:00,2,60,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
159,1,06:10:41,2,71,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
160,1,06:15:14,2,70,8.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
161,1,06:15:29,2,67,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,0
162,1,06:18:30,2,62,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
163,1,06:20:01,2,63,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
164,1,06:20:07,2,55,9.2,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
165,2,06:21:04,5,60,15.6,4.3,32.2,4.1,,,,,,,,0.61,2.53,2.60,3.91,3.71,,,,,,,,13.35,0,36
166,1,06:21:04,5,66,20.5,4.3,32.5,4.1,,,,,,,,11.40,12.02,10.93,11.49,13.10,,,,,,,,58.93,9,0
167,1,06:22:52,2,65,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
168,1,06:22:58,2,63,12.1,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
169,1,06:25:29,4,60,13.3,25.5,3.0,,,,,,,,,4.42,4.17,1.34,2.03,,,,,,,,,11.97,3,0
170,1,06:26:23,2,59,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
171,1,06:26:36,5,61,17.4,4.3,35.6,4.1,,,,,,,,10.56,10.35,10.63,10.91,10.51,,,,,,,,52.96,9,0
172,1,06:27:22,2,69,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
173,1,06:27:30,2,65,11.1,,,,,,,,,,,3.13,4.44,,,,,,,,,,,7.57,3,0
174,1,06:28:31,2,59,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
175,1,06:29:11,5,62,12.9,4.3,29.4,4.1,,,,,,,,9.07,4.77,5.56,3.38,3.17,,,,,,,,25.95,9,0
176,1,06:30:03,2,70,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
177,1,06:32:35,2,72,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
178,1,06:33:11,5,63,16.3,4.4,32.8,4.1,,,,,,,,8.58,6.02,6.11,5.90,5.11,,,,,,,,31.71,9,0
179,1,06:33:24,5,68,14.5,4.4,28.7,4.1,,,,,,,,8.18,5.06,4.88,4.38,3.83,,,,,,,,26.33,9,0
180,1,06:33:59,2,73,14.2,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,0,0
181,2,06:34:03,2,70,9.5,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
182,1,06:34:04,2,63,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
183,1,06:34:28,2,61,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
184,1,06:35:06,2,54,9.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
185,1,06:35:18,2,65,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
186,1,06:36:53,2,63,11.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
188,1,06:37:01,4,60,12.5,35.4,4.1,,,,,,,,,8.91,19.31,12.82,12.61,,,,,,,,,53.65,8,0
189,1,06:38:32,2,73,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
190,1,06:38:35,2,71,12.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
191,1,06:38:42,2,55,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
192,1,06:40:21,2,65,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
193,1,06:40:28,2,62,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
194,1,06:41:16,2,58,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
195,1,06:41:49,2,55,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
196,2,06:41:49,2,68,11.8,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
197,1,06:42:03,5,66,12.9,4.2,34.8,10.1,,,,,,,,8.11,5.03,4.48,4.78,4.49,,,,,,,,26.89,16,0
198,1,06:42:20,2,46,9.3,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0
199,1,06:42:29,2,71,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
200,1,06:43:11,2,65,10.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0
201,1,06:43:44,3,59,11.8,17.2,,,,,,,,,,3.07,2.69,0.81,,,,,,,,,,6.57,3,0
202,1,06:45:28,2,62,11.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
203,1,06:45:54,2,53,11.2,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
204,1,06:47:03,2,80,11.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
205,1,06:47:31,2,75,9.8,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,2,0
206,1,06:47:47,2,57,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
207,1,06:48:45,2,65,10.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
208,1,06:48:53,2,66,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
209,1,06:50:55,2,57,11.5,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0
210,1,06:51:32,2,67,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
211,1,06:53:32,2,71,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
212,2,06:53:34,2,71,11.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
213,1,06:53:41,5,56,13.3,4.3,32.1,4.1,,,,,,,,9.48,5.65,5.72,4.39,4.43,,,,,,,,29.66,9,0
214,1,06:54:09,2,57,12.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
215,1,06:54:31,2,72,11.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
216,1,06:54:35,2,63,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
217,1,06:55:28,5,68,17.2,4.3,35.4,4.1,,,,,,,,11.00,10.09,10.22,11.21,11.07,,,,,,,,53.59,9,0
218,1,06:56:45,2,68,9.1,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
219,1,06:56:59,2,70,12.1,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.73,3,0
220,1,06:58:23,2,53,8.8,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,2,0
221,2,06:58:31,5,70,18.3,4.4,28.4,4.0,,,,,,,,9.75,7.96,7.86,2.53,7.95,,,,,,,,36.04,9,0
222,1,06:58:32,4,53,14.6,26.8,3.0,,,,,,,,,4.46,4.41,1.90,1.71,,,,,,,,,12.49,8,0
223,1,06:58:59,2,67,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
224,1,06:59:05,2,66,21.3,,,,,,,,,,,6.80,9.33,,,,,,,,,,,16.13,5,0
225,1,07:00:09,2,63,10.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,3,0
226,1,07:00:43,5,64,16.8,4.3,33.6,4.1,,,,,,,,10.22,5.53,5.54,4.94,4.77,,,,,,,,31.00,9,0
227,1,07:02:33,5,63,12.9,4.3,32.1,4.0,,,,,,,,9.02,5.37,5.43,2.61,3.57,,,,,,,,26.01,9,0
228,1,07:03:36,5,53,14.1,3.4,25.0,8.0,,,,,,,,8.79,4.73,4.68,4.01,3.03,,,,,,,,25.24,9,36
229,2,07:03:36,5,66,17.6,4.3,31.3,9.9,,,,,,,,11.94,6.45,6.42,6.07,5.36,,,,,,,,36.24,16,36
230,1,07:05:40,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
231,1,07:05:42,2,66,9.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
232,1,07:06:44,2,65,13.8,,,,,,,,,,,4.55,7.67,,,,,,,,,,,12.21,5,0
233,1,07:07:00,2,63,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
234,2,07:08:50,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,07:08:50,5,60,15.6,4.4,36.4,4.1,,,,,,,,11.15,6.12,5.63,4.73,4.52,,,,,,,,32.15,9,0
236,1,07:09:02,2,65,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
237,1,07:09:26,2,62,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
238,1,07:09:33,5,61,15.0,4.3,27.9,4.0,,,,,,,,10.17,16.00,16.57,13.99,20.16,,,,,,,,76.88,9,0
239,1,07:10:17,2,66,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
240,2,07:10:19,2,71,11.7,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
241,1,07:10:20,2,67,12.8,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
242,1,07:10:41,2,62,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
243,1,07:11:56,2,68,11.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
244,1,07:12:55,2,67,9.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
245,1,07:12:57,5,70,19.7,4.4,33.0,4.1,,,,,,,,10.58,9.53,11.03,5.01,5.47,,,,,,,,41.62,9,0
246,1,07:14:44,2,53,6.9,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.86,2,0
247,1,07:15:48,2,71,12.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
248,2,07:15:53,5,70,17.5,4.3,34.0,4.1,,,,,,,,10.27,12.14,12.25,7.51,7.68,,,,,,,,49.84,9,0
249,1,07:15:56,2,63,13.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
250,1,07:16:23,2,64,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
251,1,07:16:43,2,63,8.9,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.50,2,0
252,1,07:18:46,2,58,10.9,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
253,1,07:20:48,2,55,9.8,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,3,0
254,1,07:21:22,2,65,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
255,1,07:21:45,5,61,10.9,4.4,28.6,4.0,,,,,,,,11.17,18.33,18.48,12.28,16.20,,,,,,,,76.47,9,0
256,1,07:21:59,2,63,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
257,2,07:22:15,2,66,13.0,,,,,,,,,,,4.35,3.70,,,,,,,,,,,8.05,3,0
258,1,07:22:15,2,58,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
259,1,07:22:19,5,68,16.4,4.2,33.9,4.0,,,,,,,,8.65,6.09,5.90,5.41,5.88,,,,,,,,31.93,9,0
260,1,07:25:15,2,57,9.4,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
261,1,07:25:28,2,70,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
262,1,07:25:30,2,69,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
263,1,07:25:59,2,52,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
264,1,07:26:47,2,54,11.5,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
265,1,07:28:37,2,63,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
266,1,07:28:56,2,77,11.8,,,,,,,,,,,4.22,2.63,,,,,,,,,,,6.85,3,0
267,1,07:29:46,2,69,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
268,1,07:31:07,2,58,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
269,1,07:31:31,5,65,15.8,4.2,35.5,4.0,,,,,,,,9.49,7.96,7.87,8.37,8.68,,,,,,,,42.38,9,0
270,1,07:32:00,2,70,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
271,1,07:32:21,2,64,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0
272,1,07:32:47,2,66,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
273,1,07:33:10,2,64,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
274,1,07:33:55,2,67,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
275,1,07:34:17,5,64,16.6,4.3,26.5,4.0,,,,,,,,10.13,17.07,15.90,16.27,18.08,,,,,,,,77.46,9,0
276,1,07:34:20,2,65,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
277,1,07:34:53,2,63,11.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
278,1,07:35:28,2,61,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
279,1,07:36:29,2,71,10.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
280,1,07:36:52,2,68,10.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
281,1,07:37:30,5,69,16.8,4.3,31.7,4.0,,,,,,,,11.69,15.42,16.07,15.80,15.62,,,,,,,,74.59,9,0
282,1,07:37:34,2,66,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
283,1,07:37:37,2,52,9.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
284,1,07:37:52,2,58,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
285,1,07:38:13,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
286,1,07:38:57,5,67,19.7,4.2,35.4,4.1,,,,,,,,10.55,14.74,15.29,16.43,18.33,,,,,,,,75.35,9,0
287,1,07:39:10,2,61,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
288,1,07:39:25,2,60,9.8,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
289,1,07:40:16,2,65,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
290,1,07:40:27,5,65,20.9,4.3,35.5,6.0,,,,,,,,11.03,12.67,12.50,8.18,8.25,,,,,,,,52.62,9,0
291,1,07:40:32,2,69,11.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.66,3,0
292,1,07:40:55,5,64,19.8,4.2,28.9,4.0,,,,,,,,11.15,16.97,17.54,15.87,16.93,,,,,,,,78.47,9,0
293,1,07:42:11,2,60,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
294,1,07:44:43,2,64,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
295,1,07:44:47,2,63,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
296,1,07:45:09,2,52,22.9,,,,,,,,,,,7.12,11.85,,,,,,,,,,,18.97,5,0
297,1,07:45:26,2,57,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
298,1,07:46:13,2,67,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
299,1,07:47:20,5,66,15.8,4.4,39.3,4.0,,,,,,,,8.42,8.86,8.05,6.84,9.76,,,,,,,,41.93,9,0
300,1,07:47:23,5,65,14.0,4.3,32.9,4.1,,,,,,,,9.43,10.01,10.58,10.18,10.09,,,,,,,,50.28,9,0
301,1,07:47:27,6,66,14.0,4.3,24.8,4.1,4.2,,,,,,,9.72,8.26,8.45,8.39,8.30,6.15,,,,,,,49.27,10,0
302,2,07:48:00,4,41,5.6,2.1,24.9,,,,,,,,,0.75,0.75,0.21,0.75,,,,,,,,,2.47,0,36
303,1,07:48:00,5,65,15.1,4.2,36.1,4.2,,,,,,,,9.80,7.99,8.13,7.86,6.98,,,,,,,,40.76,9,0
304,1,07:48:26,2,60,10.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
305,1,07:48:29,2,62,9.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
306,1,07:48:40,2,70,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
307,1,07:48:45,2,72,9.3,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
308,2,07:48:47,5,76,19.9,4.4,28.7,4.0,,,,,,,,10.86,15.19,15.75,13.79,15.48,,,,,,,,71.07,9,0
309,1,07:49:39,2,65,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
310,1,07:50:07,2,72,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
311,1,07:52:03,2,70,9.1,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0
312,1,07:52:07,2,61,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
313,1,07:53:16,2,71,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
314,1,07:53:49,2,66,11.9,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
315,1,07:54:01,2,65,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
316,2,07:54:04,2,66,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
317,1,07:54:11,2,69,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
318,1,07:54:20,2,73,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
319,1,07:55:05,2,58,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
320,1,07:55:40,2,63,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
321,1,07:56:42,2,66,13.3,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0
322,2,07:56:44,2,79,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
323,1,07:56:46,2,71,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
324,1,07:56:51,2,66,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
325,1,07:57:01,2,70,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
326,1,07:57:03,2,68,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
327,1,07:57:58,5,64,17.6,4.2,36.2,4.0,,,,,,,,11.08,14.59,15.37,13.70,14.10,,,,,,,,68.84,9,0
328,1,07:58:17,2,74,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
329,1,07:58:20,2,68,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
330,1,07:59:32,5,70,19.5,4.3,34.6,4.0,,,,,,,,10.27,15.03,14.87,12.31,12.73,,,,,,,,65.21,9,0
331,1,07:59:43,2,72,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
332,1,07:59:45,2,68,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
333,1,07:59:48,2,71,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
334,1,08:00:35,2,63,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
335,1,08:01:19,2,58,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,0
336,1,08:01:56,5,67,17.6,4.3,38.8,4.1,,,,,,,,11.04,14.36,13.29,13.35,11.59,,,,,,,,63.63,9,0
337,1,08:02:51,2,49,9.2,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
338,1,08:03:07,2,66,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0