veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:10,2,66,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,1,29,min5.tye
2,1,00:01:24,2,53,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,1,4,min5.tye
3,1,00:05:14,2,65,12.2,,,,,,,,,,,3.06,4.51,,,,,,,,,,,7.57,3,1,73,min5.tye
4,4,00:08:01,2,70,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.88,2,0,87,min5.tye
5,1,00:08:18,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,1,48,min5.tye
6,1,00:08:46,2,67,11.3,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,1,55,min5.tye
7,1,00:08:48,2,66,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,1,38,min5.tye
8,1,00:09:36,2,63,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,1,45,min5.tye
9,1,00:09:53,2,70,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,1,26,min5.tye
10,2,00:11:45,2,53,8.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,74,min5.tye
11,4,00:16:07,5,67,14.8,4.3,31.4,4.1,,,,,,,,10.78,4.53,5.20,3.58,3.10,,,,,,,,27.19,9,0,75,min5.tye
12,4,00:17:18,2,73,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,95,min5.tye
13,4,00:17:48,3,62,12.1,19.5,,,,,,,,,,3.64,3.59,3.35,,,,,,,,,,10.59,3,0,69,min5.tye
14,4,00:17:49,2,59,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,56,min5.tye
15,1,00:17:51,2,68,12.3,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,1,62,min5.tye
16,1,00:18:03,2,67,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,1,60,min5.tye
17,4,00:18:28,2,39,9.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,22,min5.tye
18,1,00:19:17,2,69,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,1,35,min5.tye
19,1,00:21:54,2,71,12.2,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.14,3,1,49,min5.tye
20,1,00:22:24,5,62,15.1,4.4,32.6,4.1,,,,,,,,13.07,21.26,19.50,19.42,19.08,,,,,,,,92.32,9,3,9,min5.tye
21,1,00:22:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,2,00:22:51,2,69,11.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,10,min5.tye
23,4,00:24:38,2,75,9.6,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,3,min5.tye
24,1,00:25:52,2,51,9.6,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,2,1,74,min5.tye
25,1,00:26:08,2,71,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,1,61,min5.tye
26,1,00:27:13,2,62,9.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,1,12,min5.tye
27,1,00:27:17,2,59,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,1,59,min5.tye
28,1,00:27:52,2,74,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,1,17,min5.tye
29,1,00:27:57,2,60,9.7,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,2,1,49,min5.tye
30,1,00:31:16,2,56,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,1,99,min5.tye
31,1,00:34:37,2,53,11.8,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.84,3,1,40,min5.tye
32,4,00:38:02,2,61,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,57,min5.tye
33,1,00:38:13,2,64,8.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,1,91,min5.tye
34,1,00:38:36,2,59,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,1,75,min5.tye
35,1,00:40:03,2,65,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,1,27,min5.tye
36,1,00:40:10,2,66,12.2,,,,,,,,,,,3.66,4.08,,,,,,,,,,,7.74,3,1,72,min5.tye
37,4,00:42:08,2,69,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,29,min5.tye
38,4,00:45:25,2,62,8.7,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.68,2,0,51,min5.tye
39,1,00:47:15,5,53,16.3,4.4,31.8,4.1,,,,,,,,9.91,7.70,7.49,5.49,6.07,,,,,,,,36.66,9,1,50,min5.tye
40,4,00:47:36,2,42,9.1,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,0,57,min5.tye
41,4,00:48:02,2,63,9.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,63,min5.tye
42,1,00:48:08,2,58,11.1,,,,,,,,,,,3.60,4.35,,,,,,,,,,,7.95,3,1,15,min5.tye
43,1,00:52:19,2,66,11.4,,,,,,,,,,,3.63,4.09,,,,,,,,,,,7.72,3,1,21,min5.tye
44,1,00:54:51,2,63,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,1,87,min5.tye
45,4,00:57:34,2,73,10.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0,14,min5.tye
46,1,00:58:24,2,57,9.1,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,1,63,min5.tye
47,1,01:02:13,2,48,9.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,2,1,17,min5.tye
48,4,01:04:53,2,62,13.2,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,38,min5.tye
49,4,01:06:19,6,58,12.5,4.7,27.9,6.1,6.1,,,,,,,12.30,11.44,10.58,9.13,8.69,7.79,,,,,,,59.92,10,0,69,min5.tye
50,1,01:15:14,5,64,18.4,4.5,35.4,4.1,,,,,,,,11.20,15.16,15.14,14.14,13.84,,,,,,,,69.49,9,1,23,min5.tye
51,4,01:19:15,2,62,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,59,min5.tye
52,2,01:19:55,5,66,14.4,4.3,31.6,4.1,,,,,,,,4.40,0.91,1.39,0.86,0.81,,,,,,,,8.38,9,3,88,min5.tye
53,1,01:19:56,5,67,14.4,4.4,31.6,4.2,,,,,,,,4.94,3.36,2.81,3.43,2.88,,,,,,,,17.42,9,1,89,min5.tye
54,2,01:29:10,2,71,8.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0,57,min5.tye
55,1,01:36:32,3,57,11.7,17.8,,,,,,,,,,3.45,3.75,0.77,,,,,,,,,,7.97,3,1,72,min5.tye
56,1,01:41:03,2,64,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,1,100,min5.tye
57,4,01:42:24,5,66,15.1,4.4,32.4,4.2,,,,,,,,10.75,4.39,4.63,3.61,3.50,,,,,,,,26.89,9,0,51,min5.tye
58,4,01:46:05,3,59,11.7,14.9,,,,,,,,,,1.64,2.18,0.96,,,,,,,,,,4.78,3,0,77,min5.tye
59,4,01:46:09,3,57,13.4,23.7,,,,,,,,,,5.19,6.13,2.86,,,,,,,,,,14.19,3,0,37,min5.tye
60,4,01:46:38,5,62,20.1,4.3,30.2,10.1,,,,,,,,11.86,17.18,17.76,21.20,19.45,,,,,,,,87.45,9,0,21,min5.tye
61,2,01:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,4,01:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,1,01:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,3,01:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,01:52:49,2,55,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,85,min5.tye
66,4,01:53:59,2,69,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,36,min5.tye
67,4,01:55:25,2,45,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,64,min5.tye
68,1,01:57:49,2,55,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,1,29,min5.tye
69,4,02:00:23,2,67,11.5,,,,,,,,,,,3.26,4.23,,,,,,,,,,,7.49,3,0,76,min5.tye
70,4,02:06:02,2,63,11.4,,,,,,,,,,,4.06,2.69,,,,,,,,,,,6.75,3,0,89,min5.tye
71,1,02:06:36,2,58,12.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,1,97,min5.tye
72,1,02:06:58,2,67,10.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,1,74,min5.tye
73,4,02:11:21,5,43,16.1,4.4,31.6,4.1,,,,,,,,8.06,13.63,13.45,15.13,16.61,,,,,,,,66.87,9,0,57,min5.tye
74,1,02:12:09,2,48,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,1,91,min5.tye
75,4,02:16:23,5,56,18.2,4.4,30.6,4.1,,,,,,,,9.26,7.38,7.13,4.21,3.69,,,,,,,,31.67,9,0,34,min5.tye
76,4,02:16:37,6,53,18.9,5.0,27.6,5.0,5.1,,,,,,,11.81,18.00,17.21,17.36,16.03,15.59,,,,,,,95.99,10,2,95,min5.tye
77,4,02:16:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,02:18:23,2,71,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,59,min5.tye
79,1,02:20:50,2,57,9.5,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,1,44,min5.tye
80,2,02:20:52,2,57,9.5,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,3,43,min5.tye
81,1,02:24:12,2,73,9.3,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,1,41,min5.tye
82,1,02:28:24,2,66,11.1,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,1,70,min5.tye
83,4,02:29:19,2,67,8.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,93,min5.tye
84,1,02:33:18,2,54,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,1,72,min5.tye
85,4,02:33:31,5,67,15.0,4.3,28.9,4.2,,,,,,,,9.37,4.31,4.47,3.79,3.40,,,,,,,,25.34,9,0,73,min5.tye
86,4,02:35:06,2,67,9.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,89,min5.tye
87,1,02:37:35,6,58,19.9,4.5,24.1,5.4,5.1,,,,,,,11.40,22.59,22.30,18.48,17.75,18.04,,,,,,,110.56,10,1,84,min5.tye
88,4,02:38:22,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.58,15.74,15.71,18.09,18.16,,,,,,,,77.29,9,0,40,min5.tye
89,4,02:38:32,2,76,10.1,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,80,min5.tye
90,1,02:47:57,2,23,12.0,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,1,63,min5.tye
91,4,02:49:54,2,69,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,61,min5.tye
92,4,02:52:38,2,65,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,87,min5.tye
93,1,02:58:57,2,64,8.7,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.41,2,1,62,min5.tye
94,1,03:09:07,2,68,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,1,11,min5.tye
95,1,03:13:15,2,51,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,1,20,min5.tye
96,1,03:14:04,2,55,22.4,,,,,,,,,,,13.31,26.28,,,,,,,,,,,39.59,5,1,57,min5.tye
97,1,03:14:42,2,61,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,1,32,min5.tye
98,1,03:18:18,5,63,16.5,4.5,29.5,4.2,,,,,,,,11.95,20.32,18.81,18.12,18.08,,,,,,,,87.28,9,1,86,min5.tye
99,4,03:21:32,2,67,12.1,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,4,min5.tye
100,4,03:24:54,2,65,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0,50,min5.tye
101,1,03:25:25,2,66,10.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,1,18,min5.tye
102,1,03:25:55,2,60,11.3,,,,,,,,,,,5.80,9.96,,,,,,,,,,,15.76,5,1,96,min5.tye
103,1,03:27:23,2,74,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,1,10,min5.tye
104,1,03:29:11,2,68,11.6,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,1,91,min5.tye
105,1,03:29:26,2,62,10.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,1,33,min5.tye
106,4,03:29:40,2,72,9.1,,,,,,,,,,,1.44,0.70,,,,,,,,,,,2.14,2,0,84,min5.tye
107,1,03:30:03,5,65,17.5,4.3,34.8,4.1,,,,,,,,11.28,7.59,7.77,4.99,5.89,,,,,,,,37.52,9,1,16,min5.tye
108,1,03:32:02,2,69,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,1,1,min5.tye
109,4,03:32:17,2,61,11.7,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.77,3,0,94,min5.tye
110,1,03:33:23,5,62,14.5,4.3,29.1,4.2,,,,,,,,12.67,19.49,18.68,19.82,19.65,,,,,,,,90.31,9,1,17,min5.tye
111,1,03:33:39,2,74,8.7,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,2,1,32,min5.tye
112,4,03:35:01,2,72,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,36,min5.tye
113,1,03:43:06,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,1,49,min5.tye
114,1,03:44:25,5,64,17.1,4.4,27.2,10.2,,,,,,,,12.49,21.74,20.34,22.24,22.21,,,,,,,,99.02,9,1,21,min5.tye
115,1,03:44:38,6,62,17.8,5.2,26.8,4.7,4.6,,,,,,,11.51,16.17,17.33,18.62,19.68,19.53,,,,,,,102.83,10,1,22,min5.tye
116,4,03:46:17,2,67,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,2,min5.tye
117,1,03:46:38,2,74,11.9,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,1,25,min5.tye
118,1,03:51:22,5,60,12.1,4.4,24.1,4.2,,,,,,,,10.38,9.50,8.95,11.73,11.60,,,,,,,,52.16,9,1,93,min5.tye
119,4,03:51:33,2,61,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,98,min5.tye
120,1,03:53:57,3,61,9.4,17.1,,,,,,,,,,2.33,2.27,0.97,,,,,,,,,,5.57,2,1,49,min5.tye
121,4,03:59:11,2,62,8.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0,97,min5.tye
122,1,03:59:20,2,74,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,1,1,min5.tye
123,4,03:59:49,2,72,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,81,min5.tye
124,4,03:59:58,2,62,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,24,min5.tye
125,1,04:00:08,2,63,11.9,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,1,84,min5.tye
126,2,04:03:52,2,65,10.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0,83,min5.tye
127,1,04:04:46,2,68,11.7,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,1,24,min5.tye
128,1,04:04:56,2,69,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,1,23,min5.tye
129,4,04:06:06,2,64,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,53,min5.tye
130,4,04:06:57,2,57,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,37,min5.tye
131,4,04:08:30,6,71,15.4,4.3,26.7,5.5,5.1,,,,,,,11.80,17.96,17.73,14.62,17.58,17.04,,,,,,,96.73,10,0,39,min5.tye
132,4,04:09:46,2,67,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0,89,min5.tye
133,1,04:09:47,2,70,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,1,89,min5.tye
134,1,04:10:28,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.17,19.14,18.12,21.37,17.11,,,,,,,,86.92,9,1,52,min5.tye
135,1,04:11:23,2,60,21.6,,,,,,,,,,,8.10,10.38,,,,,,,,,,,18.48,5,1,5,min5.tye
136,1,04:13:03,5,65,16.3,4.4,31.7,4.1,,,,,,,,9.70,7.87,7.57,5.34,5.75,,,,,,,,36.24,9,1,13,min5.tye
137,4,04:15:53,2,71,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,93,min5.tye
138,1,04:16:07,2,65,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,1,19,min5.tye
139,1,04:17:59,5,64,18.0,4.4,31.2,4.1,,,,,,,,12.54,20.69,20.47,17.14,25.06,,,,,,,,95.89,9,1,63,min5.tye
140,4,04:18:21,2,68,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,2,0,17,min5.tye
141,4,04:20:56,2,66,11.9,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0,32,min5.tye
142,1,04:21:04,5,64,14.0,4.4,29.9,4.3,,,,,,,,11.24,20.41,19.19,18.58,18.54,,,,,,,,87.96,9,1,73,min5.tye
143,1,04:21:32,2,73,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,1,58,min5.tye
144,1,04:22:03,5,67,14.4,4.4,31.7,4.1,,,,,,,,9.55,6.86,6.59,6.19,7.15,,,,,,,,36.35,9,1,28,min5.tye
145,4,04:23:47,2,70,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,47,min5.tye
146,4,04:24:00,2,76,11.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0,19,min5.tye
147,4,04:25:19,2,70,9.9,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.41,3,0,83,min5.tye
148,3,04:25:21,2,77,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,1,70,min5.tye
149,4,04:28:20,6,71,18.7,4.4,27.7,5.2,5.0,,,,,,,10.15,18.83,18.06,15.85,14.45,12.63,,,,,,,89.98,10,0,49,min5.tye
150,1,04:29:26,2,70,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,1,40,min5.tye
151,1,04:31:20,2,68,8.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,1,79,min5.tye
152,1,04:32:09,5,68,16.1,4.7,32.2,10.2,,,,,,,,9.97,7.20,7.16,5.19,4.96,,,,,,,,34.49,9,1,2,min5.tye
153,4,04:32:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
154,4,04:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,04:34:57,2,70,9.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,1,42,min5.tye
156,4,04:35:20,2,60,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,14,min5.tye
157,1,04:35:26,2,66,23.5,,,,,,,,,,,9.61,11.66,,,,,,,,,,,21.26,5,1,87,min5.tye
158,4,04:35:29,2,62,9.0,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,6,min5.tye
159,1,04:36:26,2,41,14.9,,,,,,,,,,,8.61,18.63,,,,,,,,,,,27.25,5,1,37,min5.tye
160,1,04:36:30,2,43,14.3,,,,,,,,,,,8.72,19.26,,,,,,,,,,,27.97,5,1,42,min5.tye
161,4,04:38:04,2,54,10.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,38,min5.tye
162,4,04:38:05,2,62,10.4,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,3,0,42,min5.tye
163,3,04:38:06,2,61,10.3,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,3,1,40,min5.tye
164,1,04:42:12,2,71,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,1,21,min5.tye
165,1,04:43:21,2,88,13.4,,,,,,,,,,,4.39,4.15,,,,,,,,,,,8.54,3,1,89,min5.tye
166,1,04:43:26,5,71,12.6,4.3,36.5,4.1,,,,,,,,10.24,12.05,11.88,7.08,7.01,,,,,,,,48.27,9,1,71,min5.tye
167,1,04:43:51,5,64,14.0,4.4,29.1,4.2,,,,,,,,13.24,19.70,18.38,19.74,19.21,,,,,,,,90.28,9,1,77,min5.tye
168,4,04:45:32,2,48,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,95,min5.tye
169,4,04:45:55,2,72,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,90,min5.tye
170,4,04:47:14,2,74,8.0,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0,29,min5.tye
171,1,04:47:46,6,60,17.5,4.7,36.2,4.6,4.7,,,,,,,16.78,21.29,21.73,18.36,17.27,17.31,,,,,,,112.74,10,1,59,min5.tye
172,4,04:48:00,2,65,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,50,min5.tye
173,4,04:48:41,2,61,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,99,min5.tye
174,4,04:49:35,5,60,12.0,4.4,23.8,4.1,,,,,,,,9.78,8.23,7.74,11.13,10.40,,,,,,,,47.27,9,2,16,min5.tye
175,4,04:49:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,04:49:56,2,75,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,21,min5.tye
177,4,04:50:28,2,65,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,81,min5.tye
178,4,04:51:51,2,70,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,20,min5.tye
179,3,04:53:09,2,68,12.2,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.38,3,1,28,min5.tye
180,4,04:53:59,2,70,10.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,0,96,min5.tye
181,4,04:55:08,2,65,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,58,min5.tye
182,4,04:55:14,2,73,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,43,min5.tye
183,4,04:56:09,2,67,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0,95,min5.tye
184,4,04:57:42,6,66,17.0,4.7,26.2,5.0,5.2,,,,,,,11.17,16.23,16.16,14.88,15.96,15.03,,,,,,,89.43,10,0,12,min5.tye
185,4,04:58:23,2,69,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,3,0,54,min5.tye
186,4,04:58:34,2,62,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,79,min5.tye
187,1,04:58:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,77,min5.tye
188,1,04:58:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,44,min5.tye
189,4,04:58:41,2,77,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,25,min5.tye
190,1,04:59:39,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.43,6.25,5.99,3.54,4.29,,,,,,,,30.51,9,3,8,min5.tye
191,1,04:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,4,05:00:10,2,69,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,71,min5.tye
193,1,05:04:04,2,65,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,60,min5.tye
194,1,05:04:29,2,55,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,1,22,min5.tye
195,1,05:04:33,2,66,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,1,92,min5.tye
196,4,05:04:38,2,66,10.5,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,90,min5.tye
197,4,05:05:02,2,68,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,25,min5.tye
198,4,05:05:08,2,71,11.7,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0,63,min5.tye
199,4,05:05:56,2,71,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,61,min5.tye
200,1,05:08:13,2,68,14.3,,,,,,,,,,,5.43,6.16,,,,,,,,,,,11.59,5,1,96,min5.tye
201,4,05:08:38,6,68,15.6,4.2,23.7,9.0,5.1,,,,,,,11.11,18.65,17.90,10.35,18.97,18.09,,,,,,,95.08,10,0,82,min5.tye
203,4,05:08:44,2,82,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,64,min5.tye
204,1,05:09:10,2,67,12.0,,,,,,,,,,,3.95,4.45,,,,,,,,,,,8.40,3,1,87,min5.tye
205,4,05:11:34,2,71,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,97,min5.tye
206,3,05:11:37,2,71,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,1,30,min5.tye
207,1,05:11:55,5,63,16.5,4.4,29.1,4.2,,,,,,,,12.40,19.41,18.66,16.93,18.30,,,,,,,,85.70,9,1,23,min5.tye
208,3,05:12:24,2,68,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,1,36,min5.tye
209,4,05:12:25,2,61,8.8,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,4,min5.tye
210,4,05:12:40,2,71,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,31,min5.tye
211,4,05:12:54,3,61,12.3,22.6,,,,,,,,,,3.31,2.82,2.73,,,,,,,,,,8.86,3,0,86,min5.tye
212,3,05:13:04,2,68,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,1,7,min5.tye
213,4,05:14:22,2,68,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,38,min5.tye
214,4,05:15:07,2,72,8.0,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,0,68,min5.tye
215,4,05:16:12,2,74,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,72,min5.tye
216,4,05:16:46,2,66,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,90,min5.tye
217,4,05:16:53,2,69,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0,99,min5.tye
218,4,05:17:25,2,67,13.2,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.31,3,0,29,min5.tye
219,4,05:17:54,2,54,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,30,min5.tye
220,1,05:18:58,2,72,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,1,48,min5.tye
221,3,05:19:34,2,70,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,1,6,min5.tye
222,1,05:19:35,5,67,13.6,4.4,35.0,4.1,,,,,,,,11.30,14.06,14.24,8.97,9.46,,,,,,,,58.03,9,1,74,min5.tye
223,2,05:19:37,2,72,8.8,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,63,min5.tye
224,4,05:19:38,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,99,min5.tye
225,1,05:20:21,2,68,10.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,1,43,min5.tye
226,1,05:20:48,3,64,11.9,19.6,,,,,,,,,,3.24,3.14,1.13,,,,,,,,,,7.51,3,1,18,min5.tye
227,4,05:21:19,5,59,16.1,4.4,31.5,4.1,,,,,,,,9.06,15.21,14.99,16.00,17.76,,,,,,,,73.03,9,0,78,min5.tye
228,4,05:21:27,2,67,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,19,min5.tye
229,1,05:21:35,5,64,17.2,4.4,33.9,4.1,,,,,,,,12.45,21.57,22.14,18.89,17.69,,,,,,,,92.75,9,1,64,min5.tye
230,1,05:21:37,2,68,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,1,51,min5.tye
231,4,05:21:37,2,68,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,60,min5.tye
232,3,05:22:05,2,70,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,1,64,min5.tye
233,4,05:22:46,2,60,12.2,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0,66,min5.tye
234,1,05:22:48,2,65,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,1,99,min5.tye
235,4,05:22:54,2,63,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,2,min5.tye
236,4,05:22:57,2,72,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,92,min5.tye
237,4,05:23:02,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0,32,min5.tye
238,4,05:23:13,2,69,11.6,,,,,,,,,,,3.72,3.04,,,,,,,,,,,6.75,3,0,42,min5.tye
239,3,05:23:16,2,75,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,1,24,min5.tye
240,4,05:23:18,2,69,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0,6,min5.tye
241,4,05:23:31,2,57,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0,40,min5.tye
242,1,05:24:00,2,69,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,1,52,min5.tye
243,4,05:24:41,2,69,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,86,min5.tye
244,4,05:24:45,2,65,8.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,2,min5.tye
245,1,05:25:14,2,70,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,1,2,min5.tye
246,1,05:27:07,2,63,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,1,50,min5.tye
247,4,05:27:22,2,62,10.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,3,0,85,min5.tye
248,4,05:27:29,2,67,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,54,min5.tye
249,1,05:27:33,3,68,13.4,18.7,,,,,,,,,,4.48,4.14,0.61,,,,,,,,,,9.24,3,1,43,min5.tye
250,4,05:27:37,5,73,12.6,4.3,36.1,4.1,,,,,,,,9.98,8.09,8.00,5.12,4.91,,,,,,,,36.10,9,0,62,min5.tye
251,4,05:27:41,2,77,10.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,3,0,93,min5.tye
252,1,05:28:05,2,74,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,1,94,min5.tye
253,4,05:28:27,2,71,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,50,min5.tye
254,1,05:29:17,2,64,14.9,,,,,,,,,,,3.52,8.91,,,,,,,,,,,12.42,5,1,17,min5.tye
255,2,05:29:41,2,67,10.9,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,88,min5.tye
256,1,05:30:13,2,72,9.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,1,88,min5.tye
257,1,05:30:30,2,59,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,1,15,min5.tye
258,1,05:30:40,5,63,14.5,4.4,28.7,4.1,,,,,,,,12.78,19.08,18.99,20.38,19.95,,,,,,,,91.18,9,1,78,min5.tye
259,4,05:31:00,2,66,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0,44,min5.tye
260,1,05:31:24,2,57,11.9,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,1,52,min5.tye
261,4,05:31:37,2,66,10.7,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.68,3,0,55,min5.tye
262,1,05:31:39,2,67,11.4,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.55,3,1,90,min5.tye
263,4,05:31:44,5,65,14.2,4.4,31.4,4.1,,,,,,,,9.64,16.00,15.62,20.21,19.64,,,,,,,,81.11,9,0,39,min5.tye
264,1,05:31:49,2,70,10.9,,,,,,,,,,,3.22,4.06,,,,,,,,,,,7.28,3,1,16,min5.tye
265,4,05:31:52,2,74,9.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,30,min5.tye
266,1,05:31:53,5,68,16.8,4.4,28.5,4.1,,,,,,,,12.95,21.37,20.03,18.05,18.26,,,,,,,,90.66,9,1,5,min5.tye
267,1,05:32:35,2,72,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,1,58,min5.tye
268,4,05:32:52,2,68,8.6,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.40,2,0,4,min5.tye
269,1,05:34:17,2,67,10.2,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,3,1,69,min5.tye
270,1,05:34:25,2,66,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,1,98,min5.tye
271,1,05:34:50,2,67,9.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,2,1,93,min5.tye
272,4,05:35:02,2,70,8.9,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0,19,min5.tye
273,4,05:35:25,2,75,9.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,1,min5.tye
274,1,05:35:34,2,64,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,1,53,min5.tye
275,1,05:35:43,2,67,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,1,37,min5.tye
276,2,05:35:54,2,69,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,76,min5.tye
277,4,05:36:19,2,71,9.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0,31,min5.tye
278,1,05:36:27,2,67,9.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.10,2,1,55,min5.tye
279,1,05:36:36,2,67,11.5,,,,,,,,,,,3.64,5.92,,,,,,,,,,,9.57,3,1,9,min5.tye
280,1,05:36:38,2,68,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,1,81,min5.tye
281,4,05:36:39,2,71,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,38,min5.tye
282,4,05:36:45,2,72,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,4,min5.tye
283,1,05:37:01,4,64,11.0,18.5,2.9,,,,,,,,,2.88,3.73,1.29,1.35,,,,,,,,,9.25,3,1,53,min5.tye
284,1,05:37:36,2,70,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,3,1,85,min5.tye
285,4,05:37:48,2,70,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,76,min5.tye
286,1,05:38:02,2,63,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,1,95,min5.tye
287,2,05:38:03,2,72,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,18,min5.tye
288,1,05:38:16,2,65,10.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,1,1,min5.tye
289,1,05:38:32,2,68,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,1,1,min5.tye
290,1,05:38:51,2,24,10.7,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,3,91,min5.tye
291,1,05:38:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,05:38:53,2,70,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.08,2,0,73,min5.tye
293,1,05:40:01,5,72,16.1,4.4,33.2,4.1,,,,,,,,9.74,9.45,11.68,4.75,5.04,,,,,,,,40.67,9,1,63,min5.tye
294,1,05:40:07,3,64,18.3,4.4,,,,,,,,,,10.26,10.41,10.68,,,,,,,,,,31.35,6,1,13,min5.tye
295,1,05:40:54,3,60,13.8,21.0,,,,,,,,,,10.60,21.22,15.39,,,,,,,,,,47.20,8,1,34,min5.tye
296,2,05:40:55,2,64,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,42,min5.tye
297,1,05:41:05,2,70,12.2,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.78,3,1,78,min5.tye