veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:09,2,48,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,22,min5.tye,,,56.6
2,1,00:03:20,2,63,8.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,64,min5.tye,,,56.6
3,4,00:09:54,2,64,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,19,min5.tye,,,56.7
4,1,00:11:26,2,41,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,64,min5.tye,,,56.7
5,4,00:13:31,2,41,11.8,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0,93,min5.tye,,,56.8
6,4,00:14:44,2,63,9.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,15,min5.tye,,,56.8
7,1,00:14:56,2,58,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,26,min5.tye,,,56.8
8,1,00:15:00,2,59,8.4,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,2,0,77,min5.tye,,,56.8
9,1,00:17:51,2,54,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,72,min5.tye,,,56.9
10,2,00:20:06,2,48,8.8,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0,2,min5.tye,,,56.8
11,4,00:20:30,2,68,11.7,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.11,3,0,54,min5.tye,,,56.8
12,1,00:22:30,2,49,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,61,min5.tye,,,56.7
13,1,00:24:39,2,50,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,76,min5.tye,,,56.7
14,1,00:24:58,2,54,10.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0,80,min5.tye,,,56.7
15,2,00:26:40,2,53,9.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,87,min5.tye,,,56.6
16,2,00:27:08,2,52,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0,59,min5.tye,,,56.7
17,1,00:27:13,2,46,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,39,min5.tye,,,56.7
18,2,00:29:38,2,60,9.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,71,min5.tye,,,56.6
19,1,00:31:41,2,51,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,47,min5.tye,,,56.5
20,4,00:34:37,2,42,10.0,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0,84,min5.tye,,,56.5
21,4,00:34:54,2,50,9.7,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,2,0,7,min5.tye,,,56.5
22,1,00:38:09,3,39,9.5,22.1,,,,,,,,,,2.33,3.41,3.73,,,,,,,,,,9.47,2,0,30,min5.tye,,,56.5
23,3,00:39:49,2,61,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,1,33,min5.tye,,,56.5
24,4,00:41:07,2,47,9.5,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0,8,min5.tye,,,56.4
25,1,00:41:38,2,54,9.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,13,min5.tye,,,56.5
26,1,00:45:47,2,62,8.7,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,18,min5.tye,,,56.5
27,4,00:47:41,5,55,14.9,4.2,28.6,4.1,,,,,,,,10.41,5.02,5.37,4.03,3.99,,,,,,,,28.82,9,0,90,min5.tye,,,56.4
28,4,00:51:46,2,57,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,36,min5.tye,,,56.3
29,2,00:53:33,2,41,9.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0,61,min5.tye,,,56.2
30,1,00:54:08,2,37,8.8,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,33,min5.tye,,,56.2
31,1,00:58:26,2,41,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,17,min5.tye,,,56.2
32,1,00:59:16,2,59,12.2,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.59,3,0,92,min5.tye,,,56.1
33,1,01:05:34,2,52,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,95,min5.tye,,,55.9
34,1,01:05:45,2,59,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,84,min5.tye,,,55.9
35,1,01:06:02,2,67,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0,36,min5.tye,,,55.9
36,1,01:12:54,2,69,13.3,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0,41,min5.tye,,,55.8
37,1,01:21:14,2,61,10.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,3,0,6,min5.tye,,,55.7
38,1,01:26:53,2,70,8.8,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,22,min5.tye,,,55.7
39,1,01:27:01,2,70,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,0,51,min5.tye,,,55.7
40,2,01:29:16,2,82,9.7,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,2,0,62,min5.tye,,,55.7
41,2,01:39:23,2,69,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0,64,min5.tye,,,55.5
42,1,01:41:30,2,76,8.6,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,99,min5.tye,,,55.4
43,4,01:42:10,2,67,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,66,min5.tye,,,55.4
44,1,01:47:29,2,70,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,87,min5.tye,,,55.4
45,1,01:49:08,2,68,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,61,min5.tye,,,55.4
46,1,01:52:47,2,69,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,3,min5.tye,,,55.3
47,1,01:56:28,2,60,10.0,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,70,min5.tye,,,55.3
48,4,01:59:33,2,70,12.0,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0,43,min5.tye,,,55.3
49,1,02:03:12,2,67,9.4,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.95,2,0,12,min5.tye,,,55.3
50,3,02:04:14,2,52,10.8,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,1,45,min5.tye,,,55.3
51,4,02:05:13,2,73,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,69,min5.tye,,,55.3
52,4,02:08:29,2,60,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,23,min5.tye,,,55.5
53,3,02:09:27,2,56,9.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,1,59,min5.tye,,,55.4
54,1,02:21:57,2,57,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,56,min5.tye,,,55.9
55,1,02:23:50,2,67,10.2,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,3,0,15,min5.tye,,,55.9
56,1,02:27:41,2,70,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0,7,min5.tye,,,56.0
57,4,02:46:17,2,65,9.8,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,2,0,2,min5.tye,,,56.3
58,4,02:52:53,2,67,11.7,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0,38,min5.tye,,,56.3
59,4,02:56:52,2,69,8.9,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,97,min5.tye,,,56.4
60,4,03:00:14,2,66,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,14,min5.tye,,,56.4
61,1,03:02:36,2,60,10.1,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0,96,min5.tye,,,56.4
62,3,03:03:33,2,76,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,1,18,min5.tye,,,56.4
63,4,03:05:53,2,67,8.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,90,min5.tye,,,56.4
64,3,03:07:41,2,32,9.8,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.10,2,1,54,min5.tye,,,56.4
65,1,03:08:00,2,27,10.1,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,24,min5.tye,,,56.4
66,2,03:13:09,2,64,9.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0,25,min5.tye,,,56.5
67,1,03:13:59,2,64,9.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,11,min5.tye,,,56.5
68,1,03:14:48,2,74,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,76,min5.tye,,,56.5
69,4,03:17:45,2,65,10.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0,92,min5.tye,,,56.5
70,4,03:19:52,2,78,8.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0,12,min5.tye,,,56.5
71,1,03:19:57,2,51,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,55,min5.tye,,,56.5
72,1,03:20:22,2,61,21.7,,,,,,,,,,,6.42,10.84,,,,,,,,,,,17.26,5,0,31,min5.tye,,,56.5
73,1,03:25:32,5,58,12.6,4.3,33.0,4.2,,,,,,,,10.13,11.73,11.55,8.21,8.31,,,,,,,,49.93,9,0,32,min5.tye,,,56.5
74,1,03:25:44,2,61,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0,58,min5.tye,,,56.5
75,4,03:26:43,2,61,13.0,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0,14,min5.tye,,,56.5
76,1,03:33:06,5,63,13.0,4.4,29.2,4.3,,,,,,,,8.98,17.90,16.26,18.15,16.94,,,,,,,,78.24,9,0,93,min5.tye,,,56.5
77,4,03:36:33,2,75,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,88,min5.tye,,,56.4
78,4,03:37:05,2,64,9.2,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0,57,min5.tye,,,56.5
79,1,03:41:44,2,64,11.8,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.59,3,0,40,min5.tye,,,56.4
80,4,03:43:27,2,64,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,85,min5.tye,,,56.4
81,4,03:43:35,2,65,13.1,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.80,3,0,37,min5.tye,,,56.4
82,1,03:44:49,6,64,14.9,4.3,18.8,5.3,4.4,,,,,,,9.88,15.13,14.29,7.29,15.33,14.68,,,,,,,76.61,10,0,22,min5.tye,,,56.4
83,1,03:45:24,2,71,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,8,min5.tye,,,56.4
84,1,03:45:44,2,70,8.7,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,68,min5.tye,,,56.4
85,1,03:46:05,2,67,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,0,17,min5.tye,,,56.4
86,1,03:46:27,6,68,15.0,4.3,18.1,4.8,4.9,,,,,,,9.10,15.38,13.16,6.47,16.20,15.47,,,,,,,75.77,10,0,52,min5.tye,,,56.4
87,4,03:49:03,2,68,8.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,89,min5.tye,,,56.4
88,2,03:49:43,2,71,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,88,min5.tye,,,56.4
89,1,03:50:19,2,64,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,42,min5.tye,,,56.4
90,1,03:51:19,2,71,9.7,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,70,min5.tye,,,56.4
91,2,03:55:16,2,56,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,38,min5.tye,,,56.5
92,1,03:56:41,2,70,13.1,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.15,3,0,4,min5.tye,,,56.4
93,1,03:58:40,6,62,14.8,4.3,20.5,4.3,4.4,,,,,,,10.09,14.66,14.27,9.63,14.62,14.96,,,,,,,78.22,10,0,57,min5.tye,,,56.4
94,1,04:01:27,3,67,9.4,14.9,,,,,,,,,,2.04,3.15,2.42,,,,,,,,,,7.61,2,0,86,min5.tye,,,56.3
95,1,04:01:49,5,69,16.1,4.4,33.1,4.2,,,,,,,,8.35,7.83,9.37,5.39,4.67,,,,,,,,35.61,9,0,92,min5.tye,,,56.4
96,1,04:02:19,2,66,9.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,76,min5.tye,,,56.4
97,4,04:04:23,2,69,8.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,7,min5.tye,,,56.3
98,4,04:04:41,2,72,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,7,min5.tye,,,56.3
99,1,04:05:01,2,69,9.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,6,min5.tye,,,56.3
100,2,04:07:06,2,70,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,8,min5.tye,,,56.3
101,4,04:07:15,2,71,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,70,min5.tye,,,56.3
102,1,04:09:30,2,61,23.2,,,,,,,,,,,12.19,20.84,,,,,,,,,,,33.03,5,0,30,min5.tye,,,56.3
103,1,04:09:37,2,65,21.7,,,,,,,,,,,7.52,8.13,,,,,,,,,,,15.65,5,0,21,min5.tye,,,56.2
104,3,04:13:00,2,52,9.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,1,61,min5.tye,,,56.2
105,4,04:14:22,2,61,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,0,40,min5.tye,,,56.2
106,1,04:14:35,2,56,23.5,,,,,,,,,,,9.35,11.52,,,,,,,,,,,20.86,5,0,88,min5.tye,,,56.2
107,4,04:15:16,2,75,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,79,min5.tye,,,56.2
108,4,04:15:33,2,70,12.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,36,min5.tye,,,56.2
109,1,04:20:01,2,71,13.0,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0,27,min5.tye,,,56.2
110,4,04:21:12,2,72,8.5,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,99,min5.tye,,,56.2
111,3,04:22:32,2,72,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,1,51,min5.tye,,,56.2
112,2,04:22:40,2,66,13.3,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.16,3,0,83,min5.tye,,,56.1
113,4,04:22:41,2,66,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,18,min5.tye,,,56.2
114,1,04:23:27,2,69,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,14,min5.tye,,,56.2
115,1,04:25:43,5,65,15.8,4.4,29.7,4.2,,,,,,,,11.08,17.08,16.47,15.18,15.87,,,,,,,,75.68,9,0,4,min5.tye,,,56.2
116,4,04:27:42,2,67,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,33,min5.tye,,,56.2
117,1,04:29:11,2,69,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,85,min5.tye,,,56.2
118,4,04:29:26,2,67,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,38,min5.tye,,,56.2
119,4,04:30:34,2,46,8.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,31,min5.tye,,,56.2
120,4,04:32:30,2,66,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,79,min5.tye,,,56.2
121,1,04:32:58,5,64,12.9,4.3,28.5,4.2,,,,,,,,9.87,9.21,8.85,9.07,8.54,,,,,,,,45.54,9,0,2,min5.tye,,,56.2
122,4,04:33:43,2,54,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,26,min5.tye,,,56.2
123,1,04:34:36,2,69,9.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,35,min5.tye,,,56.1
124,4,04:35:02,2,70,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,62,min5.tye,,,56.0
125,1,04:35:34,3,59,18.3,5.0,,,,,,,,,,7.34,10.20,14.43,,,,,,,,,,31.97,6,0,89,min5.tye,,,56.1
126,1,04:36:41,4,57,11.0,18.0,2.9,,,,,,,,,2.64,5.14,2.59,1.57,,,,,,,,,11.94,3,0,84,min5.tye,,,56.1
127,1,04:36:45,2,61,17.3,,,,,,,,,,,6.93,5.15,,,,,,,,,,,12.08,5,0,63,min5.tye,,,56.1
128,1,04:37:39,2,74,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,69,min5.tye,,,56.1
129,1,04:37:59,2,72,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,53,min5.tye,,,56.1
130,1,04:38:17,2,65,21.4,,,,,,,,,,,7.47,11.49,,,,,,,,,,,18.96,5,0,55,min5.tye,,,56.0
131,1,04:38:25,2,67,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,93,min5.tye,,,56.1
132,4,04:40:31,2,56,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,58,min5.tye,,,56.0
133,1,04:42:27,6,66,17.0,4.4,19.3,5.4,4.4,,,,,,,8.02,15.08,14.46,9.08,16.22,14.28,,,,,,,77.14,10,0,59,min5.tye,,,55.9
134,4,04:43:17,2,62,10.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,6,min5.tye,,,55.9
135,2,04:44:13,2,63,12.2,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0,32,min5.tye,,,55.8
136,1,04:45:33,2,63,17.5,,,,,,,,,,,4.98,8.67,,,,,,,,,,,13.65,5,0,73,min5.tye,,,55.9
137,1,04:45:41,2,63,11.3,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.01,3,0,46,min5.tye,,,55.9
138,4,04:46:09,2,75,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,79,min5.tye,,,55.9
139,1,04:47:07,2,72,13.9,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.44,5,0,97,min5.tye,,,55.8
140,4,04:47:37,2,69,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,28,min5.tye,,,55.8
141,4,04:48:16,2,62,8.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,95,min5.tye,,,55.8
142,1,04:50:03,6,59,16.4,4.4,11.9,4.8,4.2,,,,,,,8.95,13.41,13.45,7.08,18.76,15.83,,,,,,,77.49,10,0,74,min5.tye,,,55.8
143,1,04:50:47,2,72,11.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,62,min5.tye,,,55.8
144,4,04:51:16,2,63,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,2,min5.tye,,,55.8
145,3,04:51:31,2,65,8.8,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,1,53,min5.tye,,,55.8
146,1,04:51:35,2,62,22.9,,,,,,,,,,,9.29,13.67,,,,,,,,,,,22.96,5,0,56,min5.tye,,,55.8
147,4,04:51:39,2,64,10.6,,,,,,,,,,,3.11,3.36,,,,,,,,,,,6.48,3,0,36,min5.tye,,,55.8
148,4,04:51:47,2,68,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,37,min5.tye,,,55.8
149,4,04:52:11,3,73,13.4,13.4,,,,,,,,,,4.86,3.76,1.19,,,,,,,,,,9.81,3,0,67,min5.tye,,,55.8
150,1,04:52:57,5,64,14.4,4.4,29.4,4.1,,,,,,,,10.37,16.55,15.00,17.62,15.04,,,,,,,,74.59,9,0,43,min5.tye,,,55.8
151,3,04:53:09,2,74,9.4,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,1,2,min5.tye,,,55.8
152,4,04:53:09,2,73,9.3,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,3,3,min5.tye,,,55.8
153,4,04:53:24,2,70,12.0,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0,66,min5.tye,,,55.8
154,4,04:55:17,2,65,10.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,42,min5.tye,,,55.7
155,1,04:55:21,2,70,12.2,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.40,3,0,10,min5.tye,,,55.8
156,1,04:55:39,2,72,12.2,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.56,3,0,93,min5.tye,,,55.8
157,4,04:55:44,2,66,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0,66,min5.tye,,,55.8
158,1,04:56:02,2,76,12.3,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,55,min5.tye,,,55.8
159,4,04:56:28,2,69,8.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,52,min5.tye,,,55.8
160,1,04:56:36,2,69,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,13,min5.tye,,,55.8
161,1,04:56:53,2,68,11.3,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0,34,min5.tye,,,55.8
162,2,04:56:58,2,69,10.1,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,3,0,6,min5.tye,,,55.8
163,1,04:57:26,2,64,8.5,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,56,min5.tye,,,55.8
164,1,04:57:31,2,72,12.2,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,9,min5.tye,,,55.8
165,1,04:57:43,2,67,11.7,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0,67,min5.tye,,,55.8
166,1,04:57:55,2,69,14.6,,,,,,,,,,,4.32,5.92,,,,,,,,,,,10.24,5,0,40,min5.tye,,,55.8
167,1,04:58:36,2,69,9.9,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,58,min5.tye,,,55.8
168,4,04:58:58,5,63,17.3,4.3,30.3,10.1,,,,,,,,11.58,12.93,12.59,15.87,16.99,,,,,,,,69.98,9,0,58,min5.tye,,,55.8
169,4,04:59:12,2,67,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,90,min5.tye,,,55.8
170,4,05:00:47,2,71,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,9,min5.tye,,,55.8
171,4,05:01:09,2,61,11.2,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0,22,min5.tye,,,55.8
172,4,05:01:15,2,61,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,7,min5.tye,,,55.8
173,1,05:01:28,6,64,17.2,4.4,13.3,4.8,4.2,,,,,,,8.42,15.29,15.12,3.86,17.48,16.53,,,,,,,76.69,10,0,45,min5.tye,,,55.8
174,4,05:01:40,2,74,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,58,min5.tye,,,55.8
175,4,05:02:32,2,66,9.2,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,89,min5.tye,,,55.8
176,1,05:03:25,2,72,11.6,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.07,3,0,20,min5.tye,,,55.8
177,4,05:03:53,2,56,8.1,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,3,min5.tye,,,55.8
178,1,05:04:00,2,63,12.3,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.51,3,0,60,min5.tye,,,55.8
179,1,05:04:05,2,68,9.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,43,min5.tye,,,55.8
180,4,05:04:40,2,74,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,55,min5.tye,,,55.8
181,1,05:05:04,2,75,9.3,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,66,min5.tye,,,55.8
182,4,05:05:09,2,72,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,53,min5.tye,,,55.8
183,4,05:07:12,2,71,8.7,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,89,min5.tye,,,55.8
184,4,05:07:45,2,62,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,55,min5.tye,,,55.8
185,1,05:07:52,2,30,12.3,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0,74,min5.tye,,,55.8
186,1,05:08:23,2,69,12.2,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.30,3,0,89,min5.tye,,,55.8
187,2,05:08:42,2,61,8.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,68,min5.tye,,,55.8
188,1,05:09:00,2,64,13.5,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.44,3,0,94,min5.tye,,,55.8
189,4,05:09:28,2,69,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,74,min5.tye,,,55.8
190,3,05:09:30,2,74,16.6,,,,,,,,,,,4.08,5.93,,,,,,,,,,,10.01,5,1,76,min5.tye,,,55.8
191,4,05:09:40,2,67,12.1,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0,61,min5.tye,,,55.8
192,4,05:09:46,2,70,13.1,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0,74,min5.tye,,,55.7
193,1,05:10:22,2,73,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,100,min5.tye,,,55.8
194,2,05:10:24,2,68,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,1,min5.tye,,,55.7
195,1,05:10:55,6,69,16.4,4.4,18.7,4.9,4.9,,,,,,,9.05,14.69,13.73,8.51,14.77,13.92,,,,,,,74.68,10,0,24,min5.tye,,,55.8
196,1,05:11:03,2,66,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,64,min5.tye,,,55.8
197,4,05:11:42,2,66,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,76,min5.tye,,,55.8
198,4,05:12:07,2,65,10.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,16,min5.tye,,,55.8
199,1,05:12:10,2,66,12.1,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0,94,min5.tye,,,55.8
200,4,05:12:20,2,64,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,53,min5.tye,,,55.8
201,4,05:13:07,2,70,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,49,min5.tye,,,55.8
202,4,05:13:24,2,68,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,51,min5.tye,,,55.8
203,1,05:13:36,6,64,16.4,4.4,15.2,4.6,4.2,,,,,,,9.01,12.90,12.48,8.06,15.67,15.45,,,,,,,73.58,10,0,84,min5.tye,,,55.8
204,2,05:13:37,2,66,10.3,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,3,0,2,min5.tye,,,55.8
205,4,05:13:41,2,68,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,82,min5.tye,,,55.8
206,1,05:13:43,2,54,14.3,,,,,,,,,,,3.91,4.90,,,,,,,,,,,8.82,5,0,83,min5.tye,,,55.8
207,1,05:14:18,2,65,16.5,,,,,,,,,,,6.24,9.14,,,,,,,,,,,15.38,5,0,93,min5.tye,,,55.8
208,4,05:14:43,2,69,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,65,min5.tye,,,55.8
209,4,05:15:09,3,59,17.8,4.9,,,,,,,,,,8.27,9.54,12.45,,,,,,,,,,30.26,6,0,46,min5.tye,,,55.8
210,3,05:15:10,2,70,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,1,68,min5.tye,,,55.8
211,1,05:15:46,2,70,14.8,,,,,,,,,,,4.06,4.17,,,,,,,,,,,8.23,5,0,99,min5.tye,,,55.8
212,1,05:15:54,2,69,12.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,16,min5.tye,,,55.8
213,1,05:16:29,2,65,12.2,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,51,min5.tye,,,55.8
214,4,05:16:42,2,77,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,29,min5.tye,,,55.8
215,1,05:16:49,2,65,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,5,min5.tye,,,55.8
216,4,05:16:54,5,71,15.9,4.4,32.7,4.1,,,,,,,,8.95,7.79,6.20,5.51,6.57,,,,,,,,35.01,9,0,59,min5.tye,,,55.8
217,1,05:17:14,2,69,13.3,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,3,0,40,min5.tye,,,55.8
218,4,05:17:14,2,71,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,10,min5.tye,,,55.8
219,4,05:17:41,5,68,17.9,4.6,33.4,4.1,,,,,,,,11.81,16.27,15.37,17.74,17.99,,,,,,,,79.18,9,0,53,min5.tye,,,55.8
220,1,05:18:04,2,69,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,31,min5.tye,,,55.8
221,4,05:18:12,2,58,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,33,min5.tye,,,55.8
222,1,05:18:32,2,66,12.3,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.83,3,0,72,min5.tye,,,55.8
223,1,05:18:40,2,63,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,18,min5.tye,,,55.8
224,4,05:18:48,2,69,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,49,min5.tye,,,55.8
225,4,05:19:53,2,68,9.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0,86,min5.tye,,,55.8
226,4,05:20:16,5,60,15.1,4.4,31.2,4.1,,,,,,,,12.01,5.26,5.40,3.43,3.82,,,,,,,,29.92,9,0,65,min5.tye,,,55.8
227,4,05:20:20,2,75,11.5,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0,14,min5.tye,,,55.8
228,4,05:20:37,2,69,10.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,3,0,74,min5.tye,,,55.8
229,4,05:20:49,2,68,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,73,min5.tye,,,55.8
230,1,05:20:55,2,57,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,9,min5.tye,,,55.8
231,4,05:21:00,2,68,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,53,min5.tye,,,55.8
232,1,05:21:30,2,70,12.0,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,3,min5.tye,,,55.8
233,4,05:21:41,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,91,min5.tye,,,55.8
234,1,05:22:07,2,67,12.1,,,,,,,,,,,4.05,3.01,,,,,,,,,,,7.06,3,0,6,min5.tye,,,55.8
235,1,05:22:22,2,64,13.5,,,,,,,,,,,4.05,3.52,,,,,,,,,,,7.58,3,0,77,min5.tye,,,55.8
236,4,05:22:29,2,65,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,55,min5.tye,,,55.8
237,1,05:22:55,2,67,12.2,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,77,min5.tye,,,55.8
238,4,05:23:04,2,60,9.2,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,61,min5.tye,,,55.8
239,1,05:23:30,2,66,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,40,min5.tye,,,55.7
240,4,05:23:31,2,70,8.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,30,min5.tye,,,55.8
241,1,05:24:22,2,63,9.9,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.27,3,0,24,min5.tye,,,55.7
242,4,05:24:27,2,67,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,94,min5.tye,,,55.7
243,4,05:25:04,2,68,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,7,min5.tye,,,55.7
244,3,05:25:05,2,71,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,1,63,min5.tye,,,55.7
245,1,05:25:18,2,69,13.0,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,60,min5.tye,,,55.7
246,4,05:25:34,2,59,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0,20,min5.tye,,,55.7
247,1,05:25:56,2,72,11.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,100,min5.tye,,,55.7
248,1,05:26:19,2,63,9.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,88,min5.tye,,,55.7
249,1,05:26:55,2,64,14.9,,,,,,,,,,,3.01,7.44,,,,,,,,,,,10.45,5,0,21,min5.tye,,,55.7
250,1,05:27:13,2,72,11.7,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,16,min5.tye,,,55.7
251,1,05:27:17,2,71,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,3,min5.tye,,,55.7
252,4,05:27:17,2,68,10.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,33,min5.tye,,,55.7
253,4,05:27:23,2,65,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,78,min5.tye,,,55.7
254,4,05:28:07,2,66,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,21,min5.tye,,,55.7
255,1,05:28:16,2,63,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,36,min5.tye,,,55.8
256,4,05:28:51,2,69,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,95,min5.tye,,,55.7
257,1,05:29:34,2,64,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,79,min5.tye,,,55.8
258,1,05:29:35,2,63,11.4,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,0,34,min5.tye,,,55.8
259,1,05:29:41,2,74,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,79,min5.tye,,,55.8
260,4,05:29:54,2,60,9.9,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0,73,min5.tye,,,55.8
261,1,05:30:33,2,66,11.4,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.85,3,0,74,min5.tye,,,55.8
262,1,05:30:56,2,65,11.5,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0,66,min5.tye,,,55.8
263,4,05:31:09,2,75,8.3,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,97,min5.tye,,,55.8
264,4,05:32:02,2,68,14.0,,,,,,,,,,,4.52,3.00,,,,,,,,,,,7.52,5,0,38,min5.tye,,,55.9
265,4,05:32:06,2,71,8.9,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,0,23,min5.tye,,,55.8
266,4,05:32:13,2,66,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,67,min5.tye,,,55.8
267,4,05:33:04,2,66,8.7,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0,95,min5.tye,,,55.9
268,4,05:33:54,2,70,9.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,16,min5.tye,,,55.9
269,2,05:33:57,2,71,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,29,min5.tye,,,55.9
270,4,05:34:18,2,68,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,100,min5.tye,,,55.9
271,4,05:34:34,2,79,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,76,min5.tye,,,55.9
272,1,05:34:35,2,62,13.3,,,,,,,,,,,4.41,4.02,,,,,,,,,,,8.43,3,0,23,min5.tye,,,55.9
273,1,05:34:44,2,67,10.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0,30,min5.tye,,,55.9
274,2,05:34:45,2,70,9.3,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.94,2,0,57,min5.tye,,,55.9
275,1,05:34:49,2,61,8.3,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,97,min5.tye,,,55.9
276,4,05:34:49,2,64,8.5,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,18,min5.tye,,,55.9
277,1,05:35:22,2,70,9.3,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.98,2,0,89,min5.tye,,,55.9
278,4,05:35:37,2,67,12.1,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.91,3,0,40,min5.tye,,,55.9