veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,2,72,9.2,,,,,,,,,,,2.23,2.59,,,,,,,,,,,4.82,2,0
2,1,00:00:07,5,65,12.5,21.2,9.6,22.1,,,,,,,,10.33,14.12,11.33,9.99,11.11,,,,,,,,56.88,11,0
4,4,00:00:29,5,65,12.5,21.3,9.9,22.3,,,,,,,,8.88,14.37,13.87,5.24,4.19,,,,,,,,46.55,11,0
5,1,00:00:54,5,67,15.0,4.4,35.6,4.0,,,,,,,,11.37,17.05,17.73,15.07,16.00,,,,,,,,77.21,9,0
6,4,00:01:16,5,66,17.3,4.5,34.0,4.2,,,,,,,,10.23,11.94,11.53,12.44,11.53,,,,,,,,57.68,9,0
7,4,00:01:33,2,71,11.6,,,,,,,,,,,3.20,3.47,,,,,,,,,,,6.68,3,0
8,4,00:01:45,5,70,17.6,4.4,35.1,4.1,,,,,,,,9.05,9.58,8.75,6.89,6.19,,,,,,,,40.46,9,0
9,4,00:02:21,5,72,18.5,4.5,36.9,4.3,,,,,,,,10.38,13.11,12.79,14.56,13.95,,,,,,,,64.80,9,0
10,4,00:02:30,5,65,17.7,4.4,30.6,4.2,,,,,,,,9.66,5.50,5.97,3.83,3.97,,,,,,,,28.93,9,0
11,4,00:03:02,5,68,15.3,4.3,36.7,4.0,,,,,,,,9.58,13.10,14.08,10.88,11.73,,,,,,,,59.36,9,0
12,2,00:03:18,2,77,9.4,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
13,4,00:03:32,5,67,11.5,4.4,37.2,4.2,,,,,,,,8.06,7.82,8.32,8.21,9.87,,,,,,,,42.28,9,0
14,4,00:03:42,2,76,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
15,3,00:03:46,2,77,8.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
16,4,00:03:51,2,75,11.0,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.09,3,0
17,1,00:04:06,6,62,20.9,22.0,32.5,1.6,1.5,,,,,,,7.06,12.31,3.33,3.62,2.79,3.67,,,,,,,32.78,12,0
18,2,00:04:12,5,62,12.9,24.8,2.8,2.8,,,,,,,,3.91,6.69,4.05,3.40,3.01,,,,,,,,21.06,3,0
20,4,00:04:16,5,76,17.4,4.4,38.1,4.2,,,,,,,,9.58,9.54,9.58,8.07,9.28,,,,,,,,46.05,9,0
21,4,00:05:06,2,80,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
22,1,00:05:13,2,73,8.9,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
23,2,00:05:19,6,68,17.4,4.5,20.9,8.6,23.0,,,,,,,11.08,9.16,8.95,11.13,10.81,10.64,,,,,,,61.77,12,0
24,1,00:05:25,2,64,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
25,1,00:05:29,2,77,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
26,4,00:05:42,2,81,10.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
27,1,00:06:04,5,66,12.5,21.5,9.1,22.5,,,,,,,,10.34,15.66,14.99,12.14,11.41,,,,,,,,64.53,11,0
28,1,00:06:07,5,65,13.0,20.9,9.6,21.9,,,,,,,,10.54,17.19,15.06,10.28,6.97,,,,,,,,60.04,11,36
29,4,00:06:16,5,76,18.9,4.4,37.3,4.3,,,,,,,,9.95,8.83,9.99,8.07,9.25,,,,,,,,46.08,9,0
30,4,00:06:46,2,75,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
31,4,00:07:01,5,70,18.9,4.1,32.6,4.1,,,,,,,,8.70,8.25,9.05,9.60,9.93,,,,,,,,45.54,9,0
32,4,00:07:11,5,64,16.6,4.4,37.9,4.2,,,,,,,,10.17,11.54,11.76,13.32,14.14,,,,,,,,60.92,9,0
33,3,00:07:11,5,73,11.3,4.3,35.8,4.0,,,,,,,,10.00,8.87,8.90,5.91,6.51,,,,,,,,40.18,9,0
34,3,00:07:41,2,73,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
35,4,00:08:02,2,75,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
36,3,00:08:09,6,71,19.6,4.3,21.4,8.8,23.3,,,,,,,9.94,8.75,7.88,10.79,11.59,11.18,,,,,,,60.13,12,0
37,4,00:08:15,5,65,11.9,4.3,35.3,4.1,,,,,,,,9.66,8.04,5.01,4.15,5.32,,,,,,,,32.19,9,0
38,4,00:08:48,5,60,12.6,4.5,33.8,4.0,,,,,,,,8.75,11.50,6.67,15.04,14.73,,,,,,,,56.70,9,0
39,3,00:08:52,2,73,10.8,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0
40,1,00:09:03,5,67,17.0,4.4,35.3,3.9,,,,,,,,11.37,10.81,11.21,10.53,11.38,,,,,,,,55.30,9,36
41,3,00:09:09,2,75,11.2,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.02,3,0
42,4,00:09:34,5,73,19.8,4.4,29.2,5.1,,,,,,,,9.08,11.88,10.98,13.05,12.46,,,,,,,,57.45,9,0
43,1,00:09:35,3,70,27.4,4.1,,,,,,,,,,10.93,13.33,7.60,,,,,,,,,,31.86,4,36
44,4,00:09:43,5,63,12.0,4.3,34.3,4.2,,,,,,,,8.71,8.43,7.89,9.66,7.87,,,,,,,,42.58,9,0
45,2,00:09:44,2,74,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
46,1,00:10:06,5,63,19.4,4.3,30.8,4.1,,,,,,,,11.76,16.32,17.81,15.61,16.47,,,,,,,,77.97,9,36
47,1,00:10:11,2,70,9.3,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
48,3,00:10:14,2,72,7.6,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
49,4,00:10:19,5,68,20.7,4.3,34.9,10.1,,,,,,,,9.40,5.06,5.04,3.33,3.44,,,,,,,,26.27,16,0
50,4,00:10:27,5,69,18.6,4.5,36.5,4.3,,,,,,,,9.86,11.43,10.29,10.22,9.47,,,,,,,,51.27,9,0
51,1,00:10:27,3,66,12.3,15.4,,,,,,,,,,2.28,5.81,1.84,,,,,,,,,,9.92,3,0
52,3,00:10:28,5,73,21.0,4.3,34.9,10.1,,,,,,,,11.89,14.00,13.92,13.74,13.65,,,,,,,,67.20,16,0
53,4,00:10:53,5,70,16.5,4.1,29.6,4.1,,,,,,,,10.10,11.98,13.10,11.14,12.20,,,,,,,,58.52,9,0
54,4,00:11:02,5,62,11.8,20.1,9.4,21.3,,,,,,,,8.47,8.09,7.43,9.07,5.14,,,,,,,,38.20,11,0
55,4,00:11:16,2,69,8.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
56,2,00:12:15,5,70,17.0,4.2,33.9,3.9,,,,,,,,11.25,10.46,10.76,9.31,9.60,,,,,,,,51.37,9,0
57,4,00:12:26,5,72,18.6,4.4,30.9,4.2,,,,,,,,10.93,8.43,8.84,13.24,13.27,,,,,,,,54.71,9,0
58,4,00:12:34,2,69,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
59,2,00:12:37,5,66,13.1,4.4,29.4,4.0,,,,,,,,8.92,8.15,8.20,5.90,6.58,,,,,,,,37.75,9,0
60,4,00:12:43,2,72,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
61,1,00:12:48,2,53,12.1,,,,,,,,,,,4.00,7.79,,,,,,,,,,,11.79,5,0
62,3,00:12:57,2,77,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
63,4,00:13:11,5,65,16.7,4.2,36.4,3.9,,,,,,,,8.55,5.08,4.50,2.43,3.04,,,,,,,,23.59,9,0
64,4,00:13:13,2,63,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
65,4,00:13:26,2,70,8.9,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
66,4,00:13:28,5,66,20.1,4.2,33.9,4.1,,,,,,,,9.20,14.51,13.22,13.04,12.17,,,,,,,,62.14,9,0
68,2,00:13:48,2,70,9.9,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
69,4,00:14:14,5,73,19.2,4.6,30.5,4.4,,,,,,,,10.70,14.31,14.14,13.72,12.28,,,,,,,,65.15,9,0
70,1,00:14:26,2,14,2.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,14,0
71,4,00:14:27,6,72,12.3,4.4,20.0,10.1,22.6,,,,,,,8.81,8.92,10.33,12.27,10.58,9.96,,,,,,,60.87,12,0
72,1,00:14:30,2,76,11.8,,,,,,,,,,,4.24,3.01,,,,,,,,,,,7.25,3,0
73,4,00:14:38,5,65,17.9,4.2,32.8,4.1,,,,,,,,10.48,9.10,9.17,11.90,11.48,,,,,,,,52.12,9,0
74,2,00:14:44,2,71,5.5,,,,,,,,,,,0.34,0.57,,,,,,,,,,,0.91,2,0
75,1,00:14:44,2,69,6.3,,,,,,,,,,,0.65,1.15,,,,,,,,,,,1.80,2,0
76,2,00:15:19,2,70,9.2,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
77,1,00:15:35,5,70,16.2,4.4,35.7,4.0,,,,,,,,11.49,14.85,15.24,13.43,13.82,,,,,,,,68.83,9,0
78,2,00:15:48,2,74,8.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
79,1,00:15:49,2,72,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0
80,4,00:16:04,5,63,13.2,22.0,9.8,23.0,,,,,,,,9.26,13.98,13.28,9.81,11.16,,,,,,,,57.50,11,0
81,1,00:16:17,3,66,8.9,10.4,,,,,,,,,,2.92,2.70,1.27,,,,,,,,,,6.90,2,36
82,3,00:16:23,2,71,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
83,4,00:16:25,2,69,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
84,4,00:17:06,2,81,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
85,4,00:17:29,5,65,16.8,4.3,37.9,4.1,,,,,,,,9.81,13.64,12.56,13.59,14.14,,,,,,,,63.75,9,0
87,1,00:17:45,2,75,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
88,3,00:17:46,5,71,17.6,4.2,36.9,4.0,,,,,,,,10.42,9.33,8.99,8.66,9.05,,,,,,,,46.45,9,0
89,4,00:17:48,6,69,12.2,4.2,20.4,9.7,22.8,,,,,,,8.14,8.01,7.66,10.40,11.01,8.04,,,,,,,53.26,12,0
90,1,00:17:55,5,66,17.0,4.3,33.0,4.1,,,,,,,,9.98,5.37,5.37,4.31,4.79,,,,,,,,29.81,9,0
91,4,00:18:03,6,70,11.4,4.5,21.3,10.0,23.6,,,,,,,8.60,7.87,8.52,12.12,8.63,5.86,,,,,,,51.60,12,0
92,4,00:18:05,5,73,18.6,4.6,35.6,4.4,,,,,,,,10.10,7.94,7.15,5.96,6.43,,,,,,,,37.58,9,0
93,4,00:18:13,5,71,16.6,4.5,32.3,4.2,,,,,,,,9.40,7.68,7.92,7.22,7.76,,,,,,,,39.98,9,0
94,4,00:18:50,2,66,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
95,1,00:19:07,5,71,16.3,4.4,30.3,4.0,,,,,,,,13.15,10.09,10.84,8.93,9.71,,,,,,,,52.72,9,36
96,2,00:19:08,5,65,16.6,4.2,31.3,3.9,,,,,,,,10.50,8.30,8.37,7.21,10.38,,,,,,,,44.76,9,0
97,2,00:19:18,2,78,9.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
98,4,00:19:27,2,70,8.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
99,4,00:19:49,5,70,19.0,4.4,32.1,4.0,,,,,,,,9.85,12.99,13.02,10.58,14.28,,,,,,,,60.72,9,0
100,3,00:20:32,5,72,24.9,4.3,30.6,10.0,,,,,,,,10.41,12.13,12.05,13.11,13.74,,,,,,,,61.44,16,0
101,2,00:20:41,5,73,19.6,4.2,30.2,10.0,,,,,,,,10.15,12.30,13.52,12.31,12.39,,,,,,,,60.66,16,0
102,2,00:20:45,5,73,19.0,4.3,30.1,10.0,,,,,,,,11.20,12.36,12.55,13.34,13.48,,,,,,,,62.93,16,0
103,3,00:20:52,5,78,12.6,4.2,33.8,4.1,,,,,,,,9.67,6.95,7.28,5.56,5.91,,,,,,,,35.36,9,0
104,2,00:21:04,2,71,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
105,4,00:21:04,2,68,9.5,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
106,2,00:21:08,5,61,12.6,20.9,9.4,21.9,,,,,,,,12.16,15.47,15.39,12.30,12.40,,,,,,,,67.72,11,0
107,1,00:21:08,5,73,19.2,4.3,29.9,9.9,,,,,,,,11.34,13.40,13.05,15.09,15.50,,,,,,,,68.39,16,0
108,4,00:21:16,2,71,9.3,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.72,2,0
109,2,00:21:28,5,72,12.4,21.1,9.5,22.2,,,,,,,,9.68,11.87,10.43,9.11,10.53,,,,,,,,51.62,11,0
110,4,00:21:35,2,73,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
111,1,00:21:57,5,67,17.3,4.3,33.8,4.0,,,,,,,,11.15,14.35,15.28,13.62,14.23,,,,,,,,68.62,9,0
112,4,00:22:14,5,69,13.4,23.6,9.0,23.3,,,,,,,,9.02,12.57,8.28,8.66,8.13,,,,,,,,46.66,11,0
113,3,00:22:31,2,74,13.0,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,0
114,4,00:22:36,5,65,12.7,21.7,10.1,22.6,,,,,,,,8.82,9.07,6.34,7.76,4.24,,,,,,,,36.24,11,0
115,3,00:22:37,2,73,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0
116,3,00:23:07,5,65,19.6,4.4,29.0,10.2,,,,,,,,11.00,13.99,14.05,15.98,16.77,,,,,,,,71.80,16,0
117,1,00:23:15,2,68,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
118,1,00:23:20,2,73,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
119,1,00:23:38,2,71,8.7,,,,,,,,,,,1.87,0.86,,,,,,,,,,,2.73,2,0
120,2,00:23:39,2,76,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
121,1,00:24:01,2,75,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
122,2,00:24:04,5,66,17.5,4.2,35.9,4.0,,,,,,,,11.54,11.11,10.89,10.32,10.08,,,,,,,,53.94,9,0
123,3,00:24:10,2,73,9.4,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.98,2,0
124,2,00:25:12,2,78,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
125,1,00:25:19,3,54,8.6,11.6,,,,,,,,,,1.98,2.00,1.58,,,,,,,,,,5.56,2,0
126,4,00:25:36,6,66,11.7,4.5,21.0,10.2,23.3,,,,,,,8.88,5.19,5.59,10.47,9.56,12.77,,,,,,,52.47,12,0
127,2,00:26:02,5,65,14.6,4.4,29.8,10.0,,,,,,,,10.71,11.56,11.40,13.41,13.28,,,,,,,,60.36,16,0
128,1,00:26:03,2,73,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
129,4,00:26:14,5,68,17.7,4.3,28.7,10.3,,,,,,,,9.76,9.93,9.52,10.22,10.31,,,,,,,,49.74,16,0
130,1,00:26:42,2,76,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
131,4,00:26:57,2,79,12.2,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.77,3,0
132,4,00:27:27,2,75,7.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.92,2,0
133,2,00:27:28,5,66,16.3,4.2,35.1,4.1,,,,,,,,8.52,7.26,7.24,7.32,7.57,,,,,,,,37.92,9,0
134,4,00:27:41,5,70,19.8,4.4,34.3,4.1,,,,,,,,9.66,11.93,11.90,11.20,11.34,,,,,,,,56.02,9,0
135,3,00:27:55,2,75,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
136,4,00:28:18,5,68,16.8,4.3,29.5,4.0,,,,,,,,9.52,11.93,10.91,12.06,9.80,,,,,,,,54.22,9,0
137,1,00:29:07,5,66,11.5,4.3,34.1,4.1,,,,,,,,10.06,6.02,5.24,4.85,4.45,,,,,,,,30.61,9,0
138,1,00:29:15,2,13,1.5,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,14,0
139,1,00:29:37,5,62,16.6,4.3,34.4,4.0,,,,,,,,11.85,16.31,16.62,15.20,14.43,,,,,,,,74.41,9,36
140,1,00:29:41,2,70,8.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
141,1,00:29:48,2,71,21.1,,,,,,,,,,,7.00,7.15,,,,,,,,,,,14.16,5,0
142,4,00:30:00,2,71,9.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
143,3,00:30:01,5,75,11.3,4.3,33.3,4.0,,,,,,,,9.09,8.97,8.48,9.01,7.86,,,,,,,,43.40,9,0
144,4,00:30:11,2,73,11.8,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.09,3,0
145,4,00:30:17,2,75,10.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
146,4,00:30:21,5,62,12.2,20.7,9.7,22.1,,,,,,,,8.39,9.62,7.98,9.26,6.10,,,,,,,,41.35,11,0
147,2,00:30:28,2,73,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
148,4,00:30:32,2,75,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
149,4,00:30:49,2,76,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
150,2,00:30:52,5,64,17.2,4.3,35.1,4.1,,,,,,,,11.12,9.83,9.69,9.40,10.46,,,,,,,,50.49,9,0
151,4,00:31:25,3,66,19.4,4.3,,,,,,,,,,8.66,4.48,3.91,,,,,,,,,,17.05,6,0
152,4,00:31:25,2,70,4.0,,,,,,,,,,,2.45,2.84,,,,,,,,,,,5.29,14,38
153,3,00:31:29,2,68,10.0,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
154,4,00:31:32,3,69,20.0,4.5,,,,,,,,,,9.00,4.52,4.03,,,,,,,,,,17.56,6,0
155,4,00:31:32,2,70,4.2,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.97,14,38
156,1,00:31:42,4,70,18.1,4.3,5.0,,,,,,,,,17.00,13.21,13.70,9.76,,,,,,,,,53.66,4,0
157,1,00:32:36,5,70,16.3,4.2,35.6,4.0,,,,,,,,12.32,12.30,11.84,8.21,9.41,,,,,,,,54.08,9,36
158,3,00:32:43,2,76,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
159,2,00:32:43,2,76,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
160,1,00:32:43,5,71,17.2,4.3,33.9,4.1,,,,,,,,6.61,7.50,7.21,5.02,5.86,,,,,,,,32.20,9,0
161,2,00:32:46,5,73,17.9,4.2,35.3,4.0,,,,,,,,10.30,10.24,10.32,7.73,7.92,,,,,,,,46.51,9,0
162,2,00:32:47,5,74,19.6,4.4,33.6,4.1,,,,,,,,10.59,8.34,8.82,4.38,3.90,,,,,,,,36.03,9,0
163,1,00:32:48,5,60,19.4,4.3,30.8,10.2,,,,,,,,10.08,10.07,10.49,8.97,10.30,,,,,,,,49.91,16,0
164,2,00:32:49,5,68,19.4,4.3,34.5,4.1,,,,,,,,10.08,11.15,11.73,8.39,8.67,,,,,,,,50.02,9,0
165,4,00:33:06,2,71,12.2,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
166,4,00:33:11,2,65,9.5,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
167,2,00:33:26,5,70,11.5,28.3,2.8,2.8,,,,,,,,2.35,4.42,2.46,2.90,3.18,,,,,,,,15.32,3,0
168,4,00:33:47,2,71,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,2,0
169,1,00:33:50,5,66,17.0,4.2,32.3,4.0,,,,,,,,11.96,11.00,11.20,8.62,8.62,,,,,,,,51.39,9,36
170,2,00:34:23,2,64,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
171,4,00:35:01,5,70,12.6,4.6,37.0,4.4,,,,,,,,9.55,10.72,10.99,11.08,12.03,,,,,,,,54.37,9,0
172,4,00:35:43,5,69,18.6,4.6,37.5,4.4,,,,,,,,9.72,4.97,4.56,3.92,3.77,,,,,,,,26.95,9,0
173,4,00:36:03,2,78,9.0,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
174,1,00:36:25,5,63,17.3,4.3,30.1,10.0,,,,,,,,13.02,12.05,12.67,9.05,10.96,,,,,,,,57.76,16,36
175,1,00:36:44,5,68,15.4,4.3,36.5,4.1,,,,,,,,12.40,10.25,10.80,8.65,10.24,,,,,,,,52.34,9,36
176,4,00:36:50,5,63,12.7,21.5,9.4,22.0,,,,,,,,8.72,13.35,13.25,11.49,9.51,,,,,,,,56.32,11,0
177,3,00:36:51,2,78,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
178,2,00:37:04,2,70,9.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,3,0
179,1,00:37:07,6,60,18.8,4.4,18.3,8.9,22.6,,,,,,,14.10,11.35,11.19,15.15,10.90,9.44,,,,,,,72.13,12,36
180,4,00:37:32,5,57,18.5,4.7,31.7,10.4,,,,,,,,14.11,16.73,16.98,20.02,18.52,,,,,,,,86.36,16,0
181,4,00:37:41,2,63,8.9,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0
182,1,00:38:15,5,69,17.4,4.4,31.3,4.0,,,,,,,,11.26,9.85,9.53,9.01,9.76,,,,,,,,49.41,9,0
183,4,00:38:24,5,62,18.8,4.2,34.9,4.1,,,,,,,,9.36,12.27,11.57,11.29,11.12,,,,,,,,55.62,9,0
184,1,00:38:38,2,73,9.0,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
185,4,00:38:38,2,70,9.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
186,4,00:39:17,2,73,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
187,2,00:39:19,5,70,17.3,4.4,31.6,3.9,,,,,,,,12.24,11.68,10.83,13.35,14.94,,,,,,,,63.04,9,0
188,1,00:39:21,2,75,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,2,0
189,2,00:39:22,5,72,18.8,4.2,34.4,4.1,,,,,,,,9.85,15.16,15.87,11.18,11.47,,,,,,,,63.53,9,0
190,4,00:39:38,2,72,8.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
191,3,00:39:43,2,75,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
192,2,00:39:53,5,70,20.0,4.2,31.4,10.1,,,,,,,,9.86,12.04,13.54,13.44,14.22,,,,,,,,63.10,16,0
193,3,00:40:49,5,66,12.5,21.3,9.5,22.1,,,,,,,,9.42,12.57,10.26,9.08,9.50,,,,,,,,50.82,11,0
194,2,00:41:02,5,67,15.8,4.2,34.0,5.1,,,,,,,,8.70,8.35,8.18,6.79,7.06,,,,,,,,39.07,9,0
195,4,00:41:21,2,76,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
196,2,00:41:24,2,70,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
198,1,00:42:25,5,64,17.3,4.4,32.1,4.0,,,,,,,,12.13,9.31,9.65,9.69,12.64,,,,,,,,53.42,9,0
199,1,00:42:28,2,74,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
200,2,00:42:47,2,84,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
201,1,00:42:48,5,71,20.0,4.3,29.9,10.0,,,,,,,,11.82,14.28,16.05,17.02,17.92,,,,,,,,77.09,16,36
202,3,00:43:02,6,68,17.2,4.3,20.3,8.8,22.4,,,,,,,11.61,8.68,7.84,9.51,8.98,9.38,,,,,,,56.01,12,0
203,1,00:43:38,2,75,9.7,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.66,2,0
204,3,00:44:13,2,75,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
205,2,00:44:48,5,73,16.1,4.3,28.6,4.0,,,,,,,,10.62,12.35,12.38,11.32,13.86,,,,,,,,60.52,9,0
206,4,00:44:48,5,62,15.9,4.4,34.5,4.1,,,,,,,,9.62,12.64,11.78,8.08,8.75,,,,,,,,50.87,9,0
207,1,00:44:49,5,88,17.7,4.2,44.6,6.4,,,,,,,,9.62,5.41,4.93,5.56,6.65,,,,,,,,32.17,9,0
208,1,00:45:11,5,47,1.0,11.0,2.1,25.8,,,,,,,,16.20,3.46,6.38,1.47,3.47,,,,,,,,30.98,14,36
209,4,00:45:14,2,72,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
210,4,00:45:28,2,70,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
211,1,00:45:31,2,72,8.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
212,1,00:46:14,2,80,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
213,2,00:46:19,2,71,9.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
214,2,00:46:57,5,65,18.2,4.2,37.6,4.0,,,,,,,,10.38,10.75,10.99,9.57,10.41,,,,,,,,52.10,9,0
215,4,00:47:00,5,73,21.4,4.6,33.8,11.2,,,,,,,,9.20,12.15,13.01,9.84,12.18,,,,,,,,56.38,16,0
216,4,00:48:12,5,73,14.3,4.7,34.6,4.3,,,,,,,,7.79,3.20,4.11,3.24,3.53,,,,,,,,21.87,9,0
217,1,00:48:21,2,14,1.0,,,,,,,,,,,0.71,0.35,,,,,,,,,,,1.06,14,0
218,2,00:48:21,2,78,10.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,3,0
220,4,00:48:31,2,71,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
221,2,00:48:54,5,69,20.0,4.3,32.7,4.1,,,,,,,,10.55,12.74,12.88,11.31,11.28,,,,,,,,58.77,9,0
222,1,00:49:19,5,70,18.3,4.2,36.3,4.0,,,,,,,,10.05,10.89,11.75,8.45,8.81,,,,,,,,49.95,9,0
223,1,00:50:04,5,63,17.3,4.3,31.4,4.0,,,,,,,,12.54,14.00,14.89,13.38,15.24,,,,,,,,70.05,9,0
224,2,00:50:05,2,68,9.2,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0
225,1,00:50:10,3,69,10.3,13.3,,,,,,,,,,2.59,1.93,0.81,,,,,,,,,,5.33,3,0
226,1,00:50:59,2,63,9.0,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,2,0
227,4,00:51:11,5,71,19.1,4.4,33.6,4.2,,,,,,,,9.06,11.61,10.76,7.78,6.21,,,,,,,,45.42,9,0
228,2,00:51:16,5,74,11.8,4.3,36.1,4.0,,,,,,,,9.88,11.77,12.05,10.04,13.73,,,,,,,,57.47,9,0
229,4,00:51:28,2,73,9.2,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,2,0
230,2,00:51:49,5,71,18.8,4.2,29.7,10.0,,,,,,,,10.13,11.56,11.36,13.00,13.86,,,,,,,,59.92,16,0
231,2,00:51:56,5,63,17.1,4.2,31.9,4.0,,,,,,,,10.60,10.82,10.88,9.85,10.23,,,,,,,,52.39,9,0
232,1,00:51:56,5,67,17.8,4.2,35.1,4.1,,,,,,,,12.48,13.91,14.88,14.58,14.72,,,,,,,,70.57,9,0
233,4,00:51:59,5,72,17.3,4.5,31.3,4.1,,,,,,,,10.20,13.32,12.49,12.34,12.37,,,,,,,,60.73,9,0
234,3,00:52:07,5,69,17.3,4.3,33.7,4.0,,,,,,,,10.89,10.25,10.39,8.47,9.59,,,,,,,,49.58,9,0
235,2,00:52:13,5,68,13.2,4.3,30.3,10.2,,,,,,,,10.49,12.38,12.50,12.88,13.12,,,,,,,,61.36,16,0
236,2,00:52:16,2,73,10.1,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,3,0
238,4,00:53:34,2,75,12.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
240,3,00:54:11,5,74,17.2,4.3,31.9,4.0,,,,,,,,11.58,9.63,9.91,12.52,12.21,,,,,,,,55.86,9,0
243,2,00:54:18,6,71,10.8,4.2,19.2,9.7,22.3,,,,,,,8.71,8.89,8.77,10.13,11.17,9.93,,,,,,,57.60,12,0
244,4,00:54:18,2,68,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.39,2,0
245,4,00:54:34,2,66,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
246,4,00:55:03,5,73,15.0,4.7,32.8,4.0,,,,,,,,9.44,13.24,13.00,12.32,14.76,,,,,,,,62.74,9,0
247,3,00:55:04,5,68,12.2,4.2,27.8,4.1,,,,,,,,9.43,7.16,7.05,7.31,7.80,,,,,,,,38.76,9,0
248,4,00:55:13,5,75,16.1,4.6,34.0,4.2,,,,,,,,9.65,13.10,11.50,14.26,15.22,,,,,,,,63.72,9,0
249,3,00:55:29,5,74,15.8,4.2,31.4,4.0,,,,,,,,8.24,4.85,4.88,3.50,3.03,,,,,,,,24.50,9,0
250,2,00:56:04,2,75,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
251,1,00:56:26,2,69,10.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
252,4,00:56:38,5,66,15.4,4.2,37.3,4.2,,,,,,,,9.12,8.76,8.89,7.43,8.80,,,,,,,,43.00,9,0
253,1,00:56:57,5,65,17.4,4.2,35.4,4.1,,,,,,,,10.07,16.20,16.14,13.83,12.90,,,,,,,,69.14,9,0
254,4,00:57:12,5,68,12.9,21.4,10.1,22.1,,,,,,,,7.47,10.15,6.20,9.51,5.19,,,,,,,,38.51,11,0
255,1,00:57:23,5,65,12.3,21.2,10.0,22.2,,,,,,,,9.69,16.17,17.40,13.06,12.20,,,,,,,,68.53,11,0
256,2,00:57:33,2,70,8.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0
257,2,00:58:09,2,64,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
258,4,00:58:17,2,48,5.3,,,,,,,,,,,0.96,1.27,,,,,,,,,,,2.22,2,0
259,1,00:58:29,4,69,13.0,16.6,2.8,,,,,,,,,3.14,2.85,15.17,1.01,,,,,,,,,22.18,8,34
260,1,00:58:43,5,69,16.1,4.4,34.0,4.0,,,,,,,,13.76,13.88,15.00,14.65,15.77,,,,,,,,73.06,9,36
261,1,00:58:55,5,71,20.3,4.3,33.7,4.1,,,,,,,,11.87,16.29,16.19,12.70,12.02,,,,,,,,69.08,9,0
262,4,00:59:15,2,76,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
263,1,00:59:24,5,70,17.4,4.2,36.0,4.0,,,,,,,,11.09,13.64,14.52,12.99,13.90,,,,,,,,66.13,9,0
264,4,01:00:04,5,71,19.5,4.6,41.6,4.3,,,,,,,,10.69,8.97,9.18,4.02,6.24,,,,,,,,39.11,9,0
265,3,01:00:28,2,69,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
266,1,01:00:29,5,55,16.0,3.0,29.2,2.9,,,,,,,,6.85,3.54,3.58,3.13,5.82,,,,,,,,22.92,9,36
267,2,01:00:29,5,74,17.4,4.2,39.9,4.0,,,,,,,,5.49,8.46,8.71,5.03,4.85,,,,,,,,32.54,9,0
268,4,01:00:31,5,69,16.0,4.5,35.0,4.2,,,,,,,,9.40,5.12,5.11,2.84,4.29,,,,,,,,26.76,9,0
269,3,01:00:59,2,72,8.5,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
270,2,01:01:12,2,72,8.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
271,1,01:01:18,5,73,7.3,2.5,8.8,2.0,,,,,,,,14.91,7.15,15.38,6.56,4.92,,,,,,,,48.91,4,34
272,4,01:01:31,5,80,20.0,4.6,35.5,4.3,,,,,,,,8.26,11.65,12.49,7.71,7.35,,,,,,,,47.45,9,0
273,4,01:01:40,2,73,12.0,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,3,0
274,3,01:01:42,4,71,10.9,10.0,9.9,,,,,,,,,3.09,3.54,2.28,1.94,,,,,,,,,10.85,3,0
275,3,01:01:44,2,71,8.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
276,4,01:01:45,5,64,16.6,4.5,36.0,4.0,,,,,,,,9.25,7.84,7.45,7.69,7.50,,,,,,,,39.73,9,0
277,1,01:01:53,2,68,10.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0
278,2,01:03:35,2,72,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
279,4,01:03:40,2,75,9.6,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
280,4,01:03:48,2,76,9.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
281,3,01:03:49,2,76,8.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
282,4,01:04:05,5,75,18.9,4.6,41.3,4.4,,,,,,,,10.77,6.36,4.82,4.99,5.34,,,,,,,,32.28,9,0
283,3,01:04:13,5,71,16.3,4.3,30.2,4.0,,,,,,,,11.54,13.41,14.30,12.60,15.58,,,,,,,,67.43,9,0
284,3,01:04:17,5,71,16.7,4.3,29.8,4.0,,,,,,,,11.08,13.98,13.99,13.98,13.87,,,,,,,,66.91,9,0
285,1,01:04:18,3,61,18.1,4.3,,,,,,,,,,10.31,4.55,3.73,,,,,,,,,,18.59,6,36
286,1,01:04:31,5,67,17.0,4.5,30.7,10.1,,,,,,,,12.05,14.41,14.45,14.55,14.91,,,,,,,,70.37,16,0
287,3,01:06:30,2,74,13.3,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,3,0
288,4,01:06:33,5,63,17.2,4.1,34.1,3.9,,,,,,,,8.92,8.75,7.80,7.78,7.36,,,,,,,,40.60,9,0
289,1,01:06:45,2,68,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,2,0
290,1,01:06:48,5,65,12.1,4.3,35.2,4.0,,,,,,,,9.90,10.53,11.23,10.17,12.52,,,,,,,,54.35,9,0
291,4,01:07:02,5,69,18.7,4.3,35.5,4.3,,,,,,,,9.08,6.19,5.99,6.41,6.13,,,,,,,,33.80,9,0
292,2,01:07:47,2,77,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
293,4,01:08:02,2,71,9.2,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.69,2,0
295,4,01:08:52,5,73,19.6,4.5,33.1,4.5,,,,,,,,9.21,11.00,11.28,8.19,6.68,,,,,,,,46.37,9,0
296,1,01:08:53,2,66,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
297,4,01:09:18,2,73,9.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
298,1,01:09:41,5,65,15.0,4.4,35.2,4.1,,,,,,,,10.54,10.04,9.82,8.73,10.02,,,,,,,,49.15,9,0
299,2,01:10:06,2,72,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
300,4,01:10:14,2,80,9.0,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
301,2,01:10:53,2,74,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
303,4,01:11:03,2,73,9.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
304,4,01:11:18,2,75,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
305,1,01:11:34,5,66,16.0,4.3,32.4,4.0,,,,,,,,10.09,10.36,11.01,10.86,12.92,,,,,,,,55.23,9,0
306,4,01:12:12,5,76,13.6,4.6,35.1,4.5,,,,,,,,9.10,6.74,5.97,8.31,8.58,,,,,,,,38.70,9,0
307,1,01:12:13,4,66,18.8,33.1,4.1,,,,,,,,,12.02,12.97,7.30,6.61,,,,,,,,,38.90,8,36
308,3,01:12:43,2,71,10.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
309,1,01:12:43,2,68,10.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0
310,4,01:14:12,5,73,18.2,4.5,31.6,4.5,,,,,,,,8.86,8.33,8.84,6.37,5.37,,,,,,,,37.77,9,0
311,4,01:14:32,2,66,9.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
312,1,01:14:43,5,71,17.0,4.4,34.7,4.1,,,,,,,,10.45,8.70,7.89,6.14,6.50,,,,,,,,39.68,9,0
313,1,01:14:48,2,60,9.3,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,2,0
314,2,01:14:48,2,66,9.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
315,3,01:14:58,5,64,11.3,4.3,34.0,4.1,,,,,,,,9.11,8.00,7.23,7.21,6.83,,,,,,,,38.38,9,0