veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,2,66,11.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
2,1,00:02:45,2,58,12.2,,,,,,,,,,,6.62,3.61,,,,,,,,,,,10.23,5,0
3,1,00:04:09,2,53,6.0,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
4,1,00:11:27,5,58,17.8,4.3,35.4,4.1,,,,,,,,17.23,15.25,15.54,17.32,17.73,,,,,,,,83.07,9,0
5,1,00:18:36,5,62,16.1,4.3,32.4,4.1,,,,,,,,10.99,8.25,8.19,6.22,6.29,,,,,,,,39.94,9,0
6,2,00:18:53,2,75,9.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
7,1,00:26:50,5,61,17.4,4.2,33.3,4.1,,,,,,,,11.17,5.97,5.51,5.35,4.91,,,,,,,,32.91,9,0
8,1,00:27:37,2,63,8.7,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
9,1,00:28:35,2,53,7.4,,,,,,,,,,,3.51,2.14,,,,,,,,,,,5.65,2,0
10,1,00:28:39,2,62,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
11,1,00:30:39,2,67,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
12,1,00:31:46,5,61,16.0,4.3,35.0,4.0,,,,,,,,11.84,6.09,5.50,4.52,4.48,,,,,,,,32.42,9,0
13,1,00:31:50,5,59,16.1,4.3,34.6,4.2,,,,,,,,16.53,8.88,7.97,8.06,7.43,,,,,,,,48.87,9,0
14,1,00:35:44,2,24,19.9,,,,,,,,,,,1.00,2.92,,,,,,,,,,,3.91,0,33
15,1,00:42:47,2,60,10.2,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
16,1,00:43:13,2,30,6.6,,,,,,,,,,,2.58,3.38,,,,,,,,,,,5.97,2,0
17,1,00:46:00,2,64,12.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
18,1,00:46:32,5,64,17.4,4.4,31.6,4.2,,,,,,,,9.67,7.50,7.64,7.24,6.26,,,,,,,,38.30,9,0
19,2,00:46:32,2,72,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
20,1,00:48:14,5,66,17.1,4.3,35.4,4.0,,,,,,,,7.28,5.89,5.89,3.69,4.15,,,,,,,,26.90,9,0
21,1,00:53:15,2,57,11.7,,,,,,,,,,,6.09,4.39,,,,,,,,,,,10.47,5,0
22,1,00:53:35,2,32,6.7,,,,,,,,,,,3.06,4.13,,,,,,,,,,,7.19,2,0
23,1,00:55:07,2,69,12.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0
24,1,00:57:04,2,66,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
25,1,01:01:44,2,64,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
26,1,01:06:28,2,68,10.9,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,3,0
27,1,01:08:19,2,41,12.1,,,,,,,,,,,11.90,10.37,,,,,,,,,,,22.28,5,0
28,1,01:14:03,2,61,9.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
29,2,01:16:24,2,44,9.6,,,,,,,,,,,10.12,9.98,,,,,,,,,,,20.10,5,0
30,1,01:19:09,3,66,18.2,4.3,,,,,,,,,,8.97,2.40,2.99,,,,,,,,,,14.36,6,0
31,1,01:20:29,2,61,9.8,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,2,0
32,1,01:26:12,5,66,15.8,4.4,32.4,4.1,,,,,,,,8.49,5.24,4.70,3.25,2.79,,,,,,,,24.47,9,0
33,1,01:32:29,2,62,21.3,,,,,,,,,,,6.46,9.80,,,,,,,,,,,16.26,5,0
34,1,01:33:43,2,64,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
35,2,01:33:45,2,61,9.5,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
36,1,01:36:25,5,69,19.7,4.3,32.8,4.1,,,,,,,,8.80,8.21,7.20,8.83,8.74,,,,,,,,41.78,9,0
37,2,01:41:09,4,65,4.3,34.5,4.0,,,,,,,,,0.79,0.62,0.72,0.67,,,,,,,,,2.80,0,36
38,1,01:41:09,5,60,9.4,4.4,34.8,4.1,,,,,,,,7.60,10.82,10.30,8.56,10.34,,,,,,,,47.62,9,33
39,1,01:42:11,2,63,22.0,,,,,,,,,,,6.79,10.56,,,,,,,,,,,17.35,5,0
40,1,01:45:57,2,63,10.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
41,1,01:47:21,2,35,6.6,,,,,,,,,,,3.59,4.10,,,,,,,,,,,7.69,2,0
42,1,01:48:14,2,68,9.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
43,1,01:48:19,2,75,9.7,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
44,1,01:50:42,5,68,16.5,4.3,34.9,4.1,,,,,,,,9.07,10.85,10.21,11.31,11.34,,,,,,,,52.79,9,0
45,1,01:50:55,5,65,11.8,4.3,29.6,4.0,,,,,,,,6.20,3.67,3.97,2.34,2.35,,,,,,,,18.53,9,0
46,2,01:50:55,5,65,11.8,4.2,29.3,4.1,,,,,,,,7.37,2.29,2.13,1.87,2.24,,,,,,,,15.91,9,36
47,1,01:52:50,5,68,19.8,4.3,30.8,4.1,,,,,,,,9.94,13.59,13.68,14.87,14.42,,,,,,,,66.50,9,0
48,1,01:54:11,2,68,9.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
49,1,01:55:44,2,66,9.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
50,1,02:15:41,2,55,9.1,,,,,,,,,,,5.39,2.78,,,,,,,,,,,8.17,3,0
51,1,02:20:52,5,60,11.9,4.4,31.2,4.1,,,,,,,,11.75,8.42,8.26,5.26,7.02,,,,,,,,40.70,9,0
52,2,02:22:34,5,63,16.6,4.5,31.9,4.0,,,,,,,,8.68,12.39,12.40,11.61,11.90,,,,,,,,56.98,9,0
53,1,02:25:56,5,63,19.6,4.3,32.7,4.0,,,,,,,,9.86,13.84,13.73,13.19,14.30,,,,,,,,64.92,9,0
54,1,02:26:02,5,63,12.3,4.3,34.9,4.0,,,,,,,,7.65,7.37,7.45,4.37,4.98,,,,,,,,31.83,9,0
55,1,02:26:56,2,66,11.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
56,1,02:32:31,5,70,18.9,4.4,34.0,10.3,,,,,,,,8.19,4.62,4.09,5.40,3.68,,,,,,,,25.98,16,0
57,1,02:32:42,5,65,11.8,4.3,34.7,4.2,,,,,,,,8.14,9.64,9.17,7.66,8.65,,,,,,,,43.25,9,0
58,1,02:37:33,2,60,9.4,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,2,0
59,1,02:39:51,2,70,11.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,3,0
60,1,02:59:42,5,64,12.4,4.3,34.9,4.1,,,,,,,,8.11,8.08,8.07,8.96,9.68,,,,,,,,42.91,9,0
61,1,03:00:15,5,71,17.0,4.2,31.7,4.1,,,,,,,,8.25,12.62,12.91,13.51,12.04,,,,,,,,59.34,9,0
62,1,03:14:46,2,65,9.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0
63,1,03:15:14,2,66,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
64,1,03:16:19,2,68,12.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0
65,1,03:23:24,2,36,7.0,,,,,,,,,,,2.47,3.10,,,,,,,,,,,5.56,2,0
66,1,03:25:00,2,70,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
67,1,03:25:19,6,65,12.3,4.3,19.2,9.6,22.4,,,,,,,7.49,7.96,7.90,9.62,7.86,7.41,,,,,,,48.24,12,0
68,1,03:26:55,6,67,16.9,4.4,21.3,8.9,22.8,,,,,,,8.16,7.18,7.15,10.76,10.17,10.44,,,,,,,53.86,12,0
70,1,03:36:42,2,58,9.6,,,,,,,,,,,3.53,1.90,,,,,,,,,,,5.43,2,0
71,1,03:39:31,5,66,11.9,4.2,33.1,4.2,,,,,,,,7.22,4.48,4.51,5.06,5.01,,,,,,,,26.28,9,0
72,1,03:45:26,3,65,9.1,10.8,,,,,,,,,,1.52,1.48,1.47,,,,,,,,,,4.48,2,0
73,1,03:45:30,2,70,10.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,3,0
74,1,03:47:26,5,68,16.1,4.4,36.8,4.0,,,,,,,,9.00,5.07,4.60,3.51,3.51,,,,,,,,25.69,9,0
75,1,03:50:07,2,62,11.5,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
76,1,03:52:58,2,60,11.6,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.64,3,0
77,1,04:02:38,5,63,17.7,4.2,35.4,4.2,,,,,,,,7.84,7.71,7.42,5.91,6.34,,,,,,,,35.21,9,0
78,1,04:03:57,2,62,10.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
79,1,04:06:02,5,61,17.2,4.3,33.1,4.1,,,,,,,,11.19,16.79,16.24,18.52,18.33,,,,,,,,81.07,9,0
80,1,04:12:37,2,57,9.1,,,,,,,,,,,3.99,2.66,,,,,,,,,,,6.64,2,0
81,1,04:12:45,2,66,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
82,1,04:20:10,2,65,8.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,2,0
83,1,04:26:25,2,58,9.6,,,,,,,,,,,3.93,2.62,,,,,,,,,,,6.55,2,0
84,1,04:39:01,2,58,10.8,,,,,,,,,,,5.43,4.13,,,,,,,,,,,9.55,3,0
85,1,04:44:24,2,53,7.8,,,,,,,,,,,8.82,5.91,,,,,,,,,,,14.74,5,0
86,1,04:47:18,2,39,6.8,,,,,,,,,,,3.09,3.48,,,,,,,,,,,6.57,2,0
87,1,04:48:05,2,56,9.6,,,,,,,,,,,5.18,4.07,,,,,,,,,,,9.25,3,0
88,1,04:48:19,2,66,13.0,,,,,,,,,,,2.76,3.26,,,,,,,,,,,6.02,3,0
89,1,04:48:25,2,65,10.0,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,3,0
90,1,04:51:09,2,70,8.7,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
91,1,04:51:10,2,38,6.9,,,,,,,,,,,3.01,3.22,,,,,,,,,,,6.23,2,0
92,1,04:52:41,5,69,15.2,4.3,35.2,10.1,,,,,,,,7.87,4.44,3.92,3.94,3.79,,,,,,,,23.96,16,0
94,1,04:57:07,2,25,19.6,,,,,,,,,,,1.15,3.74,,,,,,,,,,,4.89,0,33
95,1,04:58:11,2,70,11.7,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
96,1,04:58:44,2,66,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
97,1,04:59:37,2,30,6.9,,,,,,,,,,,2.41,3.17,,,,,,,,,,,5.58,2,0
98,1,05:02:27,5,63,17.6,4.3,33.6,4.1,,,,,,,,10.42,14.27,14.13,12.93,13.10,,,,,,,,64.85,9,0
100,1,05:15:50,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
101,1,05:15:52,2,66,9.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
102,1,05:16:14,2,64,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
103,1,05:18:35,2,65,10.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,0
104,1,05:18:58,4,65,11.6,19.0,3.0,,,,,,,,,2.43,4.26,2.94,3.23,,,,,,,,,12.86,3,0
105,1,05:19:01,4,60,11.8,17.3,2.7,,,,,,,,,5.51,6.07,4.51,4.54,,,,,,,,,20.63,3,0
106,1,05:22:06,2,70,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
107,1,05:23:12,5,65,12.9,21.4,9.5,22.3,,,,,,,,7.21,5.77,4.51,5.12,4.74,,,,,,,,27.35,11,0
108,1,05:23:52,2,13,19.4,,,,,,,,,,,1.26,3.02,,,,,,,,,,,4.28,0,33
109,1,05:24:38,2,72,10.0,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,3,0
110,1,05:24:50,2,60,8.9,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,2,0
111,1,05:26:49,2,65,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
112,1,05:27:17,2,61,9.6,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
113,1,05:29:04,2,58,11.2,,,,,,,,,,,4.88,2.70,,,,,,,,,,,7.58,3,0
114,1,05:30:08,2,75,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
115,1,05:32:20,2,69,12.8,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
116,1,05:34:10,2,64,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
117,1,05:35:01,2,68,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
118,1,05:40:19,2,57,11.9,,,,,,,,,,,6.44,4.50,,,,,,,,,,,10.94,5,0
119,1,05:40:52,2,35,6.8,,,,,,,,,,,2.57,3.41,,,,,,,,,,,5.97,2,0
120,1,05:43:18,2,57,12.0,,,,,,,,,,,6.72,5.00,,,,,,,,,,,11.72,5,0
121,1,05:44:20,2,65,10.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,3,0
122,1,05:44:50,2,68,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
123,1,05:44:58,5,67,17.3,4.3,38.6,4.1,,,,,,,,9.69,14.67,14.49,10.95,10.93,,,,,,,,60.73,9,0
124,1,05:47:49,2,59,9.8,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.15,3,0
125,1,05:48:42,2,57,9.2,,,,,,,,,,,4.30,2.46,,,,,,,,,,,6.76,2,0
126,1,05:50:26,2,40,6.7,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.97,2,0
127,1,05:52:33,2,55,8.8,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,2,0
128,1,05:53:01,2,53,6.5,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,2,0
129,2,06:00:15,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,06:00:15,2,56,10.1,,,,,,,,,,,6.45,5.32,,,,,,,,,,,11.77,5,0
131,1,06:00:35,2,70,9.3,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
132,1,06:00:54,5,64,12.8,21.3,9.7,22.3,,,,,,,,8.03,13.10,14.86,8.94,10.27,,,,,,,,55.20,11,0
133,1,06:03:59,2,66,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
134,1,06:05:26,2,61,9.2,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
135,1,06:06:40,2,66,10.0,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,3,0
136,1,06:08:51,2,34,6.6,,,,,,,,,,,3.38,4.47,,,,,,,,,,,7.85,2,0
137,1,06:10:12,2,65,10.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
138,1,06:11:57,2,55,12.2,,,,,,,,,,,7.44,5.58,,,,,,,,,,,13.03,5,0
139,1,06:12:02,2,51,12.0,,,,,,,,,,,9.74,6.61,,,,,,,,,,,16.35,5,0
140,1,06:12:03,2,52,11.3,,,,,,,,,,,9.13,6.54,,,,,,,,,,,15.68,5,0
141,1,06:13:38,2,67,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
142,1,06:15:46,2,70,10.0,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0
143,1,06:17:44,2,59,9.6,,,,,,,,,,,3.32,1.88,,,,,,,,,,,5.20,2,0
144,1,06:18:49,5,63,19.7,4.3,30.8,10.2,,,,,,,,7.80,6.81,6.66,5.67,5.81,,,,,,,,32.75,16,0
145,1,06:20:03,2,25,19.2,,,,,,,,,,,1.17,3.64,,,,,,,,,,,4.82,0,33
146,1,06:21:14,5,70,20.5,4.3,32.7,4.1,,,,,,,,9.52,5.90,5.00,4.36,3.18,,,,,,,,27.96,9,0
147,1,06:23:26,4,58,11.7,11.9,26.1,,,,,,,,,5.33,3.74,6.98,8.42,,,,,,,,,24.46,7,0
148,1,06:23:38,2,63,13.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
149,2,06:24:27,2,66,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
150,1,06:25:38,2,64,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
151,1,06:27:20,5,63,20.0,4.3,31.2,4.0,,,,,,,,9.55,12.71,13.37,12.44,12.62,,,,,,,,60.70,9,0
152,1,06:28:18,2,71,9.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
153,1,06:28:43,2,49,13.0,,,,,,,,,,,15.06,9.13,,,,,,,,,,,24.19,5,0
154,1,06:29:11,2,59,9.3,,,,,,,,,,,3.71,3.40,,,,,,,,,,,7.12,2,0
155,1,06:29:19,2,60,9.6,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.87,2,0
156,1,06:29:44,2,65,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
157,1,06:31:59,2,60,9.6,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,2,0
158,1,06:32:35,2,37,6.8,,,,,,,,,,,3.15,3.88,,,,,,,,,,,7.03,2,0
159,1,06:33:24,2,34,6.8,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.53,2,0
160,1,06:34:45,2,69,11.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
161,1,06:35:19,2,65,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
162,1,06:35:25,5,63,14.5,28.1,3.1,3.0,,,,,,,,4.14,4.81,4.09,4.37,4.66,,,,,,,,22.08,10,0
163,1,06:36:10,2,63,10.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
164,1,06:36:11,2,63,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
165,1,06:36:39,2,65,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
166,1,06:38:52,2,66,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
167,1,06:38:54,2,67,9.0,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
168,1,06:39:39,2,71,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
169,1,06:40:00,2,52,11.6,,,,,,,,,,,9.29,8.54,,,,,,,,,,,17.83,5,0
170,1,06:43:30,2,66,9.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
171,1,06:43:43,2,77,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
172,1,06:44:40,2,66,11.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
173,1,06:45:52,2,35,6.7,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.45,2,0
174,1,06:47:35,2,68,9.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
175,1,06:47:40,2,65,12.9,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0
176,1,06:49:26,2,62,12.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
177,1,06:50:31,2,65,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
178,1,06:51:01,4,71,12.0,15.7,2.7,,,,,,,,,2.50,2.78,2.16,2.42,,,,,,,,,9.87,3,0
179,1,06:55:57,2,66,9.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
180,1,06:56:08,2,58,9.3,,,,,,,,,,,4.78,3.99,,,,,,,,,,,8.77,2,0
181,1,06:59:18,2,58,9.2,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,2,0
182,1,07:00:19,2,66,12.9,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0
183,1,07:01:06,2,59,9.4,,,,,,,,,,,4.11,3.73,,,,,,,,,,,7.84,2,0
184,1,07:01:11,2,60,10.3,,,,,,,,,,,4.08,3.36,,,,,,,,,,,7.44,3,0
185,2,07:01:12,2,66,9.6,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
186,1,07:04:08,2,36,6.9,,,,,,,,,,,2.61,3.32,,,,,,,,,,,5.92,2,0
187,1,07:07:24,2,63,10.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
188,1,07:07:26,2,65,11.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
189,1,07:07:48,2,70,13.0,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
190,1,07:08:39,2,64,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
191,1,07:09:13,5,60,20.0,4.3,33.5,4.1,,,,,,,,14.67,11.38,11.58,10.04,11.48,,,,,,,,59.14,9,0
192,1,07:09:19,5,70,17.2,4.3,29.5,4.0,,,,,,,,8.38,3.91,3.77,3.38,1.89,,,,,,,,21.32,9,0
193,1,07:09:28,2,66,11.9,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.64,3,0
194,1,07:11:26,2,70,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
195,1,07:11:50,2,65,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
196,1,07:11:54,2,67,9.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
197,1,07:12:41,5,60,19.6,4.3,31.9,4.0,,,,,,,,14.84,19.86,19.94,21.91,22.08,,,,,,,,98.63,9,0
198,2,07:16:00,5,61,13.2,4.4,30.5,4.1,,,,,,,,11.33,8.34,8.27,5.58,5.96,,,,,,,,39.48,9,0
199,1,07:16:01,5,58,12.8,31.2,2.8,2.9,,,,,,,,8.41,10.12,2.87,3.39,2.86,,,,,,,,27.65,10,0
200,1,07:18:16,2,25,19.6,,,,,,,,,,,1.24,3.80,,,,,,,,,,,5.04,0,33
201,1,07:20:16,2,37,6.7,,,,,,,,,,,3.31,3.99,,,,,,,,,,,7.30,2,0
202,1,07:22:03,2,71,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
203,1,07:23:23,2,62,13.0,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
204,1,07:23:53,2,63,9.4,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0
205,1,07:27:24,2,67,8.2,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
206,1,07:28:25,2,60,9.5,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.38,2,0
207,2,07:28:25,2,67,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0
208,2,07:28:27,2,68,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
209,1,07:28:28,2,62,9.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
210,1,07:29:41,2,37,7.0,,,,,,,,,,,2.02,3.10,,,,,,,,,,,5.11,2,0
211,2,07:29:41,2,66,8.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
212,1,07:30:07,2,77,9.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
213,2,07:30:13,4,69,11.5,16.5,2.7,,,,,,,,,2.78,4.23,0.72,0.92,,,,,,,,,8.64,3,0
214,1,07:31:39,2,60,9.4,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,2,0
215,1,07:32:16,2,68,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0
216,1,07:32:23,2,66,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
217,1,07:33:10,2,34,6.7,,,,,,,,,,,3.72,4.35,,,,,,,,,,,8.07,2,0
218,1,07:33:43,2,57,9.3,,,,,,,,,,,3.65,2.05,,,,,,,,,,,5.70,2,0
219,2,07:34:01,2,71,10.7,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0
220,1,07:34:02,2,67,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0
221,1,07:35:10,2,63,9.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
222,1,07:36:53,2,53,11.1,,,,,,,,,,,7.33,4.97,,,,,,,,,,,12.30,5,0
223,1,07:37:45,2,68,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
224,1,07:38:46,2,68,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
225,1,07:38:55,2,53,7.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,2,0
226,1,07:39:29,2,34,6.7,,,,,,,,,,,2.59,3.28,,,,,,,,,,,5.87,2,0
227,1,07:39:30,2,68,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
228,1,07:40:04,2,60,9.4,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,2,0
229,1,07:40:29,2,53,4.7,,,,,,,,,,,1.70,3.01,,,,,,,,,,,4.72,14,0
230,1,07:40:30,2,53,4.5,,,,,,,,,,,1.59,2.71,,,,,,,,,,,4.30,14,0
231,1,07:42:33,2,58,10.3,,,,,,,,,,,4.56,3.59,,,,,,,,,,,8.15,3,0
232,1,07:42:53,2,67,8.8,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
233,1,07:44:12,2,60,11.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
234,1,07:44:33,2,70,11.0,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,3,0
235,1,07:45:31,2,36,6.9,,,,,,,,,,,2.90,4.24,,,,,,,,,,,7.14,2,0
236,1,07:46:10,2,68,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
237,1,07:47:05,2,66,11.7,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
238,1,07:47:44,2,63,11.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0
239,1,07:48:29,2,34,7.1,,,,,,,,,,,1.88,2.55,,,,,,,,,,,4.43,2,33
240,1,07:49:54,5,66,11.8,4.3,28.9,4.1,,,,,,,,6.99,5.78,5.61,4.56,6.28,,,,,,,,29.22,9,0
241,2,07:49:55,2,70,10.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
242,1,07:49:57,2,63,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
243,1,07:50:56,2,65,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
244,1,07:52:50,2,58,10.4,,,,,,,,,,,3.59,3.64,,,,,,,,,,,7.23,3,0
245,1,07:53:35,2,63,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
246,1,07:53:54,2,68,12.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
247,1,07:54:04,2,68,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
248,2,07:54:14,2,68,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,1,07:54:14,3,66,23.9,4.1,,,,,,,,,,11.26,16.71,3.05,,,,,,,,,,31.02,6,0
250,1,07:56:12,4,32,7.5,4.0,4.0,,,,,,,,,6.17,6.46,1.60,3.55,,,,,,,,,17.77,4,33
251,1,07:56:53,2,68,10.1,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0
252,1,07:57:32,2,60,11.1,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0
253,1,07:57:59,2,57,11.1,,,,,,,,,,,5.15,3.84,,,,,,,,,,,8.99,3,0
254,1,08:00:00,2,66,12.3,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
255,2,08:00:02,5,68,15.7,4.4,33.5,4.0,,,,,,,,8.13,4.87,4.97,3.69,5.25,,,,,,,,26.91,9,0
256,1,08:02:03,2,26,19.2,,,,,,,,,,,1.21,3.47,,,,,,,,,,,4.68,0,33
257,2,08:03:03,2,73,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
258,1,08:03:03,2,70,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
259,1,08:03:09,5,66,16.4,4.3,39.3,4.1,,,,,,,,8.84,10.98,10.54,9.43,9.44,,,,,,,,49.23,9,0
260,1,08:05:34,2,71,9.5,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0
261,2,08:07:09,5,66,18.2,4.4,31.7,10.1,,,,,,,,8.40,7.45,7.60,6.27,5.90,,,,,,,,35.62,16,0
262,1,08:07:09,5,59,17.3,4.3,31.2,4.0,,,,,,,,17.45,24.46,23.59,20.72,24.87,,,,,,,,111.09,9,0
263,1,08:07:12,2,24,19.0,,,,,,,,,,,1.53,4.20,,,,,,,,,,,5.73,0,33
264,1,08:07:32,2,64,10.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
265,2,08:08:43,2,71,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
266,1,08:08:44,2,67,10.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
267,1,08:08:46,2,53,7.0,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,2,0
268,1,08:09:41,2,52,11.7,,,,,,,,,,,8.37,6.01,,,,,,,,,,,14.38,5,0
269,1,08:09:56,2,65,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
270,2,08:09:57,2,83,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
271,1,08:11:49,2,66,14.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,5,0
272,1,08:12:17,2,67,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
273,1,08:12:42,2,62,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
274,1,08:13:01,2,40,9.3,,,,,,,,,,,7.83,4.92,,,,,,,,,,,12.75,5,0
275,1,08:14:02,3,63,12.1,20.5,,,,,,,,,,2.77,2.67,2.31,,,,,,,,,,7.76,3,0
276,1,08:14:08,2,68,13.2,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,3,0
277,1,08:14:34,2,35,6.9,,,,,,,,,,,2.51,3.17,,,,,,,,,,,5.67,2,0
278,1,08:15:16,2,35,7.0,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.40,2,0
279,1,08:15:31,2,65,11.6,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.86,3,0
280,1,08:16:26,2,60,11.1,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0
281,1,08:16:35,2,65,10.9,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0
282,1,08:17:16,5,62,17.5,4.2,28.4,3.9,,,,,,,,9.68,13.96,14.24,13.31,13.66,,,,,,,,64.84,9,0
283,1,08:17:19,2,64,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
284,1,08:17:25,2,37,6.8,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.39,2,0
285,1,08:17:38,2,37,6.8,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.11,2,0
286,1,08:17:45,2,79,10.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
287,1,08:17:46,2,77,8.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
288,1,08:17:49,2,67,9.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
289,1,08:18:08,2,68,9.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
290,2,08:20:49,2,68,8.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
291,1,08:20:49,2,36,6.8,,,,,,,,,,,2.56,3.46,,,,,,,,,,,6.02,2,0
292,1,08:21:01,2,68,12.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.67,3,0
293,1,08:21:05,2,65,9.7,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
294,1,08:21:22,2,63,13.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.98,3,0
295,1,08:21:25,2,38,6.9,,,,,,,,,,,2.24,2.83,,,,,,,,,,,5.07,2,0
296,1,08:21:32,2,70,9.8,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0
297,1,08:22:20,5,66,19.7,4.4,34.4,4.1,,,,,,,,9.59,12.32,11.88,13.27,13.57,,,,,,,,60.62,9,0
298,1,08:23:54,2,66,12.9,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.57,3,0
299,1,08:24:23,5,61,18.9,4.4,30.7,4.1,,,,,,,,10.58,6.84,6.59,3.86,4.29,,,,,,,,32.16,9,0
300,1,08:25:12,2,60,9.5,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,2,0
301,1,08:26:00,2,63,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
302,1,08:26:15,2,61,12.2,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0
303,1,08:27:01,2,67,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
304,1,08:27:13,2,62,10.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0
305,1,08:27:16,2,61,11.3,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
306,1,08:27:19,2,67,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
307,1,08:28:04,4,59,11.6,17.7,3.4,,,,,,,,,5.23,5.07,3.00,2.30,,,,,,,,,15.59,3,0
308,1,08:28:24,2,70,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
309,1,08:28:26,2,66,12.3,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
310,1,08:28:51,2,66,11.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0
311,2,08:28:52,2,69,8.4,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
312,1,08:29:04,2,62,9.7,,,,,,,,,,,1.78,2.13,,,,,,,,,,,3.91,2,0
313,1,08:31:13,2,60,9.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0
314,1,08:31:54,2,63,13.4,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0
315,1,08:32:29,2,63,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
316,1,08:32:30,2,66,9.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
317,2,08:32:30,2,64,9.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
318,2,08:32:31,2,64,9.6,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.31,2,0
319,2,08:32:41,2,69,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
320,1,08:32:43,2,64,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
321,1,08:32:53,2,34,6.7,,,,,,,,,,,2.73,3.47,,,,,,,,,,,6.20,2,0
322,1,08:33:22,2,68,12.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
323,1,08:33:35,2,66,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
324,1,08:36:22,2,67,10.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
325,1,08:36:29,2,56,11.2,,,,,,,,,,,6.35,4.74,,,,,,,,,,,11.09,5,0
326,1,08:38:39,2,56,10.2,,,,,,,,,,,5.69,4.16,,,,,,,,,,,9.85,3,0
327,1,08:38:52,2,60,9.1,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,2,0
328,1,08:39:00,2,64,10.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
329,1,08:39:34,2,62,10.0,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,3,0
330,1,08:40:03,2,61,9.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
331,1,08:40:04,2,61,10.3,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
332,2,08:40:28,2,75,12.0,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0
333,1,08:40:28,2,70,10.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
334,2,08:40:55,2,70,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
335,1,08:40:55,3,65,23.7,4.2,,,,,,,,,,10.76,17.02,7.15,,,,,,,,,,34.94,6,0
336,1,08:41:02,2,65,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
337,1,08:41:08,2,35,6.8,,,,,,,,,,,3.11,3.55,,,,,,,,,,,6.67,2,0
338,1,08:41:31,2,64,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
339,1,08:42:12,2,66,14.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,5,0
340,1,08:42:22,2,62,9.9,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0
341,1,08:42:55,2,61,12.9,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.77,3,0
342,1,08:42:58,2,62,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
343,1,08:43:57,2,58,11.8,,,,,,,,,,,5.58,4.39,,,,,,,,,,,9.97,3,0
344,1,08:44:10,3,62,23.6,4.2,,,,,,,,,,12.25,18.92,10.67,,,,,,,,,,41.83,6,0
345,1,08:44:54,2,70,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
346,2,08:45:10,2,76,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
347,1,08:45:20,5,58,16.0,4.4,31.7,4.0,,,,,,,,17.93,16.91,15.55,14.35,13.15,,,,,,,,77.89,9,0
348,1,08:45:43,2,57,10.1,,,,,,,,,,,4.96,3.78,,,,,,,,,,,8.74,3,0