veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,61,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
2,1,00:02:11,2,60,9.2,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.96,2,0
3,2,00:06:56,2,59,9.9,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,0
4,2,00:07:20,2,62,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
5,1,00:08:21,2,58,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
6,1,00:09:01,2,58,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
7,1,00:09:14,2,60,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
8,1,00:11:18,2,60,9.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
9,1,00:12:27,2,64,9.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0
10,2,00:12:28,2,59,8.7,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0
11,2,00:14:14,2,62,9.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
12,1,00:17:00,2,62,11.1,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0
13,2,00:17:29,2,56,10.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
14,2,00:18:34,2,55,10.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0
15,2,00:21:32,2,63,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
16,1,00:22:19,2,62,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
17,1,00:22:59,2,59,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
18,2,00:24:30,2,53,8.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
19,1,00:24:53,2,63,10.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
20,2,00:24:57,2,59,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
21,1,00:25:45,2,60,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
22,1,00:25:56,2,60,9.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
23,1,00:26:03,2,61,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
24,1,00:26:44,2,62,11.2,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
25,1,00:27:01,2,63,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
26,1,00:27:25,2,60,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
27,2,00:33:30,2,64,9.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
28,1,00:34:19,2,63,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
29,1,00:36:45,2,62,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0
30,1,00:37:24,2,55,8.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
31,1,00:37:48,5,62,19.5,4.4,32.8,4.0,,,,,,,,12.53,9.89,9.45,5.67,6.06,,,,,,,,43.61,9,0
32,1,00:38:12,2,69,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
33,1,00:38:20,2,62,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
34,2,00:43:23,2,62,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
35,1,00:43:48,2,61,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
36,1,00:47:39,2,62,11.9,,,,,,,,,,,3.66,2.43,,,,,,,,,,,6.09,3,0
37,2,00:52:24,2,62,9.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
38,2,00:53:10,2,62,11.9,,,,,,,,,,,2.32,2.75,,,,,,,,,,,5.07,3,0
39,1,00:53:59,2,70,12.7,,,,,,,,,,,3.45,3.73,,,,,,,,,,,7.17,3,0
40,1,00:54:06,2,73,10.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.05,3,0
41,2,00:55:14,2,57,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
42,2,00:55:31,2,65,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
43,1,00:58:15,3,63,14.7,4.3,,,,,,,,,,9.46,3.65,4.39,,,,,,,,,,17.50,6,0
44,1,00:59:06,2,65,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
45,1,01:08:48,2,65,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
46,1,01:10:37,2,62,9.4,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,2,0
47,2,01:13:21,2,60,19.1,,,,,,,,,,,4.89,9.61,,,,,,,,,,,14.50,5,0
48,1,01:17:54,2,60,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
49,2,01:18:22,3,60,12.7,15.6,,,,,,,,,,2.90,3.16,2.55,,,,,,,,,,8.62,3,0
50,1,01:22:41,2,64,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
51,1,01:26:09,5,58,17.5,4.3,32.0,4.0,,,,,,,,11.74,6.13,6.51,3.84,4.48,,,,,,,,32.70,9,0
52,2,01:28:39,4,63,12.9,23.9,3.0,,,,,,,,,3.07,4.61,4.04,4.19,,,,,,,,,15.90,3,0
53,1,01:31:46,2,55,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
54,1,01:31:48,2,54,8.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
55,1,01:31:51,2,61,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
56,2,01:33:43,2,61,11.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
57,1,01:36:45,2,59,11.1,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
58,2,01:38:25,2,63,8.9,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0
59,2,01:39:09,2,60,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
60,1,01:43:15,2,63,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
61,1,01:46:13,2,60,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
62,1,01:46:17,2,57,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
63,2,01:46:32,2,60,9.1,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
64,2,01:56:39,2,59,9.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
65,1,02:02:21,2,62,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
66,1,02:03:41,2,66,9.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
67,1,02:08:14,2,62,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
68,1,02:21:52,2,63,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
69,1,02:23:39,2,58,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
70,1,02:28:09,2,56,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
71,1,02:28:12,2,60,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
72,1,02:28:15,2,58,9.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,2,0
73,1,02:31:04,2,67,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
74,1,02:36:48,2,60,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
75,1,02:39:33,2,60,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
76,1,02:41:05,2,62,11.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.63,3,0
77,2,02:41:34,2,61,9.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
78,1,02:46:11,2,58,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
79,1,02:51:56,2,60,8.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
80,1,03:05:46,2,61,8.9,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0
81,1,03:06:10,2,54,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
82,1,03:06:50,2,63,8.9,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,2,0
83,2,03:11:09,2,65,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
84,2,03:11:10,2,65,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
85,1,03:34:53,2,65,8.8,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
86,1,03:40:37,2,64,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
87,1,03:44:46,2,63,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
88,1,03:57:26,2,65,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
89,1,04:01:16,2,60,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0
90,2,04:07:05,2,65,8.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
91,1,04:40:58,2,63,8.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
92,1,04:45:27,5,63,16.8,4.3,27.8,4.3,,,,,,,,13.09,15.69,17.84,17.63,15.85,,,,,,,,80.10,9,0
93,1,04:46:25,2,62,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
94,1,04:47:23,2,65,9.8,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
95,2,04:48:23,2,58,11.9,,,,,,,,,,,2.53,3.04,,,,,,,,,,,5.57,3,0
96,2,05:09:17,2,58,9.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0
97,1,05:09:38,2,65,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,3,0
98,1,05:16:34,3,63,11.7,19.9,,,,,,,,,,4.21,3.04,2.24,,,,,,,,,,9.50,3,0
99,2,05:17:53,3,68,12.0,12.9,,,,,,,,,,2.69,1.95,0.79,,,,,,,,,,5.43,3,0
100,1,05:20:15,2,60,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
101,2,05:22:56,2,65,11.8,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
102,1,05:25:57,2,59,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
103,1,05:31:04,2,69,9.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
104,1,05:31:53,2,64,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
105,1,05:32:23,2,60,11.1,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0
106,1,05:39:13,5,58,16.3,4.2,29.8,4.1,,,,,,,,11.25,5.28,6.40,3.22,3.69,,,,,,,,29.84,9,0
107,1,05:43:25,2,62,11.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,3,0
108,2,05:49:01,2,52,11.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,3,0
109,1,05:50:04,2,63,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
110,1,05:59:40,2,64,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
111,1,06:03:00,2,61,10.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,3,0
112,2,06:03:09,5,60,22.6,4.4,32.2,5.1,,,,,,,,9.09,11.03,10.56,16.22,15.78,,,,,,,,62.68,9,0
114,2,06:07:31,2,60,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
115,2,06:09:32,2,69,11.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
116,2,06:15:34,2,60,10.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
117,2,06:17:08,2,71,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0
118,2,06:20:03,2,58,9.3,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
119,2,06:25:26,2,60,9.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0
120,1,06:30:22,2,63,11.5,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
121,1,06:36:34,2,60,8.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
122,1,06:43:33,2,49,10.4,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
123,1,06:44:00,2,63,10.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
124,1,06:48:34,2,56,9.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
125,1,06:48:40,2,58,13.1,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
126,1,06:57:11,2,62,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
127,1,06:58:40,2,62,8.6,,,,,,,,,,,3.37,1.89,,,,,,,,,,,5.26,2,0
128,2,07:00:25,2,61,13.5,,,,,,,,,,,3.86,4.07,,,,,,,,,,,7.93,3,0
129,1,07:00:58,2,64,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
130,2,07:01:31,2,62,9.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
131,2,07:02:39,2,65,9.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
132,2,07:02:47,2,60,7.7,,,,,,,,,,,0.88,0.95,,,,,,,,,,,1.83,2,0
133,1,07:08:35,2,57,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
134,2,07:11:49,2,61,9.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
135,1,07:15:16,6,60,18.0,4.3,33.8,4.5,9.5,,,,,,,13.14,8.88,8.90,5.82,8.24,7.14,,,,,,,52.12,10,0
136,1,07:16:46,2,59,9.0,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
137,2,07:16:50,2,59,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
138,1,07:17:47,2,59,11.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
139,2,07:20:08,2,60,13.1,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
140,2,07:20:15,2,61,9.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,3,0
141,1,07:21:08,3,60,11.9,13.9,,,,,,,,,,3.42,4.01,1.63,,,,,,,,,,9.06,3,0
142,1,07:21:47,2,62,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
143,2,07:23:57,2,63,14.8,,,,,,,,,,,3.93,2.05,,,,,,,,,,,5.98,5,0
144,2,07:24:02,2,63,13.3,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.22,3,0
145,1,07:24:16,2,64,13.1,,,,,,,,,,,4.83,3.28,,,,,,,,,,,8.11,3,0
146,2,07:24:17,2,66,11.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0
147,2,07:26:03,4,63,11.9,16.7,2.7,,,,,,,,,2.39,2.54,1.09,1.38,,,,,,,,,7.41,3,0
148,1,07:29:05,5,59,15.9,4.3,29.1,3.9,,,,,,,,11.40,15.82,16.31,16.50,15.85,,,,,,,,75.88,9,0
149,2,07:30:09,2,61,8.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
150,1,07:30:16,2,60,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,2,0
151,2,07:31:13,2,63,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
152,2,07:31:35,2,63,11.0,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.69,3,0
153,1,07:32:29,2,68,12.8,,,,,,,,,,,3.97,3.26,,,,,,,,,,,7.22,3,0
154,1,07:32:32,2,56,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
155,1,07:33:59,2,61,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
156,2,07:36:07,2,57,10.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,3,0
157,2,07:37:05,2,59,9.1,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0
158,1,07:38:52,2,63,9.3,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
159,1,07:40:48,2,57,11.5,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
160,1,07:42:36,2,58,9.4,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,2,0
161,2,07:45:06,2,61,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
162,2,07:45:10,2,56,10.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
163,1,07:45:44,2,61,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
164,2,07:46:51,2,59,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
165,2,07:46:53,2,61,8.0,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
166,2,07:48:52,2,63,11.8,,,,,,,,,,,3.74,2.20,,,,,,,,,,,5.95,3,0
167,2,07:50:06,5,56,18.0,4.3,34.3,4.1,,,,,,,,8.79,12.20,12.05,9.20,8.86,,,,,,,,51.10,9,0
168,1,07:52:05,2,62,11.9,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
169,1,07:52:25,2,63,9.6,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
170,2,07:54:29,2,53,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
171,1,07:56:19,2,62,10.8,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0
172,2,07:59:58,2,65,8.7,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.27,2,0
173,2,08:02:24,2,62,10.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0
174,2,08:05:49,2,62,11.5,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.36,3,0
175,1,08:07:21,5,62,16.9,4.3,34.7,4.0,,,,,,,,11.37,13.83,14.25,8.76,8.70,,,,,,,,56.91,9,0
176,2,08:08:15,2,65,10.8,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,3,0
177,1,08:09:48,2,60,9.7,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,2,0
178,2,08:09:48,2,57,9.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
179,2,08:10:01,2,55,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
180,1,08:10:31,2,60,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
181,1,08:10:47,2,61,11.0,,,,,,,,,,,3.11,3.63,,,,,,,,,,,6.74,3,0
182,1,08:10:49,2,65,9.8,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.93,2,0
183,1,08:10:51,2,60,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
184,1,08:11:25,2,64,9.4,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,2,0
185,2,08:13:49,2,62,11.8,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
186,1,08:15:28,2,66,11.7,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
187,1,08:16:54,2,63,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
188,1,08:17:16,2,60,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
189,1,08:18:24,2,66,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
190,1,08:18:32,2,60,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
191,1,08:18:48,2,60,11.8,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
192,1,08:19:12,2,52,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
193,2,08:21:03,2,50,10.6,,,,,,,,,,,2.40,4.01,,,,,,,,,,,6.41,3,0
194,1,08:22:18,2,55,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
195,1,08:22:26,3,58,12.9,14.7,,,,,,,,,,3.93,4.01,0.33,,,,,,,,,,8.27,3,0
196,1,08:22:33,2,65,12.0,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0
197,2,08:23:23,2,60,12.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,3,0
198,2,08:25:22,2,58,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
199,2,08:26:32,2,57,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
200,1,08:26:49,2,66,8.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
201,1,08:27:12,2,60,11.5,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
202,2,08:28:03,2,60,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
203,2,08:29:24,2,64,9.9,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,0
204,2,08:29:52,2,61,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
205,1,08:30:14,4,63,11.5,17.6,2.8,,,,,,,,,2.76,2.75,1.04,1.04,,,,,,,,,7.60,3,0
206,2,08:31:26,2,63,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
207,1,08:31:29,2,52,8.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,2,0
208,1,08:32:48,2,54,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
209,2,08:33:09,2,58,11.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
210,1,08:34:05,2,63,11.7,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
211,2,08:36:07,2,53,13.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
212,1,08:36:59,2,58,9.5,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.30,2,0
213,1,08:37:15,2,60,13.1,,,,,,,,,,,4.91,3.13,,,,,,,,,,,8.04,3,0
214,2,08:37:25,2,55,9.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
215,2,08:37:43,2,55,11.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
216,2,08:38:28,5,64,18.0,4.2,32.3,10.1,,,,,,,,9.15,12.37,11.96,13.16,12.44,,,,,,,,59.08,16,0
217,2,08:39:16,2,68,8.8,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0
218,2,08:39:23,2,62,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
219,1,08:39:39,2,59,11.6,,,,,,,,,,,3.68,3.68,,,,,,,,,,,7.36,3,0
220,1,08:39:44,2,60,9.5,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
221,2,08:40:43,2,60,11.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
222,1,08:40:52,2,64,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
223,1,08:41:18,2,66,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
224,1,08:42:01,2,56,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
225,2,08:42:05,2,63,11.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0
226,2,08:42:56,2,57,8.7,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
227,1,08:43:26,2,63,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
228,1,08:43:57,2,62,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
229,2,08:45:36,2,73,11.9,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.01,3,0
231,1,08:46:46,3,22,1.0,9.7,,,,,,,,,,2.97,0.91,2.11,,,,,,,,,,5.99,14,0
232,1,08:47:44,2,66,10.4,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
233,2,08:48:42,2,50,11.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
234,2,08:49:00,2,57,9.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
235,2,08:49:08,2,59,12.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
236,1,08:49:10,4,58,14.6,16.8,2.8,,,,,,,,,3.35,4.74,1.22,1.34,,,,,,,,,10.64,8,0
237,1,08:49:14,2,63,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
238,1,08:49:26,2,58,13.4,,,,,,,,,,,5.29,3.78,,,,,,,,,,,9.07,3,0
239,1,08:51:36,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
240,1,08:52:46,2,61,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.14,2,0
241,1,08:52:48,2,61,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
242,1,08:53:07,2,60,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
243,2,08:54:30,3,60,23.5,3.9,,,,,,,,,,9.36,12.82,7.06,,,,,,,,,,29.24,6,0
244,2,08:54:53,2,59,9.6,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.05,2,0
245,1,08:55:29,2,62,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
246,1,08:55:32,2,61,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
247,2,08:56:29,2,61,12.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
248,1,08:56:42,2,70,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
249,1,08:57:10,2,63,9.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
250,1,08:57:15,2,67,10.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
251,1,08:57:21,2,65,9.6,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
252,2,08:58:34,2,61,12.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
253,1,09:00:10,2,58,9.2,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
254,2,09:00:17,2,60,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
255,1,09:00:17,2,58,9.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
256,1,09:01:00,2,51,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
257,2,09:01:30,3,57,12.0,18.6,,,,,,,,,,2.52,1.89,0.75,,,,,,,,,,5.16,3,0
258,1,09:01:40,2,57,9.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
259,2,09:01:49,2,60,9.3,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
260,2,09:02:40,5,60,19.7,4.3,38.2,4.1,,,,,,,,8.55,9.34,9.57,6.46,6.70,,,,,,,,40.61,9,0
261,1,09:03:34,2,60,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.14,2,0
262,1,09:04:06,2,65,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
263,1,09:06:06,2,62,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
264,1,09:06:16,2,71,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
265,2,09:06:37,2,65,9.7,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,2,0
266,2,09:06:44,2,59,10.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0
267,1,09:06:58,2,56,9.4,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,2,0
268,1,09:07:37,2,68,10.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
269,1,09:07:41,2,65,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
270,1,09:07:43,2,66,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
271,1,09:07:48,2,63,11.9,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.97,3,0
272,1,09:07:59,2,64,8.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
273,1,09:09:02,2,62,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
274,2,09:11:45,2,58,9.2,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,2,0
275,1,09:11:56,2,63,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0
276,1,09:12:33,2,63,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
277,1,09:14:33,2,57,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
278,1,09:14:47,2,59,9.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,3,0
279,1,09:15:56,2,61,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
280,1,09:16:40,2,46,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
281,2,09:17:01,2,61,9.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
282,2,09:17:05,2,59,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
283,1,09:17:25,2,62,9.2,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
284,1,09:17:41,2,58,11.5,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
285,2,09:18:37,2,59,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
286,1,09:19:42,2,59,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
287,1,09:19:44,2,60,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
288,1,09:20:59,2,56,9.5,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
289,2,09:21:23,2,63,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
290,2,09:21:36,2,61,11.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0
291,2,09:22:15,2,65,9.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
292,1,09:22:42,2,71,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
293,1,09:23:17,2,63,11.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
294,2,09:23:23,2,55,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
295,1,09:24:05,2,63,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
296,1,09:25:57,2,62,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
297,2,09:26:03,4,62,13.3,17.8,2.8,,,,,,,,,3.33,4.63,1.96,1.72,,,,,,,,,11.64,3,0
298,2,09:26:07,2,59,9.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,2,0
299,2,09:28:33,2,60,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
300,2,09:29:48,2,61,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
301,1,09:29:58,2,64,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,3,0
302,1,09:30:03,2,65,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
303,1,09:30:24,2,61,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
304,2,09:31:04,3,43,11.3,13.0,,,,,,,,,,3.17,2.40,1.60,,,,,,,,,,7.17,3,0
305,1,09:31:19,2,61,11.1,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.15,3,0
306,2,09:31:34,2,62,12.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
307,1,09:31:53,2,60,11.8,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
308,1,09:31:55,2,58,9.6,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.55,2,0
309,2,09:32:26,2,62,8.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
310,1,09:32:54,2,58,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
311,1,09:32:57,2,59,9.4,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.79,2,0
312,2,09:34:15,2,59,8.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0
313,1,09:34:54,2,73,10.0,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,3,0
314,2,09:35:26,2,62,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
315,2,09:36:33,2,58,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
316,2,09:36:35,2,58,9.4,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.57,2,0
317,1,09:36:35,5,64,17.1,4.3,33.9,4.0,,,,,,,,12.76,12.62,13.06,7.50,7.66,,,,,,,,53.61,9,0
318,2,09:39:59,2,64,11.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
319,2,09:40:34,2,72,9.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
320,1,09:40:44,2,60,9.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
321,1,09:42:13,2,60,8.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,2,0
322,1,09:43:02,2,61,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
323,2,09:43:07,2,62,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
324,1,09:43:33,2,62,11.6,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0
326,2,09:43:52,2,55,8.2,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
328,1,09:45:12,2,57,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0
329,2,09:45:14,2,70,11.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
330,2,09:45:23,2,60,10.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,3,0
331,1,09:46:22,2,60,11.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
332,1,09:46:53,2,65,10.8,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.82,3,0
333,1,09:47:30,2,61,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
334,1,09:48:14,2,60,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
335,1,09:48:38,2,58,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
336,1,09:49:09,2,62,10.0,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
337,2,09:49:18,2,62,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
338,1,09:49:46,2,60,8.8,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.06,2,0
339,2,09:51:12,5,65,20.5,4.3,34.3,10.0,,,,,,,,10.28,11.90,12.01,14.40,13.88,,,,,,,,62.46,16,0
340,1,09:51:15,2,62,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
341,2,09:51:27,5,68,21.3,4.3,34.4,10.1,,,,,,,,10.06,12.51,12.57,13.86,13.55,,,,,,,,62.55,16,0
342,1,09:51:31,2,61,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,2,0
343,1,09:51:37,2,61,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
344,2,09:51:56,3,61,11.6,19.4,,,,,,,,,,1.76,1.38,0.40,,,,,,,,,,3.54,3,0
345,2,09:52:02,2,65,9.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
346,1,09:52:48,2,59,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
347,1,09:53:04,2,70,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
348,1,09:54:19,2,68,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
349,2,09:54:33,2,62,9.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
350,2,09:54:48,2,68,10.9,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
351,1,09:55:08,2,63,10.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
352,1,09:56:03,2,60,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
353,1,09:56:17,2,63,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
354,2,09:57:15,2,59,11.8,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
355,1,09:57:31,2,65,9.4,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.21,2,0
356,2,09:58:01,2,66,10.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,3,0
357,1,09:58:45,2,66,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
358,1,09:59:11,2,68,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
359,1,09:59:49,2,58,13.1,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
360,1,09:59:54,2,62,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
361,2,09:59:56,2,63,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
362,1,10:01:16,3,57,19.1,4.3,,,,,,,,,,11.79,10.93,10.63,,,,,,,,,,33.35,6,0
363,1,10:02:20,2,58,5.2,,,,,,,,,,,0.91,1.42,,,,,,,,,,,2.34,2,0
364,1,10:02:32,2,57,13.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
365,1,10:02:34,2,57,9.2,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0