veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:51,5,56,17.2,4.2,33.9,4.1,,,,,,,,11.03,13.73,13.60,12.13,12.37,,,,,,,,62.86,9,0
2,1,00:06:35,2,69,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
3,1,00:08:08,2,67,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0
4,1,00:10:34,4,58,12.0,4.2,26.9,,,,,,,,,7.44,4.76,5.21,3.28,,,,,,,,,20.69,8,0
5,1,00:10:35,3,53,7.0,4.3,,,,,,,,,,2.84,2.99,3.42,,,,,,,,,,9.25,2,33
6,1,00:19:37,5,63,13.1,21.3,10.5,21.6,,,,,,,,8.50,9.73,4.95,7.86,5.13,,,,,,,,36.17,11,0
7,1,00:26:58,2,68,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
8,1,00:49:14,5,71,19.9,4.3,32.4,4.1,,,,,,,,10.06,9.42,8.92,5.74,5.20,,,,,,,,39.34,9,0
9,1,00:57:54,2,64,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
10,1,01:06:05,5,58,12.1,4.2,27.3,8.7,,,,,,,,7.32,5.50,5.48,4.05,3.82,,,,,,,,26.16,16,0
11,1,01:18:14,2,65,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
12,1,01:32:38,2,69,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
13,1,01:44:31,6,66,12.2,4.2,28.1,4.1,4.2,,,,,,,7.85,4.49,4.60,3.78,2.65,1.65,,,,,,,25.02,10,0
14,1,01:50:40,2,62,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
15,1,01:50:48,5,58,12.2,4.3,27.3,8.7,,,,,,,,7.48,5.43,5.03,5.42,5.16,,,,,,,,28.51,16,0
16,1,02:00:22,5,58,12.1,4.3,27.4,8.8,,,,,,,,7.84,5.28,5.35,4.52,3.89,,,,,,,,26.87,16,0
17,1,02:07:23,2,63,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
18,1,02:13:00,6,58,12.1,4.2,27.4,4.3,4.3,,,,,,,7.62,5.83,5.56,4.24,4.35,3.75,,,,,,,31.35,10,0
20,1,02:22:40,5,54,12.2,4.2,27.4,8.7,,,,,,,,7.46,4.56,4.74,4.99,4.64,,,,,,,,26.39,16,0
21,1,02:30:17,5,73,16.9,4.3,35.9,4.1,,,,,,,,10.54,16.71,15.59,15.51,15.19,,,,,,,,73.55,9,0
22,1,02:31:40,3,62,9.9,15.5,,,,,,,,,,2.77,3.24,1.15,,,,,,,,,,7.17,3,0
23,1,02:35:46,2,47,8.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
24,1,02:47:36,5,58,12.1,4.3,27.2,8.6,,,,,,,,7.76,4.75,4.87,3.89,3.59,,,,,,,,24.86,16,0
25,1,02:49:01,6,58,12.1,4.2,27.3,4.2,4.4,,,,,,,7.92,5.41,5.65,3.96,4.03,3.51,,,,,,,30.48,10,0
26,1,02:51:02,5,58,12.1,4.2,25.9,10.1,,,,,,,,7.58,3.89,4.27,4.38,3.28,,,,,,,,23.40,16,0
28,1,02:52:22,2,62,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
29,1,02:53:01,2,66,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
30,1,03:07:27,2,66,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
31,1,03:21:03,2,70,11.7,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
32,1,03:29:58,6,58,12.1,4.3,27.3,4.3,4.4,,,,,,,7.75,5.21,5.35,4.87,4.48,4.03,,,,,,,31.68,10,0
34,1,03:31:27,5,64,17.8,4.3,30.7,10.1,,,,,,,,10.28,15.30,14.11,20.18,14.35,,,,,,,,74.23,16,0
35,1,03:41:52,5,58,12.1,4.2,27.3,8.6,,,,,,,,6.74,4.38,4.55,3.65,3.05,,,,,,,,22.36,16,0
36,1,03:49:43,5,58,12.1,4.3,26.0,10.0,,,,,,,,7.74,4.57,4.77,3.67,3.58,,,,,,,,24.33,16,0
37,1,03:49:43,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,03:52:23,2,67,11.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
39,1,03:52:56,6,65,12.2,4.2,28.0,4.1,4.1,,,,,,,7.69,4.21,4.01,3.62,2.64,1.65,,,,,,,23.81,10,0
40,1,03:54:45,2,75,12.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
41,2,04:01:22,2,62,7.3,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0
42,1,04:01:27,4,57,12.0,4.3,27.3,,,,,,,,,5.45,4.52,4.59,3.69,,,,,,,,,18.25,8,0
43,1,04:01:28,2,52,10.1,,,,,,,,,,,4.41,3.84,,,,,,,,,,,8.25,3,38
44,1,04:14:37,2,78,11.9,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0
45,1,04:20:31,5,58,12.1,4.3,25.6,10.3,,,,,,,,7.45,5.41,5.35,4.87,4.47,,,,,,,,27.54,16,0
46,1,04:25:32,2,74,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
47,1,04:33:01,2,68,12.0,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
48,1,04:44:35,2,68,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
49,1,04:45:27,4,63,11.6,4.3,19.1,,,,,,,,,8.96,9.25,9.18,13.32,,,,,,,,,40.70,8,0
50,1,04:48:37,2,66,8.4,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
51,1,04:52:39,2,58,10.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
52,1,04:56:08,5,67,17.1,4.3,36.5,4.0,,,,,,,,10.72,13.80,13.70,15.86,16.44,,,,,,,,70.52,9,0
53,1,04:57:25,2,70,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
54,1,05:45:34,2,74,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
55,1,05:46:51,2,70,10.8,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0
56,1,05:48:35,2,71,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
57,1,05:49:48,2,70,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
58,1,05:52:35,2,62,12.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
59,1,05:56:44,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
60,1,05:56:55,2,64,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
61,1,05:57:28,5,68,13.4,4.3,30.6,4.1,,,,,,,,8.54,4.90,4.69,3.34,3.17,,,,,,,,24.63,9,34
62,2,05:58:36,2,62,9.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
63,1,05:58:39,2,54,11.8,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.98,3,0
64,1,05:58:56,2,65,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
65,1,06:01:16,2,71,12.0,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0
66,1,06:03:53,2,68,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
67,1,06:04:21,2,68,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.94,2,0
68,2,06:05:40,2,68,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
69,1,06:07:14,5,58,12.1,4.3,27.4,8.7,,,,,,,,7.65,6.39,5.86,4.08,3.88,,,,,,,,27.86,16,0
70,1,06:10:25,2,65,7.7,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0
71,1,06:10:33,2,61,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
72,1,06:11:49,2,67,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
73,1,06:13:48,2,69,13.3,,,,,,,,,,,3.52,3.76,,,,,,,,,,,7.28,3,0
74,1,06:14:09,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
75,1,06:15:03,5,64,16.3,4.3,27.8,4.0,,,,,,,,9.39,16.50,15.02,17.98,11.94,,,,,,,,70.83,9,0
76,1,06:15:03,2,12,0.8,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,14,38
77,1,06:15:30,2,70,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
78,1,06:15:33,2,62,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
79,1,06:16:10,2,67,11.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
80,1,06:18:02,5,58,12.2,4.2,27.4,8.7,,,,,,,,7.22,5.37,5.41,5.12,3.90,,,,,,,,27.02,16,0
81,1,06:18:43,2,69,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
82,1,06:19:11,2,64,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
83,1,06:19:44,2,66,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0
84,1,06:20:48,2,64,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
85,1,06:21:26,2,59,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
86,1,06:21:40,2,66,12.1,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,3,0
87,2,06:21:50,2,68,11.5,,,,,,,,,,,3.04,5.50,,,,,,,,,,,8.54,3,0
88,1,06:21:51,2,65,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
89,1,06:22:14,2,58,8.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
90,1,06:23:30,2,70,9.7,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.09,2,0
91,1,06:23:53,5,61,11.7,4.3,38.0,4.1,,,,,,,,10.01,15.25,15.19,8.33,7.26,,,,,,,,56.03,9,0
92,1,06:24:19,2,63,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
93,1,06:24:34,2,68,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
94,1,06:25:10,2,69,13.3,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
95,1,06:25:27,2,69,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
96,1,06:26:14,2,64,7.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
97,1,06:27:24,2,64,8.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0
98,2,06:27:36,2,73,12.8,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.21,3,0
99,1,06:28:23,2,70,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
100,1,06:28:28,5,69,16.9,4.3,34.4,4.1,,,,,,,,10.35,5.53,5.28,4.41,3.97,,,,,,,,29.54,9,0
101,1,06:28:43,2,69,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
102,1,06:29:24,2,64,8.1,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
103,2,06:29:28,2,67,9.3,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
104,1,06:29:36,2,62,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
105,1,06:29:55,2,66,9.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
106,1,06:30:25,2,66,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
107,1,06:30:59,2,68,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
108,1,06:32:07,2,68,11.9,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,0
109,1,06:32:31,2,66,10.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,3,0
110,1,06:32:49,2,62,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
111,1,06:33:04,2,63,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
112,1,06:33:20,2,61,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
113,1,06:34:19,2,71,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
114,1,06:34:26,2,65,10.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
115,1,06:34:37,2,60,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
116,1,06:34:43,5,65,17.2,4.4,32.5,4.1,,,,,,,,9.44,5.38,4.89,4.94,3.62,,,,,,,,28.27,9,0
117,1,06:34:47,2,66,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
118,2,06:34:48,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
119,1,06:34:55,2,63,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
120,1,06:35:23,2,66,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0
121,1,06:35:49,2,70,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
122,1,06:35:54,2,63,10.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
123,2,06:36:08,2,70,12.9,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
124,1,06:36:13,2,67,9.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
125,1,06:36:22,2,65,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
126,1,06:36:45,6,67,12.2,4.2,28.0,4.0,4.2,,,,,,,8.27,4.32,4.87,3.21,2.53,1.66,,,,,,,24.85,10,0
127,1,06:37:09,2,66,13.0,,,,,,,,,,,4.12,2.85,,,,,,,,,,,6.97,3,0
128,2,06:37:53,2,69,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
129,1,06:38:00,2,65,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
130,1,06:38:05,2,68,10.9,,,,,,,,,,,2.59,3.13,,,,,,,,,,,5.71,3,0
131,1,06:38:31,2,73,12.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
132,1,06:39:36,2,68,10.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
133,1,06:39:55,2,70,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
134,2,06:39:56,2,71,10.1,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,3,0
135,1,06:39:58,2,66,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
136,1,06:40:12,2,61,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
137,1,06:40:20,2,55,10.8,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.77,3,0
138,1,06:40:50,2,67,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
139,2,06:41:32,2,67,8.7,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
140,1,06:41:32,2,56,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
141,1,06:41:52,2,61,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
142,1,06:42:04,2,60,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
143,1,06:43:00,2,63,8.5,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
144,1,06:43:59,2,67,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
145,2,06:43:59,5,71,18.5,4.3,34.6,4.0,,,,,,,,11.42,16.12,16.76,16.69,16.69,,,,,,,,77.68,9,0
146,2,06:44:10,2,77,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
147,1,06:44:15,2,66,10.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
148,1,06:45:02,2,62,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
149,2,06:45:03,2,71,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,0
150,2,06:45:06,2,71,11.5,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
151,1,06:45:07,2,68,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
152,1,06:45:25,2,62,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
153,1,06:46:11,2,65,11.2,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
154,2,06:46:27,2,66,8.6,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
155,1,06:46:28,2,65,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
156,2,06:46:29,2,68,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
157,1,06:46:35,2,73,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
158,2,06:46:47,2,68,9.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
159,1,06:46:53,2,66,11.8,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
160,1,06:46:56,2,61,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
161,2,06:47:01,2,70,11.5,,,,,,,,,,,3.47,6.32,,,,,,,,,,,9.79,3,0
162,1,06:47:13,2,64,11.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
163,1,06:49:05,2,65,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
164,1,06:50:01,2,55,9.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
165,1,06:50:15,2,63,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
166,1,06:50:22,2,69,8.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
167,2,06:50:32,2,69,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
168,1,06:50:32,2,62,9.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
169,1,06:50:41,2,61,8.5,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
170,1,06:51:06,2,68,11.7,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
171,1,06:52:31,2,68,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
172,2,06:52:35,2,67,9.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
173,1,06:52:42,2,65,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
174,2,06:52:49,2,68,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
175,1,06:52:58,2,65,18.3,,,,,,,,,,,5.07,9.06,,,,,,,,,,,14.12,5,0
176,1,06:53:34,5,62,15.0,4.3,26.6,5.0,,,,,,,,9.82,4.23,4.03,5.04,3.72,,,,,,,,26.83,9,0
177,1,06:53:35,2,12,1.0,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,14,38
178,1,06:53:43,2,66,11.5,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
179,1,06:54:19,2,59,16.9,,,,,,,,,,,4.69,9.82,,,,,,,,,,,14.51,5,0
180,1,06:54:36,2,65,11.8,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.58,3,0
181,1,06:54:54,2,71,14.6,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,5,0
182,1,06:55:05,2,64,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
183,1,06:56:05,2,71,8.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
184,1,06:56:32,2,71,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
185,1,06:56:48,2,69,9.1,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
186,1,06:57:23,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
187,1,06:58:03,2,70,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0
188,1,06:59:04,2,62,11.7,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.81,3,0
189,1,06:59:42,2,63,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
190,2,06:59:42,2,43,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
191,1,06:59:49,2,73,9.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
192,1,07:00:00,2,68,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
193,1,07:00:15,2,68,12.9,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.52,3,0
194,1,07:00:33,2,65,8.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
195,1,07:01:55,2,71,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
196,1,07:02:16,2,67,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
197,2,07:02:33,2,75,11.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
198,1,07:03:17,2,65,11.1,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
199,1,07:03:52,2,66,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
200,2,07:03:55,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
201,1,07:04:08,5,65,15.2,4.2,34.6,4.1,,,,,,,,9.55,5.90,5.20,4.78,4.53,,,,,,,,29.97,9,0
202,1,07:04:39,2,63,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
203,1,07:05:22,2,69,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
204,2,07:06:10,2,68,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
205,1,07:06:25,2,64,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
206,1,07:06:34,2,70,9.7,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
207,1,07:06:41,2,63,10.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,3,0
208,1,07:06:44,2,57,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
209,1,07:07:19,2,74,10.8,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
210,1,07:07:28,2,73,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
211,1,07:08:34,2,66,12.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
212,1,07:09:49,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
213,1,07:09:57,2,70,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
214,1,07:10:38,2,66,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
215,1,07:10:55,2,65,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
216,1,07:10:57,2,61,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
217,1,07:11:39,2,60,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
218,1,07:11:53,2,65,11.4,,,,,,,,,,,3.32,3.96,,,,,,,,,,,7.28,3,0
219,2,07:12:00,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
220,1,07:12:20,2,71,11.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
221,1,07:13:00,2,65,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
222,1,07:13:43,2,69,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
223,1,07:14:09,2,68,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
224,1,07:14:24,2,71,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
225,1,07:14:50,2,68,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
226,1,07:14:54,2,59,10.8,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,3,0
227,2,07:15:02,2,71,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
228,1,07:15:26,2,68,11.5,,,,,,,,,,,3.33,3.63,,,,,,,,,,,6.96,3,0
229,2,07:15:28,2,71,9.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,2,0
230,1,07:15:51,2,63,8.6,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
231,1,07:17:09,2,64,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
232,1,07:17:59,2,65,10.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,0
233,1,07:18:05,2,70,12.7,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.80,3,0
234,2,07:18:16,2,63,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
235,1,07:18:21,2,66,9.4,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
236,1,07:18:24,2,69,9.3,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
237,2,07:18:45,2,65,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
238,1,07:18:58,2,60,11.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,3,0
239,2,07:20:11,2,66,9.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
240,1,07:20:13,2,62,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0
241,2,07:20:17,2,69,9.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
242,1,07:20:57,5,58,12.2,4.2,27.4,8.7,,,,,,,,7.85,7.32,6.88,6.85,6.44,,,,,,,,35.34,16,0
244,1,07:21:01,2,66,13.9,,,,,,,,,,,3.92,2.25,,,,,,,,,,,6.17,5,0
245,1,07:21:11,2,65,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
246,2,07:21:21,2,74,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
247,2,07:22:01,2,63,11.6,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0
248,1,07:22:02,2,60,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0
249,2,07:22:03,2,70,9.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
250,1,07:22:04,2,64,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
251,1,07:22:19,2,62,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
252,1,07:23:02,2,72,11.8,,,,,,,,,,,3.08,4.23,,,,,,,,,,,7.30,3,0
253,1,07:23:14,2,71,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
254,1,07:23:22,2,66,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
255,1,07:23:27,2,67,9.8,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
256,1,07:23:29,2,71,13.1,,,,,,,,,,,4.44,3.35,,,,,,,,,,,7.79,3,0
257,1,07:24:14,2,65,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
258,1,07:24:21,2,67,10.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
259,1,07:24:55,2,70,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
260,1,07:25:04,2,60,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
261,1,07:25:12,2,61,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
262,1,07:25:16,2,63,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
263,2,07:25:17,2,67,11.9,,,,,,,,,,,3.35,4.85,,,,,,,,,,,8.20,3,0
264,1,07:25:35,2,65,8.1,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
265,1,07:26:03,2,74,10.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
266,1,07:26:04,2,73,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,0
267,1,07:26:17,2,65,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
268,1,07:26:23,2,62,9.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
269,2,07:26:29,2,70,11.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
270,1,07:26:49,2,71,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
271,2,07:26:51,2,76,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0
272,1,07:27:00,2,71,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
273,2,07:27:02,2,68,11.8,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
274,1,07:27:33,2,65,14.4,,,,,,,,,,,4.12,3.20,,,,,,,,,,,7.32,5,0
275,1,07:28:16,2,67,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.39,3,0
276,1,07:28:22,2,68,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
277,1,07:28:30,2,64,10.7,,,,,,,,,,,2.28,2.84,,,,,,,,,,,5.11,3,0
278,1,07:29:12,2,68,11.7,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
279,1,07:30:08,2,65,11.1,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
280,1,07:30:12,2,68,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
281,1,07:30:20,2,63,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
282,1,07:30:32,2,60,9.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
283,2,07:30:39,2,53,8.2,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.33,2,0
284,1,07:30:45,2,65,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
285,1,07:30:54,2,66,12.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
286,1,07:31:09,2,66,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
287,1,07:31:17,2,69,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
288,1,07:31:25,2,64,11.7,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
289,1,07:32:10,2,69,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
290,1,07:32:20,2,67,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
291,1,07:32:29,2,62,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
292,1,07:32:54,2,66,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
293,1,07:33:04,2,65,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
294,1,07:33:13,2,68,11.6,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
295,1,07:33:21,2,62,11.1,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
296,2,07:33:24,2,70,11.7,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0
297,1,07:33:34,2,67,11.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
298,1,07:33:39,2,73,13.0,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.85,3,0
299,2,07:33:40,2,71,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
300,1,07:34:50,2,71,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
301,1,07:35:40,2,68,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
302,2,07:35:40,2,69,9.9,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,3,0
303,1,07:36:09,2,47,12.0,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
304,2,07:36:09,2,66,12.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
305,1,07:36:22,2,63,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
306,2,07:36:23,2,69,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
307,2,07:36:24,2,66,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
308,1,07:36:46,2,65,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
309,1,07:37:07,2,71,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
310,2,07:37:09,2,70,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
311,1,07:37:13,2,64,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
312,1,07:37:57,2,68,9.1,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.08,2,0
313,2,07:38:05,2,68,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
314,1,07:38:24,2,62,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
315,1,07:38:35,2,66,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.79,3,0
316,1,07:38:45,2,68,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
317,2,07:38:45,2,70,10.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
318,1,07:39:12,2,58,11.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
319,2,07:39:12,3,67,11.9,14.7,,,,,,,,,,3.06,3.03,0.59,,,,,,,,,,6.68,3,0
320,1,07:39:40,2,62,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
321,2,07:39:50,2,69,10.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
322,1,07:39:52,2,67,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
323,2,07:39:52,2,68,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
324,2,07:39:59,2,68,11.4,,,,,,,,,,,3.06,4.92,,,,,,,,,,,7.98,3,0
325,2,07:40:03,2,64,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
326,2,07:40:18,2,66,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
327,1,07:40:26,2,65,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
328,1,07:40:36,2,69,11.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
329,2,07:40:40,2,70,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
330,1,07:40:54,2,63,11.5,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
331,1,07:41:14,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
332,2,07:41:21,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
333,1,07:41:26,2,68,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
334,1,07:42:00,2,66,9.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
335,1,07:42:26,2,66,9.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
336,1,07:42:38,2,60,9.6,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.50,2,0
337,1,07:42:45,2,64,9.4,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,2,0
338,1,07:42:51,2,57,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
339,1,07:43:02,2,66,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
340,1,07:43:26,2,68,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
341,1,07:43:33,2,71,11.6,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,3,0
342,1,07:43:38,2,73,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
343,1,07:43:56,2,63,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,3,0
344,2,07:43:57,2,64,9.2,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
345,2,07:44:00,2,66,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
346,1,07:44:12,2,51,8.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
347,2,07:44:14,2,67,9.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
348,1,07:44:28,2,60,12.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
349,1,07:45:05,3,63,17.1,4.5,,,,,,,,,,9.82,5.98,3.92,,,,,,,,,,19.73,6,0
350,1,07:45:23,2,66,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
351,1,07:46:00,2,74,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
352,2,07:46:06,2,67,10.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
353,1,07:46:07,2,65,18.1,,,,,,,,,,,8.48,11.23,,,,,,,,,,,19.70,5,0
354,1,07:46:11,2,66,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
355,1,07:46:14,2,68,12.0,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0
356,1,07:46:25,2,68,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
357,1,07:46:42,2,71,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
358,1,07:46:57,2,65,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
359,1,07:47:04,2,68,10.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0