veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:02,2,73,9.4,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
2,3,00:01:03,2,76,13.1,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0
3,1,00:01:28,2,65,10.9,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0
4,4,00:01:28,5,68,10.8,21.3,2.4,2.5,,,,,,,,3.67,4.35,2.29,1.32,1.01,,,,,,,,12.63,3,0
5,4,00:01:32,4,66,12.0,19.1,2.3,,,,,,,,,3.66,3.07,1.49,1.87,,,,,,,,,10.09,3,0
6,4,00:01:42,2,70,11.6,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
7,4,00:02:04,2,70,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
8,4,00:02:21,5,68,18.7,4.3,29.4,4.0,,,,,,,,9.97,5.35,5.24,4.06,4.13,,,,,,,,28.75,9,0
9,1,00:02:37,2,70,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
10,4,00:03:42,2,63,11.5,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
11,1,00:03:52,2,63,10.6,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.69,3,0
12,1,00:03:54,2,63,11.0,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
13,1,00:04:04,2,63,10.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
14,4,00:05:21,2,68,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
15,1,00:07:20,2,70,10.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
16,1,00:08:18,2,55,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.11,2,0
17,1,00:09:37,2,65,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
18,1,00:10:13,2,60,8.7,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
19,4,00:11:09,2,75,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,0
20,1,00:11:34,2,64,8.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
21,4,00:12:05,2,71,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
22,4,00:12:18,5,69,15.6,4.3,24.1,4.9,,,,,,,,8.42,6.11,5.69,4.85,4.82,,,,,,,,29.89,9,0
23,1,00:12:36,2,68,9.6,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
24,1,00:13:52,2,73,12.1,,,,,,,,,,,4.56,2.74,,,,,,,,,,,7.30,3,0
25,1,00:16:51,2,70,10.9,,,,,,,,,,,3.86,3.52,,,,,,,,,,,7.38,3,0
26,2,00:16:53,2,75,11.1,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
27,1,00:17:04,2,66,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
28,4,00:17:04,2,76,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
29,1,00:17:52,2,69,12.1,,,,,,,,,,,3.82,2.18,,,,,,,,,,,6.00,3,0
30,3,00:18:56,2,69,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
31,3,00:24:48,2,61,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
32,4,00:25:33,4,58,13.0,17.1,2.8,,,,,,,,,3.11,6.47,4.77,4.48,,,,,,,,,18.83,3,0
33,1,00:31:46,2,67,9.3,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
34,1,00:34:03,2,66,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
35,2,00:34:05,2,68,9.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
36,1,00:34:31,2,66,12.1,,,,,,,,,,,4.52,2.78,,,,,,,,,,,7.30,3,0
37,1,00:38:02,2,64,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
38,1,00:40:50,2,67,11.2,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
39,1,00:43:51,2,70,12.1,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.42,3,0
40,2,00:46:40,2,71,8.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
41,1,00:46:58,2,69,11.7,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
42,1,00:47:48,2,68,13.3,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.80,3,0
43,1,00:49:30,2,65,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
44,4,00:49:45,2,72,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
45,1,00:50:02,2,66,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
46,1,00:55:12,2,65,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
47,4,00:55:57,2,78,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
48,1,00:58:06,2,49,9.4,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
49,1,00:58:19,2,63,21.4,,,,,,,,,,,11.09,12.90,,,,,,,,,,,23.99,5,0
50,4,01:04:05,5,68,17.1,4.3,34.6,4.0,,,,,,,,11.34,15.90,15.65,16.19,16.23,,,,,,,,75.31,9,0
51,1,01:05:37,2,74,9.4,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,2,0
52,4,01:05:39,2,71,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
53,1,01:06:06,2,65,9.3,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
54,4,01:06:19,2,70,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
55,1,01:06:29,2,81,9.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
56,2,01:06:51,2,75,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
57,1,01:07:23,2,64,10.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
58,1,01:08:03,2,68,9.5,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.97,2,0
59,1,01:11:56,2,65,11.0,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0
60,4,01:14:05,2,75,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
61,1,01:19:55,5,66,16.0,4.4,37.1,4.1,,,,,,,,12.53,15.51,15.65,18.79,17.58,,,,,,,,80.06,9,0
62,1,01:22:11,2,64,11.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,3,0
63,4,01:22:34,5,68,14.3,4.3,30.5,4.1,,,,,,,,8.67,5.15,5.08,5.65,5.26,,,,,,,,29.81,9,0
64,4,01:23:43,2,66,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
65,1,01:26:44,2,63,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
66,4,01:32:08,2,68,12.9,,,,,,,,,,,4.18,3.02,,,,,,,,,,,7.20,3,0
67,2,01:32:48,2,73,8.8,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
68,4,01:32:51,2,68,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
69,1,01:32:58,2,64,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
70,1,01:33:27,2,62,8.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
71,1,01:34:22,2,65,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
72,1,01:35:33,2,65,8.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
73,1,01:36:57,2,70,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
74,1,01:37:49,2,69,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
76,1,01:38:55,2,67,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
77,2,01:38:55,2,69,8.4,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
78,1,01:40:52,2,63,8.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
79,1,01:41:00,2,71,9.5,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
80,4,01:41:36,2,75,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
81,1,01:48:03,2,55,13.0,,,,,,,,,,,3.97,4.16,,,,,,,,,,,8.14,3,0
82,1,01:48:23,5,68,13.0,4.4,29.6,4.0,,,,,,,,11.85,16.48,16.57,15.44,17.19,,,,,,,,77.52,9,0
83,4,01:50:36,2,65,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
84,1,01:52:49,2,68,12.0,,,,,,,,,,,3.75,2.28,,,,,,,,,,,6.04,3,0
85,4,01:53:58,2,66,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
86,1,01:54:08,2,46,9.5,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.90,2,0
87,1,02:05:44,2,67,9.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,2,0
88,1,02:06:41,2,67,8.7,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
89,1,02:11:43,2,70,8.8,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
90,1,02:13:11,2,63,8.8,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
91,1,02:13:23,5,63,19.8,4.3,32.5,4.1,,,,,,,,11.20,14.51,13.69,7.34,8.15,,,,,,,,54.89,9,0
92,4,02:14:42,2,76,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
93,1,02:14:59,5,74,19.8,4.3,37.1,4.1,,,,,,,,11.64,7.48,7.56,6.28,6.09,,,,,,,,39.04,9,0
94,1,02:16:13,2,63,9.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
95,1,02:22:06,2,74,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
96,1,02:22:37,2,59,10.8,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,0
97,1,02:23:59,2,68,9.4,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0
98,1,02:24:22,2,66,11.5,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.22,3,0
99,4,02:25:07,2,65,11.3,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
100,1,02:27:12,2,73,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
101,1,02:30:03,2,63,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
102,4,02:30:47,2,57,8.7,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
103,4,02:31:21,2,63,21.3,,,,,,,,,,,7.45,8.06,,,,,,,,,,,15.51,5,0
105,1,02:39:01,2,64,10.0,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.38,3,0
106,3,02:39:08,2,65,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
107,4,02:39:09,2,50,10.0,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0
108,1,02:39:57,2,48,9.9,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.55,3,0
109,1,02:43:45,2,68,11.6,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
110,1,02:43:55,2,60,8.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
111,1,02:45:00,2,70,10.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
112,1,02:45:06,2,68,11.9,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0
113,4,02:46:03,5,62,11.9,4.3,31.4,4.0,,,,,,,,9.88,6.71,6.94,6.14,5.85,,,,,,,,35.52,9,0
114,1,02:46:22,6,71,15.2,4.5,13.8,4.2,4.3,,,,,,,10.16,17.36,16.70,3.40,21.92,18.82,,,,,,,88.36,10,33
115,1,02:47:49,2,69,9.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
116,1,02:47:52,2,69,9.5,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.73,2,0
117,1,02:49:05,2,86,8.9,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
119,1,02:52:57,2,53,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
120,1,02:52:59,2,50,9.7,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0
121,1,02:55:49,2,72,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
122,1,03:02:28,2,65,8.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
123,1,03:02:34,2,66,8.2,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
124,4,03:04:03,2,73,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
125,1,03:06:24,6,70,16.3,4.3,19.0,4.8,4.9,,,,,,,11.75,17.20,17.42,5.88,19.10,19.13,,,,,,,90.49,10,0
126,1,03:07:35,2,69,12.1,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.01,3,0
127,4,03:08:12,2,73,8.9,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
128,1,03:09:30,2,71,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
129,4,03:10:13,5,65,15.9,5.0,30.3,4.0,,,,,,,,12.46,15.89,15.57,15.01,17.89,,,,,,,,76.83,9,0
130,1,03:10:28,2,73,9.3,,,,,,,,,,,2.69,1.34,,,,,,,,,,,4.03,2,0
131,1,03:16:45,2,65,8.8,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
132,3,03:19:09,3,64,15.4,4.3,,,,,,,,,,5.91,8.34,8.92,,,,,,,,,,23.17,6,0
136,1,03:19:54,2,67,8.5,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
137,1,03:21:41,2,68,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
138,1,03:24:14,2,65,9.5,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
139,1,03:24:30,2,69,8.9,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
140,1,03:24:47,2,68,9.1,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,2,0
141,1,03:24:55,5,68,18.8,4.3,26.6,4.1,,,,,,,,14.19,17.65,17.67,18.86,18.46,,,,,,,,86.83,9,0
142,4,03:24:59,5,61,17.1,4.3,27.7,4.1,,,,,,,,9.91,6.05,5.64,4.44,4.74,,,,,,,,30.79,9,0
143,4,03:25:18,2,75,12.1,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
144,4,03:25:50,2,67,10.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
145,1,03:28:04,2,70,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
146,1,03:29:54,5,66,14.2,4.4,30.6,4.1,,,,,,,,13.78,17.29,15.91,18.16,18.83,,,,,,,,83.97,9,0
147,1,03:34:29,2,70,8.7,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
148,1,03:36:23,2,67,8.9,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
149,4,03:37:44,5,74,12.2,4.3,22.9,4.3,,,,,,,,8.23,6.50,6.87,4.78,5.55,,,,,,,,31.94,9,0
150,1,03:37:53,2,66,10.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
151,1,03:39:14,2,65,8.8,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
152,1,03:39:15,2,64,9.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
153,1,03:42:23,2,67,9.0,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0
154,1,03:44:30,2,72,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
155,1,03:45:50,2,70,11.6,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.42,3,0
156,4,03:48:54,2,67,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
157,1,03:49:30,2,76,11.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
159,1,03:58:38,5,68,11.6,4.4,30.1,4.2,,,,,,,,12.92,16.02,15.58,16.98,16.38,,,,,,,,77.87,9,0
160,4,04:02:55,2,65,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
161,1,04:03:56,5,70,17.2,4.3,31.1,4.1,,,,,,,,12.42,9.74,9.78,8.53,9.84,,,,,,,,50.31,9,0
162,4,04:05:26,5,67,15.5,4.5,18.0,4.2,,,,,,,,8.32,5.81,6.05,5.18,4.83,,,,,,,,30.19,9,0
163,1,04:05:47,2,62,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
164,1,04:08:16,2,87,8.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
165,1,04:08:27,2,78,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
166,1,04:11:07,2,68,8.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
167,4,04:11:14,2,71,9.9,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0
168,3,04:12:03,2,68,10.2,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,0
170,1,04:19:04,2,67,9.5,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
171,4,04:22:38,2,63,9.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
172,1,04:23:13,2,65,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
173,4,04:32:20,2,72,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
174,4,04:34:28,2,71,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
175,1,04:37:10,6,64,16.2,4.6,17.7,4.8,4.9,,,,,,,12.01,17.20,15.88,8.74,19.06,18.76,,,,,,,91.64,10,0
176,1,04:38:40,2,65,12.0,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
177,1,04:45:11,2,69,13.3,,,,,,,,,,,4.72,2.92,,,,,,,,,,,7.64,3,0
178,1,04:47:19,2,57,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
179,4,04:47:41,2,68,11.2,,,,,,,,,,,3.52,3.29,,,,,,,,,,,6.81,3,0
180,1,04:48:21,6,75,18.0,4.3,17.8,4.8,4.9,,,,,,,10.82,19.05,18.98,6.92,18.23,17.64,,,,,,,91.64,10,0
181,1,04:52:17,2,67,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
182,1,04:52:36,2,66,11.8,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.54,3,0
183,1,04:57:33,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
184,4,04:58:04,2,73,11.3,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
185,4,05:01:05,5,70,12.3,4.2,31.7,4.1,,,,,,,,9.08,7.64,6.97,5.47,5.07,,,,,,,,34.22,9,0
186,1,05:05:30,2,70,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
187,4,05:05:31,2,78,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
188,4,05:08:08,2,58,11.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
189,1,05:08:11,2,58,10.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.99,3,0
190,1,05:09:16,5,65,15.5,4.3,29.1,5.1,,,,,,,,4.84,3.55,3.02,1.67,1.94,,,,,,,,15.01,9,0
191,4,05:09:26,2,65,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
192,4,05:16:05,5,70,17.0,4.5,30.0,4.0,,,,,,,,4.71,4.46,3.76,2.69,3.40,,,,,,,,19.01,9,34
193,4,05:22:55,2,70,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
194,4,05:23:03,5,67,15.1,4.3,34.7,4.1,,,,,,,,10.40,6.41,5.82,4.61,5.23,,,,,,,,32.47,9,0
195,4,05:24:44,2,66,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
196,1,05:24:48,2,69,7.5,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
197,1,05:27:42,2,63,10.3,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
198,1,05:29:19,2,63,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
199,4,05:29:42,2,67,11.5,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.04,3,0
200,4,05:30:47,5,59,17.2,4.2,33.8,4.1,,,,,,,,11.13,15.15,14.52,14.93,15.08,,,,,,,,70.82,9,0
201,1,05:30:50,2,65,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
202,3,05:32:17,2,66,8.9,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,2,0
203,1,05:33:02,2,54,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
204,1,05:34:39,3,57,13.2,14.6,,,,,,,,,,3.04,2.71,1.44,,,,,,,,,,7.20,3,0
205,1,05:34:56,2,66,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
206,4,05:35:01,2,66,11.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.18,3,0
207,4,05:36:34,2,64,9.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
208,1,05:36:39,2,69,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
209,1,05:38:01,3,70,9.0,11.2,,,,,,,,,,2.65,2.33,1.07,,,,,,,,,,6.06,2,0
210,1,05:38:11,2,70,10.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.94,3,0
211,1,05:40:11,2,66,10.3,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0
212,1,05:41:57,5,66,16.0,5.1,30.7,4.1,,,,,,,,10.83,8.03,7.92,5.14,4.90,,,,,,,,36.82,9,34
213,4,05:42:46,2,80,9.5,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
214,1,05:45:35,2,68,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
215,4,05:46:32,2,70,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
216,4,05:48:45,2,74,11.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0
217,4,05:50:26,2,75,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
218,1,05:52:24,6,70,12.2,4.3,18.6,4.4,4.4,,,,,,,10.38,16.56,16.31,9.12,18.27,18.07,,,,,,,88.71,10,0
219,4,05:54:10,2,71,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
220,4,05:54:32,2,66,9.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
221,4,05:54:58,2,65,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
222,4,05:55:10,2,57,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
223,4,05:57:23,2,70,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
224,4,05:58:38,2,68,9.8,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
225,4,05:58:58,2,70,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
226,1,06:01:33,2,68,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
227,2,06:01:33,2,78,10.2,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.31,3,0
228,4,06:01:44,5,72,18.1,4.4,22.4,4.8,,,,,,,,9.54,7.68,5.41,4.82,4.75,,,,,,,,32.20,9,0
229,4,06:02:35,2,78,10.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.61,3,0
230,4,06:02:43,2,68,9.6,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,2,0
231,4,06:03:39,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
232,3,06:03:39,2,73,11.0,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.92,3,0
233,4,06:04:00,2,78,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
234,1,06:04:10,2,72,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
235,1,06:04:33,2,70,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.90,2,0
236,1,06:05:04,2,65,9.2,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
237,1,06:06:56,2,70,8.3,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
238,4,06:07:01,2,70,12.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.04,3,0
239,4,06:07:04,2,69,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
240,4,06:09:20,2,69,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
241,1,06:10:41,6,66,15.3,4.5,13.9,4.1,4.3,,,,,,,9.99,17.80,17.47,2.70,18.35,19.70,,,,,,,86.01,10,0
242,4,06:11:18,5,65,16.2,4.6,22.4,4.8,,,,,,,,9.05,6.55,6.18,4.83,4.64,,,,,,,,31.25,9,0
243,4,06:11:45,2,71,8.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
244,1,06:13:00,6,65,14.8,4.4,19.7,4.1,4.2,,,,,,,11.51,15.58,15.28,8.84,18.85,18.21,,,,,,,88.27,10,0
245,4,06:14:06,5,68,11.7,4.3,30.0,4.1,,,,,,,,9.36,5.24,5.33,3.30,3.21,,,,,,,,26.44,9,0
246,4,06:16:46,2,71,8.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
247,4,06:18:18,2,65,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
248,4,06:18:44,2,65,11.0,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
249,4,06:19:17,5,68,14.2,4.3,30.5,4.1,,,,,,,,8.96,5.20,4.69,4.40,3.07,,,,,,,,26.33,9,0
250,4,06:19:23,2,66,7.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
251,1,06:20:35,2,69,11.6,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
252,4,06:20:56,2,63,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
253,1,06:21:35,4,65,11.2,13.9,2.8,,,,,,,,,3.38,4.12,3.99,4.25,,,,,,,,,15.74,3,0
254,4,06:21:58,2,73,9.7,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
255,4,06:22:22,2,63,10.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
256,4,06:22:27,2,64,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
257,4,06:23:57,2,57,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
258,4,06:25:35,2,61,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
259,4,06:26:49,2,66,9.4,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0
260,4,06:28:47,5,72,16.5,4.3,23.6,4.9,,,,,,,,9.02,6.20,5.99,4.39,4.50,,,,,,,,30.11,9,0
261,1,06:33:19,2,71,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
262,4,06:33:48,2,74,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
263,4,06:33:53,2,62,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,0
264,1,06:34:48,2,70,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
265,4,06:35:00,2,71,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
266,4,06:35:24,2,62,11.8,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
267,4,06:35:37,2,70,13.1,,,,,,,,,,,4.42,3.29,,,,,,,,,,,7.71,3,0
268,1,06:35:46,2,70,8.2,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
269,1,06:36:11,3,62,10.3,13.4,,,,,,,,,,2.72,2.26,1.37,,,,,,,,,,6.35,3,0
270,1,06:37:07,2,70,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
271,4,06:37:45,4,67,11.0,18.9,3.0,,,,,,,,,3.16,4.18,1.56,0.76,,,,,,,,,9.66,3,0
272,4,06:38:22,2,68,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
273,4,06:39:39,2,67,9.0,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
274,3,06:39:42,2,66,7.8,,,,,,,,,,,1.54,2.00,,,,,,,,,,,3.54,2,0
275,1,06:40:46,2,61,9.3,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
276,1,06:41:25,2,63,11.9,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
277,1,06:42:42,2,66,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
278,1,06:43:21,5,69,15.0,6.1,30.5,4.0,,,,,,,,12.47,17.95,16.18,15.92,16.01,,,,,,,,78.53,9,0
279,2,06:43:22,2,75,9.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
280,1,06:43:24,6,69,17.9,4.3,18.8,4.8,4.8,,,,,,,11.49,17.12,16.67,5.97,17.66,19.21,,,,,,,88.10,10,0
281,3,06:44:48,2,78,11.2,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
282,4,06:45:52,2,59,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
283,4,06:46:17,5,65,18.1,4.3,28.2,4.1,,,,,,,,8.64,5.70,5.53,3.81,3.45,,,,,,,,27.13,9,0
284,1,06:46:37,2,61,11.9,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0
285,4,06:46:46,2,73,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
286,4,06:47:55,2,65,10.2,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,3,0
287,1,06:48:11,2,63,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
288,1,06:48:16,2,66,8.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
289,4,06:48:53,5,69,13.2,4.4,29.3,4.1,,,,,,,,8.46,5.11,5.15,4.09,3.80,,,,,,,,26.61,9,0
290,3,06:48:55,2,71,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
291,3,06:49:06,2,76,9.5,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
292,4,06:49:14,3,64,10.0,16.0,,,,,,,,,,2.62,2.39,1.54,,,,,,,,,,6.54,3,0
293,4,06:49:46,5,58,17.9,4.3,34.9,4.0,,,,,,,,11.23,15.23,15.86,14.91,15.42,,,,,,,,72.65,9,0
294,4,06:51:07,2,64,11.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
295,1,06:51:41,2,72,13.2,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.12,3,0
296,4,06:51:42,2,77,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
297,4,06:52:52,2,72,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,2,0
298,4,06:54:01,2,72,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,2,0
299,4,06:54:07,2,62,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
300,4,06:54:34,2,70,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
301,1,06:54:47,2,81,10.9,,,,,,,,,,,3.44,3.54,,,,,,,,,,,6.98,3,0
302,1,06:54:54,6,68,15.5,4.3,19.2,4.9,4.9,,,,,,,11.16,12.52,12.05,7.71,14.01,12.84,,,,,,,70.28,10,34
303,2,06:54:56,2,62,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
304,4,06:56:20,2,63,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
305,4,06:58:09,2,71,12.1,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.22,3,0
306,1,06:59:36,2,57,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
307,4,07:02:11,2,60,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
308,1,07:02:31,2,71,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
309,1,07:04:12,2,66,10.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
310,4,07:05:03,3,76,12.0,13.5,,,,,,,,,,3.63,2.94,1.50,,,,,,,,,,8.07,3,0
311,1,07:05:05,2,66,9.1,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
312,4,07:05:14,2,65,9.4,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0
313,3,07:06:25,2,70,9.4,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
315,4,07:06:28,2,64,11.6,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
316,4,07:07:44,2,70,13.3,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.42,3,0
317,4,07:08:11,3,71,11.8,15.5,,,,,,,,,,4.30,3.31,1.44,,,,,,,,,,9.05,3,0
318,1,07:08:55,2,75,9.6,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
319,1,07:09:19,2,63,8.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
320,1,07:09:27,2,71,12.1,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,3,0
321,4,07:12:31,3,68,9.9,12.9,,,,,,,,,,2.30,1.98,0.58,,,,,,,,,,4.86,3,0
322,4,07:13:15,2,68,13.0,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.45,3,0
323,1,07:13:17,2,66,9.6,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,2,0
324,4,07:16:20,2,70,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
325,4,07:16:29,2,60,9.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
326,1,07:16:36,2,75,11.3,,,,,,,,,,,4.08,4.44,,,,,,,,,,,8.53,3,0
327,1,07:16:41,3,57,11.0,14.0,,,,,,,,,,3.16,3.29,0.88,,,,,,,,,,7.33,3,0
328,1,07:16:43,2,73,9.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
329,2,07:16:43,2,73,9.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
330,1,07:16:58,2,72,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
331,4,07:17:16,5,76,12.4,4.3,23.0,4.4,,,,,,,,8.72,6.31,6.25,4.93,3.95,,,,,,,,30.15,9,0
332,4,07:18:16,2,86,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
333,1,07:19:11,2,68,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
334,4,07:19:31,2,65,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
335,1,07:20:42,6,70,14.1,4.3,18.3,5.2,4.3,,,,,,,11.42,17.70,18.23,7.58,17.32,16.81,,,,,,,89.07,10,0
336,4,07:21:59,5,66,17.4,4.3,29.9,5.0,,,,,,,,10.10,17.62,17.97,18.08,18.26,,,,,,,,82.03,9,0
337,1,07:22:40,2,70,9.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.71,3,0
338,4,07:25:26,3,65,11.6,13.5,,,,,,,,,,2.89,2.46,1.46,,,,,,,,,,6.80,3,0
339,4,07:25:58,3,71,11.6,16.1,,,,,,,,,,3.22,2.68,0.64,,,,,,,,,,6.54,3,0
340,1,07:26:07,2,75,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
341,4,07:28:07,2,70,8.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
342,1,07:28:33,2,68,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
343,3,07:28:38,2,70,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
344,1,07:29:18,2,74,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
345,4,07:30:01,5,47,16.0,4.3,30.2,3.9,,,,,,,,9.30,16.22,18.19,17.14,17.49,,,,,,,,78.34,9,0
346,1,07:30:22,2,63,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
347,1,07:31:31,2,64,8.7,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
348,4,07:32:12,2,68,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
349,4,07:32:18,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
350,4,07:33:27,2,65,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
351,1,07:33:37,6,63,11.9,4.3,19.7,10.0,22.0,,,,,,,8.95,11.83,11.64,13.49,15.26,16.34,,,,,,,77.51,12,0
352,4,07:33:45,2,71,9.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.50,3,0
353,4,07:33:54,2,72,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
354,4,07:33:57,2,70,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
355,4,07:34:31,2,75,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
356,1,07:37:45,2,72,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0