veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,68,9.5,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.47,2,0
2,2,00:00:08,2,78,10.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
3,1,00:00:10,2,77,9.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
4,1,00:00:16,2,78,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
5,4,00:00:17,2,70,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
6,3,00:00:18,2,79,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
7,4,00:00:25,5,65,17.3,4.3,36.7,4.1,,,,,,,,12.11,12.36,11.81,10.13,10.54,,,,,,,,56.96,9,0
8,3,00:00:28,2,71,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
9,4,00:00:38,5,65,20.0,4.3,35.5,4.1,,,,,,,,12.41,16.64,16.16,17.08,17.91,,,,,,,,80.20,9,0
10,1,00:00:38,4,69,14.4,22.0,2.7,,,,,,,,,4.53,3.79,2.95,2.74,,,,,,,,,14.01,8,0
11,4,00:00:44,5,63,18.1,4.3,34.7,4.1,,,,,,,,10.78,9.02,8.47,10.38,10.45,,,,,,,,49.10,9,0
12,3,00:00:54,2,68,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
13,4,00:01:02,5,65,15.0,5.0,29.7,4.1,,,,,,,,12.31,16.90,17.06,18.12,17.09,,,,,,,,81.49,9,0
14,3,00:01:04,2,73,11.2,,,,,,,,,,,3.98,4.00,,,,,,,,,,,7.98,3,0
15,4,00:01:05,2,70,11.3,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
16,1,00:01:11,2,70,8.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
17,2,00:01:25,2,48,9.3,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.67,2,0
18,1,00:01:46,5,66,15.8,4.4,30.5,8.5,,,,,,,,9.39,7.23,5.43,8.68,11.49,,,,,,,,42.21,16,0
19,1,00:02:05,2,74,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
20,2,00:02:05,2,76,8.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,2,0
21,1,00:02:13,5,65,16.0,4.3,30.1,3.9,,,,,,,,12.10,7.55,7.54,9.98,10.26,,,,,,,,47.42,9,0
22,4,00:02:15,2,77,9.5,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
23,1,00:02:17,4,60,11.0,16.2,2.8,,,,,,,,,2.61,3.63,1.92,1.88,,,,,,,,,10.04,3,0
24,4,00:02:25,2,68,9.2,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0
25,4,00:02:28,2,66,10.7,,,,,,,,,,,2.93,4.41,,,,,,,,,,,7.34,3,0
26,2,00:02:29,5,62,17.1,4.3,31.1,4.1,,,,,,,,12.87,17.48,17.95,16.56,16.92,,,,,,,,81.77,9,0
27,3,00:02:30,2,70,10.9,,,,,,,,,,,3.48,3.90,,,,,,,,,,,7.38,3,0
28,4,00:02:36,2,77,13.2,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.43,3,0
29,1,00:02:44,2,70,9.7,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,2,0
30,4,00:02:51,2,74,9.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0
31,4,00:02:55,2,62,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
32,1,00:03:07,2,62,10.0,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
33,1,00:03:18,5,70,9.7,4.4,30.0,10.0,,,,,,,,11.90,14.57,15.16,15.28,17.93,,,,,,,,74.85,16,0
34,4,00:03:23,2,72,12.0,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0
35,4,00:03:31,5,65,17.1,4.3,33.5,4.0,,,,,,,,12.27,9.40,8.23,7.07,6.97,,,,,,,,43.94,9,0
36,2,00:03:39,2,73,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
37,4,00:03:48,3,55,8.2,3.1,,,,,,,,,,8.62,11.09,10.54,,,,,,,,,,30.25,6,36
38,4,00:03:48,2,55,2.9,,,,,,,,,,,13.74,11.29,,,,,,,,,,,25.03,14,38
39,3,00:04:00,2,73,8.8,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
40,4,00:04:10,2,70,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
41,1,00:04:17,4,60,11.5,18.1,2.8,,,,,,,,,3.56,3.78,0.91,0.65,,,,,,,,,8.91,3,0
42,4,00:04:37,2,78,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
43,4,00:04:42,5,66,15.0,4.3,29.6,4.0,,,,,,,,12.36,14.29,14.01,12.16,15.61,,,,,,,,68.44,9,0
44,4,00:05:02,2,70,10.6,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
45,4,00:05:05,4,66,14.7,18.5,2.9,,,,,,,,,4.48,9.16,2.83,2.21,,,,,,,,,18.68,8,0
46,1,00:05:07,2,69,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
47,4,00:05:13,5,68,16.3,4.3,32.3,4.0,,,,,,,,11.58,16.79,16.53,15.48,15.97,,,,,,,,76.35,9,0
48,3,00:05:18,2,76,9.4,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,2,0
49,3,00:05:20,2,79,9.6,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,2,0
50,4,00:05:50,5,60,15.5,4.4,32.3,4.0,,,,,,,,11.10,11.12,10.90,9.48,10.23,,,,,,,,52.84,9,0
51,4,00:05:52,2,78,12.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
52,3,00:05:56,4,75,11.7,13.5,2.8,,,,,,,,,5.13,3.60,1.65,1.77,,,,,,,,,12.16,3,0
53,4,00:05:58,5,70,15.0,4.3,34.3,10.2,,,,,,,,10.78,6.37,6.43,5.15,5.62,,,,,,,,34.35,16,0
54,1,00:06:00,5,67,11.5,4.3,35.8,4.1,,,,,,,,11.18,7.50,7.47,3.87,5.24,,,,,,,,35.26,9,0
55,1,00:06:01,2,66,9.2,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,2,0
56,1,00:06:04,2,71,8.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,2,0
57,4,00:06:05,2,55,4.1,,,,,,,,,,,0.64,1.11,,,,,,,,,,,1.74,1,0
58,4,00:06:06,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,00:06:20,5,65,11.6,4.2,34.4,4.1,,,,,,,,9.73,14.14,7.35,6.10,6.72,,,,,,,,44.04,9,0
60,2,00:06:21,2,64,10.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
63,4,00:06:28,5,60,11.9,4.6,32.2,4.0,,,,,,,,6.05,11.35,7.73,8.07,8.72,,,,,,,,41.93,9,33
65,1,00:06:48,2,70,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
66,4,00:06:53,5,68,17.1,4.3,34.6,4.1,,,,,,,,12.22,13.24,12.40,13.30,13.42,,,,,,,,64.58,9,0
67,1,00:06:57,5,64,17.6,4.3,33.5,4.1,,,,,,,,12.79,6.83,7.39,9.06,9.80,,,,,,,,45.88,9,0
68,4,00:07:11,5,63,11.7,4.2,34.6,4.0,,,,,,,,10.97,13.89,9.78,8.47,10.05,,,,,,,,53.16,9,0
69,3,00:07:14,2,75,8.9,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
70,1,00:07:17,5,62,17.1,4.4,32.7,4.1,,,,,,,,11.95,8.21,8.58,8.11,9.37,,,,,,,,46.23,9,0
71,2,00:07:19,2,76,9.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
72,4,00:07:53,5,67,12.6,4.2,35.2,4.1,,,,,,,,11.38,13.05,12.69,11.51,11.83,,,,,,,,60.47,9,0
73,3,00:07:59,2,76,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
74,4,00:08:06,2,68,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
75,4,00:08:32,2,55,3.9,,,,,,,,,,,0.57,1.09,,,,,,,,,,,1.66,1,0
76,1,00:08:34,2,66,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
77,4,00:08:36,2,77,12.1,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
78,4,00:08:38,2,77,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
79,4,00:08:53,5,60,12.5,20.7,10.0,21.9,,,,,,,,11.28,17.41,15.91,10.45,9.73,,,,,,,,64.78,11,0
80,3,00:08:53,5,68,17.4,4.2,17.0,4.0,,,,,,,,12.16,5.41,6.04,3.93,3.84,,,,,,,,31.39,9,0
81,4,00:08:55,2,53,10.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0
82,1,00:08:58,2,67,9.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
83,3,00:08:59,5,72,17.1,4.3,35.5,4.0,,,,,,,,11.76,8.79,8.87,9.51,9.80,,,,,,,,48.73,9,0
84,4,00:09:13,5,70,17.5,4.3,30.8,4.0,,,,,,,,13.45,17.54,17.04,15.02,15.84,,,,,,,,78.88,9,0
85,3,00:09:14,2,73,8.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
86,1,00:09:32,5,62,19.7,4.3,33.4,4.0,,,,,,,,13.13,16.50,17.09,15.19,15.57,,,,,,,,77.49,9,0
87,4,00:09:34,5,69,15.6,4.3,33.1,4.1,,,,,,,,11.21,8.62,8.81,8.85,7.73,,,,,,,,45.21,9,0
88,3,00:09:57,2,73,9.5,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.69,2,0
89,4,00:09:58,5,67,18.2,4.5,35.1,4.1,,,,,,,,12.61,17.69,17.39,17.33,17.26,,,,,,,,82.28,9,0
90,1,00:10:26,2,74,9.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0
91,1,00:10:53,5,72,12.2,4.4,29.2,4.0,,,,,,,,7.99,5.23,5.17,4.58,5.56,,,,,,,,28.52,9,0
92,2,00:10:54,5,73,19.6,4.3,32.4,4.0,,,,,,,,13.10,17.26,16.87,15.80,16.05,,,,,,,,79.08,9,0
94,4,00:11:00,5,68,20.0,4.2,32.3,4.1,,,,,,,,10.98,7.61,7.96,5.43,5.76,,,,,,,,37.73,9,0
95,1,00:11:19,5,66,12.3,20.7,9.6,21.9,,,,,,,,11.75,16.49,14.50,11.55,8.07,,,,,,,,62.35,11,0
96,1,00:11:23,2,65,12.9,,,,,,,,,,,4.50,4.88,,,,,,,,,,,9.38,3,0
97,2,00:11:24,5,71,11.0,4.4,33.3,4.1,,,,,,,,10.81,10.78,10.63,7.82,7.54,,,,,,,,47.59,9,0
98,4,00:11:35,2,71,8.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
99,4,00:12:06,3,59,11.8,4.2,,,,,,,,,,6.85,5.33,3.75,,,,,,,,,,15.93,6,33
100,4,00:12:06,2,68,4.0,,,,,,,,,,,4.51,4.84,,,,,,,,,,,9.35,14,38
101,1,00:12:08,2,75,9.5,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
102,4,00:12:08,5,63,18.6,4.3,30.6,10.1,,,,,,,,12.49,15.71,15.27,15.50,16.85,,,,,,,,75.81,16,0
103,4,00:12:28,4,72,17.3,4.2,19.1,,,,,,,,,10.63,6.87,6.48,6.66,,,,,,,,,30.64,8,0
104,1,00:12:35,2,73,11.5,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
105,1,00:12:36,2,73,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.02,2,0
106,1,00:12:44,2,71,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
107,1,00:12:46,2,68,10.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
108,1,00:13:10,2,78,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
109,3,00:13:39,2,73,10.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.45,3,0
110,4,00:13:49,5,65,13.5,21.0,9.4,22.0,,,,,,,,10.01,18.97,14.54,16.34,15.45,,,,,,,,75.31,11,0
111,3,00:13:50,2,70,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
112,4,00:14:08,2,74,9.4,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0
113,4,00:14:12,5,30,5.3,9.0,2.1,17.2,,,,,,,,4.44,2.63,6.27,2.34,6.25,,,,,,,,21.93,2,33
115,4,00:14:15,2,55,4.7,,,,,,,,,,,0.78,1.21,,,,,,,,,,,1.99,0,0
116,3,00:14:17,2,78,9.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
117,4,00:14:18,3,55,13.0,3.4,,,,,,,,,,9.15,6.28,5.94,,,,,,,,,,21.38,6,36
118,4,00:14:18,2,55,3.2,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,14,38
119,2,00:14:26,5,69,17.7,4.1,30.4,10.1,,,,,,,,12.72,15.39,15.60,16.87,17.74,,,,,,,,78.32,16,0
120,1,00:14:26,5,64,11.6,4.3,35.1,4.0,,,,,,,,11.10,8.01,8.50,6.58,8.81,,,,,,,,43.00,9,0
122,2,00:14:28,5,70,16.4,4.2,32.4,4.0,,,,,,,,9.66,16.38,17.19,17.69,15.17,,,,,,,,76.09,9,0
123,2,00:14:41,2,73,8.6,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
124,1,00:14:46,2,70,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
125,4,00:15:00,5,71,18.6,4.3,34.8,4.0,,,,,,,,11.36,19.82,19.17,15.33,16.92,,,,,,,,82.59,9,0
126,2,00:15:07,5,78,19.9,4.2,33.9,4.1,,,,,,,,13.59,16.70,17.55,17.58,17.50,,,,,,,,82.92,9,0
127,3,00:15:08,2,76,9.8,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.54,3,0
128,4,00:15:08,3,76,26.2,3.9,,,,,,,,,,14.63,19.20,12.14,,,,,,,,,,45.98,4,0
129,1,00:15:11,5,78,20.0,4.4,38.6,4.0,,,,,,,,13.37,15.67,15.72,12.24,12.41,,,,,,,,69.41,9,0
130,4,00:15:16,3,76,21.1,4.3,,,,,,,,,,13.06,19.62,10.42,,,,,,,,,,43.10,6,0
131,1,00:15:18,5,63,17.3,4.2,33.8,4.0,,,,,,,,11.48,9.29,10.04,9.27,9.87,,,,,,,,49.96,9,0
132,4,00:15:34,2,76,10.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
133,2,00:15:47,3,69,16.6,4.2,,,,,,,,,,13.11,17.31,17.20,,,,,,,,,,47.62,6,0
135,1,00:15:49,5,62,12.0,20.8,9.6,21.6,,,,,,,,11.67,18.91,15.60,11.77,13.43,,,,,,,,71.38,11,0
136,4,00:15:50,2,73,9.3,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,2,0
137,2,00:15:51,5,71,17.6,4.3,31.6,10.3,,,,,,,,13.23,14.69,15.14,16.55,16.09,,,,,,,,75.70,16,0
138,3,00:15:58,2,75,9.6,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,2,0
139,4,00:16:09,2,58,10.1,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
140,1,00:16:28,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,4,00:16:42,2,76,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
142,1,00:17:36,5,68,17.5,4.3,36.1,4.0,,,,,,,,11.91,13.02,13.75,10.46,10.27,,,,,,,,59.40,9,0
143,2,00:17:38,3,75,11.5,14.3,,,,,,,,,,3.47,4.59,1.89,,,,,,,,,,9.95,3,0
144,2,00:17:43,2,78,10.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
145,1,00:18:02,5,66,17.3,4.2,31.6,4.1,,,,,,,,12.39,9.58,9.47,10.41,10.82,,,,,,,,52.67,9,0
146,2,00:18:26,2,73,10.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.77,3,0
147,1,00:18:28,5,64,19.9,4.4,31.1,4.0,,,,,,,,12.78,16.10,16.62,13.86,15.38,,,,,,,,74.74,9,0
148,1,00:18:38,2,73,10.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
149,4,00:18:40,2,72,11.5,,,,,,,,,,,3.60,4.36,,,,,,,,,,,7.95,3,0
150,4,00:18:46,2,73,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
151,3,00:18:46,2,76,8.1,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0
152,4,00:18:47,4,52,6.0,12.1,4.3,,,,,,,,,5.93,4.74,5.55,5.03,,,,,,,,,21.26,3,33
153,4,00:18:47,2,55,3.2,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,14,38
155,3,00:18:50,2,79,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
156,4,00:18:58,5,72,19.3,4.4,30.0,10.0,,,,,,,,10.47,6.14,5.03,3.35,3.58,,,,,,,,28.58,16,0
157,4,00:19:08,5,69,17.3,4.3,32.3,4.1,,,,,,,,12.63,9.45,9.88,13.32,13.39,,,,,,,,58.68,9,0
158,2,00:19:27,3,63,11.6,4.3,,,,,,,,,,11.66,13.98,13.84,,,,,,,,,,39.48,6,0
159,1,00:19:28,5,75,17.2,4.3,35.5,4.1,,,,,,,,11.42,12.49,12.73,5.36,8.16,,,,,,,,50.17,9,0
161,2,00:19:35,2,74,9.3,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,2,0
162,4,00:19:42,2,73,9.3,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
163,4,00:19:53,3,75,25.4,4.2,,,,,,,,,,14.13,20.39,13.57,,,,,,,,,,48.10,4,0
164,1,00:19:56,5,66,15.9,4.3,32.9,4.0,,,,,,,,13.51,15.95,15.87,16.07,16.94,,,,,,,,78.34,9,0
165,3,00:20:00,2,73,9.3,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,2,0
166,1,00:20:00,5,70,17.0,4.3,29.7,10.0,,,,,,,,11.72,13.43,13.80,16.52,17.44,,,,,,,,72.90,16,0
167,4,00:20:00,5,59,17.4,4.3,35.6,4.0,,,,,,,,11.54,7.46,7.26,5.19,5.24,,,,,,,,36.69,9,0
168,1,00:20:03,5,69,15.9,4.3,32.5,10.2,,,,,,,,12.20,15.07,15.66,15.66,15.78,,,,,,,,74.36,16,0
169,2,00:20:08,5,74,13.3,4.3,30.1,4.0,,,,,,,,11.78,17.94,16.57,16.82,17.81,,,,,,,,80.91,9,0
170,2,00:20:13,4,7,2.0,0.4,3.0,,,,,,,,,1.27,1.61,1.64,1.83,,,,,,,,,6.35,0,0
172,1,00:20:17,5,64,16.0,4.3,32.8,4.0,,,,,,,,11.36,13.23,13.01,9.92,11.23,,,,,,,,58.74,9,0
173,1,00:20:25,2,68,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
174,4,00:21:00,2,58,9.1,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
175,3,00:21:02,2,71,9.1,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.29,2,0
176,1,00:21:06,5,67,12.8,4.3,32.3,4.0,,,,,,,,12.42,15.49,16.06,13.55,16.16,,,,,,,,73.69,9,0
177,1,00:21:10,2,73,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
178,1,00:21:49,2,72,9.4,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0
179,4,00:21:57,2,80,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
180,4,00:22:05,5,68,15.8,4.3,31.1,4.0,,,,,,,,11.76,18.21,18.22,16.77,17.45,,,,,,,,82.41,9,0
181,3,00:22:07,2,73,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
182,1,00:22:10,2,68,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
183,4,00:22:33,2,68,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
184,1,00:22:49,2,75,7.4,,,,,,,,,,,1.46,2.06,,,,,,,,,,,3.52,2,0
185,4,00:22:50,2,73,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
186,1,00:23:07,2,71,10.0,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
187,3,00:23:19,2,71,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
188,4,00:23:37,2,73,9.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
189,4,00:23:43,5,67,14.7,4.3,29.9,10.1,,,,,,,,8.72,5.74,5.80,3.84,4.16,,,,,,,,28.25,16,0
190,4,00:23:53,5,69,18.1,4.5,30.1,10.2,,,,,,,,12.01,16.44,15.37,17.83,18.33,,,,,,,,79.96,16,0
191,4,00:23:59,5,66,10.8,4.3,33.8,4.1,,,,,,,,10.30,9.97,10.40,6.51,9.25,,,,,,,,46.43,9,0
193,1,00:24:02,2,75,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
194,1,00:24:04,2,73,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
195,3,00:24:17,2,80,8.8,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
196,1,00:24:22,2,70,8.1,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
197,4,00:24:48,2,68,13.3,,,,,,,,,,,5.00,3.22,,,,,,,,,,,8.23,3,0
198,1,00:24:59,2,74,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
199,4,00:25:19,2,76,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
200,4,00:25:22,2,71,9.2,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
201,4,00:25:41,2,70,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
202,4,00:26:05,2,73,21.1,,,,,,,,,,,7.86,10.02,,,,,,,,,,,17.88,5,0
203,1,00:26:09,2,78,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
204,2,00:26:13,2,75,8.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
205,1,00:26:21,5,67,16.5,4.3,34.4,4.1,,,,,,,,12.90,12.12,12.61,5.06,4.91,,,,,,,,47.60,9,0
206,2,00:26:25,2,76,9.3,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
207,1,00:26:32,5,64,12.6,21.0,9.5,22.2,,,,,,,,11.45,16.64,13.53,14.32,9.62,,,,,,,,65.57,11,0
208,4,00:26:51,2,75,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
210,1,00:27:03,2,75,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
211,4,00:27:07,2,70,8.3,,,,,,,,,,,2.69,3.22,,,,,,,,,,,5.91,2,0
212,4,00:27:15,5,67,20.5,4.3,30.2,10.1,,,,,,,,11.33,9.43,9.04,6.91,7.67,,,,,,,,44.38,16,0
213,4,00:27:24,5,68,17.0,4.4,34.0,4.1,,,,,,,,12.06,17.03,16.73,15.94,17.08,,,,,,,,78.85,9,0
214,4,00:27:28,5,67,17.1,4.3,31.7,4.0,,,,,,,,12.93,16.49,16.89,15.67,16.09,,,,,,,,78.07,9,0
215,4,00:27:29,2,70,9.5,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
216,1,00:27:31,2,70,8.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
217,4,00:27:58,2,75,9.8,,,,,,,,,,,3.33,3.51,,,,,,,,,,,6.84,2,0
218,2,00:28:00,2,72,8.7,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
219,4,00:28:18,2,65,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
220,1,00:28:28,2,70,8.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,0
221,4,00:28:35,2,74,10.8,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
222,1,00:28:42,5,70,18.4,4.3,36.2,4.1,,,,,,,,11.63,12.42,12.68,10.23,9.91,,,,,,,,56.86,9,0
223,4,00:28:45,5,71,17.5,4.2,34.3,4.0,,,,,,,,12.05,16.70,17.18,15.39,17.76,,,,,,,,79.08,9,0
224,1,00:28:45,2,70,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.24,2,0
225,4,00:28:49,5,68,17.3,4.3,32.8,4.1,,,,,,,,13.35,10.98,9.72,12.58,12.12,,,,,,,,58.75,9,0
226,2,00:28:49,3,73,17.0,4.3,,,,,,,,,,10.81,5.42,5.52,,,,,,,,,,21.76,6,0
228,4,00:28:54,2,72,8.9,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
229,4,00:29:11,5,66,15.9,4.3,36.4,4.0,,,,,,,,11.25,11.76,11.11,9.88,10.48,,,,,,,,54.49,9,0
230,2,00:29:16,2,77,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
231,1,00:29:27,5,66,17.2,4.3,33.5,4.1,,,,,,,,12.60,16.09,17.05,16.20,16.37,,,,,,,,78.31,9,0
232,4,00:29:36,2,85,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
233,1,00:29:46,5,70,17.0,4.3,29.9,4.0,,,,,,,,11.99,16.32,16.59,13.62,17.42,,,,,,,,75.93,9,0
234,1,00:30:02,2,68,10.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
235,4,00:30:28,2,76,9.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
236,1,00:30:51,5,68,18.3,4.2,32.7,10.0,,,,,,,,11.48,12.77,12.48,15.70,17.37,,,,,,,,69.80,16,0
237,1,00:30:55,2,80,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
238,1,00:31:00,2,66,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
239,4,00:31:02,2,74,8.9,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
240,1,00:31:20,2,77,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
241,1,00:31:27,2,68,8.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
242,1,00:31:33,5,68,16.1,4.3,34.1,4.1,,,,,,,,11.04,14.68,17.69,16.48,16.08,,,,,,,,75.96,9,0
243,4,00:31:38,2,73,9.6,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
244,4,00:31:41,2,73,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
247,4,00:32:00,2,71,9.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
248,4,00:32:31,2,71,12.0,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
249,3,00:32:34,2,73,9.5,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,2,0
250,4,00:32:36,4,27,5.9,15.3,4.0,,,,,,,,,5.42,5.52,3.33,2.52,,,,,,,,,16.79,3,33
252,4,00:32:41,6,63,11.2,4.3,18.8,11.0,21.9,,,,,,,9.19,7.07,7.10,10.11,9.07,8.73,,,,,,,51.27,12,0
253,1,00:32:42,2,73,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
254,1,00:32:47,2,71,8.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
255,4,00:33:23,5,60,16.5,4.3,31.0,10.0,,,,,,,,11.89,6.68,7.19,4.55,4.52,,,,,,,,34.83,16,0
256,2,00:33:29,5,73,19.4,4.4,31.1,4.0,,,,,,,,12.25,17.37,17.98,15.00,15.84,,,,,,,,78.44,9,0
257,1,00:33:43,5,65,12.3,21.0,9.6,22.6,,,,,,,,9.75,15.67,16.50,11.00,8.98,,,,,,,,61.89,11,0
258,3,00:33:56,2,81,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
259,4,00:34:08,5,70,12.4,4.3,37.3,4.0,,,,,,,,11.21,14.37,14.00,14.36,17.33,,,,,,,,71.28,9,0
260,1,00:34:33,2,71,9.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
261,1,00:34:36,2,71,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
262,4,00:34:59,5,65,17.4,4.2,33.0,3.9,,,,,,,,13.00,14.46,14.01,13.76,15.81,,,,,,,,71.04,9,0
263,3,00:34:59,2,68,9.8,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.34,3,0
265,1,00:35:08,4,70,15.7,32.3,4.0,,,,,,,,,11.24,11.80,5.58,7.78,,,,,,,,,36.41,8,0
266,4,00:35:17,2,67,9.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.17,2,0
267,3,00:35:32,6,70,17.4,4.3,20.1,8.9,22.6,,,,,,,11.34,8.51,8.78,13.35,11.25,10.22,,,,,,,63.45,12,0
268,4,00:35:34,2,68,9.6,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,2,0
269,4,00:35:41,5,66,13.6,21.3,10.0,22.4,,,,,,,,11.21,12.91,17.52,12.91,9.93,,,,,,,,64.49,11,0
270,4,00:35:53,5,68,15.9,4.3,34.7,4.1,,,,,,,,12.69,17.00,17.19,14.93,15.41,,,,,,,,77.22,9,0
272,1,00:35:56,2,70,8.8,,,,,,,,,,,2.65,3.02,,,,,,,,,,,5.67,2,0
273,1,00:36:03,2,71,25.0,,,,,,,,,,,8.94,17.81,,,,,,,,,,,26.74,4,0
274,3,00:36:10,2,71,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
275,4,00:36:12,5,37,9.6,4.0,9.7,3.2,,,,,,,,4.89,9.12,6.07,9.71,18.50,,,,,,,,48.29,9,33
276,3,00:36:13,5,66,12.8,22.4,9.3,22.3,,,,,,,,8.75,11.63,6.75,9.27,6.92,,,,,,,,43.33,11,0
278,1,00:36:52,5,69,19.6,4.3,37.0,4.1,,,,,,,,12.33,16.77,18.41,15.21,15.31,,,,,,,,78.02,9,0
279,3,00:36:56,2,76,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
280,1,00:37:07,2,73,24.9,,,,,,,,,,,9.84,13.12,,,,,,,,,,,22.96,4,0
281,4,00:37:25,2,68,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
282,1,00:37:26,5,70,16.2,4.5,36.1,4.9,,,,,,,,11.76,18.29,18.70,20.51,22.07,,,,,,,,91.32,9,0
283,1,00:37:29,5,62,13.2,4.3,29.3,4.0,,,,,,,,10.28,9.75,9.30,7.80,8.52,,,,,,,,45.65,9,0
284,1,00:37:44,5,72,17.6,4.3,33.1,4.0,,,,,,,,12.86,14.93,15.47,10.61,12.56,,,,,,,,66.43,9,0
285,1,00:37:47,2,72,8.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
288,4,00:38:12,3,65,12.5,22.1,,,,,,,,,,11.12,18.55,15.15,,,,,,,,,,44.83,8,0
289,1,00:38:14,5,67,18.7,4.3,34.0,4.1,,,,,,,,13.20,16.01,17.07,15.80,16.33,,,,,,,,78.41,9,0
290,4,00:38:21,2,75,13.0,,,,,,,,,,,4.32,3.11,,,,,,,,,,,7.43,3,0
291,1,00:38:30,5,69,17.8,4.3,31.4,4.1,,,,,,,,12.73,14.84,16.12,14.76,15.81,,,,,,,,74.26,9,0
292,4,00:38:45,5,70,17.2,4.4,34.3,4.0,,,,,,,,11.00,10.10,9.73,11.38,10.88,,,,,,,,53.10,9,0
293,4,00:38:51,5,70,18.8,4.3,35.5,10.1,,,,,,,,10.64,6.23,7.31,3.67,4.42,,,,,,,,32.26,16,34
294,2,00:39:05,2,78,10.8,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.90,3,0
295,4,00:39:11,2,71,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
296,4,00:39:26,5,63,11.6,4.3,35.2,4.0,,,,,,,,8.92,15.87,4.81,5.24,5.99,,,,,,,,40.84,9,0
297,1,00:39:33,5,66,18.3,4.3,37.7,4.1,,,,,,,,11.75,10.46,11.56,7.09,5.68,,,,,,,,46.54,9,0
298,4,00:39:34,2,73,10.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0
299,4,00:39:37,2,73,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
300,1,00:39:39,5,68,18.8,4.3,29.7,4.1,,,,,,,,12.62,16.91,16.33,12.22,14.96,,,,,,,,73.04,9,0
301,2,00:39:44,2,83,10.2,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
302,4,00:39:47,2,72,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
303,4,00:40:19,2,68,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
304,2,00:40:20,2,75,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
305,1,00:40:24,2,70,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
306,1,00:40:27,5,66,19.7,4.3,32.4,4.1,,,,,,,,11.17,8.92,9.72,5.61,5.47,,,,,,,,40.90,9,0
307,4,00:40:30,2,78,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
308,1,00:40:32,5,72,17.2,4.2,30.8,4.0,,,,,,,,10.76,5.47,6.63,3.55,5.56,,,,,,,,31.96,9,0
310,1,00:40:36,5,68,16.4,4.3,33.6,4.0,,,,,,,,13.11,16.39,17.14,16.39,16.53,,,,,,,,79.56,9,0
311,1,00:41:00,2,70,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
312,2,00:41:19,2,71,9.5,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
313,1,00:41:21,2,72,9.2,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0
314,4,00:41:43,2,70,9.8,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
315,1,00:42:03,5,58,18.1,4.3,30.3,10.2,,,,,,,,12.47,11.57,11.11,10.03,13.04,,,,,,,,58.22,16,0
316,4,00:42:55,2,70,10.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
317,1,00:43:00,4,69,11.6,19.8,2.7,,,,,,,,,3.90,4.82,2.63,3.04,,,,,,,,,14.39,3,0
318,2,00:43:14,2,77,8.8,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
319,4,00:43:16,2,66,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
320,1,00:43:27,5,73,20.0,4.3,37.0,4.1,,,,,,,,11.64,9.01,9.95,5.09,5.33,,,,,,,,41.03,9,0
321,4,00:43:28,2,74,10.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
323,1,00:43:54,2,71,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
324,4,00:44:01,2,43,9.9,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,3,0
325,1,00:44:09,5,69,15.7,4.3,38.0,4.0,,,,,,,,12.06,18.25,17.52,15.66,15.14,,,,,,,,78.63,9,0
326,2,00:44:21,2,73,10.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.11,3,0
327,1,00:44:24,2,64,8.4,,,,,,,,,,,4.27,3.88,,,,,,,,,,,8.14,2,0
328,1,00:44:40,5,68,19.9,4.3,32.8,4.1,,,,,,,,12.80,11.07,11.19,10.41,10.12,,,,,,,,55.59,9,0
329,4,00:44:46,5,70,20.0,4.3,30.2,10.1,,,,,,,,10.94,8.80,8.34,4.67,5.03,,,,,,,,37.78,16,0
330,1,00:45:02,4,68,12.4,35.2,4.0,,,,,,,,,9.21,13.79,7.97,8.16,,,,,,,,,39.13,8,0
331,4,00:45:03,5,64,11.5,4.4,35.7,4.0,,,,,,,,11.53,15.63,14.46,9.74,13.66,,,,,,,,65.01,9,0
333,4,00:45:23,2,75,9.4,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0
334,1,00:45:35,2,80,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0
335,1,00:46:04,3,70,9.4,11.7,,,,,,,,,,2.56,2.81,1.60,,,,,,,,,,6.96,2,0
336,1,00:46:07,2,68,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
337,1,00:46:10,5,70,16.1,4.4,31.2,4.1,,,,,,,,11.37,8.99,9.70,10.94,11.76,,,,,,,,52.75,9,0
338,2,00:46:21,3,61,10.7,15.6,,,,,,,,,,3.35,3.88,2.08,,,,,,,,,,9.31,3,0
339,4,00:46:30,2,55,7.9,,,,,,,,,,,3.68,2.40,,,,,,,,,,,6.08,2,0
340,2,00:46:34,2,68,8.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
343,1,00:47:07,2,75,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
344,1,00:47:30,5,69,20.3,4.3,33.0,4.0,,,,,,,,13.25,12.06,12.59,6.73,6.58,,,,,,,,51.20,9,0