veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:28,2,66,8.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,100,min5,,,28.2,1.00
2,2,00:00:52,2,69,8.8,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,56,min5,,,28.2,1.00
3,4,00:01:16,2,70,13.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,3,0,81,min5,,,28.2,1.00
4,1,00:01:37,2,63,8.6,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.61,2,12,61,min5,,,28.2,1.00
5,1,00:01:59,2,70,9.5,,,,,,,,,,,0.49,0.53,,,,,,,,,,,1.02,2,0,88,min5,,,28.2,1.00
6,1,00:02:18,2,64,9.1,,,,,,,,,,,0.62,0.38,,,,,,,,,,,0.99,2,0,14,min5,,,28.2,1.00
7,1,00:03:02,2,65,8.8,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,2,0,82,min5,,,28.1,1.00
8,1,00:03:13,2,70,9.3,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,59,min5,,,28.1,1.00
9,1,00:04:16,2,64,11.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,3,0,98,min5,,,28.1,1.00
10,2,00:04:18,2,78,8.7,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,4,min5,,,28.1,1.00
11,4,00:04:37,2,66,9.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,49,min5,,,28.0,1.00
12,4,00:04:44,2,66,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,76,min5,,,28.0,1.00
13,4,00:04:52,2,64,8.6,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,2,0,98,min5,,,28.0,1.00
14,1,00:06:42,2,69,10.2,,,,,,,,,,,0.47,0.52,,,,,,,,,,,0.99,3,0,86,min5,,,28.1,1.00
15,1,00:06:50,2,74,10.8,,,,,,,,,,,0.46,0.46,,,,,,,,,,,0.92,3,0,22,min5,,,28.1,1.00
16,4,00:07:23,2,71,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,22,min5,,,28.1,1.00
17,1,00:08:33,2,68,8.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,80,min5,,,28.1,1.00
18,1,00:08:44,2,69,8.3,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.02,2,0,87,min5,,,28.1,1.00
19,1,00:10:36,2,66,9.9,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,3,0,83,min5,,,28.0,1.00
20,1,00:11:19,2,59,8.6,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,31,min5,,,28.0,1.00
21,1,00:12:22,2,63,10.5,,,,,,,,,,,0.23,0.32,,,,,,,,,,,0.55,3,8,47,min5,,,28.0,1.00
22,1,00:12:53,2,65,9.4,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.04,2,0,27,min5,,,28.0,1.00
23,4,00:14:14,2,67,10.1,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,3,9,45,min5,,,28.0,1.00
24,2,00:15:11,2,70,8.8,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,29,min5,,,28.0,1.00
25,4,00:15:33,2,68,12.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,28,min5,,,28.0,1.00
26,1,00:16:19,2,70,8.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,24,min5,,,28.0,1.00
27,1,00:16:41,2,68,8.8,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,49,min5,,,28.0,1.00
28,4,00:16:59,2,68,9.3,,,,,,,,,,,0.96,1.15,,,,,,,,,,,2.11,2,0,14,min5,,,28.0,1.00
29,1,00:18:13,2,59,9.4,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,0,78,min5,,,28.0,1.00
30,1,00:18:32,2,67,8.6,,,,,,,,,,,1.04,0.96,,,,,,,,,,,1.99,2,0,69,min5,,,28.0,1.00
31,2,00:20:09,2,82,8.6,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.72,2,0,94,min5,,,28.0,1.00
32,1,00:20:54,2,72,12.8,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,3,0,6,min5,,,27.9,1.00
33,4,00:21:05,2,66,9.1,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,0,98,min5,,,27.9,1.00
34,1,00:21:50,2,68,8.2,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,2,0,64,min5,,,28.0,1.00
35,1,00:23:47,2,66,8.7,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.51,2,0,75,min5,,,27.9,1.00
36,1,00:25:34,2,69,8.6,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,22,min5,,,28.0,1.00
37,4,00:26:23,2,73,9.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,55,min5,,,27.9,1.00
38,1,00:28:14,2,60,9.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,80,min5,,,27.9,1.00
39,1,00:28:47,2,67,8.5,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,75,min5,,,27.9,1.00
40,4,00:28:59,2,74,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,67,min5,,,27.9,1.00
41,1,00:31:24,4,70,9.6,18.4,2.7,,,,,,,,,1.36,2.27,0.86,0.79,,,,,,,,,5.27,2,0,75,min5,,,27.9,1.00
42,1,00:32:36,2,71,9.3,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0,16,min5,,,27.9,1.00
43,1,00:35:26,2,64,8.2,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,28,min5,,,27.9,1.00
44,1,00:35:46,2,69,8.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.82,2,0,19,min5,,,27.9,1.00
45,1,00:37:03,2,68,8.6,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,79,min5,,,27.8,1.00
46,4,00:37:16,2,66,13.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,3,0,38,min5,,,27.8,1.00
47,1,00:40:15,2,63,9.2,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,21,min5,,,27.7,1.00
48,4,00:41:22,2,67,9.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,9,75,min5,,,27.8,1.00
49,1,00:41:53,2,68,8.6,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,0,9,min5,,,27.8,1.00
50,1,00:42:09,2,68,12.9,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,3,0,33,min5,,,27.8,1.00
51,1,00:42:19,2,71,8.9,,,,,,,,,,,0.51,0.56,,,,,,,,,,,1.07,2,0,98,min5,,,27.9,1.00
52,1,00:42:24,2,79,10.0,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,3,0,45,min5,,,27.9,1.00
53,4,00:43:46,2,70,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,89,min5,,,27.8,1.00
54,1,00:43:56,2,71,12.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0,61,min5,,,27.8,1.00
55,4,00:44:25,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,61,min5,,,27.8,1.00
56,4,00:44:26,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,81,min5,,,27.7,1.00
57,1,00:46:05,2,76,10.1,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,3,12,99,min5,,,27.7,1.00
58,4,00:48:23,2,70,9.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,91,min5,,,27.8,1.00
59,1,00:52:30,2,73,8.5,,,,,,,,,,,0.55,0.44,,,,,,,,,,,1.00,2,0,29,min5,,,27.7,1.00
60,1,00:54:15,2,70,8.9,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,94,min5,,,27.6,1.00
61,4,00:54:37,2,64,8.4,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,15,min5,,,27.7,1.00
62,4,00:55:01,2,65,9.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,91,min5,,,27.6,1.00
63,1,00:55:14,2,63,8.9,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,49,min5,,,27.7,1.00
64,4,00:55:16,2,64,11.8,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,3,0,64,min5,,,27.7,1.00
65,1,01:08:34,2,70,9.0,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,0,16,min5,,,27.6,1.00
66,2,01:11:24,2,61,8.6,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,72,min5,,,27.5,1.00
67,1,01:12:21,2,70,9.1,,,,,,,,,,,0.99,1.15,,,,,,,,,,,2.14,2,0,92,min5,,,27.5,1.00
68,1,01:13:14,2,65,8.8,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.21,2,0,24,min5,,,27.4,1.00
69,4,01:13:23,2,67,8.9,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.23,2,9,43,min5,,,27.4,1.00
70,1,01:17:39,2,72,8.7,,,,,,,,,,,0.71,0.83,,,,,,,,,,,1.54,2,0,89,min5,,,27.5,1.00
71,4,01:20:51,2,63,11.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,3,0,88,min5,,,27.5,1.00
72,1,01:23:15,2,66,8.8,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.18,2,0,73,min5,,,27.5,1.00
73,1,01:25:41,2,71,8.7,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.39,2,0,4,min5,,,27.4,1.00
74,4,01:27:34,2,67,33.1,,,,,,,,,,,1.88,0.25,,,,,,,,,,,2.13,14,9,24,min5,,,27.4,1.00
75,1,01:29:34,2,64,9.2,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,72,min5,,,27.3,1.00
76,1,01:29:51,2,63,8.5,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.76,2,0,87,min5,,,27.4,1.00
77,1,01:30:02,2,77,11.5,,,,,,,,,,,0.88,1.19,,,,,,,,,,,2.07,3,0,17,min5,,,27.3,1.00
78,1,01:37:19,2,67,8.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,91,min5,,,27.3,1.00
79,4,01:37:24,2,67,11.9,,,,,,,,,,,1.64,2.30,,,,,,,,,,,3.94,3,9,41,min5,,,27.3,1.00
80,4,01:40:04,2,68,12.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,75,min5,,,27.2,1.00
81,1,01:41:09,2,57,10.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,3,0,14,min5,,,27.2,1.00
82,1,01:41:43,2,63,9.1,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,39,min5,,,27.2,1.00
83,1,01:44:52,2,65,9.0,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,57,min5,,,27.2,1.00
84,4,01:48:44,2,67,9.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,9,13,min5,,,27.2,1.00
85,4,01:50:49,2,67,9.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,9,93,min5,,,27.1,1.00
86,4,01:51:46,2,60,8.7,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,87,min5,,,27.1,1.00
87,1,01:52:36,2,68,10.5,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,3,0,2,min5,,,27.1,1.00
88,1,01:55:54,2,67,9.8,,,,,,,,,,,1.07,1.35,,,,,,,,,,,2.41,2,0,60,min5,,,27.0,1.00
89,1,01:57:06,2,70,12.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,3,0,96,min5,,,27.1,1.00
90,2,01:57:21,2,70,8.8,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,43,min5,,,27.1,1.00
91,1,01:57:31,2,63,8.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.56,2,0,39,min5,,,27.1,1.00
92,4,01:57:32,2,67,12.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,89,min5,,,27.1,1.00
93,4,01:58:16,1,66,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,46,min5,,,27.1,1.00
94,4,01:58:17,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,70,min5,,,27.1,1.00
95,1,01:58:35,2,60,9.1,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,66,min5,,,27.1,1.00
96,1,02:02:44,2,64,8.8,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.29,2,0,12,min5,,,26.9,1.00
97,3,02:09:12,2,71,9.1,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.58,2,0,18,min5,,,26.7,1.00
98,4,02:09:12,2,68,10.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,0,71,min5,,,26.7,1.00
99,1,02:09:30,2,69,9.0,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.78,2,0,68,min5,,,26.8,1.00
100,4,02:19:14,2,69,11.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,3,9,20,min5,,,26.7,1.00
101,1,02:19:42,2,64,9.3,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.83,2,0,63,min5,,,26.8,1.00
102,4,02:23:21,2,69,9.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,30,min5,,,26.6,1.00
103,1,02:26:48,2,72,9.0,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,82,min5,,,26.6,1.00
104,4,02:27:12,2,69,11.2,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,9,60,min5,,,26.7,1.00
105,1,02:37:13,2,73,9.2,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,57,min5,,,26.5,1.00
106,1,02:41:44,2,74,9.4,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,78,min5,,,26.4,1.00
107,1,02:46:33,2,66,12.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0,27,min5,,,26.5,1.00
108,1,02:48:46,2,69,8.8,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.58,2,8,19,min5,,,26.3,1.00
109,1,02:49:15,2,69,8.2,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,12,50,min5,,,26.4,1.00
110,4,02:51:13,2,69,12.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,3,0,23,min5,,,26.2,1.00
111,1,02:56:51,2,68,13.1,,,,,,,,,,,2.09,2.60,,,,,,,,,,,4.69,3,0,16,min5,,,26.2,1.00
112,1,03:08:23,2,58,9.4,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.52,2,0,77,min5,,,26.1,1.00
113,2,03:11:23,2,66,9.3,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,79,min5,,,25.9,1.00
114,4,03:11:33,2,69,9.1,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,9,20,min5,,,25.9,1.00
115,4,03:14:33,2,64,9.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,85,min5,,,26.0,1.00
116,4,03:15:36,2,69,13.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,3,9,42,min5,,,26.0,1.00
117,1,03:26:23,2,57,9.9,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,3,0,32,min5,,,25.8,1.00
118,4,03:31:02,2,75,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,87,min5,,,25.8,1.00
119,1,03:39:09,2,56,8.6,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,52,min5,,,25.8,1.00
120,2,03:40:04,2,74,8.8,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,58,min5,,,25.8,1.00
121,1,03:46:53,1,71,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,30,min5,,,25.6,1.00
122,2,03:53:49,2,68,8.6,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.27,2,0,96,min5,,,25.5,1.00
123,1,03:53:52,2,64,10.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.17,3,0,16,min5,,,25.5,1.00
124,1,03:55:37,2,61,8.2,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.96,2,0,29,min5,,,25.5,1.00
125,1,04:09:44,2,60,9.4,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,35,min5,,,25.4,1.00
126,1,04:15:21,5,66,12.3,4.3,31.6,4.0,,,,,,,,4.13,3.38,2.29,1.77,1.69,,,,,,,,13.28,9,0,38,min5,,,25.3,1.00
127,4,04:18:08,2,67,9.3,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,60,min5,,,25.2,1.00
128,4,04:23:03,2,67,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,77,min5,,,25.2,1.00
129,4,04:26:06,2,69,9.0,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.30,2,0,40,min5,,,25.1,1.00
130,4,04:28:41,2,62,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,16,min5,,,25.1,1.00
131,1,04:31:40,2,68,9.6,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,47,min5,,,25.0,1.00
132,1,04:31:53,2,59,12.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,3,0,24,min5,,,25.0,1.00
133,1,04:31:57,2,58,9.4,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,0,40,min5,,,25.0,1.00
134,3,04:35:41,2,76,9.8,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,2,0,57,min5,,,25.0,1.00
135,1,04:35:51,2,60,8.7,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.46,2,0,64,min5,,,25.0,1.00
136,1,04:36:31,2,62,8.2,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,39,min5,,,25.1,1.00
137,4,04:38:10,2,67,10.2,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0,62,min5,,,24.9,1.00
138,1,04:39:40,2,67,9.4,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,77,min5,,,25.0,1.00
139,1,04:41:38,2,65,8.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,65,min5,,,25.0,1.00
140,4,04:45:10,2,67,10.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,65,min5,,,24.9,1.00
141,4,04:47:48,2,68,12.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,83,min5,,,24.9,1.00
142,4,04:49:41,2,72,12.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,3,9,88,min5,,,24.8,1.00
143,2,04:50:50,1,70,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,53,min5,,,24.8,1.00
144,2,04:50:50,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,74,min5,,,24.8,1.00
145,4,04:50:54,2,61,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,2,min5,,,24.8,1.00
146,1,04:52:55,4,66,13.1,22.2,2.8,,,,,,,,,2.09,2.06,0.53,0.41,,,,,,,,,5.10,3,0,84,min5,,,24.7,1.00
147,4,04:54:30,2,72,9.2,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,9,22,min5,,,24.7,1.00
148,4,04:55:50,5,70,12.5,4.3,31.8,4.1,,,,,,,,5.59,4.53,4.73,2.75,2.07,,,,,,,,19.67,9,0,58,min5,,,24.7,1.00
149,1,05:00:01,5,67,12.6,4.3,22.0,4.1,,,,,,,,3.24,3.91,3.83,3.75,4.21,,,,,,,,18.93,9,0,24,min5,,,24.7,1.00
150,4,05:00:57,2,77,9.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,1,min5,,,24.7,1.00
151,1,05:02:27,2,64,14.6,,,,,,,,,,,1.36,2.67,,,,,,,,,,,4.03,14,0,17,min5,,,24.6,1.00
152,1,05:05:10,2,70,12.0,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,3,0,61,min5,,,24.6,1.00
153,4,05:06:04,5,60,17.0,4.6,32.9,4.0,,,,,,,,7.11,10.48,10.69,9.90,10.19,,,,,,,,48.37,9,0,46,min5,,,24.5,1.00
154,1,05:07:04,2,68,8.1,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,10,min5,,,24.6,1.00
155,1,05:10:20,2,65,9.8,,,,,,,,,,,0.38,0.37,,,,,,,,,,,0.76,3,12,58,min5,,,24.4,1.00
156,1,05:11:11,2,62,11.7,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,3,0,84,min5,,,24.4,1.00
157,4,05:12:22,2,67,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0,82,min5,,,24.3,1.00
158,1,05:14:38,3,66,11.9,13.6,,,,,,,,,,1.42,1.06,0.59,,,,,,,,,,3.08,3,0,92,min5,,,24.4,1.00
159,4,05:14:54,6,70,13.7,4.4,27.1,5.0,5.1,,,,,,,5.21,3.53,3.13,2.18,2.36,3.40,,,,,,,19.81,10,0,50,min5,,,24.4,1.00
160,4,05:15:26,2,59,10.6,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,3,0,10,min5,,,24.4,1.00
161,4,05:17:42,2,66,12.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,22,min5,,,24.4,1.00
162,4,05:18:51,2,71,9.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0,67,min5,,,24.3,1.00
163,1,05:19:08,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,30,min5,,,24.3,1.00
164,1,05:19:39,2,70,8.6,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.06,2,0,95,min5,,,24.3,1.00
165,1,05:20:23,2,69,13.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0,32,min5,,,24.3,1.00
166,1,05:21:45,2,61,11.6,,,,,,,,,,,1.60,0.75,,,,,,,,,,,2.36,3,0,73,min5,,,24.2,1.00
167,3,05:22:01,2,68,8.1,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,2,9,2,min5,,,24.3,1.00
168,1,05:24:29,2,71,9.2,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,48,min5,,,24.1,1.00
169,4,05:25:07,2,68,8.3,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,9,39,min5,,,24.2,1.00
170,4,05:30:50,2,69,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,3,min5,,,24.1,1.00
171,4,05:35:54,2,72,9.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,10,min5,,,24.0,1.00
172,1,05:36:03,2,67,12.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,3,0,72,min5,,,23.9,1.00
173,1,05:37:13,2,65,11.6,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.91,3,12,11,min5,,,23.9,1.00
174,1,05:38:04,2,65,8.8,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,8,15,min5,,,24.0,1.00
175,1,05:38:18,2,64,9.0,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.67,2,0,59,min5,,,24.0,1.00
176,4,05:41:20,2,69,13.2,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0,71,min5,,,24.1,1.00
177,4,05:41:36,2,68,13.2,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.85,3,0,13,min5,,,24.0,1.00
178,4,05:41:50,2,70,8.7,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,58,min5,,,24.0,1.00
179,2,05:42:53,2,70,8.9,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,28,min5,,,24.0,1.00
180,4,05:45:30,4,68,14.5,24.6,3.1,,,,,,,,,3.38,3.39,1.90,1.57,,,,,,,,,10.23,4,0,76,min5,,,23.9,1.00
181,1,05:46:55,2,65,20.9,,,,,,,,,,,4.24,6.00,,,,,,,,,,,10.24,5,0,93,min5,,,23.9,1.00
182,1,05:48:31,2,58,9.3,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,31,min5,,,23.8,1.00
183,1,05:51:41,2,67,9.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,0,29,min5,,,23.7,1.00
184,4,05:52:07,2,68,12.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,3,9,32,min5,,,23.7,1.00
185,1,05:52:25,2,63,8.7,,,,,,,,,,,0.87,0.38,,,,,,,,,,,1.25,2,0,22,min5,,,23.7,1.00
186,4,05:54:05,2,68,13.1,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,3,9,41,min5,,,23.7,1.00
187,4,05:54:11,2,68,30.7,,,,,,,,,,,0.35,1.82,,,,,,,,,,,2.17,14,8,84,min5,,,23.7,1.00
188,4,05:54:12,1,68,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,46,min5,,,23.7,1.00
189,4,05:54:18,2,56,10.1,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.72,3,0,52,min5,,,23.7,1.00
190,4,05:54:57,2,72,12.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,3,0,8,min5,,,23.7,1.00
191,4,05:56:07,2,68,9.4,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,9,22,min5,,,23.8,1.00
192,4,05:56:45,2,58,12.2,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.39,3,0,33,min5,,,23.8,1.00
193,1,05:57:13,2,71,9.4,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,69,min5,,,23.8,1.00
194,1,05:57:34,2,72,8.7,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,72,min5,,,23.8,1.00
195,4,05:58:13,1,63,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,55,min5,,,23.8,1.00
196,4,05:58:14,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,78,min5,,,23.8,1.00
197,1,05:59:09,2,70,9.3,,,,,,,,,,,0.26,0.45,,,,,,,,,,,0.71,2,8,29,min5,,,23.8,1.00
198,4,05:59:45,2,69,10.9,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.72,3,0,41,min5,,,23.7,1.00
199,1,06:01:11,2,66,7.9,,,,,,,,,,,0.68,0.86,,,,,,,,,,,1.54,2,0,31,min5,,,23.6,1.00
200,4,06:02:30,2,67,8.7,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.80,2,0,99,min5,,,23.6,1.00
201,4,06:02:41,2,66,8.7,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.38,2,0,82,min5,,,23.7,1.00
202,1,06:02:45,5,69,12.0,4.4,30.8,4.0,,,,,,,,5.90,3.58,2.93,3.20,2.61,,,,,,,,18.22,9,0,24,min5,,,23.6,1.00
203,4,06:03:16,2,67,26.5,,,,,,,,,,,1.13,0.04,,,,,,,,,,,1.18,14,8,73,min5,,,23.7,1.00
204,4,06:03:17,1,68,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,9:19,29,min5,,,23.7,1.00
205,4,06:05:36,2,60,9.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,41,min5,,,23.7,1.00
206,4,06:06:00,2,63,8.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,71,min5,,,23.7,1.00
207,1,06:06:20,2,64,8.6,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,50,min5,,,23.6,1.00
208,1,06:06:32,2,59,8.7,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.74,2,0,39,min5,,,23.6,1.00
209,4,06:07:07,2,68,13.2,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0,18,min5,,,23.7,1.00
210,4,06:07:08,2,68,2.8,,,,,,,,,,,0.80,1.05,,,,,,,,,,,1.85,14,9,66,min5,,,23.7,1.00
211,4,06:08:12,6,70,17.8,4.3,24.1,4.6,4.6,,,,,,,7.16,10.87,10.67,12.34,11.66,10.96,,,,,,,63.66,10,0,89,min5,,,23.8,1.00
212,1,06:08:40,2,67,9.0,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,84,min5,,,23.7,1.00
213,1,06:09:07,2,67,8.6,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.82,2,12,39,min5,,,23.6,1.00
214,1,06:10:32,2,66,8.7,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.35,2,0,74,min5,,,23.6,1.00
215,1,06:10:35,2,65,9.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,38,min5,,,23.8,1.00
216,1,06:10:55,2,70,10.1,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,3,0,45,min5,,,23.8,1.00
217,4,06:11:09,2,76,10.0,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,3,0,86,min5,,,23.8,1.00
218,4,06:11:17,2,73,9.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.32,2,0,33,min5,,,23.7,1.00
219,1,06:12:43,2,69,8.9,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.28,2,0,9,min5,,,23.7,1.00
220,4,06:12:56,2,67,11.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,46,min5,,,23.7,1.00
221,4,06:15:18,2,66,9.4,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0,46,min5,,,23.6,1.00
222,1,06:16:25,2,69,9.3,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,37,min5,,,23.6,1.00
223,1,06:16:28,2,68,9.1,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,71,min5,,,23.6,1.00
224,4,06:18:07,2,70,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,63,min5,,,23.6,1.00
225,4,06:21:05,2,66,12.2,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0,98,min5,,,23.6,1.00
226,1,06:21:19,2,63,11.5,,,,,,,,,,,1.17,1.66,,,,,,,,,,,2.83,3,0,54,min5,,,23.6,1.00
227,1,06:21:44,2,57,8.7,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,0,31,min5,,,23.6,1.00
228,1,06:22:42,2,68,22.5,,,,,,,,,,,4.64,6.33,,,,,,,,,,,10.97,5,0,88,min5,,,23.6,1.00
229,2,06:22:47,2,69,9.1,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0,78,min5,,,23.6,1.00
230,4,06:22:47,2,68,24.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,14,9,36,min5,,,23.6,1.00
231,1,06:23:34,2,57,9.2,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.31,2,0,93,min5,,,23.7,1.00
232,4,06:25:30,2,71,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,98,min5,,,23.5,1.00
233,1,06:26:40,2,68,9.0,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,12,93,min5,,,23.5,1.00
234,4,06:26:56,2,74,9.3,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,73,min5,,,23.5,1.00
235,4,06:27:07,2,68,12.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,3,9,31,min5,,,23.6,1.00
236,4,06:27:29,2,73,8.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0,13,min5,,,23.5,1.00
237,1,06:27:32,2,68,8.5,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.73,2,8,31,min5,,,23.5,1.00
238,4,06:28:05,2,63,12.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.58,3,0,91,min5,,,23.5,1.00
239,4,06:28:10,2,68,10.9,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,3,9,32,min5,,,23.5,1.00
240,2,06:28:12,2,73,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,83,min5,,,23.5,1.00
241,4,06:28:52,2,71,9.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,85,min5,,,23.6,1.00
242,1,06:28:54,2,63,10.7,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,3,0,2,min5,,,23.6,1.00
243,1,06:29:27,2,66,9.2,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,78,min5,,,23.6,1.00
244,4,06:29:28,2,73,11.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,21,min5,,,23.6,1.00
245,4,06:29:56,2,67,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,2,0,55,min5,,,23.6,1.00
246,1,06:30:05,2,71,9.0,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,2,0,45,min5,,,23.6,1.00
247,1,06:30:33,2,67,10.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,70,min5,,,23.6,1.00
248,4,06:30:46,2,68,9.3,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.17,2,9,59,min5,,,23.6,1.00
249,3,06:31:20,2,69,8.4,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.25,2,0,13,min5,,,23.6,1.00
250,1,06:32:07,2,68,11.7,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.46,3,0,76,min5,,,23.6,1.00
251,4,06:32:30,2,68,31.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,14,9,93,min5,,,23.6,1.00
252,1,06:33:20,2,66,8.2,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,63,min5,,,23.6,1.00
253,1,06:33:32,2,69,9.0,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.76,2,0,92,min5,,,23.6,1.00
254,1,06:35:49,2,61,8.6,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,60,min5,,,23.5,1.00
255,4,06:36:11,2,68,10.0,,,,,,,,,,,0.91,1.09,,,,,,,,,,,2.01,3,9,24,min5,,,23.6,1.00
256,1,06:37:24,4,67,13.2,17.0,2.9,,,,,,,,,0.83,0.76,0.51,0.67,,,,,,,,,2.78,3,0,75,min5,,,23.5,1.00
257,4,06:37:28,2,68,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,40,min5,,,23.4,1.00
258,4,06:37:36,2,66,9.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,93,min5,,,23.4,1.00
259,1,06:37:48,2,60,9.9,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,3,0,76,min5,,,23.5,1.00
260,4,06:37:59,2,66,11.7,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,26,min5,,,23.4,1.00
261,1,06:38:03,2,71,9.8,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,12,18,min5,,,23.6,1.00
262,1,06:39:19,2,71,8.9,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,0,51,min5,,,23.5,1.00
263,1,06:39:56,2,64,10.2,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,3,0,82,min5,,,23.4,1.00
264,1,06:41:23,2,65,12.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,3,0,20,min5,,,23.4,1.00
265,4,06:41:27,2,70,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,17,min5,,,23.4,1.00
266,1,06:42:40,2,65,8.8,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,44,min5,,,23.4,1.00
267,1,06:43:33,2,71,8.9,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,12,80,min5,,,23.4,1.00
268,4,06:43:59,2,56,10.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,3,0,86,min5,,,23.3,1.00
269,1,06:46:41,2,67,9.1,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,2,0,50,min5,,,23.3,1.00
270,1,06:47:11,2,66,12.1,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,3,0,73,min5,,,23.3,1.00
271,1,06:47:15,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,7,min5,,,23.3,1.00
272,1,06:48:04,2,62,8.2,,,,,,,,,,,0.62,0.31,,,,,,,,,,,0.93,2,0,87,min5,,,23.5,1.00
273,4,06:48:11,2,75,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,4,min5,,,23.5,1.00
274,1,06:48:27,2,61,11.9,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,13,min5,,,23.5,1.00
275,4,06:49:19,2,68,8.8,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,9,60,min5,,,23.5,1.00
276,4,06:50:13,2,68,12.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,3,9,61,min5,,,23.4,1.00
277,1,06:50:42,2,61,9.2,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,94,min5,,,23.4,1.00
278,4,06:50:44,2,68,7.0,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,9,45,min5,,,23.4,1.00
279,1,06:52:29,2,64,8.7,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,39,min5,,,23.5,1.00
280,1,06:52:46,2,71,8.6,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.75,2,12,63,min5,,,23.4,1.00