veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:37,2,65,9.7,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.82,2,12,34,min5.tye,,,62.3,
2,4,00:02:51,2,65,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,30,min5.tye,,,62.3,
3,1,00:03:49,2,65,10.8,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,12,54,min5.tye,,,62.5,
4,1,00:04:04,2,65,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,12,99,min5.tye,,,62.4,
5,4,00:04:49,2,65,9.3,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,2,8:8,24,min5.tye,,,62.4,
6,1,00:07:07,2,65,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,12,45,min5.tye,,,62.4,
7,1,00:07:26,2,65,10.6,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,12,52,min5.tye,,,62.5,
8,4,00:07:26,4,62,12.1,16.9,2.7,,,,,,,,,3.17,4.61,1.33,1.07,,,,,,,,,10.17,3,0,54,min5.tye,,,62.5,
9,1,00:07:49,2,65,8.3,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,12,80,min5.tye,,,62.5,
10,1,00:08:07,3,65,11.8,12.1,,,,,,,,,,3.03,3.19,0.90,,,,,,,,,,7.12,3,12,37,min5.tye,,,62.4,
11,1,00:10:02,2,65,11.4,,,,,,,,,,,3.78,4.12,,,,,,,,,,,7.91,3,12,1,min5.tye,,,62.4,
12,1,00:10:04,2,65,14.5,,,,,,,,,,,4.81,7.59,,,,,,,,,,,12.40,5,12,10,min5.tye,,,62.4,
13,1,00:10:19,2,65,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,12,52,min5.tye,,,62.4,
14,1,00:10:36,4,65,11.8,23.0,2.9,,,,,,,,,3.13,5.26,4.48,3.95,,,,,,,,,16.82,3,12,57,min5.tye,,,62.4,
15,1,00:10:38,2,65,8.7,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,12,99,min5.tye,,,62.3,
16,1,00:10:45,2,65,8.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,12,66,min5.tye,,,62.3,
17,1,00:11:04,2,65,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,12,43,min5.tye,,,62.3,
18,1,00:15:36,3,65,9.9,12.6,,,,,,,,,,2.06,2.02,0.87,,,,,,,,,,4.95,3,12,98,min5.tye,,,62.3,
19,1,00:17:01,2,65,11.0,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,12,85,min5.tye,,,62.2,
20,1,00:18:19,3,65,9.3,16.3,,,,,,,,,,2.05,2.73,1.89,,,,,,,,,,6.67,2,12,25,min5.tye,,,62.1,
21,1,00:18:50,2,65,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,12,100,min5.tye,,,62.3,
22,1,00:18:55,2,65,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,12,17,min5.tye,,,62.2,
23,4,00:20:29,2,64,8.8,,,,,,,,,,,2.03,2.41,,,,,,,,,,,4.43,2,8:8,42,min5.tye,,,62.3,
24,1,00:22:15,2,65,9.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,12,2,min5.tye,,,62.3,
25,1,00:23:27,2,65,8.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,12,47,min5.tye,,,62.3,
26,4,00:23:43,6,61,13.0,4.7,27.5,6.0,6.0,,,,,,,12.61,11.12,10.55,8.50,7.53,7.51,,,,,,,57.82,10,0,52,min5.tye,,,62.3,
27,1,00:25:03,2,65,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,12,73,min5.tye,,,62.3,
28,1,00:26:12,2,65,11.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,12,90,min5.tye,,,62.2,
29,1,00:27:32,2,65,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,12,10,min5.tye,,,62.5,
30,1,00:30:49,2,65,9.4,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,12,18,min5.tye,,,62.3,
31,4,00:31:13,2,72,10.8,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,3,0,51,min5.tye,,,62.4,
32,4,00:31:50,2,70,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,70,min5.tye,,,62.4,
33,1,00:32:29,2,65,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,12,14,min5.tye,,,62.5,
34,1,00:39:22,2,65,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,12,10,min5.tye,,,62.4,
35,1,00:40:18,2,65,9.1,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,12,65,min5.tye,,,62.6,
36,1,00:40:26,2,65,9.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,12,45,min5.tye,,,62.5,
37,1,00:40:50,2,65,9.1,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,12,89,min5.tye,,,62.6,
38,4,00:41:21,2,78,12.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,3,0,37,min5.tye,,,62.5,
39,1,00:42:19,2,65,8.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,12,67,min5.tye,,,62.5,
40,1,00:42:36,2,65,9.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,2,12,92,min5.tye,,,62.6,
41,1,00:45:03,2,65,8.1,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,12,66,min5.tye,,,62.6,
42,4,00:46:44,2,74,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,8:8,96,min5.tye,,,62.6,
43,1,00:48:20,2,65,8.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,12,43,min5.tye,,,62.5,
44,1,00:49:12,2,65,8.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,12,93,min5.tye,,,62.5,
45,1,00:49:52,2,65,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,12,95,min5.tye,,,62.5,
46,4,00:50:47,2,66,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,94,min5.tye,,,62.4,
47,4,00:50:49,2,65,13.2,,,,,,,,,,,4.51,7.85,,,,,,,,,,,12.36,5,0,1,min5.tye,,,62.4,
48,1,00:54:04,2,65,14.2,,,,,,,,,,,4.78,7.59,,,,,,,,,,,12.37,5,12,41,min5.tye,,,62.5,
49,4,00:54:09,2,63,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,85,min5.tye,,,62.6,
50,1,00:54:25,2,65,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,12,42,min5.tye,,,62.5,
51,1,00:55:41,2,65,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,12,81,min5.tye,,,62.4,
52,1,00:57:26,2,65,12.2,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,12,2,min5.tye,,,62.3,
53,1,01:00:06,2,65,8.3,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,12,49,min5.tye,,,62.4,
54,1,01:00:09,2,65,8.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,12,44,min5.tye,,,62.4,
55,4,01:04:27,2,70,9.5,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0,24,min5.tye,,,62.4,
56,3,01:04:40,2,69,8.6,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.13,2,8:8,44,min5.tye,,,62.3,
57,4,01:05:05,2,66,8.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0,46,min5.tye,,,62.4,
58,1,01:05:20,2,65,11.4,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,12,98,min5.tye,,,62.4,
59,1,01:06:06,2,65,8.8,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,12,9,min5.tye,,,62.4,
60,1,01:09:00,2,65,10.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,3,12,59,min5.tye,,,62.3,
61,1,01:10:07,2,65,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,12,87,min5.tye,,,62.4,
62,1,01:11:43,2,65,8.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,12,31,min5.tye,,,62.3,
63,1,01:17:28,2,65,11.8,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,12,56,min5.tye,,,62.4,
64,1,01:19:02,2,65,10.0,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.50,3,12,30,min5.tye,,,62.4,
65,1,01:21:22,5,65,14.7,4.5,32.2,4.3,,,,,,,,10.13,16.10,16.48,15.29,16.16,,,,,,,,74.15,9,12,99,min5.tye,,,62.5,
66,1,01:22:25,2,65,9.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,12,84,min5.tye,,,62.5,
67,1,01:23:55,2,65,8.5,,,,,,,,,,,2.02,2.22,,,,,,,,,,,4.24,2,12,34,min5.tye,,,62.3,
68,4,01:24:56,2,70,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,11,min5.tye,,,62.4,
69,1,01:26:43,2,65,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,12,5,min5.tye,,,62.4,
70,4,01:27:47,2,65,9.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,2,0,92,min5.tye,,,62.4,
71,1,01:31:50,2,65,11.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,12,91,min5.tye,,,62.4,
72,1,01:32:01,6,65,14.7,3.9,22.1,3.7,3.8,,,,,,,7.40,4.05,5.89,6.06,4.12,3.44,,,,,,,30.95,10,12,64,min5.tye,,,62.4,
73,4,01:34:28,2,67,11.1,,,,,,,,,,,2.46,2.94,,,,,,,,,,,5.39,3,8:8,79,min5.tye,,,62.5,
74,1,01:35:28,3,65,13.4,16.0,,,,,,,,,,4.18,4.26,2.94,,,,,,,,,,11.39,3,12,58,min5.tye,,,62.2,
75,4,01:36:12,2,64,12.9,,,,,,,,,,,4.36,3.04,,,,,,,,,,,7.41,3,0,92,min5.tye,,,62.5,
76,1,01:37:07,2,65,9.0,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,12,15,min5.tye,,,62.3,
77,1,01:37:27,2,65,9.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,12,66,min5.tye,,,62.3,
78,4,01:41:11,2,66,8.6,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,85,min5.tye,,,62.4,
79,4,01:43:13,2,65,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,8:8,12,min5.tye,,,62.4,
80,4,01:46:48,2,65,11.3,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.83,3,8:8,72,min5.tye,,,62.4,
81,4,01:47:27,2,63,9.5,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,0,59,min5.tye,,,62.5,
82,3,01:52:00,2,65,10.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,3,0,36,min5.tye,,,62.4,
83,4,01:52:00,2,67,10.4,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,3,1:9,50,min5.tye,,,62.4,
84,4,01:52:02,2,52,8.2,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0,47,min5.tye,,,62.4,
85,4,01:54:39,2,67,8.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,17,min5.tye,,,62.3,
86,4,01:55:30,2,68,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,72,min5.tye,,,62.5,
87,4,01:56:05,2,69,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,59,min5.tye,,,62.5,
88,4,01:57:12,5,77,6.6,33.3,8.3,11.2,,,,,,,,19.80,25.06,11.51,17.72,22.71,,,,,,,,96.80,14,8:10:8,96,min5.tye,,,62.5,
89,1,01:58:10,6,65,14.1,5.1,30.2,6.5,6.5,,,,,,,11.63,12.15,12.77,7.81,7.36,7.39,,,,,,,59.12,10,12,71,min5.tye,,,62.4,
90,1,02:00:10,2,65,10.7,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.68,3,12,94,min5.tye,,,62.4,
91,1,02:01:33,5,65,12.5,4.1,24.3,3.9,,,,,,,,8.78,8.73,8.86,7.49,7.77,,,,,,,,41.62,9,12,7,min5.tye,,,62.4,
92,4,02:05:55,6,65,18.7,5.0,23.5,8.6,5.1,,,,,,,10.94,20.17,18.58,9.82,18.95,18.26,,,,,,,96.72,10,0,91,min5.tye,,,62.3,
93,4,02:07:51,2,59,11.5,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.73,3,0,55,min5.tye,,,62.3,
94,4,02:08:33,2,73,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,57,min5.tye,,,62.3,
95,1,02:12:21,2,65,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,12,58,min5.tye,,,62.2,
96,4,02:15:31,2,70,9.5,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,0,71,min5.tye,,,62.4,
97,4,02:18:13,2,69,10.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,8:8,16,min5.tye,,,62.4,
98,1,02:19:25,2,65,18.1,,,,,,,,,,,3.95,9.36,,,,,,,,,,,13.30,5,12,70,min5.tye,,,62.4,
99,1,02:20:26,2,65,9.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,12,38,min5.tye,,,62.3,
100,1,02:24:06,5,65,16.0,5.0,34.2,4.7,,,,,,,,10.89,19.69,18.54,24.76,16.87,,,,,,,,90.76,9,12,6,min5.tye,,,62.3,
101,1,02:28:09,2,65,12.4,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.97,3,12,70,min5.tye,,,62.2,
102,1,02:32:03,5,65,15.2,4.3,32.0,4.1,,,,,,,,9.80,16.45,17.33,15.05,15.26,,,,,,,,73.88,9,12,54,min5.tye,,,62.3,
103,1,02:47:12,5,65,17.7,4.6,33.7,4.4,,,,,,,,11.45,16.29,16.34,15.78,16.36,,,,,,,,76.22,9,12,29,min5.tye,,,62.3,
104,4,02:47:33,2,51,10.8,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0,82,min5.tye,,,62.3,
105,1,02:50:41,2,65,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,12,31,min5.tye,,,62.3,
106,1,02:55:14,2,65,7.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,12,69,min5.tye,,,62.3,
107,1,02:57:56,2,65,18.1,,,,,,,,,,,2.21,3.90,,,,,,,,,,,6.11,14,12,72,min5.tye,,,62.3,
108,4,03:01:04,5,69,12.9,4.3,25.0,4.1,,,,,,,,11.56,9.05,8.27,10.67,10.36,,,,,,,,49.92,9,0,53,min5.tye,,,62.3,
109,1,03:02:54,6,65,14.5,4.1,25.4,4.7,5.0,,,,,,,9.58,7.96,8.27,1.41,1.30,8.50,,,,,,,37.02,10,12,56,min5.tye,,,62.3,
110,4,03:03:38,4,70,11.7,16.1,2.8,,,,,,,,,3.15,4.47,2.34,2.04,,,,,,,,,12.01,3,0,55,min5.tye,,,62.3,
111,4,03:07:06,2,61,8.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,74,min5.tye,,,62.3,
112,4,03:08:40,2,72,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,25,min5.tye,,,62.3,
113,4,03:09:03,2,61,7.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,96,min5.tye,,,62.3,
114,1,03:12:34,2,65,9.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,2,12,66,min5.tye,,,79.2,
115,1,03:12:42,2,65,11.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,3,12,74,min5.tye,,,62.2,
116,1,03:17:15,5,65,19.3,4.5,36.5,4.2,,,,,,,,9.86,7.58,8.39,5.98,6.20,,,,,,,,38.02,9,12,25,min5.tye,,,62.3,
117,4,03:17:56,2,67,8.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,12,min5.tye,,,62.3,
118,4,03:20:30,2,68,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,75,min5.tye,,,62.4,
119,4,03:20:40,2,67,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,81,min5.tye,,,62.3,
120,4,03:20:56,2,67,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,42,min5.tye,,,62.2,
121,1,03:21:06,2,65,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,12,55,min5.tye,,,62.3,
122,1,03:22:43,2,65,11.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,12,18,min5.tye,,,62.3,
123,4,03:26:09,2,73,9.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,35,min5.tye,,,62.3,
124,1,03:28:05,2,65,7.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,12,98,min5.tye,,,62.2,
125,1,03:30:09,2,65,10.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,12,84,min5.tye,,,62.3,
126,1,03:31:05,4,65,15.5,21.0,3.3,,,,,,,,,3.43,6.79,2.32,2.41,,,,,,,,,14.93,4,12,18,min5.tye,,,62.3,
127,4,03:34:45,2,67,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,43,min5.tye,,,62.3,
128,3,03:38:20,2,81,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0,34,min5.tye,,,62.2,
129,4,03:40:29,2,70,9.7,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,0,68,min5.tye,,,62.2,
130,1,03:42:09,2,65,9.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,12,71,min5.tye,,,62.2,
131,4,03:46:44,2,66,20.9,,,,,,,,,,,8.25,15.79,,,,,,,,,,,24.05,5,0,21,min5.tye,,,62.2,
132,1,03:47:07,2,65,7.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,12,69,min5.tye,,,62.2,
133,4,03:49:43,6,51,5.8,32.8,6.3,8.5,3.7,,,,,,,12.80,26.81,12.89,26.49,26.36,12.21,,,,,,,117.55,14,8:10:8,100,min5.tye,,,62.2,
134,4,03:51:31,2,68,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,8:8,37,min5.tye,,,62.1,
135,1,03:52:29,2,65,17.8,,,,,,,,,,,4.69,7.58,,,,,,,,,,,12.27,5,12,45,min5.tye,,,62.1,
136,1,03:55:34,5,65,12.9,4.4,28.7,4.3,,,,,,,,10.31,9.50,9.09,8.55,8.43,,,,,,,,45.87,9,12,24,min5.tye,,,62.1,
137,4,04:02:12,2,73,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,16,min5.tye,,,62.2,
138,1,04:03:43,2,65,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,12,53,min5.tye,,,62.2,
139,1,04:05:16,2,65,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,12,47,min5.tye,,,62.1,
140,4,04:06:00,2,66,9.5,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,49,min5.tye,,,62.0,
141,4,04:07:15,2,68,12.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,8:10:8,56,min5.tye,,,62.2,
142,4,04:08:38,2,68,8.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,9,min5.tye,,,62.2,
143,4,04:11:07,2,64,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,39,min5.tye,,,62.3,
144,1,04:11:54,2,65,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,12,46,min5.tye,,,62.3,
145,1,04:14:35,2,65,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,12,95,min5.tye,,,62.2,
146,1,04:15:30,2,65,8.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,12,83,min5.tye,,,62.3,
147,4,04:15:36,2,67,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,99,min5.tye,,,62.2,
148,4,04:16:29,2,67,9.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0,41,min5.tye,,,62.2,
149,1,04:19:16,2,65,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,12,52,min5.tye,,,62.3,
150,4,04:19:54,2,64,9.0,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,2,0,39,min5.tye,,,62.3,
151,1,04:23:53,2,65,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,12,71,min5.tye,,,62.3,
152,4,04:24:34,2,65,10.5,,,,,,,,,,,3.87,3.76,,,,,,,,,,,7.64,3,8:8,41,min5.tye,,,62.3,
153,4,04:27:36,2,71,9.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,33,min5.tye,,,62.2,
154,3,04:28:12,2,68,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,13,min5.tye,,,62.3,
155,4,04:28:14,2,55,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,61,min5.tye,,,62.3,
156,4,04:28:39,2,60,8.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,46,min5.tye,,,62.3,
157,1,04:30:12,2,65,8.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,12,50,min5.tye,,,62.2,
158,1,04:36:02,2,65,22.4,,,,,,,,,,,8.67,11.03,,,,,,,,,,,19.70,5,12,69,min5.tye,,,62.2,
159,1,04:36:15,2,65,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,12,62,min5.tye,,,62.2,
160,1,04:37:32,6,65,20.7,5.5,26.1,9.5,5.5,,,,,,,11.59,19.69,21.25,10.58,18.85,19.02,,,,,,,100.98,10,12,58,min5.tye,,,62.2,
161,1,04:39:48,2,65,9.9,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,12,85,min5.tye,,,62.3,
162,1,04:41:14,3,65,12.9,4.2,,,,,,,,,,8.56,4.18,3.92,,,,,,,,,,16.66,6,12,95,min5.tye,,,62.1,
163,1,04:44:12,2,65,22.0,,,,,,,,,,,6.09,7.86,,,,,,,,,,,13.95,5,12,22,min5.tye,,,62.3,
164,4,04:45:21,2,57,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,14,min5.tye,,,62.2,
165,1,04:45:55,5,65,17.3,4.3,30.0,10.2,,,,,,,,10.00,5.34,5.70,3.80,3.14,,,,,,,,27.97,9,12,84,min5.tye,,,62.3,
166,1,04:46:10,2,65,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,12,40,min5.tye,,,62.3,
167,4,04:46:21,2,71,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0,41,min5.tye,,,62.3,
168,4,04:46:25,5,74,5.4,33.7,8.2,11.2,,,,,,,,7.65,8.33,2.60,3.04,5.00,,,,,,,,26.62,14,8:10:8,92,min5.tye,,,62.3,
169,1,04:46:56,2,65,10.7,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,3,12,60,min5.tye,,,62.3,
170,1,04:47:37,2,65,10.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,12,80,min5.tye,,,62.3,
171,1,04:48:22,4,65,12.7,4.3,19.1,,,,,,,,,9.24,9.15,8.82,11.13,,,,,,,,,38.34,8,12,18,min5.tye,,,62.1,
172,1,04:48:34,2,65,7.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,12,5,min5.tye,,,62.2,
173,4,04:49:42,2,65,8.3,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,8:8,3,min5.tye,,,62.2,
174,4,04:50:20,2,65,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,8:8,86,min5.tye,,,62.1,
175,1,04:50:29,2,65,7.9,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,12,80,min5.tye,,,62.0,
176,4,04:51:20,2,73,16.6,,,,,,,,,,,3.51,5.14,,,,,,,,,,,8.65,5,0,54,min5.tye,,,62.1,
177,4,04:53:40,2,65,8.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,61,min5.tye,,,62.1,
178,4,04:55:27,2,67,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,41,min5.tye,,,62.2,
179,4,04:55:48,2,71,9.3,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0,52,min5.tye,,,62.2,
180,4,04:56:23,2,80,9.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0,4,min5.tye,,,62.2,
181,1,04:57:04,2,65,12.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,12,86,min5.tye,,,62.2,
182,4,04:57:08,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.31,20.39,19.66,22.45,18.22,,,,,,,,92.02,9,0,32,min5.tye,,,62.1,
183,4,04:58:29,2,70,9.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0,29,min5.tye,,,62.0,
184,4,04:58:56,2,68,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,60,min5.tye,,,62.1,
185,4,04:59:13,2,67,10.1,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,61,min5.tye,,,62.1,
186,4,04:59:45,6,72,17.1,4.3,27.3,5.3,5.2,,,,,,,8.80,17.77,17.65,17.21,16.84,14.31,,,,,,,92.57,10,0,59,min5.tye,,,62.1,
187,4,04:59:55,2,70,10.2,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,8:8,16,min5.tye,,,62.1,
188,4,05:01:18,2,64,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,28,min5.tye,,,62.1,
189,1,05:02:00,2,65,11.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,12,32,min5.tye,,,62.1,
190,1,05:03:53,2,65,8.2,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.06,2,12,92,min5.tye,,,62.1,
191,1,05:04:10,5,65,17.7,4.4,32.4,4.2,,,,,,,,10.87,16.12,16.17,14.94,14.76,,,,,,,,72.86,9,12,5,min5.tye,,,62.1,
192,4,05:04:19,2,67,8.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,8:8,17,min5.tye,,,62.1,
193,1,05:04:33,4,65,12.2,20.9,2.6,,,,,,,,,3.40,3.52,1.49,1.53,,,,,,,,,9.94,3,12,69,min5.tye,,,62.1,
194,1,05:05:29,2,65,8.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,12,20,min5.tye,,,62.1,
195,4,05:05:55,2,67,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,82,min5.tye,,,62.2,
196,4,05:06:29,2,69,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,84,min5.tye,,,62.2,
197,1,05:08:35,2,65,7.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,12,72,min5.tye,,,62.1,
198,4,05:08:56,2,71,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,12,min5.tye,,,62.2,
199,1,05:09:30,2,65,11.8,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,12,18,min5.tye,,,62.1,
200,4,05:09:45,2,69,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,31,min5.tye,,,62.1,
201,4,05:10:06,2,67,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,44,min5.tye,,,62.1,
202,1,05:10:27,2,65,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,12,64,min5.tye,,,62.0,
203,3,05:11:05,2,68,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,12,min5.tye,,,62.1,
204,4,05:11:22,2,50,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,62,min5.tye,,,62.1,
205,1,05:11:27,2,65,9.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,12,39,min5.tye,,,62.1,
206,4,05:11:56,2,69,11.6,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.29,3,0,36,min5.tye,,,62.1,
207,1,05:11:58,2,65,21.4,,,,,,,,,,,7.22,8.19,,,,,,,,,,,15.41,5,12,48,min5.tye,,,62.0,
208,1,05:12:08,2,65,12.1,,,,,,,,,,,4.40,5.37,,,,,,,,,,,9.77,3,12,26,min5.tye,,,62.0,
209,4,05:12:27,2,62,9.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,14,min5.tye,,,62.1,
210,4,05:12:30,2,69,10.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,98,min5.tye,,,62.1,
211,1,05:13:08,2,65,12.9,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,12,35,min5.tye,,,62.1,
212,1,05:13:15,2,65,7.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,12,92,min5.tye,,,62.1,
213,4,05:13:49,2,64,9.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,25,min5.tye,,,62.1,
214,1,05:14:55,2,65,11.0,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.03,3,12,71,min5.tye,,,62.1,
215,1,05:15:40,2,65,13.2,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.63,3,12,28,min5.tye,,,62.1,
216,4,05:15:41,2,74,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,33,min5.tye,,,62.1,
217,1,05:16:18,2,65,8.8,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,12,83,min5.tye,,,62.1,
218,4,05:16:25,2,67,10.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,38,min5.tye,,,62.1,
219,1,05:16:28,2,65,7.4,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,12,52,min5.tye,,,62.1,
220,1,05:16:33,2,65,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,12,100,min5.tye,,,62.2,
221,1,05:17:14,2,65,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,12,38,min5.tye,,,62.2,
222,3,05:18:50,2,69,10.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,8:10:8,68,min5.tye,,,62.1,
223,4,05:18:50,6,66,18.7,5.0,26.2,5.2,5.0,,,,,,,12.03,21.35,20.89,2.73,19.29,19.54,,,,,,,95.84,10,0,96,min5.tye,,,62.1,
224,4,05:20:04,2,68,8.3,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,91,min5.tye,,,62.1,
225,4,05:20:29,2,68,11.8,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,8:10:8,83,min5.tye,,,62.1,
226,1,05:21:50,2,65,10.0,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.07,3,12,49,min5.tye,,,62.0,
227,4,05:22:23,2,68,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,29,min5.tye,,,62.1,
228,4,05:22:28,2,74,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,13,min5.tye,,,62.2,
229,4,05:22:33,2,72,8.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,83,min5.tye,,,62.1,
230,1,05:22:40,5,65,12.5,4.1,18.6,3.9,,,,,,,,8.67,8.23,8.45,7.08,7.62,,,,,,,,40.04,9,12,42,min5.tye,,,62.2,
231,1,05:23:06,5,65,18.4,4.5,33.8,4.3,,,,,,,,11.23,15.08,14.54,11.81,12.64,,,,,,,,65.30,9,12,1,min5.tye,,,62.1,
232,1,05:23:09,2,65,9.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,12,54,min5.tye,,,62.1,
233,4,05:23:20,2,75,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,12,min5.tye,,,62.1,
234,1,05:23:35,2,65,9.7,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.59,2,12,61,min5.tye,,,62.2,
235,4,05:24:14,2,73,10.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,8:8,2,min5.tye,,,62.2,
236,4,05:24:27,2,72,12.5,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.47,3,0,58,min5.tye,,,62.2,
237,4,05:25:03,2,72,7.6,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,87,min5.tye,,,62.2,
238,4,05:25:41,2,68,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,53,min5.tye,,,62.2,
239,4,05:25:59,2,63,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,64,min5.tye,,,62.1,
240,4,05:28:31,2,71,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,83,min5.tye,,,62.0,
241,3,05:28:41,2,69,8.1,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.33,2,8:8,4,min5.tye,,,62.0,
242,1,05:29:05,2,65,11.1,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.97,3,12,95,min5.tye,,,62.0,
243,4,05:29:18,2,69,12.0,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,3,8:8,73,min5.tye,,,62.0,
244,1,05:29:43,2,65,10.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,12,98,min5.tye,,,62.0,
245,4,05:29:52,2,69,9.7,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.25,2,8:8,46,min5.tye,,,62.1,
246,4,05:29:57,2,69,8.0,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,8:8,49,min5.tye,,,62.0,
247,1,05:30:23,2,65,9.1,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,12,88,min5.tye,,,62.0,
248,1,05:31:01,2,65,11.5,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,12,90,min5.tye,,,62.0,
249,4,05:31:03,2,69,9.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,8:8,40,min5.tye,,,62.0,
250,4,05:31:37,2,69,9.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,67,min5.tye,,,62.0,
251,4,05:31:56,2,76,12.1,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0,54,min5.tye,,,62.0,
252,4,05:32:30,2,73,12.1,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,81,min5.tye,,,62.0,
253,1,05:32:33,2,65,13.0,,,,,,,,,,,2.90,6.50,,,,,,,,,,,9.39,3,12,41,min5.tye,,,62.0,
254,4,05:32:42,2,73,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,7,min5.tye,,,62.0,
255,1,05:33:13,2,65,23.1,,,,,,,,,,,7.85,11.48,,,,,,,,,,,19.33,5,12,29,min5.tye,,,62.0,
256,4,05:33:37,2,65,8.2,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,82,min5.tye,,,62.0,
257,1,05:34:28,2,65,9.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,12,73,min5.tye,,,62.0,
258,4,05:35:14,2,66,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,84,min5.tye,,,62.0,
259,1,05:35:25,3,65,20.0,4.4,,,,,,,,,,9.55,7.05,7.57,,,,,,,,,,24.17,6,12,29,min5.tye,,,62.0,
260,4,05:35:44,2,58,9.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,17,min5.tye,,,62.0,
261,4,05:35:56,2,63,8.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,8:8,44,min5.tye,,,62.0,
262,4,05:36:20,2,70,9.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,87,min5.tye,,,62.0,
263,1,05:36:34,2,65,8.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,12,94,min5.tye,,,62.0,
264,4,05:37:23,2,69,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,39,min5.tye,,,62.0,
265,3,05:37:39,2,68,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,83,min5.tye,,,62.0,
266,1,05:37:52,2,65,9.2,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,12,38,min5.tye,,,62.0,
267,1,05:39:09,5,65,17.4,4.3,31.3,10.1,,,,,,,,9.85,5.71,5.87,3.61,3.47,,,,,,,,28.50,9,12,37,min5.tye,,,62.0,
268,1,05:39:18,2,65,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,12,29,min5.tye,,,62.0,
269,1,05:39:35,2,65,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,12,32,min5.tye,,,62.0,