veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:35,2,67,9.1,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.97,2,0
2,1,00:04:56,2,60,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
3,1,00:05:47,2,63,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
4,1,00:12:08,2,66,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
5,1,00:19:43,5,71,17.2,4.3,28.8,5.0,,,,,,,,8.89,4.51,4.64,3.33,2.38,,,,,,,,23.76,9,0
6,1,00:19:43,3,78,6.0,3.6,,,,,,,,,,5.49,5.68,3.23,,,,,,,,,,14.40,6,34
7,1,00:27:49,2,69,11.7,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
8,1,00:40:17,2,67,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
9,1,00:47:17,2,70,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
10,1,00:59:11,2,64,8.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0
11,2,00:59:18,5,70,17.4,4.4,37.2,4.2,,,,,,,,10.06,5.64,5.29,4.51,3.59,,,,,,,,29.09,9,0
12,1,01:00:12,5,66,16.1,4.4,31.6,4.2,,,,,,,,8.82,4.39,4.78,3.77,2.55,,,,,,,,24.31,9,34
13,1,01:12:20,2,66,11.3,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,3,0
14,1,01:13:18,2,73,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
15,1,01:14:00,2,70,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
16,1,01:17:47,2,68,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
17,1,01:19:24,2,63,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
18,1,01:20:19,5,66,13.4,21.8,9.9,21.9,,,,,,,,7.94,9.58,5.33,7.66,4.76,,,,,,,,35.27,11,34
19,1,01:25:46,2,67,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
20,1,01:37:37,2,71,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
21,1,01:41:26,2,81,8.3,,,,,,,,,,,1.53,1.97,,,,,,,,,,,3.49,2,0
22,1,01:44:56,5,71,19.8,4.5,31.2,10.3,,,,,,,,9.93,16.06,15.51,15.97,14.57,,,,,,,,72.04,16,0
23,1,01:55:23,2,67,10.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0
24,1,01:59:38,2,70,9.6,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
25,1,02:12:02,2,72,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
26,1,02:22:45,2,68,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
27,1,02:27:45,2,69,11.0,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.73,3,0
28,1,02:30:23,3,67,24.1,4.1,,,,,,,,,,9.38,16.29,3.13,,,,,,,,,,28.80,4,0
29,1,02:53:48,2,67,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
30,1,02:58:02,5,71,16.1,4.4,31.7,4.2,,,,,,,,8.67,4.52,4.54,3.78,2.55,,,,,,,,24.05,9,0
31,1,03:29:52,5,69,19.9,4.4,31.0,4.2,,,,,,,,8.95,5.58,5.72,3.74,3.84,,,,,,,,27.82,9,0
32,1,03:41:11,5,70,19.8,4.3,30.8,4.1,,,,,,,,9.26,5.14,4.90,2.48,2.64,,,,,,,,24.41,9,34
33,1,03:45:50,2,65,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
34,1,03:52:11,2,70,13.4,,,,,,,,,,,4.99,3.76,,,,,,,,,,,8.76,3,34
35,1,04:03:22,2,68,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
36,1,04:07:56,2,65,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
37,1,04:12:41,2,70,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
38,1,04:14:10,2,68,10.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
39,1,04:27:36,2,63,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
40,1,04:30:05,2,68,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
41,1,04:31:16,2,65,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
42,2,04:35:01,2,67,12.2,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
43,1,04:35:38,2,72,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
44,1,04:36:02,2,71,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
45,1,04:54:19,2,69,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
46,1,04:57:18,4,75,15.5,4.5,29.5,,,,,,,,,8.03,6.44,6.83,6.03,,,,,,,,,27.32,8,0
47,1,04:57:19,2,53,15.5,,,,,,,,,,,2.99,5.50,,,,,,,,,,,8.49,5,33
48,1,05:05:29,2,85,10.0,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,3,0
49,2,05:07:26,2,79,12.2,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
50,1,05:14:27,2,54,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
51,1,05:16:55,2,70,11.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,3,0
52,1,05:17:12,2,68,12.2,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
53,1,05:18:31,2,63,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
54,1,05:18:38,2,63,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
55,1,05:19:24,2,68,10.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
56,1,05:20:48,2,65,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
57,1,05:22:14,2,63,10.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
58,1,05:24:20,2,65,12.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
59,1,05:27:01,2,64,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
60,1,05:28:52,2,70,9.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0
61,2,05:29:12,2,70,8.3,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
62,1,05:29:26,2,65,11.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
63,2,05:29:28,5,66,17.3,4.4,34.4,4.1,,,,,,,,10.80,16.40,16.45,12.29,15.23,,,,,,,,71.16,9,0
64,1,05:30:57,2,66,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
65,1,05:38:21,2,69,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
66,1,05:38:46,2,65,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
67,1,05:39:54,2,71,8.9,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
68,1,05:40:42,2,61,11.7,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
69,1,05:43:20,2,64,10.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,3,0
70,1,05:43:36,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
71,1,05:44:50,2,62,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
72,1,05:46:56,5,58,15.3,4.5,32.1,4.1,,,,,,,,11.30,17.82,16.94,16.97,18.89,,,,,,,,81.91,9,0
73,1,05:47:05,2,70,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
74,1,05:47:17,2,88,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
75,1,05:49:44,2,75,11.6,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
76,1,05:52:02,2,75,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
77,1,05:53:12,2,69,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
78,1,05:53:58,2,68,10.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,3,0
79,1,05:54:49,2,76,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
80,1,05:54:56,2,71,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
81,2,05:55:30,2,71,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
82,1,05:55:37,2,68,11.7,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
83,1,05:56:09,2,70,9.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
84,1,05:57:11,5,66,15.3,4.3,28.1,4.3,,,,,,,,10.51,16.37,15.64,13.85,18.13,,,,,,,,74.50,9,0
85,1,05:57:11,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,05:58:12,2,65,9.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
87,1,05:59:23,2,74,8.6,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0
88,1,05:59:44,2,65,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
89,1,06:01:29,2,70,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
90,1,06:02:59,2,65,13.4,,,,,,,,,,,3.68,4.63,,,,,,,,,,,8.30,3,0
91,1,06:03:19,2,71,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
92,1,06:03:26,2,70,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
93,1,06:04:00,2,70,11.9,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
94,1,06:05:38,2,64,8.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
95,1,06:06:26,2,73,9.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
96,1,06:06:45,2,68,9.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
97,2,06:08:17,2,67,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
98,1,06:09:21,2,67,10.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
99,1,06:10:17,2,72,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
100,1,06:11:04,3,55,16.5,4.4,,,,,,,,,,7.93,3.11,3.55,,,,,,,,,,14.59,6,0
101,1,06:11:43,2,71,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
102,1,06:12:05,2,71,10.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0
103,1,06:12:23,2,71,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
104,1,06:15:12,2,57,11.1,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
105,1,06:18:45,2,68,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
106,1,06:19:14,5,71,13.6,4.4,31.6,4.2,,,,,,,,8.91,4.83,4.96,4.57,3.47,,,,,,,,26.75,9,34
107,1,06:20:27,2,66,9.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
108,1,06:21:38,2,70,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
109,1,06:22:32,5,65,20.5,4.4,32.0,10.3,,,,,,,,10.05,7.18,6.55,5.45,5.71,,,,,,,,34.94,16,34
110,1,06:24:55,2,65,9.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
111,1,06:25:05,2,66,9.9,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.08,3,0
112,2,06:26:13,2,81,12.0,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
113,1,06:26:25,2,73,10.1,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
114,1,06:28:21,2,67,8.8,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
115,1,06:28:35,2,66,11.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.21,3,0
116,1,06:29:18,5,70,19.0,4.4,28.4,4.2,,,,,,,,8.20,7.00,7.75,5.69,4.98,,,,,,,,33.61,9,34
117,1,06:29:18,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,1,06:30:07,2,71,12.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
119,1,06:30:55,5,61,11.8,4.4,33.1,4.1,,,,,,,,9.59,12.45,12.08,7.06,6.41,,,,,,,,47.59,9,34
120,1,06:32:32,2,52,10.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,3,0
121,1,06:33:29,3,64,11.1,14.1,,,,,,,,,,2.80,2.32,0.99,,,,,,,,,,6.10,3,0
122,1,06:33:56,4,67,15.6,4.4,28.2,,,,,,,,,9.38,14.32,13.63,10.94,,,,,,,,,48.27,8,0
123,1,06:33:56,2,47,16.5,,,,,,,,,,,6.06,12.71,,,,,,,,,,,18.77,5,33
124,1,06:34:01,2,66,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
125,1,06:34:23,5,66,17.3,4.4,31.7,4.1,,,,,,,,8.34,13.43,13.21,13.94,12.05,,,,,,,,60.97,9,0
126,1,06:34:30,5,66,21.5,4.4,31.8,10.3,,,,,,,,10.32,13.90,13.50,16.55,14.76,,,,,,,,69.03,16,0
127,1,06:34:56,2,65,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
128,2,06:35:04,2,65,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
129,1,06:35:06,2,62,11.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
130,1,06:35:20,2,63,10.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0
131,1,06:35:29,2,64,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
132,1,06:35:48,2,63,11.7,,,,,,,,,,,2.75,3.44,,,,,,,,,,,6.19,3,0
133,1,06:36:33,2,69,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
134,1,06:37:41,2,65,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
135,1,06:39:13,2,73,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
136,1,06:39:48,2,69,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
137,1,06:40:05,2,64,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
138,1,06:41:46,2,71,9.4,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
139,1,06:41:54,2,70,9.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
140,2,06:42:22,2,73,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
141,1,06:42:58,2,65,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
142,1,06:43:15,2,68,11.1,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
143,2,06:43:20,4,71,11.1,5.4,4.3,,,,,,,,,14.77,2.23,15.00,14.75,,,,,,,,,46.75,4,0
144,1,06:43:33,2,72,9.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
145,1,06:44:02,5,66,16.2,4.4,31.5,4.2,,,,,,,,8.59,4.59,4.72,3.79,2.50,,,,,,,,24.19,9,34
146,1,06:44:06,2,67,9.0,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
147,1,06:44:42,2,68,11.0,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
148,1,06:44:49,2,71,9.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
149,1,06:45:05,2,70,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
150,1,06:45:41,5,65,20.8,4.4,34.1,10.2,,,,,,,,9.28,7.51,7.36,5.38,4.61,,,,,,,,34.14,16,34
151,1,06:46:06,2,68,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
152,1,06:46:33,2,65,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
153,1,06:47:00,2,69,12.1,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
154,2,06:47:02,2,75,11.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.91,3,0
155,1,06:47:04,2,70,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
156,1,06:48:47,5,71,18.8,4.4,29.3,4.3,,,,,,,,9.00,7.63,7.15,6.17,4.94,,,,,,,,34.90,9,34
158,1,06:48:54,2,69,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
159,1,06:49:39,2,63,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
160,1,06:50:01,2,72,11.8,,,,,,,,,,,2.20,2.48,,,,,,,,,,,4.68,3,0
161,1,06:50:16,2,68,11.1,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,3,0
162,1,06:50:34,2,79,11.8,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
163,1,06:50:50,2,65,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
164,2,06:51:05,2,71,11.4,,,,,,,,,,,2.99,3.53,,,,,,,,,,,6.51,3,0
165,1,06:51:06,2,68,12.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
166,1,06:51:23,2,70,9.9,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,3,0
167,1,06:52:30,2,68,11.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
168,1,06:52:43,2,67,8.2,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
169,1,06:52:49,2,68,11.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
170,1,06:53:10,5,68,16.0,4.4,32.1,4.2,,,,,,,,10.99,14.05,13.72,14.74,14.92,,,,,,,,68.43,9,0
171,1,06:53:12,2,65,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
172,1,06:53:28,2,62,11.7,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
173,1,06:53:54,2,69,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
174,1,06:54:19,2,68,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
175,1,06:54:39,2,68,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
176,1,06:55:40,2,69,12.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
177,2,06:55:43,2,85,11.7,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
178,1,06:56:04,2,62,20.0,,,,,,,,,,,6.41,8.37,,,,,,,,,,,14.78,5,0
180,1,06:56:30,2,59,11.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
181,1,06:56:50,2,62,12.9,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
182,1,06:56:59,2,70,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
183,1,06:57:19,2,68,11.8,,,,,,,,,,,2.95,3.73,,,,,,,,,,,6.68,3,0
184,1,06:57:42,2,70,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
185,1,06:58:09,2,71,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
186,2,06:58:09,2,73,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
187,1,06:58:11,2,68,8.9,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
188,1,06:58:26,2,70,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
189,1,06:58:33,2,68,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
190,2,06:58:33,2,69,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
191,1,06:58:39,2,73,8.7,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
192,1,06:58:47,2,65,11.9,,,,,,,,,,,4.34,3.26,,,,,,,,,,,7.60,3,0
193,2,06:58:47,2,72,11.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
194,1,06:58:49,2,66,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
195,1,06:58:51,2,66,10.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
196,2,06:59:09,2,68,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
197,2,06:59:13,2,68,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
198,1,06:59:13,2,57,11.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
199,2,06:59:16,2,70,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
200,2,06:59:25,2,71,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
201,1,06:59:44,2,61,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
202,1,06:59:51,2,65,11.1,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0
203,1,07:00:02,2,68,13.4,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0
204,2,07:00:29,2,73,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
205,2,07:01:03,2,68,11.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
206,1,07:01:04,2,55,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
207,1,07:01:14,2,62,11.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.58,3,0
208,1,07:02:07,2,72,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
209,1,07:02:10,2,67,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
210,1,07:02:18,2,66,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
211,1,07:02:29,2,62,8.7,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
212,1,07:02:46,2,71,12.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
213,1,07:02:56,2,65,10.0,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.29,3,0
214,1,07:03:07,2,73,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
215,1,07:04:01,2,70,11.4,,,,,,,,,,,2.63,3.13,,,,,,,,,,,5.76,3,0
216,1,07:04:18,2,73,9.1,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
217,1,07:04:33,2,65,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
218,1,07:04:35,2,70,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
219,1,07:04:53,2,68,9.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
220,1,07:05:11,2,66,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
221,1,07:05:30,5,71,20.5,4.4,37.9,4.1,,,,,,,,8.49,15.84,13.56,13.18,13.55,,,,,,,,64.61,9,0
222,1,07:05:46,2,71,12.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
223,1,07:06:05,2,68,8.9,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
224,2,07:06:06,2,73,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
225,1,07:06:12,2,70,13.4,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.17,3,0
226,1,07:06:17,2,69,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
227,1,07:06:39,2,71,12.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
228,1,07:06:50,2,68,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
229,1,07:06:54,6,72,17.7,4.7,34.9,4.1,4.1,,,,,,,11.41,9.76,7.91,6.31,4.42,4.16,,,,,,,43.97,10,34
230,1,07:07:05,2,65,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
231,1,07:07:39,2,68,12.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
232,1,07:08:20,2,69,8.9,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
233,1,07:08:44,2,68,9.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
234,1,07:09:36,2,70,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
235,1,07:10:17,2,72,9.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
236,1,07:11:20,2,65,13.0,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.68,3,0
237,2,07:11:21,2,69,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
238,1,07:12:28,2,66,9.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
239,1,07:13:33,2,64,8.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
240,1,07:14:19,2,69,9.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
241,1,07:14:39,2,65,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
242,1,07:14:52,2,67,11.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
243,1,07:15:21,2,65,12.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,0
244,1,07:15:24,2,67,11.7,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
245,1,07:15:26,2,69,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
246,1,07:15:43,2,68,9.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
247,1,07:15:50,2,63,9.7,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
248,1,07:17:19,2,70,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
249,1,07:17:28,2,63,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
250,1,07:17:40,2,71,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
251,1,07:17:50,2,67,13.2,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
252,1,07:19:41,2,73,11.7,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
253,1,07:20:25,2,68,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
254,1,07:20:41,2,70,11.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
255,1,07:21:04,2,62,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
256,1,07:21:42,2,62,13.2,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
257,2,07:21:47,2,73,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
258,1,07:21:49,2,65,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
259,1,07:22:20,2,71,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
260,1,07:22:52,2,65,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
261,2,07:22:52,4,69,17.3,4.4,20.1,,,,,,,,,11.96,18.31,18.02,7.42,,,,,,,,,55.71,8,0
262,2,07:22:52,3,63,7.0,4.2,,,,,,,,,,6.09,13.63,12.09,,,,,,,,,,31.82,6,33
263,1,07:22:56,2,68,11.2,,,,,,,,,,,2.43,3.10,,,,,,,,,,,5.54,3,0
264,1,07:23:30,2,68,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
265,1,07:24:04,2,66,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
266,1,07:24:11,2,55,10.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
267,1,07:24:20,2,65,10.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
268,1,07:24:25,2,71,12.3,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.22,3,0
269,1,07:24:29,6,71,14.7,4.5,18.0,4.9,4.4,,,,,,,10.06,15.83,13.67,8.21,15.02,14.09,,,,,,,76.88,10,0
270,1,07:25:20,2,68,11.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
271,1,07:25:46,2,65,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
272,1,07:25:57,2,59,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
273,1,07:26:01,2,70,11.8,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.51,3,34
274,2,07:26:11,7,69,7.6,5.5,4.2,16.8,5.3,4.4,,,,,,9.46,2.36,17.68,16.42,4.32,17.10,16.64,,,,,,83.98,10,0
275,1,07:26:58,2,62,8.2,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
276,1,07:27:13,2,68,11.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
277,1,07:27:15,2,68,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
278,1,07:27:23,6,69,12.2,4.4,16.1,5.3,4.6,,,,,,,10.59,13.91,13.66,8.62,15.31,13.51,,,,,,,75.60,10,0
279,1,07:27:33,2,75,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
280,1,07:28:26,2,65,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
281,1,07:28:30,2,70,10.0,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0
282,1,07:28:44,2,71,11.6,,,,,,,,,,,2.90,3.38,,,,,,,,,,,6.27,3,0
283,1,07:28:52,5,71,19.2,4.6,34.7,4.2,,,,,,,,9.93,8.98,7.69,8.27,8.49,,,,,,,,43.34,9,0
284,1,07:29:03,4,70,11.0,18.8,3.0,,,,,,,,,2.42,2.89,1.09,0.82,,,,,,,,,7.21,3,0
285,1,07:29:28,2,62,17.0,,,,,,,,,,,4.75,9.06,,,,,,,,,,,13.81,5,0
286,1,07:30:05,2,68,9.3,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.54,2,0
287,1,07:30:17,2,65,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
288,1,07:30:33,2,69,12.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
289,2,07:30:34,2,73,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
290,1,07:30:38,6,71,12.9,4.4,19.1,4.9,5.0,,,,,,,11.36,14.49,14.97,4.53,16.26,14.53,,,,,,,76.15,10,34
291,1,07:31:10,2,65,11.1,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
292,1,07:31:27,2,53,12.2,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
293,1,07:31:29,2,71,8.7,,,,,,,,,,,1.94,2.47,,,,,,,,,,,4.41,2,0
294,1,07:31:44,2,68,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
295,1,07:31:54,2,68,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
296,1,07:32:23,4,67,12.9,19.1,2.9,,,,,,,,,2.75,4.37,3.47,3.61,,,,,,,,,14.20,3,0
297,1,07:32:59,2,64,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0
298,1,07:33:13,2,67,11.6,,,,,,,,,,,3.02,3.66,,,,,,,,,,,6.67,3,0
299,1,07:33:21,2,70,9.5,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.86,2,0
300,1,07:33:45,2,74,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
301,1,07:33:54,2,73,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
302,1,07:34:15,2,70,10.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,0
303,2,07:34:43,2,71,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
304,1,07:34:44,6,68,12.2,4.4,17.3,5.9,4.3,,,,,,,10.15,13.78,13.02,11.78,14.28,12.90,,,,,,,75.90,10,0
305,2,07:35:21,2,76,10.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
306,2,07:35:30,2,69,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
307,1,07:36:05,2,71,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
308,1,07:36:17,2,70,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
309,1,07:36:38,2,71,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
310,1,07:36:47,2,72,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
311,1,07:36:53,2,67,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
312,2,07:36:53,2,70,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
313,1,07:37:29,2,65,10.9,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.12,3,0
314,2,07:37:30,2,66,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
315,1,07:37:40,2,68,10.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
316,1,07:38:03,2,66,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
317,1,07:38:07,2,70,10.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,0
318,1,07:38:50,2,65,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
319,1,07:39:02,2,71,11.0,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,3,0
320,1,07:39:13,2,66,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
321,1,07:39:21,2,70,9.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
322,1,07:39:43,2,67,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
323,2,07:39:44,2,67,10.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
324,1,07:39:59,5,65,16.5,4.5,36.7,5.2,,,,,,,,8.68,5.22,4.09,4.08,3.78,,,,,,,,25.86,9,34
325,2,07:40:29,2,66,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
326,1,07:41:15,2,57,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
327,1,07:41:17,2,60,8.7,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
328,1,07:41:45,2,60,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
329,1,07:42:02,2,65,9.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
330,1,07:42:23,2,80,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
331,1,07:42:50,2,68,9.6,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
332,1,07:43:34,2,55,8.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
333,1,07:43:43,2,70,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
334,1,07:44:04,2,67,12.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
335,1,07:44:07,2,68,12.2,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
336,1,07:44:19,2,68,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
337,1,07:44:23,2,63,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
338,1,07:44:42,2,70,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
340,1,07:45:15,2,57,10.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0
341,1,07:45:25,2,66,8.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
342,1,07:45:40,2,61,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
343,1,07:45:53,2,68,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
344,1,07:46:05,2,61,9.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
345,2,07:46:10,2,70,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
346,1,07:46:12,2,71,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
347,1,07:46:22,2,66,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
348,1,07:46:27,2,67,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
349,1,07:46:57,2,68,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
350,1,07:47:17,2,70,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
351,1,07:48:26,2,66,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
352,1,07:48:55,2,70,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
353,2,07:49:09,2,69,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
354,1,07:49:20,2,77,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
355,1,07:49:33,2,72,9.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,3,0
356,2,07:49:33,2,75,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
357,1,07:49:37,2,73,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0