veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:54,2,65,10.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0,95,min5.tye,,,63.5
2,1,00:04:15,2,69,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,89,min5.tye,,,63.7
3,4,00:04:19,2,71,8.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,58,min5.tye,,,63.7
4,4,00:05:11,2,65,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,8:8,75,min5.tye,,,63.6
5,4,00:10:06,2,64,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,49,min5.tye,,,63.4
6,1,00:11:22,2,65,7.8,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,52,min5.tye,,,63.5
7,1,00:11:47,2,72,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,6,min5.tye,,,63.2
8,1,00:12:13,3,70,11.0,19.8,,,,,,,,,,2.77,3.16,0.81,,,,,,,,,,6.75,3,0,55,min5.tye,,,63.4
9,4,00:12:40,2,65,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,8:8,56,min5.tye,,,63.6
10,4,00:12:55,2,69,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,65,min5.tye,,,63.6
11,1,00:13:01,2,68,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,42,min5.tye,,,63.5
12,1,00:13:38,2,68,11.8,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,12,min5.tye,,,63.6
13,1,00:15:04,2,72,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,88,min5.tye,,,63.5
14,4,00:20:26,2,49,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,54,min5.tye,,,63.5
15,1,00:21:48,4,67,14.3,26.8,3.6,,,,,,,,,4.27,4.30,3.90,3.67,,,,,,,,,16.15,8,0,59,min5.tye,,,63.3
16,1,00:22:05,2,70,10.6,,,,,,,,,,,2.39,7.18,,,,,,,,,,,9.57,14,0,87,min5.tye,,,63.3
17,1,00:22:39,2,78,9.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,52,min5.tye,,,63.3
18,1,00:22:46,2,67,10.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0,18,min5.tye,,,63.3
19,1,00:23:04,2,68,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,36,min5.tye,,,63.2
20,1,00:27:53,2,69,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,58,min5.tye,,,63.2
21,1,00:33:25,2,69,12.1,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,8:10:8,21,min5.tye,,,63.3
22,1,00:38:28,2,66,8.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,16,min5.tye,,,63.1
23,1,00:45:44,2,57,8.3,,,,,,,,,,,1.42,1.49,,,,,,,,,,,2.92,2,0,87,min5.tye,,,62.9
24,2,00:45:51,2,71,10.1,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,26,min5.tye,,,62.8
25,1,00:47:40,2,66,8.8,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0,68,min5.tye,,,62.8
26,1,00:48:09,2,64,8.2,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,8:8,5,min5.tye,,,62.8
27,1,00:48:24,2,57,8.7,,,,,,,,,,,1.14,1.22,,,,,,,,,,,2.36,2,0,40,min5.tye,,,62.8
28,4,00:54:27,2,58,10.0,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,3,0,61,min5.tye,,,62.5
29,4,00:54:43,6,62,13.0,4.7,27.8,6.1,6.0,,,,,,,11.88,9.99,9.37,8.29,7.40,7.02,,,,,,,53.95,10,0,4,min5.tye,,,62.4
30,1,00:55:43,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,2:9:19,98,min5.tye,,,62.5
31,1,00:57:34,2,68,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,60,min5.tye,,,62.4
32,4,01:00:03,2,67,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,84,min5.tye,,,62.3
33,1,01:06:33,2,69,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,26,min5.tye,,,62.1
34,4,01:09:23,2,63,8.1,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,8:8,72,min5.tye,,,62.1
35,4,01:09:51,2,68,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,0,73,min5.tye,,,62.0
36,1,01:10:02,2,65,9.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,7,min5.tye,,,62.2
37,1,01:10:42,2,69,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,92,min5.tye,,,62.0
38,4,01:11:02,2,70,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,57,min5.tye,,,62.0
39,1,01:13:38,2,74,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,22,min5.tye,,,61.9
40,1,01:13:40,2,71,9.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,95,min5.tye,,,61.9
41,1,01:15:31,2,68,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,34,min5.tye,,,61.7
42,1,01:15:44,2,68,9.8,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,0,93,min5.tye,,,61.7
43,1,01:19:00,2,72,9.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,85,min5.tye,,,61.8
44,4,01:19:08,2,64,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,92,min5.tye,,,61.8
45,4,01:19:45,2,65,10.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0,78,min5.tye,,,61.7
46,1,01:25:10,2,71,10.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,36,min5.tye,,,61.7
47,4,01:30:09,5,66,17.6,4.3,33.8,4.1,,,,,,,,12.09,18.67,16.87,16.52,16.58,,,,,,,,80.74,9,0,77,min5.tye,,,61.5
48,1,01:31:56,2,73,13.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,70,min5.tye,,,61.6
49,1,01:33:12,2,51,10.1,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0,63,min5.tye,,,61.6
50,4,01:41:12,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,12.53,18.43,17.69,11.56,18.15,17.67,,,,,,,96.03,10,0,75,min5.tye,,,61.2
51,4,01:46:55,2,65,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,29,min5.tye,,,61.3
52,4,01:50:55,5,68,16.1,4.2,31.9,4.2,,,,,,,,8.69,4.42,4.78,2.35,2.46,,,,,,,,22.70,9,0,42,min5.tye,,,61.0
53,1,01:52:30,2,66,13.0,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,65,min5.tye,,,61.2
54,1,01:52:34,2,64,8.7,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0,30,min5.tye,,,61.1
55,4,01:55:07,2,66,16.3,,,,,,,,,,,7.88,8.83,,,,,,,,,,,16.71,5,0,50,min5.tye,,,61.0
56,1,02:01:57,2,71,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0,85,min5.tye,,,60.7
57,1,02:10:39,5,68,15.6,4.3,32.3,5.1,,,,,,,,10.46,7.71,7.46,6.15,6.15,,,,,,,,37.93,9,0,19,min5.tye,,,60.8
58,4,02:12:11,2,66,11.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,3,0,50,min5.tye,,,60.7
59,4,02:19:18,2,66,8.2,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,8:8,54,min5.tye,,,61.4
60,1,02:20:42,5,62,15.8,4.3,33.8,4.0,,,,,,,,9.38,12.26,11.74,10.43,11.99,,,,,,,,55.79,9,0,53,min5.tye,,,61.5
61,4,02:20:51,2,68,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,16,min5.tye,,,61.5
62,1,02:21:30,2,70,9.5,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.12,2,0,92,min5.tye,,,61.5
63,4,02:25:13,2,62,8.6,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,2,min5.tye,,,61.8
64,4,02:31:23,2,70,10.8,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0,24,min5.tye,,,62.2
65,1,02:33:41,2,63,10.3,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,79,min5.tye,,,62.0
66,1,02:36:22,2,73,10.1,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,77,min5.tye,,,62.5
67,1,02:38:30,2,52,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,52,min5.tye,,,62.5
68,1,02:49:50,2,54,12.2,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,53,min5.tye,,,62.6
69,4,02:51:48,2,67,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,83,min5.tye,,,62.6
70,1,02:56:06,2,65,17.1,,,,,,,,,,,4.37,8.44,,,,,,,,,,,12.80,5,0,71,min5.tye,,,62.6
71,4,03:02:15,2,67,8.4,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,27,min5.tye,,,62.6
72,4,03:03:37,2,68,11.8,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.89,3,0,9,min5.tye,,,62.6
73,4,03:04:57,2,75,10.8,,,,,,,,,,,3.15,4.72,,,,,,,,,,,7.87,3,0,55,min5.tye,,,62.6
74,4,03:05:42,2,68,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,65,min5.tye,,,62.5
75,2,03:06:42,2,58,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,92,min5.tye,,,62.6
76,1,03:07:55,5,63,19.4,5.1,32.0,5.1,,,,,,,,10.51,8.78,7.88,5.40,4.98,,,,,,,,37.54,9,0,9,min5.tye,,,62.4
77,4,03:10:34,2,68,9.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,52,min5.tye,,,62.5
78,4,03:13:01,2,71,13.1,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.04,3,0,88,min5.tye,,,62.4
79,4,03:16:53,2,68,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,13,min5.tye,,,62.3
80,1,03:17:56,2,69,9.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,82,min5.tye,,,62.5
81,1,03:20:55,2,67,12.2,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,3,0,74,min5.tye,,,62.3
82,1,03:21:08,2,66,8.4,,,,,,,,,,,1.90,2.10,,,,,,,,,,,4.00,2,8:8,85,min5.tye,,,62.4
83,4,03:21:42,2,69,12.0,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,8:8,24,min5.tye,,,62.4
84,3,03:26:23,2,65,8.0,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,8:8,5,min5.tye,,,62.4
85,1,03:27:49,2,70,9.8,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0,7,min5.tye,,,62.3
86,1,03:29:52,2,64,17.0,,,,,,,,,,,7.50,9.65,,,,,,,,,,,17.15,5,0,92,min5.tye,,,62.3
87,1,03:31:34,2,68,21.6,,,,,,,,,,,10.23,14.55,,,,,,,,,,,24.78,5,0,38,min5.tye,,,62.4
88,4,03:31:37,2,61,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0,30,min5.tye,,,62.4
89,1,03:32:50,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.89,12.04,11.68,7.73,7.96,,,,,,,,50.29,9,0,71,min5.tye,,,62.3
90,1,03:34:46,2,67,10.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,51,min5.tye,,,62.3
91,1,03:36:53,2,72,9.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0,66,min5.tye,,,62.4
92,4,03:38:30,5,69,19.5,4.3,30.1,10.0,,,,,,,,11.89,15.99,15.93,17.63,17.99,,,,,,,,79.42,9,0,57,min5.tye,,,62.3
93,1,03:40:02,2,69,8.6,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,8:8,0,min5.tye,,,62.2
94,4,03:41:33,2,67,8.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,8:8,30,min5.tye,,,62.2
95,1,03:45:56,5,73,16.2,4.4,33.2,4.1,,,,,,,,8.40,8.00,8.27,5.21,6.11,,,,,,,,35.99,9,0,79,min5.tye,,,62.2
96,4,03:49:18,2,61,13.1,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0,52,min5.tye,,,62.2
97,4,03:53:09,2,61,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,40,min5.tye,,,62.1
98,1,03:53:24,2,67,9.3,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,64,min5.tye,,,62.0
99,4,04:03:08,2,62,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,8:8,89,min5.tye,,,62.0
100,1,04:06:12,2,71,8.7,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,76,min5.tye,,,62.0
101,1,04:07:56,4,70,13.0,24.8,3.6,,,,,,,,,3.30,5.70,2.95,3.12,,,,,,,,,15.07,3,0,90,min5.tye,,,62.1
102,4,04:08:28,2,58,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,92,min5.tye,,,62.2
103,1,04:08:34,3,64,24.1,4.2,,,,,,,,,,11.51,19.79,5.30,,,,,,,,,,36.60,4,0,6,min5.tye,,,62.1
104,3,04:10:12,2,65,7.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.21,2,8:8,42,min5.tye,,,62.1
105,3,04:10:39,2,64,9.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,29,min5.tye,,,62.1
106,4,04:13:14,2,76,8.5,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,11,min5.tye,,,62.2
107,4,04:14:01,6,65,18.6,4.4,26.4,5.2,5.0,,,,,,,10.60,19.40,18.92,3.73,21.31,20.57,,,,,,,94.54,10,0,25,min5.tye,,,62.0
108,1,04:14:24,2,68,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,66,min5.tye,,,62.1
109,1,04:15:15,2,73,12.2,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0,35,min5.tye,,,62.2
110,4,04:16:12,5,55,15.7,4.3,33.3,4.0,,,,,,,,10.77,11.50,10.80,9.30,10.32,,,,,,,,52.68,9,0,62,min5.tye,,,62.2
111,1,04:18:13,2,70,9.3,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,8:8,49,min5.tye,,,62.1
112,1,04:18:27,2,66,23.4,,,,,,,,,,,8.81,12.17,,,,,,,,,,,20.98,5,0,6,min5.tye,,,62.1
113,1,04:18:42,2,72,9.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,13,min5.tye,,,62.2
114,4,04:20:26,2,61,7.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,8:8,72,min5.tye,,,62.1
115,2,04:20:35,2,63,8.4,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,90,min5.tye,,,62.0
116,4,04:22:04,2,68,8.9,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0,99,min5.tye,,,62.1
117,4,04:22:45,2,76,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.87,2,0,92,min5.tye,,,62.1
118,1,04:22:50,2,46,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,14,min5.tye,,,62.1
119,4,04:23:23,2,73,8.6,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,53,min5.tye,,,62.3
120,4,04:23:38,2,72,22.4,,,,,,,,,,,15.95,13.92,,,,,,,,,,,29.87,5,8:10,18,min5.tye,,,62.2
121,1,04:23:42,5,64,19.0,4.4,36.8,4.1,,,,,,,,10.61,7.63,7.78,5.75,5.65,,,,,,,,37.42,9,0,85,min5.tye,,,62.2
122,1,04:24:20,2,68,12.3,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,41,min5.tye,,,62.1
123,1,04:24:46,2,70,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,78,min5.tye,,,62.1
124,4,04:25:59,6,87,6.0,31.1,9.0,5.8,5.4,,,,,,,13.46,28.82,17.19,13.10,22.40,15.54,,,,,,,110.52,14,8:10:8,3,min5.tye,,,62.1
125,4,04:26:38,6,73,17.4,4.4,26.7,4.9,5.0,,,,,,,11.40,13.31,13.74,12.90,12.21,10.95,,,,,,,74.51,10,0,47,min5.tye,,,62.1
126,4,04:26:52,2,67,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,66,min5.tye,,,62.1
127,1,04:29:19,2,67,11.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,8:10:8,0,min5.tye,,,62.2
128,1,04:30:02,2,64,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0,38,min5.tye,,,62.2
129,1,04:30:33,2,66,7.5,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.58,2,8:8,73,min5.tye,,,62.1
130,4,04:30:33,2,53,9.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0,91,min5.tye,,,62.1
131,1,04:31:03,2,64,8.9,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,29,min5.tye,,,62.0
132,1,04:32:36,2,70,13.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,100,min5.tye,,,62.1
133,4,04:32:41,2,61,11.1,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,8:10:8,4,min5.tye,,,62.1
134,1,04:34:06,2,70,9.6,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0,21,min5.tye,,,62.0
135,4,04:34:55,2,56,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0,43,min5.tye,,,62.0
136,1,04:37:06,2,69,11.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,8:10:8,48,min5.tye,,,62.0
137,4,04:38:15,2,77,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,43,min5.tye,,,62.0
138,4,04:40:01,2,68,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,8:8,62,min5.tye,,,62.0
139,4,04:42:14,2,52,7.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,37,min5.tye,,,62.0
140,4,04:42:29,6,65,18.7,5.0,26.4,4.3,6.0,,,,,,,10.11,19.89,18.15,13.21,17.86,17.38,,,,,,,96.60,10,0,56,min5.tye,,,62.1
141,1,04:43:46,2,72,9.7,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,71,min5.tye,,,62.1
142,1,04:44:14,2,73,10.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,33,min5.tye,,,62.1
143,4,04:44:14,2,59,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,19,min5.tye,,,62.1
144,1,04:44:40,2,65,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,58,min5.tye,,,62.2
145,4,04:46:08,2,49,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0,13,min5.tye,,,62.1
146,1,04:48:26,2,73,14.3,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,5,0,22,min5.tye,,,62.1
147,2,04:49:41,2,70,10.0,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,23,min5.tye,,,62.0
148,1,04:49:42,5,64,12.9,4.4,29.6,4.1,,,,,,,,9.86,9.99,9.40,7.91,7.89,,,,,,,,45.04,9,0,48,min5.tye,,,62.1
149,4,04:49:48,2,72,10.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0,86,min5.tye,,,62.1
150,1,04:49:52,2,67,9.3,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0,86,min5.tye,,,62.1
151,4,04:49:53,2,66,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0,59,min5.tye,,,62.1
152,4,04:50:04,2,73,9.6,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0,11,min5.tye,,,62.0
153,4,04:50:13,2,75,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,78,min5.tye,,,62.0
154,1,04:50:46,2,70,12.3,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0,78,min5.tye,,,62.0
155,4,04:50:46,2,72,9.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,8:8,46,min5.tye,,,62.0
156,2,04:52:11,2,71,11.5,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0,99,min5.tye,,,62.0
157,4,04:52:49,2,72,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,8:8,83,min5.tye,,,62.1
158,1,04:53:17,2,74,12.1,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0,86,min5.tye,,,62.0
159,1,04:54:18,2,71,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,88,min5.tye,,,62.0
160,1,04:54:21,2,71,10.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0,53,min5.tye,,,62.0
161,2,04:54:38,2,71,12.2,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0,19,min5.tye,,,62.0
162,1,04:54:40,2,72,9.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,2,min5.tye,,,62.2
163,4,04:55:56,2,72,8.0,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,53,min5.tye,,,62.0
164,1,04:56:40,4,65,12.6,4.3,18.5,,,,,,,,,10.50,10.49,10.15,14.66,,,,,,,,,45.80,8,0,92,min5.tye,,,62.0
165,1,04:58:23,2,67,21.4,,,,,,,,,,,7.26,13.92,,,,,,,,,,,21.18,5,0,30,min5.tye,,,61.9
166,1,04:58:34,2,66,11.9,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0,13,min5.tye,,,61.9
167,4,04:59:23,2,67,9.1,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0,72,min5.tye,,,62.0
168,1,04:59:27,2,70,11.1,,,,,,,,,,,2.67,3.39,,,,,,,,,,,6.06,3,0,86,min5.tye,,,62.0
169,4,05:00:41,2,66,9.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0,35,min5.tye,,,62.0
170,1,05:02:03,2,64,13.0,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0,40,min5.tye,,,62.0
171,4,05:02:10,2,65,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,32,min5.tye,,,62.1
172,1,05:02:38,4,69,13.3,22.7,2.8,,,,,,,,,3.70,3.89,0.93,2.02,,,,,,,,,10.54,3,0,90,min5.tye,,,62.1
173,4,05:02:50,2,68,13.1,,,,,,,,,,,4.63,2.93,,,,,,,,,,,7.56,3,0,83,min5.tye,,,79.6
174,1,05:05:50,2,71,12.2,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,5,min5.tye,,,62.0
175,4,05:06:05,2,67,11.6,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,8:8,37,min5.tye,,,62.0
176,4,05:06:20,2,66,12.1,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0,27,min5.tye,,,62.0
177,4,05:06:55,5,76,5.7,33.5,8.5,11.5,,,,,,,,8.85,10.26,3.59,3.81,4.67,,,,,,,,31.18,14,8:10:8,13,min5.tye,,,62.0
178,3,05:07:34,1,67,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,3:12:19,10,min5.tye,,,62.0
179,4,05:07:34,2,67,10.4,,,,,,,,,,,0.71,0.80,,,,,,,,,,,1.51,3,9,22,min5.tye,,,62.0
180,4,05:07:35,2,67,9.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,3,8:8,66,min5.tye,,,62.0
181,4,05:08:09,2,67,9.4,,,,,,,,,,,1.88,2.47,,,,,,,,,,,4.36,2,8:8,83,min5.tye,,,62.0
182,4,05:08:39,2,65,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0,60,min5.tye,,,62.0
183,1,05:08:41,2,67,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,36,min5.tye,,,62.0
184,4,05:08:47,2,66,8.4,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,8:8,9,min5.tye,,,62.0
185,4,05:09:10,2,71,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,67,min5.tye,,,62.0
186,1,05:09:31,2,68,11.6,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.68,3,8:10:8,61,min5.tye,,,62.0
187,1,05:09:41,2,70,12.2,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.59,3,0,89,min5.tye,,,62.0
188,4,05:09:44,2,73,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,99,min5.tye,,,62.0
189,1,05:10:09,2,72,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,3,min5.tye,,,61.9
190,4,05:10:57,2,67,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0,84,min5.tye,,,61.9
191,4,05:11:09,2,69,8.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,8:8,33,min5.tye,,,61.9
192,4,05:11:26,2,68,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,88,min5.tye,,,61.9
193,1,05:11:40,2,66,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,38,min5.tye,,,61.9
194,4,05:11:49,2,69,8.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,8:8,12,min5.tye,,,61.9
195,1,05:12:00,2,70,12.2,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0,56,min5.tye,,,62.0
196,4,05:12:46,2,69,13.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0,96,min5.tye,,,61.9
197,4,05:12:47,2,75,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,46,min5.tye,,,61.9
198,1,05:12:58,2,66,11.6,,,,,,,,,,,3.54,4.98,,,,,,,,,,,8.52,3,0,24,min5.tye,,,61.9
199,1,05:13:20,2,68,9.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,32,min5.tye,,,61.9
200,1,05:15:40,2,58,21.7,,,,,,,,,,,12.54,22.99,,,,,,,,,,,35.52,5,0,89,min5.tye,,,61.9
201,1,05:16:06,2,63,7.1,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,8:8,58,min5.tye,,,61.8
202,4,05:16:07,2,59,10.8,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0,2,min5.tye,,,61.8
203,1,05:17:15,5,61,13.4,4.3,35.1,4.1,,,,,,,,10.47,12.34,12.61,12.79,13.08,,,,,,,,61.30,9,0,41,min5.tye,,,61.9
204,1,05:17:38,2,74,8.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,77,min5.tye,,,61.8
205,4,05:18:00,2,73,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0,75,min5.tye,,,61.8
206,4,05:18:15,2,64,8.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,32,min5.tye,,,61.8
207,1,05:18:26,2,69,11.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,85,min5.tye,,,61.8
208,3,05:18:34,4,110,24.6,4.4,4.7,,,,,,,,,3.75,3.71,1.93,2.29,,,,,,,,,11.67,14,8:10:8,73,min5.tye,,,61.9
209,4,05:18:35,2,68,10.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,75,min5.tye,,,61.9
210,3,05:19:04,2,69,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,86,min5.tye,,,61.9
211,4,05:19:07,2,68,8.6,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,97,min5.tye,,,61.8
212,1,05:19:17,2,71,11.0,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0,35,min5.tye,,,61.9
213,4,05:19:28,2,68,8.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,77,min5.tye,,,61.9
214,4,05:19:35,2,60,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,1,min5.tye,,,61.9
215,4,05:19:45,2,62,8.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,99,min5.tye,,,61.8
216,1,05:20:14,2,70,9.7,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,8:8,68,min5.tye,,,61.8
217,4,05:20:30,2,73,16.3,,,,,,,,,,,4.06,6.04,,,,,,,,,,,10.10,5,0,54,min5.tye,,,61.9
218,4,05:20:37,5,69,15.9,3.9,32.1,4.0,,,,,,,,9.15,6.73,7.11,4.99,3.93,,,,,,,,31.91,9,0,26,min5.tye,,,61.9
219,1,05:20:38,2,70,5.3,,,,,,,,,,,0.36,0.65,,,,,,,,,,,1.01,2,3:8,97,min5.tye,,,61.9
220,1,05:20:58,2,70,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,9,min5.tye,,,61.8
221,4,05:21:12,2,69,8.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,9,min5.tye,,,61.8
222,4,05:21:32,2,67,9.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,78,min5.tye,,,61.8
223,4,05:21:36,2,70,10.7,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,74,min5.tye,,,61.8
224,4,05:21:53,3,68,13.7,16.6,,,,,,,,,,4.63,3.68,1.32,,,,,,,,,,9.63,3,0,32,min5.tye,,,61.8
225,4,05:22:04,2,69,12.4,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,8:8,12,min5.tye,,,61.8
226,4,05:22:19,2,63,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0,40,min5.tye,,,61.7
227,4,05:23:07,2,63,8.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,2,0,99,min5.tye,,,61.7
228,4,05:23:39,5,56,14.9,4.0,30.3,4.0,,,,,,,,12.65,18.21,16.79,17.34,16.93,,,,,,,,81.92,9,0,81,min5.tye,,,61.7
229,2,05:24:14,2,70,12.5,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.86,3,8:10:8,88,min5.tye,,,61.7
230,4,05:24:19,2,63,11.7,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0,41,min5.tye,,,61.7
231,1,05:24:21,2,67,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,63,min5.tye,,,61.7
232,1,05:24:40,2,71,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,58,min5.tye,,,61.7
233,1,05:24:43,2,66,12.5,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.19,3,0,66,min5.tye,,,61.7
234,4,05:24:59,2,70,8.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,8,min5.tye,,,61.6
235,3,05:25:03,2,71,12.2,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,3,0,23,min5.tye,,,61.6
236,1,05:25:36,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:19,73,min5.tye,,,61.6
237,4,05:25:57,2,70,7.9,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0,72,min5.tye,,,61.7
238,4,05:26:02,2,72,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,70,min5.tye,,,61.7
239,1,05:26:23,2,69,12.3,,,,,,,,,,,3.24,3.65,,,,,,,,,,,6.89,3,0,71,min5.tye,,,61.6
240,1,05:26:25,2,66,13.5,,,,,,,,,,,3.59,4.86,,,,,,,,,,,8.46,3,0,34,min5.tye,,,61.6
241,2,05:26:32,2,72,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,3,min5.tye,,,61.6
242,4,05:27:18,2,70,8.8,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,8:8,81,min5.tye,,,61.5
243,1,05:27:22,2,72,15.0,,,,,,,,,,,3.36,7.48,,,,,,,,,,,10.84,5,0,15,min5.tye,,,61.5
244,4,05:27:31,2,68,12.9,,,,,,,,,,,4.75,3.80,,,,,,,,,,,8.55,3,0,65,min5.tye,,,61.5
245,1,05:27:32,2,64,17.6,,,,,,,,,,,4.83,8.71,,,,,,,,,,,13.54,5,0,61,min5.tye,,,61.5
246,4,05:27:41,2,60,8.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,70,min5.tye,,,61.5
247,1,05:28:03,2,62,11.5,,,,,,,,,,,3.31,4.33,,,,,,,,,,,7.64,3,0,2,min5.tye,,,61.6
248,4,05:28:08,2,60,8.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0,98,min5.tye,,,61.6
249,4,05:28:25,2,67,8.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,2,0,74,min5.tye,,,61.7
250,1,05:29:10,2,74,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,92,min5.tye,,,61.6
251,4,05:29:42,2,65,8.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,2,8:8,12,min5.tye,,,61.6
252,4,05:30:39,2,69,12.7,,,,,,,,,,,4.98,4.49,,,,,,,,,,,9.47,3,0,4,min5.tye,,,61.6
253,4,05:31:09,2,67,8.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,2,min5.tye,,,61.6
254,4,05:31:36,2,67,11.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,8:8,49,min5.tye,,,61.6
255,4,05:31:47,2,64,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,85,min5.tye,,,61.6
256,4,05:31:49,2,73,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,76,min5.tye,,,61.5
257,3,05:32:15,2,74,10.5,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0,82,min5.tye,,,61.5
258,4,05:32:20,2,69,13.0,,,,,,,,,,,4.30,3.71,,,,,,,,,,,8.01,3,8:10:8,79,min5.tye,,,61.6
259,1,05:32:39,3,64,12.2,18.5,,,,,,,,,,2.73,2.33,1.06,,,,,,,,,,6.12,3,0,58,min5.tye,,,61.5
260,3,05:32:39,2,67,8.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,53,min5.tye,,,61.5
261,2,05:33:02,2,75,8.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,64,min5.tye,,,61.5
262,1,05:33:13,2,68,13.1,,,,,,,,,,,4.51,3.42,,,,,,,,,,,7.93,3,0,69,min5.tye,,,61.4
263,4,05:33:26,2,68,8.7,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,54,min5.tye,,,61.5
264,4,05:34:49,2,69,9.1,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.64,2,8:8,45,min5.tye,,,61.4
265,3,05:35:02,2,69,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,8:8,40,min5.tye,,,61.4
266,1,05:35:06,2,78,11.3,,,,,,,,,,,3.87,3.65,,,,,,,,,,,7.52,3,0,25,min5.tye,,,61.4
267,4,05:35:24,2,68,13.7,,,,,,,,,,,4.13,4.56,,,,,,,,,,,8.70,3,0,71,min5.tye,,,61.5
268,4,05:35:55,2,73,9.6,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,57,min5.tye,,,61.4
269,4,05:36:10,2,66,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,69,min5.tye,,,61.4
270,1,05:36:39,2,64,11.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,61,min5.tye,,,61.6
271,4,05:36:42,2,73,8.4,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,41,min5.tye,,,61.6
272,1,05:38:44,3,49,12.2,17.3,,,,,,,,,,3.29,3.27,0.64,,,,,,,,,,7.20,3,0,96,min5.tye,,,61.5
273,4,05:38:53,2,71,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,8:8,26,min5.tye,,,61.4
274,4,05:39:04,2,71,9.3,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.98,2,8:8,63,min5.tye,,,61.4
275,1,05:39:13,2,58,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0,86,min5.tye,,,61.4
276,4,05:39:29,2,62,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,46,min5.tye,,,61.5