veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,70,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
2,1,00:06:01,2,67,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
3,2,00:07:33,2,70,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
4,1,00:07:39,2,66,9.6,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,2,0
5,1,00:10:28,2,58,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
6,1,00:12:17,2,69,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
7,1,00:13:46,2,71,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
8,1,00:15:56,4,61,11.5,17.9,2.6,,,,,,,,,3.26,3.86,1.69,1.97,,,,,,,,,10.78,3,0
9,1,00:26:38,2,67,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
10,1,00:31:15,2,65,9.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
11,1,00:32:41,4,64,11.9,4.3,19.2,,,,,,,,,10.30,4.84,5.32,5.14,,,,,,,,,25.59,8,0
12,1,00:34:04,3,71,9.7,14.0,,,,,,,,,,2.21,2.19,0.52,,,,,,,,,,4.92,2,0
13,2,00:36:31,2,71,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
14,1,00:39:39,2,67,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
15,1,00:39:43,2,63,9.0,,,,,,,,,,,2.06,2.50,,,,,,,,,,,4.57,2,0
16,1,00:39:47,2,63,8.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
17,1,00:44:29,2,69,9.7,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.67,2,0
18,1,00:47:37,2,67,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
19,1,00:48:13,2,67,8.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
20,1,00:48:51,2,68,8.1,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.77,2,0
21,1,00:49:37,2,70,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
22,1,00:54:05,2,66,12.0,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0
23,1,00:55:20,2,63,8.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0
24,1,00:56:36,2,65,11.5,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
25,1,00:57:21,2,68,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
26,2,00:59:50,2,71,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
27,1,01:00:21,2,65,10.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
28,1,01:06:11,2,65,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
29,1,01:22:57,2,72,13.9,,,,,,,,,,,3.68,3.32,,,,,,,,,,,7.00,5,0
30,1,01:23:00,2,70,13.5,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
31,1,01:30:55,2,66,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
32,1,01:31:48,5,68,12.2,4.2,32.1,4.1,,,,,,,,8.33,5.20,4.93,4.06,2.58,,,,,,,,25.11,9,0
33,1,01:34:05,2,70,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
34,1,01:35:07,2,62,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
35,1,01:40:45,2,66,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
36,1,01:42:32,5,69,12.4,4.2,34.4,4.1,,,,,,,,9.11,7.81,7.09,9.02,7.36,,,,,,,,40.39,9,0
37,1,01:43:40,2,66,12.8,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.81,3,0
38,2,01:44:19,2,76,9.5,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,2,0
39,2,01:47:24,2,66,9.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
40,1,01:57:07,2,67,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
41,1,02:02:44,2,66,11.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
42,1,02:08:56,2,71,9.3,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
43,1,02:12:24,2,65,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0
44,1,02:15:52,2,71,8.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
45,1,02:18:36,2,66,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
46,1,02:18:44,2,65,8.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
47,1,02:25:23,2,66,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,2,0
48,1,02:44:55,5,63,21.8,4.3,35.7,4.1,,,,,,,,9.56,16.38,15.47,12.64,12.81,,,,,,,,66.86,9,0
50,1,02:50:35,2,50,9.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
51,1,02:52:34,2,66,10.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
52,1,02:53:52,2,66,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
53,1,03:07:30,2,64,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
54,1,03:15:30,2,70,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
55,1,03:19:50,2,68,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
56,1,03:22:44,2,66,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
57,1,03:38:56,2,72,9.6,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,2,0
58,1,03:41:46,5,65,12.1,4.2,32.1,4.1,,,,,,,,8.50,4.88,5.20,3.76,2.69,,,,,,,,25.04,9,0
59,1,03:43:53,2,72,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
60,1,03:44:17,2,70,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
61,1,03:45:56,2,68,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0
62,1,03:53:27,2,59,9.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
63,1,03:53:37,2,68,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
64,1,04:03:42,2,55,8.6,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
65,1,04:03:45,2,55,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
66,1,04:15:53,2,65,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
67,1,04:22:11,2,69,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
68,1,04:25:07,2,71,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
69,1,04:29:10,2,73,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
70,1,04:38:44,2,60,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
71,1,04:52:10,2,64,9.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
72,1,04:56:01,2,70,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
73,1,05:43:11,2,66,10.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
74,1,05:47:27,2,68,23.8,,,,,,,,,,,9.65,9.58,,,,,,,,,,,19.23,5,0
75,1,05:55:20,2,70,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
76,1,05:57:10,2,68,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
77,1,05:58:05,2,71,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
78,1,06:02:33,2,70,10.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
79,1,06:02:39,2,62,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
80,1,06:12:27,2,68,12.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.42,3,0
81,1,06:14:32,2,61,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
82,1,06:14:40,5,63,12.1,4.2,28.8,4.0,,,,,,,,9.63,6.15,6.54,8.12,7.87,,,,,,,,38.31,9,0
83,1,06:15:41,5,66,15.7,4.2,31.8,4.0,,,,,,,,9.14,4.37,5.80,3.17,3.31,,,,,,,,25.79,9,0
84,1,06:20:42,2,71,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
85,1,06:26:25,2,68,8.9,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.23,2,0
86,1,06:28:59,2,65,11.5,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
87,1,06:31:19,2,57,11.8,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
88,1,06:32:09,2,68,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
89,1,06:32:25,2,66,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
90,1,06:33:01,5,62,13.6,4.3,29.3,4.1,,,,,,,,9.19,5.56,5.20,2.55,3.83,,,,,,,,26.32,9,0
91,1,06:34:37,2,73,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
92,1,06:36:14,2,65,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
93,1,06:39:19,5,66,16.7,4.2,27.9,5.1,,,,,,,,10.39,5.99,5.87,4.34,4.63,,,,,,,,31.22,9,0
94,1,06:39:19,3,77,6.1,3.2,,,,,,,,,,5.60,4.70,3.76,,,,,,,,,,14.06,6,38
95,1,06:39:55,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
96,1,06:40:35,2,70,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
97,1,06:41:07,2,63,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
98,1,06:41:29,2,63,14.5,,,,,,,,,,,4.91,3.61,,,,,,,,,,,8.51,5,0
99,1,06:41:59,2,63,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
100,1,06:42:06,2,63,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
101,1,06:43:41,2,69,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
102,1,06:44:17,2,62,10.9,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.42,3,0
103,1,06:44:35,2,74,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
104,2,06:50:02,2,78,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0
105,1,06:50:06,2,65,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
106,1,06:51:30,2,69,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
107,1,06:52:15,2,74,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
108,1,06:53:52,2,70,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
109,1,06:54:21,2,65,10.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
110,1,06:58:43,2,66,9.9,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.05,3,0
111,1,06:59:02,2,68,12.1,,,,,,,,,,,3.98,2.91,,,,,,,,,,,6.89,3,0
112,1,06:59:55,2,66,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
113,1,07:01:58,2,70,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
114,1,07:02:03,2,72,9.6,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,2,0
115,1,07:04:12,2,70,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
116,1,07:05:42,2,68,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
117,1,07:06:09,2,71,8.6,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
118,1,07:07:59,2,66,12.8,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
119,1,07:09:27,5,64,18.7,4.3,29.9,10.2,,,,,,,,9.00,7.81,7.30,6.29,4.92,,,,,,,,35.32,16,0
120,1,07:10:02,2,76,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
121,1,07:10:23,2,66,10.8,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0
122,1,07:10:33,2,68,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
123,1,07:10:38,2,68,9.4,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
124,1,07:11:09,2,71,12.2,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.54,3,0
125,1,07:14:01,2,65,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
126,1,07:14:31,2,67,10.8,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.33,3,0
127,1,07:15:30,2,68,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0
128,1,07:15:58,2,62,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
129,1,07:16:36,2,68,10.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
130,1,07:17:18,2,66,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
131,1,07:17:36,2,68,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
132,1,07:17:55,2,67,10.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
133,1,07:18:05,2,66,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
134,1,07:18:08,2,68,9.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
135,1,07:18:09,2,68,9.6,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,2,0
136,2,07:18:09,2,68,9.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
137,1,07:20:02,2,69,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0
138,1,07:21:15,2,70,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.95,2,0
139,1,07:22:37,2,73,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
140,1,07:22:42,2,70,9.1,,,,,,,,,,,2.50,3.25,,,,,,,,,,,5.75,2,0
141,1,07:24:07,2,65,8.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
142,1,07:24:44,2,67,9.6,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
143,1,07:24:50,2,70,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0
144,1,07:25:38,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
145,2,07:27:18,2,66,10.6,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
146,1,07:27:19,2,62,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
147,1,07:27:50,2,68,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
148,1,07:28:13,5,63,12.1,4.3,29.1,4.0,,,,,,,,10.13,7.53,6.99,5.97,5.99,,,,,,,,36.61,9,0
149,1,07:28:57,2,75,10.0,,,,,,,,,,,3.72,3.35,,,,,,,,,,,7.07,3,0
150,1,07:29:01,5,65,12.2,4.3,33.7,4.1,,,,,,,,9.23,8.32,7.59,5.52,6.51,,,,,,,,37.18,9,0
151,1,07:29:24,2,60,9.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
152,1,07:30:09,2,72,10.1,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
153,1,07:32:44,2,71,11.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.38,3,0
154,1,07:34:01,2,58,12.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
155,2,07:34:04,2,71,11.5,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
156,1,07:34:05,2,56,8.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
157,1,07:34:29,2,75,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
158,1,07:35:33,2,67,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
159,1,07:35:46,2,70,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
160,1,07:36:48,2,73,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
161,1,07:36:54,2,50,12.1,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,0
162,1,07:37:20,5,66,15.3,4.3,35.0,4.0,,,,,,,,11.45,7.20,6.72,4.80,4.62,,,,,,,,34.80,9,0
163,1,07:37:27,2,63,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
164,2,07:37:33,2,75,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
165,1,07:38:14,2,71,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
166,1,07:39:43,2,67,7.7,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,0
167,1,07:39:53,2,65,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
168,1,07:40:16,2,71,9.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
169,2,07:40:25,2,73,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
170,1,07:40:43,2,70,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
171,1,07:41:28,2,68,10.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
172,1,07:41:46,2,70,8.6,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,0
173,1,07:42:00,2,70,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
174,1,07:43:00,2,68,9.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
175,1,07:43:52,2,68,12.0,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
176,1,07:44:31,2,74,8.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
177,1,07:45:07,2,65,9.6,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,2,0
178,1,07:46:52,2,62,10.3,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,3,0
179,1,07:47:58,2,70,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
180,2,07:49:11,2,71,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
181,1,07:50:58,2,71,12.7,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0
182,1,07:51:59,2,66,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
183,1,07:52:25,2,68,9.8,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,2,0
184,1,07:53:41,2,64,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
185,1,07:54:12,2,73,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
186,1,07:55:09,2,63,9.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
187,1,07:57:36,2,66,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
188,1,07:58:43,2,70,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
189,2,07:59:01,2,68,11.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
190,2,07:59:52,2,67,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
191,1,07:59:54,2,67,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
192,1,08:00:45,2,64,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
193,1,08:01:36,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
194,1,08:01:51,2,70,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
195,1,08:03:21,2,64,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
196,1,08:03:37,2,68,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
197,1,08:03:48,2,61,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
198,1,08:04:17,2,65,8.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0
199,1,08:04:31,2,65,9.8,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.86,2,0
200,1,08:04:45,2,66,14.9,,,,,,,,,,,3.93,4.89,,,,,,,,,,,8.82,5,0
201,1,08:04:50,2,65,11.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,3,0
202,1,08:05:42,2,70,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
203,1,08:06:22,2,53,9.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0
204,1,08:08:20,2,70,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
205,1,08:10:01,2,64,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
206,1,08:12:17,2,64,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
207,1,08:12:21,2,65,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
208,1,08:12:59,2,61,11.9,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
209,1,08:13:40,2,63,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
210,1,08:13:56,2,77,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
211,1,08:14:31,2,66,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
212,1,08:14:34,2,69,12.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
213,1,08:15:37,2,70,9.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
214,2,08:15:40,2,69,9.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
215,1,08:15:40,2,60,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
216,1,08:16:34,2,68,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
217,1,08:16:53,2,61,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
218,2,08:16:54,2,71,9.5,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,2,0
219,1,08:17:17,2,70,12.1,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
220,1,08:17:39,2,73,8.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
221,1,08:17:59,2,47,10.8,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.20,3,0
222,1,08:18:11,2,68,8.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
223,2,08:18:29,2,72,9.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
224,1,08:19:12,5,66,15.7,4.3,31.8,4.1,,,,,,,,8.95,5.75,5.40,3.28,2.49,,,,,,,,25.86,9,0
225,1,08:19:15,3,64,9.2,13.8,,,,,,,,,,2.60,2.43,1.11,,,,,,,,,,6.14,2,0
226,1,08:19:35,2,66,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
227,1,08:19:59,2,49,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
228,1,08:22:24,2,73,10.8,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0
229,1,08:22:29,2,67,9.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.45,2,0
230,1,08:24:25,2,64,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
231,1,08:25:50,2,63,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
232,1,08:26:02,2,65,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
233,1,08:26:09,2,66,10.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
234,1,08:26:53,2,65,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
235,1,08:27:14,2,72,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
236,1,08:27:59,2,68,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
237,1,08:28:32,2,66,11.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0
238,1,08:28:38,2,68,8.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
239,1,08:29:27,2,62,9.8,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,2,0
240,1,08:29:40,2,63,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
241,1,08:29:43,2,69,9.8,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
242,2,08:29:59,2,66,9.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
243,1,08:30:13,2,66,9.7,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
244,1,08:31:01,2,75,9.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
245,1,08:31:33,2,71,11.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
246,1,08:31:39,2,68,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
247,1,08:32:23,2,68,14.0,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,5,0
248,1,08:34:03,2,63,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
249,1,08:34:13,2,64,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.82,2,0
250,1,08:35:59,2,63,9.5,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.39,2,0
251,1,08:37:33,2,63,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
252,1,08:37:41,2,67,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
253,1,08:39:16,2,78,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
254,1,08:39:25,2,69,9.8,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
255,1,08:39:28,2,68,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
256,1,08:41:20,2,62,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
257,1,08:42:03,2,68,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
258,1,08:42:48,2,71,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
259,1,08:43:15,2,67,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
260,2,08:44:01,2,71,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
261,1,08:44:07,2,57,11.6,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
262,1,08:45:12,5,63,12.6,4.4,31.4,4.0,,,,,,,,10.66,15.54,14.61,11.23,9.77,,,,,,,,61.81,9,0
263,2,08:46:24,2,73,8.7,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,2,0
264,1,08:46:25,2,66,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
265,1,08:46:36,2,58,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
266,1,08:46:41,2,62,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
267,1,08:47:17,2,68,10.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
268,1,08:47:27,2,71,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
269,1,08:49:22,2,55,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
270,1,08:49:58,2,73,10.8,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,3,0
271,1,08:50:33,2,68,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
272,1,08:51:03,2,68,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
273,1,08:52:31,5,67,12.2,4.2,32.3,4.0,,,,,,,,8.21,5.00,4.75,3.85,2.81,,,,,,,,24.63,9,0
274,2,08:52:54,2,71,8.9,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0
275,1,08:53:09,2,65,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
276,1,08:53:47,2,63,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
277,1,08:55:41,5,67,20.7,4.3,33.7,4.1,,,,,,,,10.78,7.91,7.53,4.48,3.66,,,,,,,,34.35,9,0
278,1,08:56:01,2,64,8.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
279,1,08:56:17,2,65,11.8,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
280,1,08:56:21,2,69,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
281,1,08:56:28,2,66,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.20,3,0
282,2,08:57:09,2,71,9.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,2,0
283,1,08:57:13,2,67,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
284,1,08:57:17,2,65,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
285,1,08:58:22,2,61,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
286,1,08:59:05,2,66,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
287,1,08:59:11,2,65,8.1,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
288,1,08:59:36,2,64,12.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
289,1,09:00:51,2,66,11.9,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
290,1,09:00:58,2,65,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
291,1,09:02:20,2,69,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
292,1,09:03:02,2,66,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
293,2,09:03:33,2,66,11.5,,,,,,,,,,,2.99,3.47,,,,,,,,,,,6.45,3,0
294,1,09:03:37,2,72,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
295,1,09:04:08,2,58,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
296,1,09:04:21,2,63,8.7,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
297,1,09:05:35,2,70,11.5,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0
298,1,09:05:53,2,70,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
299,1,09:07:25,2,68,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
300,1,09:08:03,2,74,8.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
301,1,09:08:44,2,63,10.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
302,1,09:10:08,2,75,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
303,2,09:12:11,2,64,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
304,1,09:12:23,2,57,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
305,1,09:13:06,2,73,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
306,1,09:13:14,2,68,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
307,1,09:14:13,2,65,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0
308,1,09:15:10,2,68,19.7,,,,,,,,,,,6.31,8.88,,,,,,,,,,,15.18,5,0
309,1,09:15:44,2,60,11.2,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0
310,1,09:16:38,2,66,11.2,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
311,1,09:17:17,2,66,8.9,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
312,2,09:17:19,2,66,9.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,2,0
313,1,09:17:20,2,66,10.1,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
314,1,09:17:41,2,63,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
315,1,09:18:42,2,66,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
316,1,09:18:52,2,68,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
317,1,09:19:04,2,66,9.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.62,2,0
318,1,09:19:24,2,67,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
319,1,09:19:39,2,64,12.0,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
320,1,09:20:07,2,60,8.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
321,1,09:20:57,2,70,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
322,1,09:22:33,2,62,9.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
323,1,09:23:15,2,64,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
324,1,09:23:42,2,68,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
325,1,09:23:51,2,75,9.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,2,0
326,1,09:25:16,2,64,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
327,1,09:25:19,2,63,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
328,2,09:25:39,2,71,8.9,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
329,2,09:26:33,2,63,9.6,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.82,2,0
330,1,09:26:35,2,69,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
331,1,09:26:40,2,60,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
332,2,09:26:41,2,65,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
333,1,09:26:49,2,65,13.4,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.02,3,0
334,1,09:27:04,2,54,9.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
335,1,09:27:08,2,68,9.7,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
336,1,09:27:28,2,63,11.8,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
337,2,09:27:29,2,64,9.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
338,2,09:27:41,2,65,8.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
339,1,09:27:48,2,65,11.8,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
340,1,09:28:08,2,71,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
341,1,09:28:12,2,70,12.0,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.43,3,0
342,1,09:28:42,2,66,11.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
343,1,09:29:04,2,63,11.5,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
344,1,09:30:31,2,70,11.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
345,1,09:30:34,2,68,10.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
346,1,09:31:25,2,70,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
347,1,09:31:34,2,68,8.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
348,1,09:31:42,2,65,8.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
349,1,09:31:52,2,67,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
350,1,09:32:21,2,70,8.0,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
351,1,09:32:40,2,65,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
352,1,09:33:14,2,64,9.3,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,2,0
353,1,09:33:44,2,64,12.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
354,1,09:34:00,2,64,9.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
355,2,09:34:00,2,68,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
356,1,09:34:50,2,66,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
357,2,09:34:50,2,68,9.6,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,2,0
358,1,09:35:02,2,71,10.0,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
359,1,09:35:29,2,70,9.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
360,2,09:35:39,2,67,8.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
361,2,09:36:11,2,61,9.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.40,2,0
362,1,09:36:34,2,56,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
363,1,09:38:44,2,66,11.5,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
364,1,09:39:31,2,68,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0