veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:06:19,2,60,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,49,min5.tye,,,55.8,
2,1,00:08:09,2,70,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,98,min5.tye,,,55.6,
3,2,00:08:53,2,69,10.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,16,min5.tye,,,55.4,
4,1,00:10:36,2,71,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,82,min5.tye,,,56.9,
5,1,00:16:57,2,59,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,91,min5.tye,,,55.4,
6,1,00:17:54,2,70,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,93,min5.tye,,,55.2,
7,4,00:22:33,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,8,min5.tye,,,56.1,
8,1,00:24:08,2,66,8.7,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.37,2,0,50,min5.tye,,,57.1,
9,1,00:27:43,2,60,12.2,,,,,,,,,,,3.45,3.91,,,,,,,,,,,7.36,3,0,6,min5.tye,,,57.7,
10,1,00:28:58,2,69,10.1,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,84,min5.tye,,,57.3,
11,1,00:30:08,2,73,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,72,min5.tye,,,57.1,
12,2,00:33:47,2,59,9.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.90,2,0,3,min5.tye,,,57.5,
13,1,00:35:39,2,65,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,8,min5.tye,,,57.7,
14,1,00:35:42,5,63,18.4,4.4,33.0,4.2,,,,,,,,12.04,18.41,18.95,16.93,17.03,,,,,,,,83.36,9,0,65,min5.tye,,,57.7,
15,1,00:36:11,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,11.06,13.93,13.82,12.81,11.92,12.75,,,,,,,76.29,10,0,90,min5.tye,,,57.7,
16,4,00:40:14,2,67,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,94,min5.tye,,,56.3,
17,4,00:41:54,2,65,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,8:8,5,min5.tye,,,56.6,
18,1,00:47:56,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.77,18.85,17.86,16.97,16.82,,,,,,,,81.25,9,0,87,min5.tye,,,56.7,
19,1,00:48:59,2,67,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,80,min5.tye,,,56.9,
20,4,00:55:55,2,68,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,92,min5.tye,,,56.7,
21,1,00:57:15,2,69,8.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,79,min5.tye,,,56.8,
22,1,00:57:17,2,68,12.3,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,68,min5.tye,,,56.7,
23,1,01:00:29,2,68,13.6,,,,,,,,,,,3.82,3.45,,,,,,,,,,,7.27,3,8:10:8,64,min5.tye,,,57.0,
24,1,01:03:33,2,64,11.0,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0,83,min5.tye,,,57.0,
25,1,01:15:41,2,57,10.3,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.77,3,0,79,min5.tye,,,57.7,
26,4,01:22:32,2,73,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,77,min5.tye,,,57.7,
27,4,01:23:56,2,59,8.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,86,min5.tye,,,57.8,
28,1,01:26:00,2,67,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,13,min5.tye,,,57.6,
29,1,01:28:19,2,59,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,0,20,min5.tye,,,57.7,
30,1,01:33:33,2,63,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,17,min5.tye,,,57.7,
31,1,01:42:18,2,64,8.9,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,39,min5.tye,,,57.5,
32,4,01:47:41,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.72,5.26,4.14,3.85,2.98,,,,,,,,26.94,9,0,88,min5.tye,,,57.6,
33,1,01:49:52,2,64,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,90,min5.tye,,,57.6,
34,2,01:49:52,2,61,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,5,min5.tye,,,57.6,
35,4,01:59:42,2,65,15.5,,,,,,,,,,,7.95,12.39,,,,,,,,,,,20.35,5,0,27,min5.tye,,,57.4,
36,1,02:03:47,2,66,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0,82,min5.tye,,,57.3,
37,4,02:05:25,2,56,8.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,22,min5.tye,,,57.4,
38,1,02:06:29,2,62,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,14,min5.tye,,,57.4,
39,4,02:08:23,4,65,19.1,5.0,23.3,,,,,,,,,4.42,7.70,7.59,3.94,,,,,,,,,23.65,8,8,47,min5.tye,,,57.3,
40,3,02:08:24,6,65,19.2,5.1,23.5,8.8,5.0,,,,,,,6.21,9.31,9.03,6.55,9.40,10.12,,,,,,,50.62,10,3,46,min5.tye,,,57.2,
41,4,02:08:24,3,86,6.6,6.5,,,,,,,,,,5.75,11.91,10.36,,,,,,,,,,28.03,6,8:8,6,min5.tye,,,57.2,
42,1,02:09:46,2,66,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,43,min5.tye,,,57.2,
43,1,02:12:00,2,71,8.2,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,37,min5.tye,,,57.3,
44,4,02:13:50,2,69,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,17,min5.tye,,,57.2,
45,1,02:22:02,2,57,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,74,min5.tye,,,57.0,
46,4,02:22:57,2,65,12.1,,,,,,,,,,,6.17,6.99,,,,,,,,,,,13.16,5,8:10:8,65,min5.tye,,,57.0,
47,4,02:23:06,2,76,10.1,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0,47,min5.tye,,,57.0,
48,4,02:27:36,2,65,12.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,75,min5.tye,,,57.0,
49,1,02:33:12,2,64,8.5,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.86,2,0,2,min5.tye,,,56.7,
50,1,02:45:41,2,69,15.8,,,,,,,,,,,7.01,12.21,,,,,,,,,,,19.22,5,0,45,min5.tye,,,57.0,
51,1,02:48:49,2,76,10.1,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0,15,min5.tye,,,57.2,
52,4,02:52:40,2,69,12.0,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,14,min5.tye,,,57.2,
53,4,02:59:19,2,67,9.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,94,min5.tye,,,57.0,
54,1,03:02:49,5,59,14.3,4.4,30.5,4.1,,,,,,,,10.15,16.91,16.31,15.01,17.09,,,,,,,,75.47,9,0,91,min5.tye,,,56.9,
55,1,03:06:13,5,69,19.1,4.4,31.2,10.2,,,,,,,,10.03,14.06,14.92,14.49,15.00,,,,,,,,68.50,9,0,85,min5.tye,,,57.0,
56,4,03:17:04,2,68,16.6,,,,,,,,,,,10.29,13.23,,,,,,,,,,,23.52,5,8:10:8,6,min5.tye,,,56.9,
57,4,03:18:41,2,58,7.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,26,min5.tye,,,56.8,
58,4,03:21:05,2,68,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,6,min5.tye,,,56.6,
59,4,03:21:28,2,66,9.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,66,min5.tye,,,56.7,
60,1,03:24:17,5,66,13.4,4.4,32.3,4.2,,,,,,,,10.85,18.04,18.28,16.69,16.65,,,,,,,,80.50,9,0,28,min5.tye,,,56.7,
61,1,03:24:23,2,56,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,51,min5.tye,,,56.6,
62,1,03:25:17,2,65,13.4,,,,,,,,,,,4.13,6.60,,,,,,,,,,,10.73,3,0,17,min5.tye,,,56.5,
63,4,03:27:58,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,13.29,20.40,20.72,7.81,22.17,21.46,,,,,,,105.84,10,0,2,min5.tye,,,56.3,
64,4,03:28:42,2,66,10.4,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.43,3,8:8,19,min5.tye,,,56.4,
65,1,03:29:53,5,65,19.0,4.4,36.0,4.1,,,,,,,,9.98,7.44,8.09,5.90,5.99,,,,,,,,37.40,9,0,26,min5.tye,,,56.3,
66,1,03:31:33,2,69,9.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,49,min5.tye,,,56.7,
67,2,03:34:10,2,64,10.1,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0,3,min5.tye,,,56.5,
68,4,03:35:59,2,66,9.4,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,2,8:8,18,min5.tye,,,56.7,
69,4,03:37:04,2,66,8.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,8:8,95,min5.tye,,,56.8,
70,1,03:37:42,5,66,16.6,4.5,31.5,4.1,,,,,,,,10.78,15.59,14.64,16.21,15.57,,,,,,,,72.78,9,0,27,min5.tye,,,56.9,
71,1,03:48:51,2,66,8.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,61,min5.tye,,,57.0,
72,4,03:50:05,2,74,9.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,63,min5.tye,,,56.8,
73,4,03:53:31,2,56,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.34,2,0,43,min5.tye,,,56.7,
74,1,03:53:38,2,69,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,4,min5.tye,,,56.7,
75,4,03:55:06,2,63,7.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,8:8,94,min5.tye,,,56.6,
76,4,03:56:05,2,66,9.2,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,75,min5.tye,,,56.5,
77,1,03:57:32,2,67,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,8:8,13,min5.tye,,,56.4,
78,1,03:58:11,2,67,8.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,8:8,26,min5.tye,,,56.2,
79,4,04:00:29,2,71,9.4,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.39,2,0,47,min5.tye,,,56.2,
80,4,04:06:25,2,68,11.5,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,8:8,8,min5.tye,,,56.0,
81,4,04:06:51,2,60,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,24,min5.tye,,,55.9,
82,2,04:12:45,2,69,9.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,50,min5.tye,,,55.9,
83,4,04:12:57,2,65,14.4,,,,,,,,,,,5.12,3.47,,,,,,,,,,,8.58,5,0,6,min5.tye,,,55.9,
84,1,04:13:48,2,62,23.5,,,,,,,,,,,8.62,11.03,,,,,,,,,,,19.66,5,0,13,min5.tye,,,55.8,
85,4,04:16:54,2,67,8.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,78,min5.tye,,,55.9,
86,4,04:17:01,2,57,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0,71,min5.tye,,,56.0,
87,2,04:17:15,2,66,8.8,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,8:8,33,min5.tye,,,56.0,
88,4,04:17:19,2,73,12.0,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0,14,min5.tye,,,55.6,
89,1,04:17:29,5,66,13.2,4.4,21.4,4.2,,,,,,,,7.82,9.12,8.57,10.28,10.13,,,,,,,,45.92,9,0,71,min5.tye,,,55.6,
90,4,04:18:13,2,76,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,56,min5.tye,,,55.8,
91,1,04:18:20,2,66,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,69,min5.tye,,,55.5,
92,4,04:19:44,2,72,9.4,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,2,8:8,67,min5.tye,,,55.6,
93,3,04:22:53,2,61,7.4,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,8:8,25,min5.tye,,,55.8,
94,4,04:23:30,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.58,4.92,4.49,3.76,3.02,,,,,,,,26.78,9,0,95,min5.tye,,,55.9,
95,1,04:24:07,2,65,15.1,,,,,,,,,,,3.16,6.45,,,,,,,,,,,9.62,5,0,75,min5.tye,,,55.8,
96,2,04:24:09,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,87,min5.tye,,,55.8,
97,4,04:24:22,2,72,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,97,min5.tye,,,55.9,
98,4,04:24:52,2,71,12.1,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,8:8,14,min5.tye,,,55.7,
99,1,04:27:43,2,63,12.2,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.80,3,0,92,min5.tye,,,55.7,
100,4,04:28:08,2,65,9.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,20,min5.tye,,,55.4,
101,1,04:29:13,2,67,10.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,23,min5.tye,,,55.4,
102,4,04:30:25,2,68,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,96,min5.tye,,,55.2,
103,4,04:31:24,2,55,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,33,min5.tye,,,55.4,
104,4,04:34:31,2,60,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,95,min5.tye,,,55.4,
105,4,04:35:10,2,67,13.0,,,,,,,,,,,3.01,3.64,,,,,,,,,,,6.65,3,0,84,min5.tye,,,55.5,
106,4,04:36:48,2,72,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,63,min5.tye,,,55.5,
107,1,04:37:46,6,61,19.3,5.1,23.5,8.9,5.1,,,,,,,11.70,18.52,18.10,11.65,17.96,18.37,,,,,,,96.30,10,0,91,min5.tye,,,55.4,
108,1,04:38:14,2,32,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,2,0,13,min5.tye,,,55.4,
109,4,04:39:50,2,71,11.9,,,,,,,,,,,4.10,3.11,,,,,,,,,,,7.21,3,0,78,min5.tye,,,55.6,
110,1,04:41:55,5,68,16.3,4.4,30.8,10.2,,,,,,,,9.98,4.94,4.87,2.82,2.57,,,,,,,,25.18,9,0,67,min5.tye,,,55.7,
111,1,04:43:12,2,60,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,29,min5.tye,,,55.5,
112,1,04:43:26,2,60,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,65,min5.tye,,,55.7,
113,4,04:43:50,2,69,7.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,8:8,87,min5.tye,,,55.5,
114,2,04:44:19,2,64,8.9,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0,66,min5.tye,,,55.6,
115,4,04:44:20,2,60,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,37,min5.tye,,,55.6,
116,1,04:44:46,2,67,12.2,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,5,min5.tye,,,55.8,
117,4,04:45:06,2,69,14.4,,,,,,,,,,,4.46,3.58,,,,,,,,,,,8.03,5,0,54,min5.tye,,,55.8,
118,1,04:45:08,2,69,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,31,min5.tye,,,55.5,
119,4,04:46:46,2,72,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,5,min5.tye,,,55.5,
120,4,04:46:52,6,66,17.9,4.3,25.2,4.5,5.1,,,,,,,10.05,16.28,16.81,9.89,15.36,14.27,,,,,,,82.65,10,0,45,min5.tye,,,55.7,
121,1,04:47:06,2,69,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,39,min5.tye,,,55.5,
122,1,04:47:09,2,69,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,41,min5.tye,,,55.6,
123,1,04:49:07,4,64,14.5,36.7,4.1,,,,,,,,,4.59,8.31,5.55,2.29,,,,,,,,,20.73,8,0,80,min5.tye,,,55.8,
124,4,04:49:21,2,68,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,22,min5.tye,,,55.9,
125,4,04:50:02,2,70,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,90,min5.tye,,,55.6,
126,1,04:50:19,2,66,8.5,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,8:8,18,min5.tye,,,55.8,
127,4,04:50:25,2,71,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,42,min5.tye,,,55.7,
128,1,04:50:31,2,64,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,67,min5.tye,,,55.8,
129,1,04:50:35,2,71,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0,59,min5.tye,,,55.8,
130,4,04:51:07,2,65,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,63,min5.tye,,,55.9,
131,4,04:51:25,2,69,9.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0,28,min5.tye,,,56.0,
132,4,04:51:52,2,68,8.1,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,8:8,31,min5.tye,,,56.0,
133,4,04:52:50,2,67,13.1,,,,,,,,,,,4.58,2.98,,,,,,,,,,,7.56,3,0,67,min5.tye,,,56.1,
134,1,04:53:05,2,66,22.9,,,,,,,,,,,6.42,9.73,,,,,,,,,,,16.15,5,0,82,min5.tye,,,55.9,
135,1,04:53:37,2,73,9.1,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.93,2,0,73,min5.tye,,,56.1,
136,1,04:54:12,2,67,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,47,min5.tye,,,56.2,
137,1,04:54:34,2,64,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,0,min5.tye,,,56.3,
138,1,04:57:57,2,73,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,20,min5.tye,,,56.1,
139,4,04:58:04,2,68,10.6,,,,,,,,,,,1.73,2.24,,,,,,,,,,,3.97,3,8:8,36,min5.tye,,,56.1,
140,4,04:58:21,2,58,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,94,min5.tye,,,56.0,
141,4,04:58:42,2,51,7.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,25,min5.tye,,,56.0,
142,4,04:59:19,2,57,7.4,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,2,8:8,78,min5.tye,,,56.1,
143,4,04:59:52,2,69,9.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,49,min5.tye,,,56.0,
144,4,05:00:31,2,63,7.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,97,min5.tye,,,56.1,
145,4,05:00:48,2,63,7.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,8:8,48,min5.tye,,,56.0,
146,1,05:02:13,4,69,13.3,22.7,2.9,,,,,,,,,3.55,3.64,1.71,1.81,,,,,,,,,10.70,3,0,96,min5.tye,,,56.0,
147,1,05:03:00,2,67,13.4,,,,,,,,,,,2.76,7.26,,,,,,,,,,,10.02,14,0,47,min5.tye,,,56.1,
148,4,05:03:04,2,68,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,24,min5.tye,,,56.1,
149,1,05:04:21,2,72,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0,31,min5.tye,,,56.1,
150,1,05:04:25,2,73,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,59,min5.tye,,,56.0,
151,4,05:04:30,2,68,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,84,min5.tye,,,56.1,
152,4,05:04:50,6,66,18.6,4.4,26.8,5.0,5.1,,,,,,,10.88,18.95,17.22,9.69,16.13,15.60,,,,,,,88.47,10,0,22,min5.tye,,,56.2,
153,1,05:05:00,2,68,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,15,min5.tye,,,56.1,
154,1,05:05:15,2,62,21.4,,,,,,,,,,,7.89,10.91,,,,,,,,,,,18.79,5,0,55,min5.tye,,,56.1,
155,1,05:05:58,2,70,10.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,67,min5.tye,,,56.3,
156,4,05:06:30,2,66,7.4,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,8:8,24,min5.tye,,,56.2,
157,4,05:07:14,2,66,8.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,8:8,17,min5.tye,,,56.2,
158,1,05:07:32,2,66,17.7,,,,,,,,,,,4.55,7.46,,,,,,,,,,,12.00,5,0,63,min5.tye,,,56.2,
159,4,05:07:41,2,64,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,55,min5.tye,,,56.3,
160,4,05:07:51,2,65,8.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,25,min5.tye,,,56.3,
161,3,05:08:00,2,72,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,49,min5.tye,,,56.2,
162,4,05:08:01,2,69,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,30,min5.tye,,,56.2,
163,1,05:08:10,4,69,20.4,4.3,41.2,,,,,,,,,9.47,6.14,7.38,6.46,,,,,,,,,29.45,8,0,2,min5.tye,,,56.3,
164,3,05:08:14,2,67,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,2,8:8,86,min5.tye,,,56.2,
165,4,05:08:14,2,65,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,25,min5.tye,,,56.2,
166,1,05:08:22,5,69,17.8,4.4,31.5,10.3,,,,,,,,8.38,5.61,5.95,3.50,3.46,,,,,,,,26.89,9,0,61,min5.tye,,,56.2,
167,4,05:10:26,2,72,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,15,min5.tye,,,56.3,
168,4,05:10:45,2,70,9.3,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0,41,min5.tye,,,56.2,
169,4,05:13:48,2,68,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.26,2,0,68,min5.tye,,,56.4,
170,1,05:13:50,2,71,9.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,79,min5.tye,,,56.4,
171,2,05:13:58,2,65,7.6,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.53,2,8:8,66,min5.tye,,,56.4,
172,2,05:14:10,2,64,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,22,min5.tye,,,56.5,
173,4,05:15:40,2,72,9.6,,,,,,,,,,,2.21,2.42,,,,,,,,,,,4.63,2,0,1,min5.tye,,,56.4,
174,4,05:16:13,2,70,12.7,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,8:8,51,min5.tye,,,56.4,
175,3,05:16:41,2,73,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,46,min5.tye,,,56.3,
176,4,05:16:56,2,70,16.0,,,,,,,,,,,5.46,5.41,,,,,,,,,,,10.87,5,8:10:8,53,min5.tye,,,56.5,
177,1,05:17:04,5,65,13.3,4.3,33.2,4.1,,,,,,,,11.11,11.38,11.38,8.06,7.70,,,,,,,,49.63,9,0,52,min5.tye,,,56.6,
178,3,05:17:06,2,75,12.2,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,95,min5.tye,,,56.5,
179,4,05:17:22,2,71,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,60,min5.tye,,,56.6,
180,4,05:17:38,2,65,12.0,,,,,,,,,,,3.47,2.15,,,,,,,,,,,5.62,3,0,75,min5.tye,,,56.6,
181,4,05:18:40,2,68,10.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,8:8,19,min5.tye,,,56.4,
182,3,05:19:23,2,70,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,77,min5.tye,,,56.3,
183,4,05:19:33,2,64,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0,54,min5.tye,,,56.4,
184,4,05:19:57,2,66,8.4,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,8:8,70,min5.tye,,,56.3,
185,4,05:20:41,2,73,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,91,min5.tye,,,56.4,
186,1,05:21:15,2,46,12.2,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0,42,min5.tye,,,56.2,
187,4,05:21:36,2,53,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,99,min5.tye,,,56.3,
188,4,05:21:47,2,70,10.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,17,min5.tye,,,56.3,
189,1,05:21:49,2,72,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,31,min5.tye,,,56.3,
190,4,05:22:38,2,64,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,43,min5.tye,,,56.3,
191,4,05:22:51,2,64,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,60,min5.tye,,,56.5,
192,1,05:23:18,2,66,11.2,,,,,,,,,,,4.63,9.13,,,,,,,,,,,13.76,5,0,70,min5.tye,,,56.5,
193,1,05:23:26,2,66,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,39,min5.tye,,,56.4,
194,4,05:24:09,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.51,20.47,20.53,19.56,18.94,,,,,,,,91.00,9,0,14,min5.tye,,,56.5,
195,1,05:24:37,2,70,12.0,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,3,0,81,min5.tye,,,56.4,
196,1,05:25:29,2,64,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,49,min5.tye,,,56.4,
197,1,05:25:31,2,64,9.5,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,2,0,28,min5.tye,,,56.4,
198,1,05:25:36,2,64,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,60,min5.tye,,,56.3,
199,4,05:25:47,2,71,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0,23,min5.tye,,,56.3,
200,4,05:26:45,2,68,11.9,,,,,,,,,,,4.13,4.37,,,,,,,,,,,8.50,3,0,68,min5.tye,,,56.1,
201,1,05:27:21,2,65,8.0,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.96,2,8:8,53,min5.tye,,,56.1,
202,1,05:27:57,2,69,9.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0,35,min5.tye,,,56.2,
203,1,05:28:02,2,68,12.3,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.59,3,0,36,min5.tye,,,56.3,
204,1,05:28:13,2,71,12.3,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,80,min5.tye,,,56.3,
205,4,05:28:21,2,68,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,8:8,4,min5.tye,,,56.3,
206,4,05:28:36,2,71,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,91,min5.tye,,,56.5,
207,1,05:28:43,2,70,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,96,min5.tye,,,56.3,
208,1,05:29:48,2,59,11.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.73,3,0,13,min5.tye,,,56.4,
209,4,05:30:56,2,68,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,55,min5.tye,,,56.3,
210,4,05:31:22,2,59,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,49,min5.tye,,,56.2,
211,4,05:32:40,2,70,9.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,43,min5.tye,,,56.3,
212,1,05:32:49,2,67,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,90,min5.tye,,,56.3,
213,1,05:32:59,2,61,9.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0,44,min5.tye,,,56.2,
214,4,05:33:01,2,62,10.9,,,,,,,,,,,3.16,3.44,,,,,,,,,,,6.61,3,0,81,min5.tye,,,56.3,
215,4,05:33:05,2,65,8.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,8:8,64,min5.tye,,,56.2,
216,1,05:33:10,2,62,10.2,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,47,min5.tye,,,56.3,
217,4,05:33:34,2,67,13.2,,,,,,,,,,,3.72,4.35,,,,,,,,,,,8.07,3,0,1,min5.tye,,,56.3,
218,4,05:34:00,2,69,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,9,min5.tye,,,56.3,
219,1,05:34:17,3,65,23.8,4.3,,,,,,,,,,13.99,10.86,11.11,,,,,,,,,,35.96,6,0,81,min5.tye,,,56.2,
220,1,05:34:21,2,70,9.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,91,min5.tye,,,56.2,
221,4,05:35:11,5,66,15.0,4.5,18.1,11.4,,,,,,,,16.77,18.28,16.48,18.00,18.69,,,,,,,,88.22,9,0,56,min5.tye,,,56.3,
222,4,05:35:23,2,66,11.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,8:10:8,20,min5.tye,,,56.5,
223,4,05:35:33,2,71,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,8,min5.tye,,,56.3,
224,4,05:35:37,2,65,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,80,min5.tye,,,56.5,
225,4,05:36:06,2,70,9.5,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,45,min5.tye,,,56.3,
226,4,05:36:21,2,73,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0,80,min5.tye,,,56.3,
227,3,05:36:56,4,67,16.9,4.7,5.9,,,,,,,,,8.88,4.45,4.38,3.21,,,,,,,,,20.92,4,3,79,min5.tye,,,56.4,
228,4,05:36:56,4,110,6.3,8.1,9.8,,,,,,,,,7.34,13.41,4.26,2.37,,,,,,,,,27.38,7,8:10:8,98,min5.tye,,,56.4,
229,2,05:37:28,2,75,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,86,min5.tye,,,56.3,
230,1,05:37:34,2,63,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,50,min5.tye,,,56.4,
231,4,05:37:46,2,72,12.0,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,77,min5.tye,,,56.3,
232,1,05:37:48,5,64,13.4,4.4,30.3,4.1,,,,,,,,11.69,18.87,16.00,15.90,15.96,,,,,,,,78.42,9,0,95,min5.tye,,,56.2,
233,1,05:38:05,2,69,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,52,min5.tye,,,56.3,
234,4,05:39:14,2,74,12.0,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0,85,min5.tye,,,56.3,
235,1,05:39:45,2,66,12.8,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,8:10:8,79,min5.tye,,,56.3,
236,1,05:39:55,2,69,9.6,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0,33,min5.tye,,,56.3,
237,4,05:39:58,2,73,8.1,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,8:8,10,min5.tye,,,56.2,
238,1,05:40:08,2,71,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,3,min5.tye,,,56.2,
239,1,05:40:28,2,66,9.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.76,2,0,61,min5.tye,,,56.2,
240,1,05:40:34,2,68,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,88,min5.tye,,,56.2,
241,4,05:41:16,2,68,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,67,min5.tye,,,56.3,
242,4,05:41:29,2,63,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0,53,min5.tye,,,56.3,
243,1,05:41:37,5,59,16.4,4.4,36.4,5.1,,,,,,,,8.23,7.65,7.17,6.26,5.96,,,,,,,,35.28,9,0,64,min5.tye,,,56.2,
244,4,05:41:56,2,66,10.7,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.83,3,0,96,min5.tye,,,56.3,
245,1,05:42:14,2,64,13.3,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,8:10:8,24,min5.tye,,,56.3,
246,2,05:42:26,2,59,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,20,min5.tye,,,56.3,
247,1,05:42:56,2,61,9.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,87,min5.tye,,,56.4,
248,1,05:42:58,2,71,12.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0,22,min5.tye,,,56.4,
249,2,05:43:28,2,78,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,56,min5.tye,,,56.3,
250,4,05:43:29,2,65,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,24,min5.tye,,,56.3,
251,1,05:43:53,2,61,23.4,,,,,,,,,,,7.21,9.96,,,,,,,,,,,17.17,5,0,96,min5.tye,,,56.4,
252,2,05:43:53,2,71,9.0,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,2,8:8,29,min5.tye,,,56.4,
253,4,05:44:08,2,67,8.7,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,54,min5.tye,,,56.4,
254,4,05:44:17,2,56,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,3,0,51,min5.tye,,,56.4,
255,4,05:45:11,2,57,12.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0,69,min5.tye,,,56.4,
256,2,05:45:24,2,63,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,59,min5.tye,,,56.4,
257,4,05:45:26,2,52,14.0,,,,,,,,,,,4.16,4.11,,,,,,,,,,,8.26,5,0,28,min5.tye,,,56.4,
258,4,05:45:40,2,61,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,72,min5.tye,,,56.4,
259,2,05:45:42,3,65,11.8,15.9,,,,,,,,,,3.31,3.10,0.92,,,,,,,,,,7.33,3,0,56,min5.tye,,,56.4,
260,4,05:46:07,2,58,7.4,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.46,2,8:8,70,min5.tye,,,56.4,
261,1,05:46:28,2,70,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,38,min5.tye,,,56.4,
262,4,05:46:29,2,58,19.6,,,,,,,,,,,9.01,8.31,,,,,,,,,,,17.32,5,8:10,25,min5.tye,,,56.4,
263,4,05:46:47,2,66,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,43,min5.tye,,,56.5,
264,1,05:47:16,2,68,13.3,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,42,min5.tye,,,56.5,
265,4,05:47:31,2,66,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,38,min5.tye,,,56.5,
266,4,05:48:18,2,64,10.0,,,,,,,,,,,2.14,2.38,,,,,,,,,,,4.52,3,8:8,96,min5.tye,,,56.5,
267,3,05:48:31,2,71,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,24,min5.tye,,,56.6,
268,4,05:48:33,2,66,12.0,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.53,3,0,55,min5.tye,,,56.6,
269,4,05:48:37,2,73,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0,37,min5.tye,,,56.4,
270,1,05:48:46,2,68,8.9,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.71,2,8:8,68,min5.tye,,,56.5,
271,2,05:49:03,2,70,12.2,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,77,min5.tye,,,56.5,
272,4,05:49:05,2,67,9.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,21,min5.tye,,,56.4,