veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:18,2,62,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
2,1,00:11:44,5,50,17.5,4.3,29.2,10.2,,,,,,,,11.48,15.16,15.04,13.16,13.47,,,,,,,,68.32,16,0
3,1,00:14:07,5,58,17.2,4.3,31.9,4.1,,,,,,,,11.99,16.28,16.06,14.79,14.72,,,,,,,,73.85,9,0
4,1,00:15:44,2,65,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
5,1,00:18:44,2,67,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
6,1,00:18:45,2,66,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
7,2,00:19:20,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:19:20,5,70,18.8,4.3,30.0,4.2,,,,,,,,9.62,7.30,6.51,4.08,3.70,,,,,,,,31.20,9,0
9,1,00:20:13,5,66,19.7,4.3,29.8,4.1,,,,,,,,9.74,5.84,5.53,3.50,3.23,,,,,,,,27.83,9,0
10,1,00:26:33,2,70,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
11,1,00:31:40,2,65,9.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
12,1,00:32:45,2,60,10.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
13,1,00:35:59,2,65,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
14,1,00:37:00,2,58,10.9,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.55,3,0
15,1,00:37:42,2,75,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
16,1,00:39:38,2,60,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
17,1,00:41:12,2,65,9.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0
18,1,00:43:48,2,65,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
19,1,00:50:03,2,70,11.0,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
20,1,00:53:43,2,65,10.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
21,1,00:54:29,5,58,20.2,4.5,36.5,4.0,,,,,,,,11.48,16.37,16.04,11.44,11.61,,,,,,,,66.93,9,0
22,1,00:56:55,2,57,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
23,1,00:58:16,2,73,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
24,1,01:03:57,5,63,12.3,4.3,27.6,4.0,,,,,,,,10.55,16.08,16.67,16.88,17.27,,,,,,,,77.46,9,0
25,1,01:12:28,2,32,5.3,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0
26,1,01:15:23,2,60,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
27,1,01:17:41,2,57,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
28,1,01:17:45,2,52,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
29,1,01:20:01,2,55,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
30,1,01:20:47,2,58,1.2,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,14,0
31,1,01:25:31,5,61,12.7,20.9,9.7,22.3,,,,,,,,9.08,12.76,13.22,12.55,9.93,,,,,,,,57.55,11,0
32,1,01:26:06,2,74,11.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
33,1,01:38:56,2,65,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
34,2,01:38:59,5,66,18.1,4.3,32.9,4.1,,,,,,,,7.56,3.60,3.67,3.02,3.58,,,,,,,,21.44,9,34
36,1,01:40:47,2,62,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
37,2,01:44:05,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,01:44:05,2,53,8.5,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,2,0
39,1,01:54:25,5,67,17.7,4.3,29.3,10.2,,,,,,,,11.47,16.03,15.90,18.43,19.01,,,,,,,,80.84,16,0
40,1,02:01:45,2,58,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
41,1,02:08:28,2,58,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
42,1,02:09:45,5,67,20.2,4.5,29.8,10.2,,,,,,,,11.42,12.89,12.39,14.18,14.06,,,,,,,,64.94,16,0
43,1,02:09:48,5,71,20.0,4.2,29.1,10.5,,,,,,,,10.64,15.89,16.03,16.03,14.87,,,,,,,,73.46,16,0
44,1,02:25:08,5,64,13.0,4.3,31.5,4.1,,,,,,,,9.76,7.42,6.81,4.99,5.12,,,,,,,,34.10,9,0
45,1,02:25:40,2,44,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
46,1,02:31:34,2,60,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
47,1,02:32:25,2,70,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
48,1,02:32:53,2,66,8.6,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
49,1,02:45:51,2,56,11.7,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
50,1,02:46:11,2,70,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
51,1,02:50:36,2,65,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
52,1,02:51:52,5,58,17.0,4.2,30.7,4.0,,,,,,,,10.59,14.94,15.09,16.58,16.34,,,,,,,,73.54,9,0
53,1,02:56:22,2,57,9.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0
54,1,02:57:53,5,60,16.1,4.4,30.0,4.1,,,,,,,,10.57,5.85,5.65,3.85,2.94,,,,,,,,28.87,9,0
55,1,03:07:59,5,61,20.5,4.3,33.8,4.0,,,,,,,,10.26,10.88,10.90,11.34,10.76,,,,,,,,54.15,9,0
56,1,03:16:35,2,68,9.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
57,1,03:17:17,2,70,10.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
58,1,03:26:58,2,70,9.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
59,1,03:27:01,2,71,9.3,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
60,1,03:30:04,5,61,21.2,4.3,34.1,4.0,,,,,,,,11.63,16.74,16.87,14.79,14.41,,,,,,,,74.43,9,0
61,1,03:36:44,2,71,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
62,1,03:37:36,2,67,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
63,1,03:48:09,2,53,7.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,2,0
64,1,03:49:39,2,55,9.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
65,2,04:02:49,2,87,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
66,1,04:02:53,2,73,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
67,1,04:03:02,5,68,21.5,4.4,30.9,11.0,,,,,,,,10.57,12.56,12.44,10.87,10.56,,,,,,,,57.01,16,0
68,1,04:07:58,2,64,10.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
69,1,04:08:59,2,70,7.8,,,,,,,,,,,1.52,1.81,,,,,,,,,,,3.32,2,0
70,1,04:15:31,5,59,16.0,4.4,33.4,4.1,,,,,,,,11.11,9.96,9.24,5.28,4.86,,,,,,,,40.44,9,0
71,1,04:21:01,2,24,19.4,,,,,,,,,,,0.34,0.84,,,,,,,,,,,1.18,0,33
72,1,04:38:14,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
73,1,04:41:10,2,66,9.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
74,1,05:04:16,2,75,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
75,1,05:15:05,2,68,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
76,1,05:24:38,2,57,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
77,1,05:24:55,2,62,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
78,1,05:25:43,2,69,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
79,1,05:28:04,4,71,10.9,21.8,3.1,,,,,,,,,2.51,4.89,3.30,2.63,,,,,,,,,13.33,3,0
80,1,05:32:19,2,57,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
81,1,05:32:28,2,61,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
82,1,05:34:55,2,68,9.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
83,1,05:41:14,2,64,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
84,1,05:41:38,5,68,13.9,4.4,33.4,4.1,,,,,,,,9.55,5.06,4.93,3.74,4.10,,,,,,,,27.37,9,0
85,1,05:44:17,2,66,10.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,3,0
86,1,05:45:37,2,62,10.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
87,1,05:52:13,2,64,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
88,2,05:52:14,2,66,8.7,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0
89,2,05:54:39,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
90,1,05:54:39,2,53,9.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
91,1,05:55:51,2,71,10.6,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
92,1,05:57:55,2,54,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
93,1,06:09:37,4,67,11.8,21.9,3.0,,,,,,,,,4.24,5.05,3.57,4.11,,,,,,,,,16.96,3,0
94,1,06:09:42,3,58,10.4,15.5,,,,,,,,,,3.02,3.47,1.45,,,,,,,,,,7.94,3,0
95,1,06:11:22,2,73,8.0,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0
96,1,06:14:52,2,71,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
97,1,06:14:56,2,60,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
98,1,06:15:26,2,66,13.0,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.06,3,0
99,1,06:18:54,2,68,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
100,2,06:19:43,2,38,11.7,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
101,1,06:20:19,5,68,18.1,4.3,28.5,4.2,,,,,,,,10.78,16.74,16.37,16.55,17.78,,,,,,,,78.22,9,0
102,1,06:24:08,2,67,10.4,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.96,3,0
103,2,06:24:12,3,25,16.2,4.3,,,,,,,,,,6.05,15.89,15.70,,,,,,,,,,37.64,6,33
105,1,06:26:14,2,70,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.85,2,0
106,1,06:31:02,2,59,13.0,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
107,1,06:36:08,2,55,9.6,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
108,1,06:36:12,2,57,9.3,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,2,0
109,1,06:36:17,2,57,9.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,3,0
110,1,06:36:25,2,58,10.2,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.24,3,0
111,1,06:36:27,2,60,8.2,,,,,,,,,,,1.68,2.03,,,,,,,,,,,3.71,2,0
112,1,06:36:34,2,64,8.0,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
113,1,06:36:40,2,60,7.9,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0
114,1,06:38:00,2,67,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
116,1,06:41:53,4,60,12.5,35.5,4.2,,,,,,,,,9.57,19.95,13.48,13.17,,,,,,,,,56.16,8,0
117,1,06:43:50,5,70,18.2,4.3,33.1,4.0,,,,,,,,12.11,14.04,14.35,16.40,16.48,,,,,,,,73.38,9,0
118,1,06:44:49,2,68,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
119,1,06:49:10,5,63,19.7,4.4,34.6,4.0,,,,,,,,9.99,16.48,16.82,11.10,15.02,,,,,,,,69.42,9,0
121,1,06:51:51,2,57,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,06:52:57,2,70,9.5,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.62,2,0
123,2,06:54:05,2,32,11.7,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0
124,1,06:55:37,2,68,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,1,06:56:48,2,66,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
126,1,06:58:09,2,64,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
127,1,06:58:15,5,55,20.4,4.3,33.2,4.1,,,,,,,,11.10,16.03,15.87,14.35,14.59,,,,,,,,71.94,9,0
128,1,07:00:37,2,70,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
129,1,07:00:42,2,57,9.0,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
130,2,07:00:43,2,71,9.0,,,,,,,,,,,2.00,2.44,,,,,,,,,,,4.44,2,0
132,2,07:00:46,2,77,11.6,,,,,,,,,,,4.15,2.57,,,,,,,,,,,6.72,3,0
133,1,07:01:16,2,70,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
134,1,07:01:37,2,72,11.8,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
135,1,07:04:29,2,55,9.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
136,1,07:06:12,3,57,13.1,12.0,,,,,,,,,,3.99,3.08,1.21,,,,,,,,,,8.27,3,0
137,1,07:07:16,2,63,12.1,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
138,1,07:10:09,2,68,9.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
139,1,07:12:09,2,60,9.6,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
140,1,07:12:37,2,66,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
141,1,07:12:40,2,58,10.9,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,3,0
142,1,07:13:55,2,69,10.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
143,1,07:13:57,4,60,11.1,18.3,2.7,,,,,,,,,3.50,4.46,1.92,1.99,,,,,,,,,11.86,3,0
144,1,07:20:45,2,66,10.9,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.14,3,0
145,1,07:21:55,2,35,5.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
146,1,07:28:49,2,66,9.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
147,1,07:30:01,2,58,9.4,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
149,1,07:30:23,5,68,19.7,4.5,29.1,11.2,,,,,,,,11.59,11.27,11.64,13.04,12.92,,,,,,,,60.46,16,0
150,1,07:30:47,5,65,19.6,4.3,31.2,4.0,,,,,,,,11.82,16.52,16.50,15.93,15.25,,,,,,,,76.02,9,0
151,1,07:33:06,2,68,9.0,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
152,1,07:34:51,2,66,11.6,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
153,1,07:36:18,2,71,9.3,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
154,1,07:37:33,2,49,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
155,1,07:38:15,2,66,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
156,1,07:40:32,2,63,11.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
157,1,07:41:01,2,53,7.4,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
158,1,07:45:05,2,67,8.7,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
159,1,07:46:11,2,59,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
160,2,07:46:11,2,64,8.0,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
162,2,07:47:24,2,63,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
163,1,07:47:26,3,55,10.4,11.4,,,,,,,,,,2.01,2.94,1.35,,,,,,,,,,6.30,3,0
164,1,07:48:55,2,58,9.2,,,,,,,,,,,2.64,3.00,,,,,,,,,,,5.64,2,0
165,1,07:48:57,2,57,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
166,1,07:49:54,2,66,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
167,1,07:51:22,5,69,17.9,4.4,34.0,4.1,,,,,,,,11.66,16.37,16.70,16.56,16.77,,,,,,,,78.06,9,0
168,1,07:51:28,2,70,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
169,1,07:51:36,2,65,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
170,1,07:51:45,2,47,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
171,1,07:54:15,2,61,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
172,1,07:56:41,2,67,11.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
173,1,07:56:45,2,58,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
174,1,07:57:27,2,65,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
175,1,07:58:24,3,58,17.3,4.3,,,,,,,,,,9.87,3.91,2.84,,,,,,,,,,16.63,6,0
176,1,07:59:35,2,60,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
177,1,08:02:03,2,66,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
178,1,08:02:43,2,67,9.5,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
179,1,08:03:04,2,63,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
180,1,08:03:57,2,70,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
181,1,08:04:03,2,66,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
182,1,08:10:43,2,66,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
183,1,08:11:21,2,62,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
184,1,08:11:32,5,65,17.6,4.2,34.0,4.1,,,,,,,,10.23,11.37,11.72,11.43,11.43,,,,,,,,56.18,9,0
185,1,08:13:09,2,63,10.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
186,1,08:16:08,2,66,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
187,2,08:16:19,2,80,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
188,2,08:16:22,2,71,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
189,1,08:16:22,2,65,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
190,1,08:16:24,2,65,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
191,2,08:16:41,2,64,11.0,,,,,,,,,,,2.56,3.10,,,,,,,,,,,5.66,3,0
192,1,08:16:41,2,53,9.1,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0
193,1,08:16:43,2,53,9.1,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
194,1,08:17:53,2,53,8.5,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.92,2,0
195,1,08:19:37,2,68,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
196,1,08:20:18,2,58,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
197,1,08:21:45,2,52,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
198,1,08:22:02,2,70,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
199,1,08:22:18,2,62,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
200,1,08:22:41,2,46,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
201,1,08:22:48,2,64,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
202,1,08:23:13,2,53,7.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
203,2,08:23:13,2,66,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
204,1,08:24:00,2,64,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
205,1,08:25:47,2,69,10.1,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
206,1,08:26:26,2,65,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
207,1,08:26:57,2,70,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
208,2,08:26:58,2,74,9.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
210,1,08:28:15,2,67,10.8,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.82,3,0
211,2,08:28:18,2,75,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
212,1,08:28:21,2,68,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
213,1,08:29:16,4,62,13.9,35.2,4.1,,,,,,,,,9.27,18.46,11.52,11.79,,,,,,,,,51.04,8,0
214,1,08:30:08,2,58,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
215,1,08:30:21,2,57,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0
216,1,08:30:34,5,61,13.3,4.3,32.6,4.1,,,,,,,,10.29,10.01,9.91,10.15,9.11,,,,,,,,49.47,9,0
217,1,08:31:44,2,60,11.0,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
218,1,08:31:46,4,63,14.1,17.3,2.9,,,,,,,,,2.90,2.94,1.59,1.82,,,,,,,,,9.25,3,0
219,1,08:32:40,2,65,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
220,1,08:32:44,2,68,10.6,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0
221,1,08:32:46,2,70,9.8,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
222,1,08:36:07,2,54,11.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
223,1,08:36:49,2,61,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
224,1,08:37:27,2,56,11.8,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
225,1,08:37:34,2,63,10.6,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
226,1,08:41:24,2,58,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
227,1,08:42:36,2,71,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
228,2,08:44:36,2,72,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
229,1,08:44:37,2,70,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
230,1,08:44:42,2,68,12.8,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
231,1,08:46:12,2,58,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
232,1,08:46:55,2,65,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
233,1,08:47:09,2,63,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
234,1,08:47:21,2,61,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
235,1,08:47:25,2,68,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0
236,1,08:50:04,5,62,17.2,4.2,34.0,4.1,,,,,,,,10.80,14.39,14.13,16.90,16.41,,,,,,,,72.62,9,0
237,1,08:51:04,2,59,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
238,1,08:52:19,2,66,14.8,,,,,,,,,,,4.00,6.37,,,,,,,,,,,10.37,5,0
239,1,08:53:56,2,70,10.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
240,1,08:54:02,2,71,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
241,1,08:54:22,2,55,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
242,1,08:55:10,2,66,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
243,1,08:57:28,2,60,10.8,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
244,1,08:57:41,2,67,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
245,2,08:58:31,2,71,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
246,1,08:58:54,2,70,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
247,1,08:59:17,2,66,10.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
248,1,09:02:22,2,63,11.9,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.69,3,0
249,1,09:02:37,2,59,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
250,1,09:02:55,2,69,11.9,,,,,,,,,,,4.25,2.74,,,,,,,,,,,6.99,3,0
251,1,09:03:26,2,63,11.6,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
252,1,09:04:06,2,62,10.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
253,2,09:04:07,2,70,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
254,1,09:04:09,5,63,19.8,4.5,31.0,4.1,,,,,,,,10.28,15.90,16.08,12.38,13.06,,,,,,,,67.69,9,0
255,1,09:04:41,2,68,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
256,1,09:04:45,2,59,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
257,2,09:06:09,2,69,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
258,1,09:06:11,2,63,10.9,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
259,1,09:06:40,2,53,7.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,2,0
260,1,09:07:29,2,43,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
261,1,09:08:06,2,58,9.5,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
262,1,09:08:07,2,59,9.6,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
263,1,09:08:56,5,65,17.3,4.3,30.9,4.1,,,,,,,,10.96,15.88,15.95,12.95,12.06,,,,,,,,67.79,9,0
264,1,09:09:43,2,60,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
265,1,09:10:43,2,70,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
266,1,09:11:14,2,58,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
267,1,09:11:22,2,67,9.5,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,2,0
268,2,09:11:27,2,70,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
269,1,09:11:29,2,66,9.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
270,1,09:12:05,4,65,12.9,15.6,3.0,,,,,,,,,3.05,2.58,1.57,2.06,,,,,,,,,9.26,3,0
271,1,09:14:51,2,60,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
272,1,09:14:54,2,65,10.9,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
273,1,09:15:30,2,60,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
274,1,09:15:56,2,70,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
275,1,09:16:08,2,68,11.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
276,1,09:18:11,2,63,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
277,1,09:18:19,4,53,10.9,21.2,3.0,,,,,,,,,2.98,4.43,3.46,3.58,,,,,,,,,14.46,3,0
278,1,09:18:25,2,70,8.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
279,1,09:19:52,2,65,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
280,1,09:20:24,2,59,11.0,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
281,1,09:21:22,5,64,15.9,4.3,30.6,10.0,,,,,,,,10.88,5.71,5.01,2.54,4.60,,,,,,,,28.75,16,0
282,2,09:21:44,2,66,11.6,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.34,3,0
283,1,09:21:45,2,55,11.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
284,1,09:22:06,2,53,7.3,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.84,2,0
285,2,09:22:07,2,66,9.3,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,2,0
286,1,09:22:12,2,58,9.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
287,1,09:22:43,2,66,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
288,2,09:23:03,2,47,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
289,1,09:23:05,2,64,13.2,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
290,1,09:23:19,2,38,6.8,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0
291,2,09:23:42,2,68,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
292,1,09:23:43,2,65,9.7,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
293,2,09:23:44,2,69,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
294,1,09:23:45,2,70,9.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
295,1,09:24:13,5,67,19.6,4.3,30.6,10.2,,,,,,,,10.52,15.76,16.33,17.11,17.31,,,,,,,,77.03,16,0
296,1,09:24:15,2,75,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
297,1,09:24:17,2,73,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
298,1,09:24:21,2,70,9.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.01,2,0
299,1,09:24:22,2,72,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
300,1,09:24:24,2,71,10.8,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.14,3,0
301,1,09:26:08,4,59,12.8,18.5,2.9,,,,,,,,,4.05,5.05,2.50,2.63,,,,,,,,,14.24,3,0
302,1,09:26:13,2,66,12.1,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
303,1,09:27:32,2,65,11.6,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
304,2,09:27:57,2,74,9.4,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
307,2,09:28:01,2,65,13.0,,,,,,,,,,,4.54,3.71,,,,,,,,,,,8.25,3,0
308,1,09:28:19,2,71,12.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.09,3,0
309,1,09:29:20,2,63,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
310,1,09:29:42,5,64,16.8,4.2,31.0,4.0,,,,,,,,10.75,12.45,12.71,10.76,10.66,,,,,,,,57.33,9,0
311,1,09:30:53,2,68,13.4,,,,,,,,,,,4.22,4.19,,,,,,,,,,,8.41,3,0
312,1,09:31:18,2,69,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
313,1,09:31:48,2,68,10.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
314,1,09:32:18,2,74,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
315,1,09:34:14,2,58,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
316,1,09:34:40,2,63,10.5,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,3,0
317,1,09:35:48,2,58,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
318,1,09:36:15,2,66,11.6,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
319,1,09:37:12,2,72,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
320,1,09:37:15,2,64,11.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
321,1,09:37:22,2,69,9.8,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,2,0
322,1,09:37:53,2,61,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
323,1,09:38:36,2,62,8.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,0
324,1,09:38:38,2,62,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
325,1,09:39:37,2,71,9.3,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
326,1,09:39:57,2,64,8.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
327,1,09:40:32,2,63,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
328,1,09:40:42,2,64,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
329,1,09:40:48,2,70,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
330,1,09:41:12,2,53,7.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
331,2,09:41:12,2,67,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
332,1,09:42:18,2,71,9.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
333,1,09:42:24,2,69,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
334,1,09:42:27,2,69,8.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
335,1,09:42:43,2,58,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
336,1,09:43:24,2,60,11.7,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
337,1,09:43:37,2,58,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
338,1,09:43:58,2,68,8.9,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
339,1,09:44:07,2,76,9.9,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0
340,1,09:44:43,2,68,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
341,2,09:45:01,2,67,8.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
342,1,09:45:21,2,63,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
343,2,09:46:33,2,69,9.2,,,,,,,,,,,2.45,3.12,,,,,,,,,,,5.58,2,0
344,1,09:46:36,2,62,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
345,1,09:46:44,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
346,1,09:46:49,2,71,11.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
347,1,09:46:55,2,68,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
348,1,09:47:04,2,66,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
349,1,09:47:15,2,63,9.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.23,3,0
350,1,09:47:36,2,54,10.8,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
351,1,09:47:49,2,55,10.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
352,2,09:47:58,5,60,18.8,4.3,30.8,4.2,,,,,,,,10.84,10.45,10.33,15.42,15.12,,,,,,,,62.16,9,0
353,1,09:49:07,2,65,10.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
354,2,09:49:07,2,68,9.6,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0
355,1,09:49:09,2,65,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
356,1,09:50:15,5,66,14.7,4.3,30.3,4.2,,,,,,,,9.39,6.85,5.90,7.31,5.28,,,,,,,,34.72,9,0
357,2,09:50:17,2,77,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
358,1,09:50:17,5,66,17.4,4.3,32.6,4.1,,,,,,,,11.96,13.69,13.71,13.40,13.29,,,,,,,,66.04,9,0
359,1,09:50:23,2,63,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
360,1,09:50:33,2,68,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
361,1,09:51:08,2,60,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0