veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:39,2,66,8.8,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,3,52,min5.tye,,,43.5
2,1,00:00:40,2,65,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,3,5,min5.tye,,,43.4
3,2,00:00:40,2,67,12.1,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.62,3,3,19,min5.tye,,,43.4
4,1,00:04:53,2,73,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,3,23,min5.tye,,,43.6
5,2,00:07:35,2,70,11.7,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,3,3,21,min5.tye,,,43.6
6,1,00:08:29,2,64,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,3,2,min5.tye,,,43.6
7,1,00:13:54,2,70,10.3,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,3,87,min5.tye,,,43.6
8,4,00:19:04,6,60,13.0,4.7,27.8,6.0,6.0,,,,,,,11.97,11.00,9.30,6.87,6.31,6.07,,,,,,,51.52,10,0,49,min5.tye,,,43.4
9,1,00:21:48,5,66,18.5,4.4,34.4,4.1,,,,,,,,10.94,18.28,18.54,16.12,16.21,,,,,,,,80.09,9,3,66,min5.tye,,,43.4
10,1,00:23:53,2,70,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,3,12,min5.tye,,,43.6
11,1,00:27:15,2,55,11.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,3,1,min5.tye,,,43.3
12,4,00:28:07,2,67,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,99,min5.tye,,,43.2
13,1,00:32:19,2,65,9.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,3,30,min5.tye,,,43.4
14,1,00:33:34,2,53,9.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,3,12,min5.tye,,,43.5
15,1,00:34:30,2,67,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,3,19,min5.tye,,,43.5
16,4,00:35:24,2,64,12.1,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.21,3,0,94,min5.tye,,,43.5
17,1,00:37:36,2,59,10.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,3,70,min5.tye,,,43.2
18,1,00:40:13,2,67,10.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,3,52,min5.tye,,,43.2
19,1,00:47:18,2,76,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,3,77,min5.tye,,,43.3
20,4,00:47:49,6,62,13.0,4.6,27.6,5.9,6.1,,,,,,,12.54,15.94,14.76,12.52,12.06,10.96,,,,,,,78.78,10,0,94,min5.tye,,,42.9
21,4,00:53:04,2,71,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,96,min5.tye,,,43.3
22,1,00:56:29,2,74,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,3,92,min5.tye,,,43.2
23,1,00:58:32,2,67,11.6,,,,,,,,,,,2.84,4.26,,,,,,,,,,,7.10,3,3,93,min5.tye,,,43.1
24,1,01:00:19,2,65,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,3,10,min5.tye,,,43.2
25,4,01:07:25,2,59,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,40,min5.tye,,,42.1
26,3,01:15:07,2,76,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,1,91,min5.tye,,,42.0
27,1,01:30:17,2,64,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,3,77,min5.tye,,,41.8
28,1,01:37:18,5,62,15.5,2.8,29.8,4.2,,,,,,,,10.34,17.75,4.27,15.36,15.14,,,,,,,,62.86,14,3:8,18,min5.tye,,,43.1
29,1,01:38:16,2,69,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,3,96,min5.tye,,,42.8
30,1,01:40:27,5,65,18.4,4.5,34.9,4.1,,,,,,,,9.18,7.49,7.66,6.01,5.90,,,,,,,,36.25,9,3,99,min5.tye,,,41.9
31,1,01:40:51,2,70,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,3,69,min5.tye,,,41.9
32,4,02:03:37,2,67,8.3,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,2,0,73,min5.tye,,,42.4
33,3,02:06:54,2,58,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,1,81,min5.tye,,,42.5
34,1,02:08:16,2,64,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,3,2,min5.tye,,,42.2
35,1,02:10:13,2,62,11.7,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,3,77,min5.tye,,,42.1
36,4,02:19:30,2,66,8.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,4,min5.tye,,,42.4
37,4,02:33:59,2,63,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,28,min5.tye,,,41.4
38,4,02:40:50,2,69,8.3,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.96,2,9,16,min5.tye,,,41.4
39,1,02:47:47,2,71,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,3,32,min5.tye,,,41.5
40,1,02:51:57,2,70,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,3,19,min5.tye,,,41.6
41,1,02:53:37,2,57,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,3,33,min5.tye,,,41.4
42,1,02:56:42,2,76,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,3,23,min5.tye,,,41.4
43,4,02:59:57,2,61,16.4,,,,,,,,,,,4.11,11.76,,,,,,,,,,,15.87,5,0,32,min5.tye,,,41.6
44,1,03:06:34,5,62,16.5,4.4,29.5,4.1,,,,,,,,10.10,16.95,16.39,17.09,16.92,,,,,,,,77.45,9,3,43,min5.tye,,,42.5
45,4,03:09:05,2,69,10.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,85,min5.tye,,,42.1
46,1,03:16:52,2,70,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,3,30,min5.tye,,,41.2
47,4,03:20:59,2,65,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,70,min5.tye,,,41.7
48,4,03:26:01,2,64,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,84,min5.tye,,,42.4
49,1,03:31:04,2,53,9.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,3,90,min5.tye,,,42.2
50,4,03:31:44,2,66,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,26,min5.tye,,,41.8
51,1,03:32:25,2,63,11.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,3,71,min5.tye,,,42.2
52,4,03:36:44,5,66,15.5,4.3,29.4,4.1,,,,,,,,11.28,5.52,5.57,2.92,3.33,,,,,,,,28.62,9,0,65,min5.tye,,,41.6
53,1,03:37:21,2,68,9.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,3,44,min5.tye,,,41.4
54,1,03:37:44,2,74,9.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.68,2,3,63,min5.tye,,,40.7
55,4,03:41:21,2,64,12.2,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.94,3,0,77,min5.tye,,,40.6
56,1,03:43:52,5,69,15.7,4.2,32.2,10.3,,,,,,,,8.51,5.47,6.80,3.10,2.95,,,,,,,,26.82,9,3,26,min5.tye,,,40.9
57,4,03:44:40,6,65,18.7,5.0,26.3,4.4,6.1,,,,,,,10.83,23.15,20.39,20.51,17.38,16.47,,,,,,,108.74,10,0,64,min5.tye,,,40.9
58,1,03:47:56,2,72,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,3,55,min5.tye,,,40.7
59,1,03:48:05,2,70,8.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,3,18,min5.tye,,,40.8
60,4,03:48:08,2,67,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,44,min5.tye,,,40.8
61,1,03:48:43,5,63,13.4,4.4,30.8,4.1,,,,,,,,5.18,11.31,10.62,12.42,10.35,,,,,,,,49.88,9,3,3,min5.tye,,,40.5
62,4,03:55:02,2,55,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,60,min5.tye,,,40.6
63,4,03:57:44,2,69,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,32,min5.tye,,,40.7
64,4,03:59:51,2,70,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0,89,min5.tye,,,40.5
65,4,04:02:14,6,65,17.8,5.0,27.6,5.0,5.0,,,,,,,11.43,20.49,18.64,18.61,16.23,16.50,,,,,,,101.91,10,0,87,min5.tye,,,40.8
66,1,04:11:25,2,63,9.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,3,8,min5.tye,,,40.7
67,1,04:11:56,5,68,12.5,4.3,34.0,4.1,,,,,,,,9.04,9.33,8.42,4.89,3.79,,,,,,,,35.47,9,3,27,min5.tye,,,40.7
68,1,04:14:36,2,71,9.6,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,3,93,min5.tye,,,40.3
69,1,04:19:50,2,71,12.3,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,3,3,96,min5.tye,,,40.4
70,4,04:20:21,2,63,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,29,min5.tye,,,40.6
71,4,04:21:49,2,77,9.3,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,92,min5.tye,,,40.9
72,4,04:24:07,2,77,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0,43,min5.tye,,,41.8
73,4,04:26:04,2,75,13.9,,,,,,,,,,,4.23,3.24,,,,,,,,,,,7.46,5,0,17,min5.tye,,,41.3
74,4,04:27:53,2,67,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,87,min5.tye,,,41.1
75,4,04:28:00,5,53,14.9,4.3,31.1,4.0,,,,,,,,12.85,17.87,16.43,15.40,16.00,,,,,,,,78.55,9,0,3,min5.tye,,,41.0
76,1,04:28:13,4,57,10.7,15.7,3.0,,,,,,,,,2.63,3.26,1.27,1.01,,,,,,,,,8.16,3,3,96,min5.tye,,,41.0
77,1,04:28:33,2,73,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,3,79,min5.tye,,,40.9
78,4,04:29:29,2,68,11.2,,,,,,,,,,,3.76,4.53,,,,,,,,,,,8.29,3,0,7,min5.tye,,,41.4
79,1,04:30:02,2,61,8.8,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,3,98,min5.tye,,,41.2
80,1,04:31:36,2,69,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,3,77,min5.tye,,,41.1
81,4,04:32:24,2,70,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,96,min5.tye,,,40.9
82,1,04:34:16,2,69,9.2,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,3,46,min5.tye,,,40.9
83,4,04:38:04,2,64,8.7,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0,42,min5.tye,,,40.9
84,4,04:38:10,2,71,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,63,min5.tye,,,40.9
85,4,04:40:51,2,61,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0,12,min5.tye,,,40.8
86,4,04:41:47,2,67,11.5,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.07,3,0,44,min5.tye,,,40.8
87,4,04:42:10,3,63,16.9,4.6,,,,,,,,,,15.97,24.97,21.46,,,,,,,,,,62.40,6,0,82,min5.tye,,,40.8
88,4,04:42:37,2,66,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,20,min5.tye,,,40.8
89,4,04:43:07,2,62,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,42,min5.tye,,,41.1
90,4,04:43:13,2,51,8.1,,,,,,,,,,,1.54,0.74,,,,,,,,,,,2.27,2,0,75,min5.tye,,,41.0
91,1,04:43:46,2,75,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,3,88,min5.tye,,,41.4
92,4,04:45:43,2,71,8.9,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,5,min5.tye,,,41.7
93,2,04:46:22,2,65,12.1,,,,,,,,,,,3.81,3.28,,,,,,,,,,,7.09,3,3,8,min5.tye,,,41.8
94,4,04:49:53,2,65,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,39,min5.tye,,,40.8
95,4,04:49:58,2,66,8.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,2,0,35,min5.tye,,,40.8
96,3,04:49:59,2,68,11.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.25,3,1,12,min5.tye,,,40.9
97,4,04:49:59,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,3:19,13,min5.tye,,,40.9
98,4,04:50:00,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:9:19,36,min5.tye,,,40.9
99,4,04:50:21,2,58,8.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,90,min5.tye,,,40.8
100,4,04:51:33,2,63,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0,12,min5.tye,,,40.8
101,4,04:52:22,2,64,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,70,min5.tye,,,40.8
102,4,04:53:18,2,69,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,27,min5.tye,,,40.8
103,1,04:54:50,2,64,8.5,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,3,33,min5.tye,,,40.8
104,1,04:55:46,2,67,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,3,63,min5.tye,,,40.6
105,1,04:56:21,2,66,22.6,,,,,,,,,,,7.02,10.54,,,,,,,,,,,17.56,5,3,58,min5.tye,,,40.7
106,4,04:56:31,2,75,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,86,min5.tye,,,40.7
107,4,04:56:36,2,74,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,22,min5.tye,,,40.7
108,2,04:56:42,2,74,13.2,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,3,21,min5.tye,,,40.7
109,4,04:57:01,2,73,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0,12,min5.tye,,,40.6
110,4,04:57:29,2,60,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,24,min5.tye,,,40.6
111,1,04:57:33,2,66,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,22,min5.tye,,,40.7
112,1,05:00:43,2,74,9.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,3,28,min5.tye,,,40.6
113,4,05:01:06,2,81,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,0,min5.tye,,,40.6
114,4,05:02:00,2,73,9.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,41,min5.tye,,,40.6
115,1,05:02:23,2,70,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,3,62,min5.tye,,,40.7
116,4,05:02:27,5,70,12.4,4.2,33.7,4.1,,,,,,,,10.29,8.40,7.78,5.30,5.07,,,,,,,,36.84,9,0,8,min5.tye,,,40.7
117,1,05:02:59,5,66,17.9,4.5,24.2,4.1,,,,,,,,7.40,17.05,15.30,7.60,8.12,,,,,,,,55.47,9,3,61,min5.tye,,,40.7
118,4,05:03:44,2,69,8.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,84,min5.tye,,,40.7
119,4,05:04:09,2,62,12.5,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0,99,min5.tye,,,40.7
120,4,05:05:09,2,70,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,85,min5.tye,,,40.7
121,1,05:05:13,2,66,23.4,,,,,,,,,,,8.14,10.07,,,,,,,,,,,18.21,5,3,81,min5.tye,,,40.7
122,1,05:05:43,2,61,14.7,,,,,,,,,,,3.56,4.10,,,,,,,,,,,7.66,5,3,96,min5.tye,,,40.7
123,4,05:05:54,2,69,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,98,min5.tye,,,40.7
124,3,05:05:58,2,70,12.3,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,1,30,min5.tye,,,40.8
125,4,05:06:12,2,73,16.5,,,,,,,,,,,4.35,6.37,,,,,,,,,,,10.72,5,0,87,min5.tye,,,40.7
126,1,05:06:27,2,66,13.0,,,,,,,,,,,3.88,3.21,,,,,,,,,,,7.09,3,3,34,min5.tye,,,40.7
127,4,05:06:28,2,57,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,77,min5.tye,,,40.7
128,4,05:06:36,2,65,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0,28,min5.tye,,,40.7
129,4,05:07:12,2,61,9.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0,75,min5.tye,,,40.8
130,1,05:07:26,2,71,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,3,40,min5.tye,,,40.7
131,4,05:07:36,2,70,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,36,min5.tye,,,40.8
132,4,05:08:08,2,76,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,40,min5.tye,,,40.9
133,1,05:09:40,2,71,9.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,3,19,min5.tye,,,40.7
134,4,05:09:59,2,75,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,80,min5.tye,,,40.7
135,4,05:10:23,2,80,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0,15,min5.tye,,,40.7
136,4,05:10:39,2,66,13.2,,,,,,,,,,,4.40,4.36,,,,,,,,,,,8.77,3,0,5,min5.tye,,,40.8
137,2,05:12:11,2,71,12.1,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,3,3,21,min5.tye,,,40.6
138,1,05:12:13,2,65,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,3,72,min5.tye,,,40.6
139,4,05:12:47,2,67,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,65,min5.tye,,,40.5
140,4,05:12:51,2,71,10.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0,39,min5.tye,,,40.6
141,4,05:13:36,2,67,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,42,min5.tye,,,40.6
142,4,05:14:04,2,65,8.6,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.21,2,0,3,min5.tye,,,40.6
143,4,05:14:18,2,72,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0,54,min5.tye,,,40.5
144,4,05:15:21,2,72,10.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0,97,min5.tye,,,40.5
145,3,05:15:54,2,82,8.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,1,26,min5.tye,,,40.4
146,4,05:16:01,2,68,13.2,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,74,min5.tye,,,40.5
147,4,05:19:20,2,65,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,21,min5.tye,,,40.4
148,1,05:19:57,4,67,11.2,17.0,2.9,,,,,,,,,2.62,3.32,2.74,3.04,,,,,,,,,11.73,3,3,71,min5.tye,,,40.5
149,1,05:20:05,2,68,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,3,53,min5.tye,,,40.5
150,4,05:20:39,2,74,11.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,63,min5.tye,,,40.4
151,1,05:21:08,2,62,16.7,,,,,,,,,,,4.65,5.97,,,,,,,,,,,10.62,5,3,98,min5.tye,,,40.5
152,4,05:21:08,2,71,9.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,14,min5.tye,,,40.5
153,4,05:21:11,2,67,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,70,min5.tye,,,40.5
154,4,05:21:35,2,68,10.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,72,min5.tye,,,40.5
155,3,05:21:45,2,69,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,1,89,min5.tye,,,40.6
156,1,05:22:01,2,73,12.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,3,94,min5.tye,,,40.5
157,1,05:22:19,2,69,12.2,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,3,3,min5.tye,,,40.4
158,4,05:23:00,2,68,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,73,min5.tye,,,40.5
159,1,05:23:28,2,65,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,3,95,min5.tye,,,40.3
160,4,05:23:39,2,66,10.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0,90,min5.tye,,,40.4
161,1,05:23:46,2,65,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,3,81,min5.tye,,,40.5
162,4,05:24:08,2,63,12.9,,,,,,,,,,,3.90,4.55,,,,,,,,,,,8.45,3,0,5,min5.tye,,,40.5
163,4,05:24:22,2,67,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,73,min5.tye,,,40.5
164,4,05:24:25,2,68,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,78,min5.tye,,,40.5
165,4,05:24:39,2,67,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,56,min5.tye,,,40.4
166,4,05:24:44,2,66,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.08,2,0,21,min5.tye,,,40.4
167,4,05:25:08,2,59,8.2,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,31,min5.tye,,,40.4
168,1,05:25:17,2,77,14.2,,,,,,,,,,,3.52,2.48,,,,,,,,,,,5.99,5,3,85,min5.tye,,,40.4
169,4,05:26:29,2,69,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,22,min5.tye,,,40.6
170,4,05:26:38,6,70,14.9,4.6,28.4,5.1,5.0,,,,,,,8.35,18.17,16.78,15.06,15.65,14.29,,,,,,,88.30,10,0,86,min5.tye,,,40.6
171,1,05:26:59,2,71,11.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,3,76,min5.tye,,,40.5
172,1,05:27:18,2,72,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,3,34,min5.tye,,,40.3
173,2,05:27:53,2,65,18.2,,,,,,,,,,,2.48,4.29,,,,,,,,,,,6.77,14,3:8,26,min5.tye,,,40.4
174,2,05:27:54,1,65,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,3:9:19,69,min5.tye,,,40.4
175,4,05:28:05,2,72,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,81,min5.tye,,,40.4
176,3,05:28:21,2,70,8.8,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,1,14,min5.tye,,,40.4
177,4,05:28:21,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:19,16,min5.tye,,,40.4
178,4,05:28:23,2,64,10.7,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0,95,min5.tye,,,40.5
179,4,05:28:25,2,64,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,85,min5.tye,,,40.4
180,4,05:28:50,2,63,10.7,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,80,min5.tye,,,40.3
181,1,05:30:02,2,73,9.6,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,3,21,min5.tye,,,40.3
182,1,05:30:12,5,63,15.3,4.3,29.5,4.1,,,,,,,,10.13,16.54,16.20,16.53,15.84,,,,,,,,75.24,9,3,42,min5.tye,,,40.2
183,4,05:30:56,2,67,13.9,,,,,,,,,,,4.00,4.63,,,,,,,,,,,8.63,5,0,43,min5.tye,,,40.2
184,1,05:31:31,2,74,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,3,74,min5.tye,,,40.3
185,1,05:31:44,2,61,22.8,,,,,,,,,,,4.99,8.58,,,,,,,,,,,13.57,5,3,76,min5.tye,,,40.3
186,1,05:32:04,3,65,23.9,4.3,,,,,,,,,,15.34,9.29,11.18,,,,,,,,,,35.81,6,3,31,min5.tye,,,40.3
187,1,05:32:07,2,67,9.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,3,50,min5.tye,,,40.3
188,4,05:32:30,2,65,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,87,min5.tye,,,40.3
189,1,05:32:45,5,65,14.9,4.4,24.3,4.4,,,,,,,,8.56,4.90,4.93,4.07,3.36,,,,,,,,25.83,9,3,87,min5.tye,,,40.3
190,4,05:32:59,2,64,10.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.63,3,0,75,min5.tye,,,40.2
191,1,05:33:25,2,67,8.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,3,47,min5.tye,,,40.2
192,1,05:33:47,2,54,11.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,3,88,min5.tye,,,40.3
193,1,05:35:02,2,65,9.6,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,3,23,min5.tye,,,40.3
194,2,05:35:02,2,65,9.6,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,3,23,min5.tye,,,40.3
195,4,05:35:43,2,64,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,21,min5.tye,,,40.1
196,1,05:35:44,2,66,11.5,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,3,62,min5.tye,,,40.1
197,1,05:36:07,2,67,9.6,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,2,3,45,min5.tye,,,40.3
198,1,05:37:12,2,61,9.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,3,89,min5.tye,,,40.1
199,4,05:37:28,2,70,10.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,81,min5.tye,,,40.2
200,2,05:37:39,2,65,14.9,,,,,,,,,,,2.81,6.91,,,,,,,,,,,9.73,5,3,71,min5.tye,,,40.2
201,1,05:37:40,2,64,11.3,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,3,2,min5.tye,,,40.2
202,1,05:38:20,3,66,17.0,4.7,,,,,,,,,,10.55,14.30,14.13,,,,,,,,,,38.98,6,3,75,min5.tye,,,40.2
203,1,05:39:56,2,65,14.9,,,,,,,,,,,3.03,6.03,,,,,,,,,,,9.05,5,3,9,min5.tye,,,40.0
204,2,05:40:05,2,63,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,3,53,min5.tye,,,40.1
205,3,05:40:22,2,74,10.0,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,1,75,min5.tye,,,40.2
206,4,05:40:24,2,67,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,2,0,52,min5.tye,,,40.0
207,1,05:40:27,2,66,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,3,92,min5.tye,,,40.0
208,2,05:40:27,5,69,15.1,4.3,23.6,4.9,,,,,,,,9.89,5.54,5.68,5.75,5.30,,,,,,,,32.15,9,3,60,min5.tye,,,40.0
209,1,05:40:40,2,70,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,3,67,min5.tye,,,40.0
210,1,05:41:15,2,62,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,3,25,min5.tye,,,40.2
211,1,05:41:54,2,72,13.8,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.93,5,3,6,min5.tye,,,40.2
212,4,05:42:03,5,66,17.3,4.4,30.0,4.1,,,,,,,,10.39,16.57,15.63,16.99,16.42,,,,,,,,75.99,9,0,68,min5.tye,,,40.0
213,4,05:42:06,2,55,9.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0,26,min5.tye,,,40.2
214,3,05:42:07,2,68,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,1,8,min5.tye,,,40.2
215,1,05:42:09,2,69,11.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,3,85,min5.tye,,,40.0
216,1,05:42:59,2,73,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,3,78,min5.tye,,,40.1
217,2,05:43:13,2,72,11.7,,,,,,,,,,,4.17,2.88,,,,,,,,,,,7.04,3,3,74,min5.tye,,,40.1
218,4,05:43:20,5,66,15.1,4.5,18.1,11.4,,,,,,,,15.66,17.72,17.34,18.57,18.79,,,,,,,,88.09,9,0,45,min5.tye,,,40.2
219,1,05:44:32,2,72,10.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,3,16,min5.tye,,,40.2
220,1,05:44:46,2,73,10.2,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,3,9,min5.tye,,,40.1
221,1,05:45:23,2,66,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,3,87,min5.tye,,,40.1
222,1,05:45:33,5,70,15.6,4.3,32.1,4.2,,,,,,,,8.94,4.75,4.71,3.60,3.69,,,,,,,,25.69,9,3,27,min5.tye,,,40.1
223,1,05:46:21,2,73,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,3,44,min5.tye,,,40.1
224,1,05:46:44,2,70,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,3,6,min5.tye,,,40.2
225,1,05:46:54,6,67,18.5,4.6,24.3,5.2,5.2,,,,,,,9.78,6.96,7.07,4.91,2.46,1.96,,,,,,,33.15,10,3,49,min5.tye,,,40.2
226,4,05:47:01,2,67,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,80,min5.tye,,,40.2
227,1,05:47:16,2,58,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,3,52,min5.tye,,,40.1
228,4,05:47:44,2,69,12.1,,,,,,,,,,,3.70,2.99,,,,,,,,,,,6.69,3,0,26,min5.tye,,,40.4
229,4,05:48:07,2,58,9.8,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,33,min5.tye,,,40.4
230,4,05:49:01,2,55,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,4,min5.tye,,,40.3
231,1,05:50:06,2,65,11.9,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,3,3,75,min5.tye,,,40.2
232,4,05:50:38,2,71,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,57,min5.tye,,,40.2
233,4,05:51:01,2,71,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0,23,min5.tye,,,40.2
234,4,05:51:16,5,67,15.4,4.4,29.0,4.1,,,,,,,,11.51,8.39,7.86,6.86,6.56,,,,,,,,41.17,9,0,59,min5.tye,,,40.2
235,4,05:51:57,2,70,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,55,min5.tye,,,40.2
236,3,05:52:01,2,69,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,1,15,min5.tye,,,40.2
237,4,05:52:23,2,66,9.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,29,min5.tye,,,40.3
238,2,05:52:32,2,69,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,3,12,min5.tye,,,40.1
239,1,05:53:30,2,59,8.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,76,min5.tye,,,40.2
240,1,05:54:09,4,66,19.0,4.5,31.4,,,,,,,,,9.96,6.90,6.67,11.06,,,,,,,,,34.59,8,3,89,min5.tye,,,40.3
241,1,05:54:18,6,65,17.4,4.5,28.1,4.7,4.6,,,,,,,9.98,5.40,5.61,3.90,3.22,3.15,,,,,,,31.25,10,3,14,min5.tye,,,40.3
242,1,05:54:23,6,63,13.3,4.6,27.2,5.1,5.1,,,,,,,8.51,16.76,15.55,12.42,13.65,12.64,,,,,,,79.53,10,3,42,min5.tye,,,40.3
243,2,05:54:24,5,72,14.8,4.3,24.7,4.4,,,,,,,,9.63,5.51,6.35,4.39,5.21,,,,,,,,31.10,9,3,51,min5.tye,,,40.3
244,1,05:54:48,6,67,19.0,4.6,25.6,4.1,4.1,,,,,,,9.52,7.16,7.04,2.28,3.90,4.98,,,,,,,34.88,10,3,27,min5.tye,,,40.2
245,1,05:54:54,5,66,15.6,4.3,36.3,4.1,,,,,,,,9.11,13.98,13.61,5.94,5.90,,,,,,,,48.54,9,3,60,min5.tye,,,40.2
246,1,05:55:48,2,66,8.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.53,2,3,67,min5.tye,,,40.2
247,1,05:56:15,2,54,8.7,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,3,4,min5.tye,,,40.3
248,1,05:56:41,2,71,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,3,31,min5.tye,,,40.2
249,1,05:56:47,2,66,12.3,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,3,3,87,min5.tye,,,40.2
250,1,05:56:50,5,66,16.5,4.4,16.7,4.2,,,,,,,,7.56,5.42,4.88,4.63,3.63,,,,,,,,26.12,9,3,3,min5.tye,,,40.2
251,4,05:57:44,2,61,8.9,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0,23,min5.tye,,,40.4
252,4,05:57:58,2,68,12.0,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.91,3,0,1,min5.tye,,,40.4
253,4,05:58:12,2,70,12.0,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,76,min5.tye,,,40.3
254,4,05:58:16,2,62,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,21,min5.tye,,,40.3
255,1,05:58:22,2,75,9.1,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.97,2,3,7,min5.tye,,,40.3
256,1,05:58:38,2,72,8.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,3,0,min5.tye,,,40.3
257,4,05:58:38,2,58,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,75,min5.tye,,,40.3
258,1,05:58:46,2,66,14.1,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,5,3,14,min5.tye,,,40.3
259,4,05:58:52,2,73,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,80,min5.tye,,,40.4
260,4,05:59:02,2,71,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,98,min5.tye,,,40.4
261,4,05:59:04,2,69,10.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,3,0,80,min5.tye,,,40.4
262,4,05:59:08,2,71,12.0,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,3,0,80,min5.tye,,,40.4
263,4,05:59:22,2,69,9.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,31,min5.tye,,,40.3
264,1,05:59:30,2,64,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,3,87,min5.tye,,,40.3
265,4,05:59:44,6,63,13.6,4.3,28.1,4.1,4.1,,,,,,,10.00,6.46,6.61,4.07,3.68,4.90,,,,,,,35.72,10,0,92,min5.tye,,,40.3
266,3,06:00:22,2,79,10.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,1,14,min5.tye,,,40.3
267,4,06:00:24,2,76,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,60,min5.tye,,,40.2
268,1,06:00:48,2,67,8.8,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,3,5,min5.tye,,,40.3
269,2,06:00:54,2,63,10.1,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,3,34,min5.tye,,,40.3
270,4,06:01:10,2,71,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0,25,min5.tye,,,40.2
271,4,06:01:16,2,65,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,85,min5.tye,,,40.2
272,4,06:01:20,2,62,8.6,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0,73,min5.tye,,,40.2
273,2,06:01:25,2,73,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,3,69,min5.tye,,,40.2
274,3,06:01:31,2,69,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,1,38,min5.tye,,,40.2
275,1,06:01:33,2,71,12.2,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,3,93,min5.tye,,,40.2