veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,3,66,13.4,14.1,,,,,,,,,,5.09,3.89,1.72,,,,,,,,,,10.70,3,0
2,1,00:01:42,2,63,19.4,,,,,,,,,,,7.34,5.88,,,,,,,,,,,13.22,5,0
3,1,00:01:44,2,62,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
4,4,00:02:48,2,61,8.5,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
5,1,00:02:49,5,62,13.8,4.4,29.2,4.0,,,,,,,,11.94,18.16,16.61,16.86,16.58,,,,,,,,80.15,9,0
6,1,00:03:22,2,68,10.8,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.27,3,0
7,1,00:03:49,2,62,9.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,2,0
8,1,00:07:11,2,71,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
9,1,00:07:15,2,72,10.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
10,4,00:14:10,2,75,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
11,1,00:14:36,2,78,9.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,2,0
12,1,00:16:29,2,64,15.5,,,,,,,,,,,4.69,12.09,,,,,,,,,,,16.78,5,0
13,4,00:17:30,5,62,12.0,4.4,29.3,10.2,,,,,,,,9.40,5.68,5.45,4.93,4.30,,,,,,,,29.75,16,0
14,4,00:20:17,2,66,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
15,1,00:20:17,5,65,19.6,4.4,30.5,4.0,,,,,,,,10.60,6.66,6.18,4.20,4.39,,,,,,,,32.03,9,0
16,1,00:22:42,5,69,15.7,4.2,29.7,4.0,,,,,,,,12.45,16.36,16.22,18.03,17.47,,,,,,,,80.52,9,0
17,4,00:23:45,2,57,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
18,1,00:27:39,4,68,11.7,16.7,2.9,,,,,,,,,4.49,3.30,0.91,0.85,,,,,,,,,9.55,3,0
19,4,00:27:43,5,61,17.3,4.3,36.2,4.0,,,,,,,,11.14,15.06,15.06,13.12,13.88,,,,,,,,68.26,9,0
20,4,00:32:01,2,68,13.0,,,,,,,,,,,3.63,4.93,,,,,,,,,,,8.56,3,0
21,1,00:32:29,5,70,12.4,4.3,33.5,4.0,,,,,,,,9.37,5.16,5.24,3.52,3.73,,,,,,,,27.02,9,0
22,4,00:35:36,6,66,15.4,4.2,26.4,5.3,5.3,,,,,,,12.10,17.29,17.28,14.48,14.72,14.80,,,,,,,90.67,10,0
23,1,00:35:52,2,63,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
24,4,00:36:42,5,63,15.1,4.3,35.8,4.0,,,,,,,,4.91,9.49,9.68,9.77,9.63,,,,,,,,43.47,9,34
25,1,00:38:51,2,70,9.1,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
26,1,00:41:07,2,68,13.0,,,,,,,,,,,3.85,3.53,,,,,,,,,,,7.38,3,0
27,1,00:44:37,2,68,8.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
28,1,00:49:47,2,78,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
29,1,00:51:52,2,66,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
30,4,00:54:09,2,64,13.3,,,,,,,,,,,3.12,5.19,,,,,,,,,,,8.31,3,0
31,1,00:55:48,2,65,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
32,1,01:00:12,2,71,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
33,1,01:00:54,3,66,10.8,16.9,,,,,,,,,,3.33,4.53,2.90,,,,,,,,,,10.77,3,0
34,4,01:04:34,2,62,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
35,1,01:05:10,2,73,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
36,4,01:07:10,5,63,14.6,4.2,31.5,4.2,,,,,,,,8.92,5.46,5.74,3.95,4.09,,,,,,,,28.17,9,0
37,4,01:07:27,5,63,13.8,4.3,31.2,4.0,,,,,,,,8.72,4.75,5.32,3.40,3.30,,,,,,,,25.48,9,0
38,1,01:11:12,2,60,9.8,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,2,0
39,1,01:11:43,2,64,8.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
40,4,01:15:58,2,70,10.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
41,4,01:17:15,2,66,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
42,4,01:17:23,2,65,9.4,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0
43,4,01:20:37,2,68,13.2,,,,,,,,,,,3.26,4.85,,,,,,,,,,,8.11,3,0
44,1,01:23:14,5,66,16.6,4.2,29.2,8.0,,,,,,,,12.67,15.28,14.62,18.72,17.55,,,,,,,,78.84,9,0
46,1,01:28:42,2,59,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
47,3,01:31:14,2,80,13.2,,,,,,,,,,,4.86,7.86,,,,,,,,,,,12.72,5,0
48,4,01:32:16,2,66,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
49,1,01:36:35,2,65,10.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,3,0
50,4,01:38:07,2,62,9.6,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
51,1,01:39:56,3,67,13.0,14.1,,,,,,,,,,4.52,3.57,1.24,,,,,,,,,,9.34,3,0
52,3,01:42:58,3,70,13.9,4.3,,,,,,,,,,4.05,2.82,3.08,,,,,,,,,,9.95,6,0
54,1,01:44:24,5,72,15.0,4.3,23.3,4.8,,,,,,,,10.71,17.35,17.77,23.75,22.65,,,,,,,,92.23,9,0
55,1,01:44:28,6,76,16.4,4.1,17.4,5.3,4.5,,,,,,,11.31,15.58,15.90,4.60,19.36,17.22,,,,,,,83.96,10,0
56,4,01:44:35,5,68,15.3,4.3,32.6,3.9,,,,,,,,8.19,7.24,7.26,4.78,5.58,,,,,,,,33.04,9,0
57,1,01:45:13,5,67,17.3,4.4,28.1,5.0,,,,,,,,10.57,5.84,5.81,4.05,3.16,,,,,,,,29.44,9,0
58,1,01:46:55,2,65,11.8,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
59,1,01:47:23,2,70,8.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,0
60,1,01:47:52,5,75,17.8,4.3,30.6,5.1,,,,,,,,10.29,7.66,7.17,6.79,5.36,,,,,,,,37.26,9,0
61,1,01:48:20,3,71,11.6,14.9,,,,,,,,,,3.73,3.01,2.04,,,,,,,,,,8.79,3,0
62,1,01:49:06,2,58,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
63,1,01:51:54,2,63,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
64,1,01:52:14,2,68,11.7,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
65,2,01:56:39,5,69,13.1,4.4,32.0,4.1,,,,,,,,9.75,16.66,16.17,13.48,13.84,,,,,,,,69.90,9,0
66,1,01:56:42,2,63,21.4,,,,,,,,,,,7.99,10.21,,,,,,,,,,,18.20,5,0
67,4,01:56:50,2,66,9.2,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.92,2,0
68,1,01:57:29,5,70,12.9,4.2,37.7,3.9,,,,,,,,10.86,17.77,18.11,19.60,20.26,,,,,,,,86.59,9,0
69,4,01:58:04,2,61,8.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
70,4,01:58:50,2,67,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
71,4,01:59:07,2,74,8.3,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
72,4,02:00:04,5,66,16.3,4.3,31.7,4.1,,,,,,,,11.17,13.32,13.18,17.63,18.65,,,,,,,,73.96,9,34
73,1,02:00:20,2,60,9.4,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
74,4,02:00:41,5,66,13.8,5.0,28.8,5.0,,,,,,,,12.18,17.92,18.34,18.54,19.36,,,,,,,,86.34,9,0
75,1,02:09:04,2,64,9.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,2,0
76,1,02:11:28,2,62,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,33
77,1,02:12:23,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
78,1,02:14:40,2,68,8.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0
79,1,02:16:45,3,68,11.4,16.4,,,,,,,,,,3.35,3.79,1.40,,,,,,,,,,8.53,3,0
80,1,02:17:39,5,69,13.4,4.2,34.0,4.0,,,,,,,,10.87,12.02,11.25,6.78,6.84,,,,,,,,47.77,9,0
81,1,02:18:16,5,73,12.9,4.2,30.2,4.0,,,,,,,,10.24,17.08,16.34,12.99,12.99,,,,,,,,69.64,9,0
82,1,02:21:57,2,66,9.5,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
83,4,02:24:04,2,67,11.2,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.18,3,0
84,1,02:33:05,2,66,13.1,,,,,,,,,,,3.95,5.92,,,,,,,,,,,9.87,3,0
85,1,02:35:57,2,58,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
86,1,02:36:14,2,80,9.3,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
87,4,02:38:17,5,63,20.8,4.3,30.3,10.1,,,,,,,,10.49,11.48,11.14,10.89,11.08,,,,,,,,55.09,16,33
88,4,02:44:01,2,73,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
89,1,02:44:50,2,70,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
90,1,02:48:18,4,64,13.1,21.3,3.9,,,,,,,,,4.98,4.59,1.86,1.87,,,,,,,,,13.31,3,0
91,1,02:50:26,5,67,15.7,4.3,37.2,4.1,,,,,,,,11.92,13.26,13.70,13.26,12.37,,,,,,,,64.50,9,0
92,1,02:50:54,2,64,14.1,,,,,,,,,,,4.95,3.88,,,,,,,,,,,8.83,5,0
93,1,02:51:49,5,66,19.7,4.2,29.1,4.0,,,,,,,,12.35,16.48,16.58,15.21,15.20,,,,,,,,75.81,9,0
94,1,02:54:17,5,55,11.1,4.3,32.3,4.0,,,,,,,,9.04,5.92,6.39,5.53,5.56,,,,,,,,32.43,9,0
95,1,02:54:25,5,63,15.3,4.3,31.9,5.3,,,,,,,,10.03,5.78,5.56,5.48,4.82,,,,,,,,31.67,9,0
96,4,02:55:02,2,64,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.64,2,0
97,1,03:03:22,2,62,10.8,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
98,4,03:03:54,5,76,15.0,4.3,23.6,4.8,,,,,,,,8.01,6.10,6.42,5.75,5.36,,,,,,,,31.64,9,0
99,4,03:03:56,5,75,16.5,4.2,22.5,4.5,,,,,,,,8.79,6.91,7.29,7.03,6.87,,,,,,,,36.89,9,34
100,4,03:07:01,2,71,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
101,1,03:07:58,5,65,14.9,4.2,31.4,4.1,,,,,,,,11.77,16.47,16.29,17.43,17.49,,,,,,,,79.46,9,0
102,4,03:10:26,4,57,13.3,18.3,3.4,,,,,,,,,3.85,4.10,1.79,1.99,,,,,,,,,11.73,3,0
103,4,03:11:07,2,65,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
104,1,03:13:42,2,69,11.5,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.27,3,0
105,4,03:19:12,5,67,14.8,4.3,27.0,10.2,,,,,,,,9.80,14.20,13.53,15.01,14.02,,,,,,,,66.54,16,0
106,4,03:19:28,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.41,15.61,16.10,14.49,14.59,,,,,,,,72.21,9,0
107,1,03:19:50,5,66,18.1,4.2,35.2,4.0,,,,,,,,13.18,14.89,15.63,14.75,15.65,,,,,,,,74.09,9,0
108,1,03:26:25,2,68,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
109,4,03:27:23,2,63,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
110,1,03:29:07,5,70,14.2,4.3,29.0,4.1,,,,,,,,13.27,17.69,17.36,17.37,18.24,,,,,,,,83.92,9,34
111,1,03:29:13,2,68,8.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
112,4,03:33:53,5,70,13.4,4.3,33.9,4.1,,,,,,,,9.14,8.86,9.16,8.19,8.01,,,,,,,,43.37,9,34
113,1,03:38:23,2,62,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
114,4,03:39:38,6,70,15.4,4.3,25.4,8.2,5.0,,,,,,,9.23,20.21,20.79,4.97,20.85,17.83,,,,,,,93.88,10,0
115,4,03:44:42,2,66,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
116,4,03:45:09,5,62,13.8,4.3,29.1,4.1,,,,,,,,8.77,5.09,5.13,3.04,3.90,,,,,,,,25.93,9,0
117,1,03:45:12,5,65,12.4,4.2,30.6,4.0,,,,,,,,10.88,10.60,10.47,8.20,6.98,,,,,,,,47.13,9,0
118,1,03:46:42,5,75,10.4,3.4,4.6,4.4,,,,,,,,15.94,7.41,7.29,22.28,21.43,,,,,,,,74.36,7,0
119,2,03:48:31,2,68,9.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
120,1,03:48:32,5,67,19.8,4.3,29.4,10.1,,,,,,,,11.54,11.08,11.01,10.80,9.89,,,,,,,,54.32,16,34
121,4,03:49:00,5,68,17.9,4.4,32.9,4.9,,,,,,,,10.68,21.87,21.13,25.33,23.33,,,,,,,,102.35,9,0
122,4,03:49:35,5,70,14.8,4.3,29.8,5.0,,,,,,,,13.29,18.56,19.39,21.31,22.22,,,,,,,,94.78,9,0
123,1,03:52:08,5,64,17.3,4.3,35.1,4.0,,,,,,,,12.72,14.22,13.87,13.72,13.36,,,,,,,,67.88,9,0
124,1,03:53:17,2,60,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
125,1,03:53:24,5,69,18.7,4.3,31.0,3.9,,,,,,,,13.34,16.42,16.54,17.92,17.88,,,,,,,,82.09,9,0
126,1,03:53:36,2,67,11.9,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
127,1,03:58:41,2,73,10.0,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
128,4,04:01:25,2,66,17.3,,,,,,,,,,,8.23,10.25,,,,,,,,,,,18.47,5,0
129,1,04:01:34,2,68,9.2,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
130,1,04:01:55,5,63,13.9,5.0,28.9,5.1,,,,,,,,11.34,6.24,6.01,4.84,4.44,,,,,,,,32.86,9,0
131,3,04:06:44,4,75,16.6,4.5,24.2,,,,,,,,,4.10,3.85,3.53,3.23,,,,,,,,,14.70,8,0
132,3,04:06:44,2,71,4.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,14,38
134,1,04:08:23,6,71,15.2,4.3,19.0,4.7,4.9,,,,,,,11.67,14.35,14.29,6.44,17.66,17.42,,,,,,,81.84,10,0
135,4,04:11:41,2,62,21.1,,,,,,,,,,,7.81,8.89,,,,,,,,,,,16.70,5,0
136,3,04:11:53,3,68,13.5,4.6,,,,,,,,,,4.99,8.85,9.27,,,,,,,,,,23.11,6,0
139,1,04:14:54,2,59,11.1,,,,,,,,,,,3.50,3.51,,,,,,,,,,,7.01,3,0
140,1,04:15:19,5,60,17.1,4.2,30.0,4.0,,,,,,,,12.35,9.08,8.58,10.23,10.83,,,,,,,,51.08,9,0
141,1,04:15:42,5,62,13.1,21.2,9.4,22.1,,,,,,,,10.03,13.81,10.72,13.55,11.72,,,,,,,,59.84,11,0
142,1,04:20:21,2,67,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
143,4,04:20:37,2,63,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
144,1,04:20:43,5,66,11.8,4.3,34.6,4.1,,,,,,,,10.41,9.82,10.16,11.76,11.81,,,,,,,,53.96,9,0
145,4,04:22:35,5,65,15.2,4.4,29.5,4.0,,,,,,,,10.81,17.24,17.74,16.74,18.18,,,,,,,,80.70,9,0
146,1,04:23:19,5,56,18.2,4.3,30.6,10.1,,,,,,,,9.91,9.74,9.45,6.89,6.26,,,,,,,,42.25,16,0
147,1,04:24:16,6,68,15.4,4.2,19.4,4.2,4.3,,,,,,,12.44,16.96,16.81,7.79,16.53,16.30,,,,,,,86.83,10,0
148,4,04:25:17,2,76,10.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
149,1,04:26:30,3,67,11.5,13.7,,,,,,,,,,3.43,3.12,1.46,,,,,,,,,,8.01,3,0
150,4,04:26:57,2,70,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
151,1,04:28:50,2,69,21.5,,,,,,,,,,,7.90,9.67,,,,,,,,,,,17.57,5,0
152,4,04:31:26,2,65,10.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,3,0
153,1,04:36:18,5,66,13.5,21.1,10.1,22.0,,,,,,,,10.37,16.85,11.45,11.49,9.59,,,,,,,,59.74,11,0
154,1,04:36:30,2,66,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
155,1,04:37:17,5,63,11.8,4.3,34.1,4.1,,,,,,,,10.95,11.08,11.11,9.06,8.94,,,,,,,,51.14,9,0
156,1,04:39:19,2,67,9.5,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
157,4,04:39:45,2,63,9.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
158,1,04:40:33,2,63,11.1,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
159,4,04:40:40,2,65,9.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
160,4,04:41:11,2,61,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
161,1,04:42:14,2,68,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
162,1,04:43:15,2,68,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
163,4,04:44:34,5,66,13.1,4.4,25.9,10.2,,,,,,,,8.36,5.99,6.04,4.96,4.42,,,,,,,,29.77,16,0
164,1,04:47:07,2,64,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
165,4,04:47:33,2,68,9.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.10,3,0
166,4,04:48:04,2,68,11.9,,,,,,,,,,,4.22,3.08,,,,,,,,,,,7.31,3,0
167,1,04:49:10,2,69,21.4,,,,,,,,,,,9.29,10.09,,,,,,,,,,,19.38,5,0
168,1,04:49:58,2,76,8.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
169,1,04:50:16,6,70,15.3,4.5,14.1,4.0,4.2,,,,,,,10.74,17.14,16.54,3.30,16.93,17.46,,,,,,,82.11,10,0
170,4,04:50:34,2,65,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
171,4,04:53:58,5,65,14.7,4.2,31.5,4.2,,,,,,,,8.76,5.12,5.63,3.43,3.63,,,,,,,,26.59,9,0
172,1,04:55:34,5,68,19.6,4.3,35.6,4.0,,,,,,,,12.31,17.37,17.06,24.29,22.12,,,,,,,,93.16,9,0
173,4,04:58:17,2,74,10.9,,,,,,,,,,,2.60,4.06,,,,,,,,,,,6.66,3,0
174,4,05:02:44,5,68,15.6,4.3,29.6,10.2,,,,,,,,8.51,6.32,5.23,4.35,4.70,,,,,,,,29.11,16,0
175,4,05:03:04,5,71,15.6,4.2,29.3,10.1,,,,,,,,8.29,5.28,6.58,4.72,4.31,,,,,,,,29.19,16,0
176,1,05:03:31,2,69,11.1,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,3,0
177,4,05:03:38,2,74,10.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
178,1,05:05:29,2,70,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
179,4,05:06:00,2,73,9.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
180,3,05:06:10,2,80,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
181,4,05:06:10,5,66,14.9,4.4,30.8,4.0,,,,,,,,12.63,15.50,15.60,15.66,20.04,,,,,,,,79.42,9,0
182,4,05:06:14,2,71,11.5,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
183,1,05:06:50,6,73,16.2,4.6,18.0,4.8,4.9,,,,,,,11.59,16.23,15.80,7.93,18.69,18.14,,,,,,,88.37,10,0
184,4,05:06:58,2,68,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
185,4,05:07:30,5,66,13.3,4.3,31.9,4.0,,,,,,,,8.30,9.12,8.56,7.65,11.31,,,,,,,,44.93,9,34
186,1,05:07:53,2,63,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
187,1,05:07:56,2,65,10.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
188,1,05:08:30,5,64,17.3,4.3,30.5,4.0,,,,,,,,12.63,18.32,17.23,18.13,17.69,,,,,,,,84.00,9,0
189,4,05:09:27,2,66,11.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.18,3,0
191,1,05:15:08,6,71,16.5,4.2,17.4,5.1,4.6,,,,,,,10.35,16.02,16.11,4.95,18.62,18.86,,,,,,,84.90,10,0
192,1,05:15:13,6,72,14.9,4.2,18.6,4.7,4.9,,,,,,,9.64,16.43,16.03,7.08,20.67,18.89,,,,,,,88.74,10,0
193,4,05:15:16,2,64,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,3,0
194,1,05:15:30,2,70,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
195,3,05:15:32,2,71,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
196,1,05:15:44,2,65,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
197,2,05:15:45,2,68,9.4,,,,,,,,,,,2.08,2.45,,,,,,,,,,,4.53,2,0
198,1,05:17:10,2,70,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
199,1,05:17:22,5,71,15.2,4.4,31.6,4.0,,,,,,,,10.99,17.01,16.14,13.87,16.18,,,,,,,,74.19,9,0
200,1,05:17:37,2,66,12.2,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.19,3,0
201,1,05:17:49,6,70,16.1,4.3,19.1,4.8,4.9,,,,,,,10.56,16.12,14.89,6.40,18.23,17.27,,,,,,,83.46,10,0
202,4,05:18:13,2,66,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
203,4,05:18:48,2,68,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
204,4,05:19:11,2,64,13.3,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.12,3,0
205,1,05:20:14,5,63,14.3,4.3,29.2,4.0,,,,,,,,12.07,16.00,15.60,16.48,16.69,,,,,,,,76.84,9,0
206,4,05:20:23,2,62,12.0,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
207,4,05:20:44,2,78,11.5,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
208,1,05:21:05,2,74,12.8,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
209,1,05:21:28,5,68,17.2,4.3,30.5,4.0,,,,,,,,11.47,11.36,11.26,14.26,14.78,,,,,,,,63.13,9,0
210,1,05:22:25,2,64,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
211,4,05:22:31,2,64,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
212,1,05:23:04,2,69,11.2,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.49,3,0
213,1,05:23:12,2,69,11.2,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,3,0
214,4,05:24:05,2,77,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
215,4,05:24:28,2,59,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
216,4,05:24:43,2,70,13.3,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.77,3,0
217,1,05:24:45,4,65,13.1,16.2,3.1,,,,,,,,,3.91,3.39,1.97,1.78,,,,,,,,,11.05,3,0
218,1,05:25:04,2,63,11.8,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
219,1,05:25:41,5,69,9.8,4.4,33.4,4.0,,,,,,,,11.77,9.21,9.37,5.17,6.36,,,,,,,,41.89,9,0
220,4,05:25:44,5,68,16.0,4.2,29.4,4.0,,,,,,,,8.78,5.10,5.62,3.51,3.61,,,,,,,,26.62,9,0
221,1,05:26:36,2,72,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
222,4,05:26:37,2,68,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
223,1,05:27:55,3,63,23.9,4.1,,,,,,,,,,12.16,16.38,3.53,,,,,,,,,,32.08,6,0
224,4,05:27:58,2,66,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
225,1,05:28:08,5,71,17.5,4.2,33.1,4.1,,,,,,,,12.11,12.47,8.46,7.73,7.87,,,,,,,,48.66,9,0
226,4,05:28:26,2,68,11.8,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0
227,1,05:28:54,2,71,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
228,1,05:28:58,2,76,8.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
229,1,05:29:17,2,70,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
230,4,05:29:39,2,70,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
231,4,05:29:44,2,70,9.3,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.61,2,0
232,1,05:30:52,2,68,11.8,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
233,4,05:30:56,5,66,19.6,4.3,29.1,4.0,,,,,,,,10.13,6.03,6.32,4.94,4.38,,,,,,,,31.80,9,34
234,1,05:31:47,2,65,8.4,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
235,4,05:32:06,2,69,8.3,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0
236,1,05:32:48,2,57,21.9,,,,,,,,,,,11.50,15.38,,,,,,,,,,,26.88,5,0
237,1,05:33:33,2,69,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.10,2,0
238,4,05:34:01,2,73,11.7,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
239,1,05:34:22,2,66,21.4,,,,,,,,,,,9.16,11.16,,,,,,,,,,,20.32,5,0
240,4,05:34:41,2,71,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
241,1,05:35:31,2,68,14.8,,,,,,,,,,,4.49,9.40,,,,,,,,,,,13.89,5,0
242,1,05:36:20,2,59,21.3,,,,,,,,,,,11.04,13.09,,,,,,,,,,,24.12,5,0
243,1,05:37:16,2,69,9.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
244,4,05:37:57,2,66,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
245,4,05:38:22,2,70,10.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
246,4,05:38:37,2,65,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
247,4,05:39:43,5,65,17.7,4.3,32.8,10.1,,,,,,,,11.03,8.58,9.66,6.96,7.02,,,,,,,,43.24,16,0
248,1,05:40:31,2,61,11.8,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,3,0
249,4,05:40:42,2,72,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
250,4,05:41:27,2,62,13.1,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.62,3,0
251,4,05:42:24,2,58,9.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
252,4,05:42:32,5,68,15.4,4.3,23.5,4.3,,,,,,,,9.90,6.37,6.52,5.09,4.19,,,,,,,,32.07,9,0
253,1,05:42:57,2,75,9.2,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
254,4,05:43:05,2,66,14.8,,,,,,,,,,,4.50,6.72,,,,,,,,,,,11.21,5,0
255,4,05:43:19,2,63,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0
256,3,05:43:36,3,76,18.4,4.4,,,,,,,,,,11.70,7.24,6.79,,,,,,,,,,25.72,6,0
257,4,05:43:38,2,58,11.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
258,3,05:43:39,5,68,15.7,4.4,19.0,4.0,,,,,,,,9.42,6.30,7.05,6.72,3.96,,,,,,,,33.47,9,0
259,1,05:44:12,2,72,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
260,4,05:44:48,4,64,11.1,15.3,2.9,,,,,,,,,2.60,2.56,0.61,0.79,,,,,,,,,6.57,3,0
261,1,05:45:13,2,64,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
262,4,05:45:16,2,67,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
263,1,05:45:51,2,75,9.1,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.95,2,0
264,1,05:46:27,4,69,12.0,21.7,2.7,,,,,,,,,3.83,4.10,0.89,1.19,,,,,,,,,10.00,3,0
265,1,05:46:36,2,60,20.1,,,,,,,,,,,11.11,13.63,,,,,,,,,,,24.74,5,0
266,4,05:46:57,6,63,15.9,5.1,23.8,5.0,5.1,,,,,,,12.53,18.47,17.43,13.49,15.80,15.23,,,,,,,92.94,10,0
267,4,05:47:03,2,68,11.0,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
268,4,05:47:24,2,69,11.6,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0
269,4,05:47:55,2,67,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0
270,4,05:48:28,5,72,12.8,4.2,29.7,4.0,,,,,,,,9.39,7.84,7.07,5.39,5.45,,,,,,,,35.14,9,34
271,1,05:48:42,2,66,13.3,,,,,,,,,,,4.25,4.10,,,,,,,,,,,8.35,3,0
272,4,05:48:43,2,62,12.7,,,,,,,,,,,5.13,13.54,,,,,,,,,,,18.67,5,0
273,4,05:48:48,2,69,11.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
274,4,05:49:27,2,53,7.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.39,2,0
275,1,05:49:30,2,61,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
276,1,05:50:11,2,66,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
277,4,05:50:21,2,68,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
278,4,05:50:26,2,68,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
279,1,05:50:33,5,67,15.6,4.2,29.4,5.0,,,,,,,,11.95,18.50,20.02,19.20,18.05,,,,,,,,87.72,9,0
280,4,05:50:35,2,69,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
281,4,05:50:37,2,67,11.5,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
282,4,05:51:29,5,68,15.4,4.3,23.7,4.8,,,,,,,,6.19,5.28,5.45,3.37,3.84,,,,,,,,24.13,9,0
283,1,05:51:38,2,59,8.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
284,4,05:54:13,2,65,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
285,3,05:54:13,2,70,9.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
286,4,05:54:25,2,63,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
287,4,05:55:13,2,64,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
288,3,05:55:19,2,69,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
289,1,05:55:26,2,68,18.2,,,,,,,,,,,6.58,10.21,,,,,,,,,,,16.79,5,0
290,4,05:55:41,2,65,11.5,,,,,,,,,,,5.03,5.68,,,,,,,,,,,10.71,3,0
291,1,05:55:47,2,69,11.3,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0
292,4,05:56:20,2,63,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
293,4,05:56:22,2,71,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
294,4,05:56:32,2,66,11.6,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.76,3,0
295,1,05:56:46,2,66,23.2,,,,,,,,,,,8.17,10.66,,,,,,,,,,,18.83,5,0
296,4,05:57:05,5,66,20.1,4.3,30.2,4.1,,,,,,,,9.79,6.26,6.62,4.38,4.33,,,,,,,,31.37,9,0
297,4,05:57:15,2,71,12.1,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.76,3,0
298,4,05:57:40,2,70,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
299,1,05:58:31,2,66,11.5,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
300,1,05:59:05,2,66,19.9,,,,,,,,,,,11.40,16.32,,,,,,,,,,,27.72,5,0
301,4,05:59:24,6,67,15.6,4.4,23.7,5.2,5.0,,,,,,,11.82,15.66,16.37,15.69,12.27,13.41,,,,,,,85.22,10,0
302,1,05:59:33,2,65,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
303,4,05:59:49,5,62,17.1,4.3,37.1,4.0,,,,,,,,11.21,16.71,16.89,13.26,13.19,,,,,,,,71.26,9,0
304,4,05:59:52,2,71,13.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
305,1,06:00:05,2,64,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
306,1,06:00:31,2,66,8.6,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
307,1,06:00:44,2,71,9.3,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
308,2,06:00:48,5,70,13.0,4.4,36.4,4.1,,,,,,,,13.26,16.68,15.38,16.14,17.45,,,,,,,,78.91,9,0
309,4,06:02:14,4,67,11.5,4.3,29.5,,,,,,,,,9.02,5.32,6.05,4.45,,,,,,,,,24.85,8,33
310,4,06:02:15,2,47,12.9,,,,,,,,,,,1.70,4.86,,,,,,,,,,,6.57,3,33
311,4,06:02:30,2,81,13.2,,,,,,,,,,,4.89,3.23,,,,,,,,,,,8.12,3,0
312,1,06:02:43,2,69,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
313,1,06:03:02,2,70,11.5,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
314,1,06:03:17,2,68,8.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
315,1,06:03:20,2,71,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
316,1,06:03:24,3,68,19.1,4.6,,,,,,,,,,10.89,7.71,6.99,,,,,,,,,,25.59,6,0
317,4,06:04:04,2,63,12.6,,,,,,,,,,,4.55,6.10,,,,,,,,,,,10.65,3,0
318,4,06:04:51,2,65,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
319,1,06:05:01,2,73,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
320,1,06:05:13,2,65,7.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
321,4,06:05:38,2,66,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
322,1,06:05:38,5,66,10.8,4.2,18.3,4.0,,,,,,,,9.75,9.86,9.54,8.29,10.54,,,,,,,,47.98,9,0
323,1,06:07:31,2,60,9.3,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
324,4,06:07:40,2,65,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
325,1,06:08:01,2,55,11.2,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.72,3,0
326,4,06:08:03,2,63,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
327,4,06:08:33,2,64,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
328,4,06:08:37,2,76,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
329,1,06:08:47,2,70,8.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
330,1,06:09:03,2,71,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
331,3,06:09:08,2,76,9.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0
333,4,06:09:55,2,63,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
334,1,06:10:45,5,62,19.6,4.4,31.5,10.2,,,,,,,,11.36,7.17,7.02,4.99,4.96,,,,,,,,35.50,16,0