veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:39,2,52,11.1,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
2,1,00:11:20,5,73,19.6,4.3,28.6,4.0,,,,,,,,10.50,5.18,5.25,3.02,3.13,,,,,,,,27.09,9,0
3,2,00:16:55,2,66,7.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
4,2,00:21:34,2,99,9.1,,,,,,,,,,,2.81,1.02,,,,,,,,,,,3.83,2,0
5,2,00:23:06,2,60,13.0,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,3,0
6,2,00:24:30,2,59,11.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
7,1,00:31:53,2,43,8.4,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
8,1,00:31:59,2,54,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
9,1,00:38:42,2,66,8.6,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0
10,1,00:47:33,2,60,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
11,2,00:59:23,2,60,9.3,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
12,1,01:09:21,2,61,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
13,1,01:10:58,2,53,12.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
14,1,01:41:39,2,47,11.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
15,2,01:42:58,2,56,8.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
16,1,02:42:29,2,48,9.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.98,2,0
17,2,02:48:33,2,61,9.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
18,2,03:34:52,2,62,9.4,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,2,0
19,1,03:34:56,3,62,19.5,4.3,,,,,,,,,,11.17,5.10,4.16,,,,,,,,,,20.43,6,0
20,2,03:59:39,2,62,11.5,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
21,1,04:24:09,2,63,9.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
22,2,04:57:20,2,52,11.5,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.61,3,0
23,2,04:57:28,2,57,9.4,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
24,2,04:59:47,2,58,11.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
25,2,05:07:09,2,56,9.4,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
26,1,05:07:35,2,56,11.4,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
27,2,05:14:36,2,62,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
28,1,05:25:34,2,55,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
29,2,05:29:06,2,57,8.8,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
30,2,05:30:30,2,55,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
31,1,05:30:49,2,47,10.4,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,3,0
32,1,05:33:22,2,63,13.1,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
33,2,05:36:28,2,62,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
34,2,05:39:56,2,60,10.9,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0
35,2,05:41:22,2,65,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
36,2,05:42:15,2,46,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
37,1,05:43:38,2,57,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
38,1,05:45:38,2,57,9.4,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,2,0
39,2,05:50:04,2,58,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0
40,1,05:50:53,2,65,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
41,1,05:52:17,2,57,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
42,1,05:54:06,2,57,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
43,1,05:55:02,2,64,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
44,2,05:56:11,2,61,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
45,1,06:00:51,2,59,11.5,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
46,2,06:01:01,2,63,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
47,1,06:01:27,2,57,9.4,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0
48,1,06:01:52,2,60,9.9,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.04,3,0
49,2,06:02:02,2,57,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
50,1,06:02:59,2,60,13.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
51,2,06:05:09,4,48,11.7,15.1,2.8,,,,,,,,,2.22,2.27,1.04,1.12,,,,,,,,,6.65,3,0
52,2,06:05:16,2,57,12.5,,,,,,,,,,,3.76,4.12,,,,,,,,,,,7.88,3,0
53,2,06:05:26,2,54,11.5,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,3,0
54,1,06:09:13,3,52,16.8,4.6,,,,,,,,,,10.26,7.27,6.53,,,,,,,,,,24.07,6,0
55,1,06:11:58,2,61,9.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
56,1,06:12:45,2,57,11.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
57,1,06:15:17,2,55,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
58,2,06:15:41,2,63,10.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
59,1,06:16:23,2,64,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
60,2,06:17:31,2,57,9.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
61,1,06:17:44,2,57,15.8,,,,,,,,,,,3.51,5.22,,,,,,,,,,,8.72,5,0
62,1,06:17:58,2,54,13.7,,,,,,,,,,,4.02,7.21,,,,,,,,,,,11.23,5,0
63,2,06:18:58,2,52,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
64,1,06:21:36,2,64,11.5,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0
65,1,06:23:43,2,52,9.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
66,1,06:24:23,2,61,13.1,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.68,3,0
67,2,06:25:44,2,56,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
68,1,06:26:59,2,59,7.7,,,,,,,,,,,1.40,1.60,,,,,,,,,,,3.00,2,0
69,1,06:28:00,2,61,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
70,1,06:31:14,2,62,8.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
71,2,06:31:28,2,54,9.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
72,1,06:32:15,2,62,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
73,2,06:33:54,2,62,10.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,3,0
74,1,06:36:50,2,44,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
75,1,06:37:52,2,62,9.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,2,0
76,1,06:41:54,4,32,11.9,10.7,7.7,,,,,,,,,2.83,2.17,0.90,1.04,,,,,,,,,6.93,3,0
77,2,06:46:44,2,60,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
78,2,06:47:37,2,26,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
79,1,06:48:15,2,63,9.2,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
80,1,06:48:27,2,63,12.7,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0
81,1,06:49:19,2,60,11.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
82,1,06:49:25,2,59,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
83,1,06:50:35,6,40,12.0,4.1,26.0,4.1,4.0,,,,,,,8.87,7.09,7.07,4.34,4.33,4.10,,,,,,,35.79,10,0
84,2,06:51:05,2,63,10.8,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
85,1,06:54:26,2,58,10.2,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
86,1,06:56:37,2,60,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
87,2,06:56:49,2,62,13.1,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
88,2,06:57:56,2,51,11.5,,,,,,,,,,,2.66,4.67,,,,,,,,,,,7.33,3,0
89,1,06:59:25,2,55,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
90,1,07:00:21,2,58,11.8,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.80,3,0
91,2,07:00:40,2,59,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.15,3,0
92,1,07:04:44,2,65,16.5,,,,,,,,,,,4.08,5.76,,,,,,,,,,,9.84,5,0
93,1,07:06:23,2,62,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
94,1,07:06:26,2,65,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
95,2,07:07:06,2,57,9.6,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0
96,2,07:07:08,2,60,9.6,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,2,0
97,2,07:07:13,5,37,14.9,4.2,35.8,4.0,,,,,,,,11.30,6.40,6.26,3.03,4.07,,,,,,,,31.06,9,0
98,2,07:11:32,2,59,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
99,2,07:12:56,2,60,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
100,2,07:14:43,2,58,8.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
101,2,07:14:51,2,62,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
102,2,07:15:41,2,62,9.1,,,,,,,,,,,2.67,1.30,,,,,,,,,,,3.97,2,0
103,2,07:16:56,2,59,9.8,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
104,1,07:20:22,2,63,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
105,2,07:21:41,2,60,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
106,2,07:21:58,2,50,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
107,2,07:22:47,2,50,11.1,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.32,3,0
108,2,07:23:13,2,57,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
109,1,07:25:34,2,60,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0
110,1,07:25:37,2,60,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
111,2,07:26:34,2,57,8.8,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
112,2,07:27:15,2,52,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
113,1,07:28:02,2,56,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
114,1,07:28:52,2,56,9.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
115,1,07:28:52,2,57,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
116,2,07:30:11,2,55,9.3,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
117,2,07:30:57,2,53,12.1,,,,,,,,,,,4.09,2.98,,,,,,,,,,,7.07,3,0
118,2,07:32:22,5,52,15.9,4.3,34.1,4.0,,,,,,,,12.17,6.48,6.45,5.08,5.40,,,,,,,,35.58,9,0
119,2,07:33:03,2,54,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.71,3,0
120,2,07:33:18,4,45,11.3,16.4,2.9,,,,,,,,,3.01,4.19,3.79,3.81,,,,,,,,,14.80,3,0
121,2,07:34:12,2,29,15.5,,,,,,,,,,,0.31,2.14,,,,,,,,,,,2.45,0,0
122,2,07:34:52,2,58,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
123,2,07:35:38,2,63,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
124,1,07:35:53,3,49,14.8,4.4,,,,,,,,,,10.78,14.56,13.30,,,,,,,,,,38.64,6,0
126,2,07:36:21,5,60,19.6,6.0,40.6,4.0,,,,,,,,11.49,7.35,8.61,3.37,5.29,,,,,,,,36.11,9,0
127,1,07:37:55,2,60,12.7,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.54,3,0
128,1,07:38:37,2,53,9.6,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
129,1,07:38:56,2,58,11.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
130,2,07:41:03,2,53,11.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
131,2,07:41:41,2,54,12.9,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
132,1,07:42:25,2,58,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
133,2,07:42:51,2,76,9.0,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.29,2,0
134,1,07:43:30,2,55,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
135,1,07:43:50,2,58,11.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
136,1,07:44:07,2,60,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
137,1,07:45:49,2,63,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
138,1,07:46:48,2,62,11.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
139,1,07:47:14,2,62,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
140,1,07:49:11,2,53,8.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
141,1,07:49:14,2,52,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
142,1,07:49:36,2,61,8.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
143,2,07:49:42,2,58,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
144,2,07:49:44,2,60,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
145,2,07:50:07,2,65,8.9,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
146,2,07:50:41,2,57,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
147,2,07:50:43,2,60,10.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
148,1,07:50:51,2,55,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
149,1,07:51:27,2,46,9.9,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,3,0
150,1,07:51:30,2,53,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
151,1,07:51:45,2,59,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
152,1,07:52:06,2,58,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
153,1,07:52:33,2,62,13.0,,,,,,,,,,,4.93,3.75,,,,,,,,,,,8.67,3,0
154,2,07:52:38,2,58,12.0,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
155,1,07:54:35,2,57,10.8,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
156,2,07:54:39,2,61,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
157,2,07:54:44,2,64,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
158,1,07:56:44,2,55,13.7,,,,,,,,,,,6.61,11.41,,,,,,,,,,,18.02,5,0
159,1,07:56:45,2,55,10.9,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.75,3,0
160,2,07:57:02,2,57,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
161,2,07:57:04,2,55,9.6,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.25,2,0
162,2,07:57:05,2,55,7.7,,,,,,,,,,,1.02,1.29,,,,,,,,,,,2.31,2,0
163,2,07:57:22,2,62,12.5,,,,,,,,,,,3.16,3.61,,,,,,,,,,,6.77,3,0
164,1,07:57:46,2,56,9.3,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.57,2,0
165,1,07:58:01,2,63,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
166,2,07:59:46,2,52,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
167,1,08:00:05,2,60,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
168,2,08:00:07,2,65,12.7,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,3,0
169,1,08:00:13,2,63,10.2,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,3,0
170,1,08:01:48,2,63,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
171,2,08:02:05,2,58,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
172,1,08:02:05,2,58,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
173,1,08:02:45,2,58,8.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
174,1,08:02:51,2,53,8.1,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
175,2,08:03:05,2,53,10.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0
176,1,08:03:28,2,58,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
177,2,08:04:57,2,61,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
178,1,08:05:00,2,52,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
179,2,08:05:21,2,67,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
180,1,08:06:52,2,55,10.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
181,1,08:06:53,2,56,9.0,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
182,1,08:06:59,2,70,9.6,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
183,1,08:08:22,2,55,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
184,2,08:09:41,2,57,11.8,,,,,,,,,,,3.47,2.23,,,,,,,,,,,5.70,3,0
185,1,08:09:41,2,57,13.1,,,,,,,,,,,4.62,3.95,,,,,,,,,,,8.57,3,0
186,1,08:09:46,5,58,16.7,4.2,28.1,4.0,,,,,,,,9.80,4.21,4.59,2.81,3.10,,,,,,,,24.51,9,0
187,2,08:10:20,2,66,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
188,2,08:10:58,2,59,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
189,2,08:10:59,2,62,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
190,2,08:11:48,2,60,7.7,,,,,,,,,,,1.67,1.89,,,,,,,,,,,3.56,2,0
191,1,08:12:05,2,62,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
192,2,08:12:28,2,62,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
193,2,08:13:15,2,37,12.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
194,1,08:14:15,2,47,9.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
195,1,08:14:16,2,47,9.0,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
196,2,08:14:26,5,49,15.7,4.2,29.8,4.0,,,,,,,,14.67,18.39,19.24,20.55,20.51,,,,,,,,93.37,9,0
197,2,08:14:27,2,49,8.8,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
198,2,08:15:22,2,64,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
199,1,08:15:51,2,60,11.5,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
200,2,08:16:38,2,58,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
201,1,08:18:17,2,58,12.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0
202,1,08:20:15,2,58,9.9,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.29,3,0
203,1,08:22:04,2,57,9.3,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
204,2,08:24:09,2,58,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
205,2,08:24:10,2,57,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
206,2,08:24:12,2,57,13.1,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
207,2,08:24:39,2,53,10.8,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.78,3,0
208,1,08:25:28,2,55,13.0,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.01,3,0
209,2,08:26:28,2,59,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
210,2,08:26:48,2,64,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
211,2,08:29:00,5,55,15.8,4.3,29.9,4.0,,,,,,,,11.81,17.44,18.01,15.16,19.09,,,,,,,,81.52,9,0
212,2,08:29:10,2,56,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
213,1,08:30:18,2,51,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
214,1,08:30:23,2,63,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
215,1,08:31:28,2,52,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
216,1,08:31:39,2,60,7.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
217,2,08:32:30,2,61,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
218,1,08:32:31,2,53,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,3,0
219,2,08:33:37,2,59,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
220,2,08:34:45,2,60,11.1,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.34,3,0
221,1,08:35:01,2,55,9.1,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
222,2,08:35:46,2,54,9.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
223,1,08:36:34,2,58,9.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
224,1,08:38:56,2,56,19.4,,,,,,,,,,,10.03,15.99,,,,,,,,,,,26.02,5,0
225,1,08:40:20,2,53,10.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
226,2,08:40:26,2,61,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
227,1,08:43:40,2,63,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
228,1,08:43:42,2,57,10.0,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0
229,1,08:43:46,5,61,15.3,4.2,33.6,4.1,,,,,,,,10.18,6.07,5.76,4.40,4.20,,,,,,,,30.62,9,0
230,1,08:44:52,2,57,7.7,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.28,2,0
231,1,08:44:56,2,54,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
232,1,08:47:00,2,59,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
233,2,08:47:03,2,61,9.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
234,2,08:47:17,2,58,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
235,1,08:48:06,2,45,8.9,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.85,2,0
236,2,08:48:14,2,65,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0
237,1,08:48:35,2,58,9.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
238,1,08:49:34,5,56,15.7,4.2,29.7,4.0,,,,,,,,9.96,5.12,5.43,2.89,3.89,,,,,,,,27.28,9,0
239,1,08:49:43,2,57,10.3,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
240,2,08:50:08,2,57,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
241,1,08:50:31,2,55,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
242,2,08:50:54,2,59,9.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
243,1,08:52:43,2,58,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.18,2,0
244,2,08:53:11,2,58,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
245,2,08:53:34,2,58,9.5,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
246,1,08:54:15,2,52,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
247,1,08:54:45,2,61,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
248,2,08:55:06,2,62,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
249,2,08:55:52,2,59,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
250,1,08:55:54,2,50,9.4,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
251,2,08:56:31,2,62,12.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
252,1,08:57:16,2,45,9.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
253,1,08:57:17,2,55,11.4,,,,,,,,,,,2.81,4.85,,,,,,,,,,,7.66,3,0
255,2,08:58:42,2,52,9.9,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
256,1,08:58:51,2,60,9.4,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,2,0
257,2,09:00:31,2,63,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
258,2,09:01:23,2,50,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
259,1,09:02:49,2,52,10.3,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
260,2,09:03:32,2,53,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0
261,2,09:04:04,2,40,8.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
262,2,09:05:00,2,55,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
263,1,09:05:23,2,54,11.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,3,0
264,1,09:05:26,2,53,11.9,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
265,1,09:07:12,2,62,9.0,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.88,2,0
266,2,09:09:49,2,61,8.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
267,2,09:10:03,2,59,11.1,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
268,2,09:11:15,2,62,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
269,2,09:11:18,2,60,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
270,2,09:11:30,2,59,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
271,1,09:12:01,2,60,9.3,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.45,2,0
272,1,09:12:51,2,55,10.8,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0
273,1,09:12:54,2,60,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
274,1,09:13:11,2,64,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
275,2,09:16:15,2,59,12.0,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
276,2,09:17:56,2,69,11.2,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
277,2,09:18:14,2,59,11.9,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
278,1,09:18:42,2,57,11.5,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
279,1,09:18:50,2,60,9.6,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.50,2,0
280,2,09:19:11,2,48,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
281,2,09:19:13,2,51,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
282,1,09:19:42,2,58,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
283,1,09:19:46,2,54,9.5,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0
284,1,09:20:42,2,64,11.5,,,,,,,,,,,4.19,2.72,,,,,,,,,,,6.92,3,0
285,1,09:22:39,2,58,9.7,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,2,0
286,1,09:23:06,2,63,9.5,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
287,1,09:23:15,2,59,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
288,1,09:23:57,2,62,8.7,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
289,1,09:25:28,2,58,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
290,2,09:26:10,2,57,11.5,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
291,1,09:26:29,5,48,19.5,4.2,34.8,4.0,,,,,,,,11.36,17.26,17.14,17.82,18.29,,,,,,,,81.87,9,0
292,2,09:31:48,2,58,11.9,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
293,1,09:31:59,2,58,10.8,,,,,,,,,,,3.57,4.23,,,,,,,,,,,7.79,3,0
294,2,09:32:50,2,51,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
295,1,09:32:56,2,57,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
296,1,09:33:39,2,59,11.5,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
297,1,09:35:04,2,58,12.9,,,,,,,,,,,3.82,3.66,,,,,,,,,,,7.48,3,0
298,1,09:35:27,2,58,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
299,2,09:36:16,5,60,19.6,4.2,34.9,4.0,,,,,,,,11.39,15.59,15.40,16.16,15.20,,,,,,,,73.74,9,0
300,2,09:38:13,2,57,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
301,2,09:38:42,5,62,15.4,4.3,33.8,4.1,,,,,,,,10.28,5.90,5.69,4.24,4.15,,,,,,,,30.25,9,0
302,2,09:39:11,5,57,15.9,4.3,29.8,4.0,,,,,,,,10.30,6.52,6.72,4.03,4.32,,,,,,,,31.89,9,0
303,2,09:40:51,2,58,9.4,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
304,2,09:41:17,2,58,12.9,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
305,1,09:41:26,2,58,9.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
306,2,09:41:54,2,62,13.1,,,,,,,,,,,4.18,2.81,,,,,,,,,,,6.99,3,0
307,1,09:43:01,4,49,11.7,15.0,2.8,,,,,,,,,3.00,2.62,1.01,1.11,,,,,,,,,7.74,3,0
308,2,09:43:51,2,59,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
309,1,09:44:15,2,51,8.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
310,1,09:44:41,2,61,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
311,1,09:47:20,2,52,8.8,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
312,2,09:47:39,2,58,9.4,,,,,,,,,,,3.99,2.46,,,,,,,,,,,6.45,2,0
313,1,09:48:47,5,60,16.2,4.3,30.4,10.0,,,,,,,,11.98,6.81,6.42,4.55,4.39,,,,,,,,34.14,16,0
314,1,09:48:51,2,59,8.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
315,1,09:50:07,5,55,15.8,4.3,29.9,4.0,,,,,,,,9.90,5.08,5.33,2.91,4.19,,,,,,,,27.40,9,0
316,1,09:50:42,2,61,8.9,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
317,1,09:52:00,2,58,9.1,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,0
318,1,09:53:28,5,49,12.9,4.3,29.9,4.0,,,,,,,,12.13,17.69,16.85,18.91,18.36,,,,,,,,83.94,9,0
319,2,09:55:57,5,60,16.2,4.3,30.5,10.0,,,,,,,,10.51,5.97,5.68,3.66,3.65,,,,,,,,29.48,16,0
320,1,09:56:57,2,60,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
321,2,09:57:14,2,53,10.4,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
322,1,09:59:04,2,60,9.4,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,2,0
323,2,10:00:11,2,49,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
324,1,10:00:57,2,57,9.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0
325,1,10:01:08,2,55,9.4,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.13,2,0
326,1,10:01:15,2,67,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
327,2,10:01:23,2,60,10.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,3,0
328,2,10:01:24,2,60,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
329,1,10:01:44,2,61,11.9,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
330,1,10:02:09,2,60,10.0,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
331,1,10:02:17,2,55,11.5,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0
332,1,10:02:21,2,65,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
333,2,10:02:54,2,57,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
334,1,10:03:50,2,61,11.7,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
335,1,10:04:53,2,61,10.7,,,,,,,,,,,3.49,3.50,,,,,,,,,,,6.99,3,0
336,1,10:05:00,5,46,15.7,4.2,29.8,4.0,,,,,,,,14.02,17.94,18.46,18.18,18.60,,,,,,,,87.20,9,0
337,2,10:05:12,2,49,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
338,1,10:06:00,5,63,12.8,4.3,31.0,4.1,,,,,,,,10.66,11.57,11.03,9.42,8.35,,,,,,,,51.02,9,0
339,2,10:06:35,2,60,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
340,1,10:08:03,5,45,18.1,4.3,36.1,4.0,,,,,,,,11.33,17.04,16.47,13.89,13.53,,,,,,,,72.27,9,0
341,1,10:09:53,2,58,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
342,1,10:10:01,2,57,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
343,2,10:11:00,2,60,10.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
344,2,10:11:25,2,62,13.0,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
345,1,10:11:37,3,50,7.7,12.1,,,,,,,,,,1.62,1.99,0.63,,,,,,,,,,4.25,2,0
346,1,10:11:58,2,48,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
347,1,10:12:00,2,48,11.9,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
348,1,10:12:14,2,56,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
349,2,10:14:55,2,45,16.9,,,,,,,,,,,3.07,8.91,,,,,,,,,,,11.98,5,0
350,2,10:15:13,2,56,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
351,2,10:15:52,2,54,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
352,1,10:16:28,2,66,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
353,2,10:16:36,5,56,13.1,4.3,29.9,4.0,,,,,,,,9.37,5.93,5.82,4.63,5.54,,,,,,,,31.29,9,0
354,2,10:16:49,2,55,9.6,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
355,2,10:17:30,5,46,18.2,4.3,36.4,4.0,,,,,,,,10.93,14.33,14.00,11.96,11.69,,,,,,,,62.91,9,0
356,1,10:18:13,2,54,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
357,2,10:18:18,3,53,9.8,15.6,,,,,,,,,,3.41,3.60,2.07,,,,,,,,,,9.09,3,0
358,2,10:18:20,2,52,11.6,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
359,2,10:18:24,2,56,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
360,1,10:18:58,2,56,11.7,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.47,3,0