veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:09,5,62,12.4,4.3,32.0,4.0,,,,,,,,10.50,9.65,9.16,5.57,6.04,,,,,,,,40.91,9,0
2,1,00:02:45,2,65,8.5,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
3,2,00:03:36,4,68,19.6,4.3,32.7,,,,,,,,,9.96,5.21,4.72,6.54,,,,,,,,,26.42,8,0
4,2,00:09:27,2,70,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
5,2,00:10:17,2,60,11.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
6,1,00:11:13,2,62,11.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
7,2,00:12:33,2,57,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
8,2,00:13:16,2,62,10.8,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
9,1,00:13:25,5,59,20.3,4.3,29.8,10.0,,,,,,,,10.62,12.25,11.85,11.77,12.11,,,,,,,,58.60,16,0
10,1,00:13:32,2,59,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
11,1,00:14:57,2,60,9.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
12,1,00:15:19,2,62,10.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,3,0
13,1,00:16:45,5,61,17.5,4.2,33.9,4.0,,,,,,,,10.59,12.01,14.22,14.74,15.20,,,,,,,,66.75,9,0
14,1,00:16:54,5,60,13.4,4.3,31.5,4.0,,,,,,,,7.76,5.31,5.21,4.03,4.64,,,,,,,,26.94,9,0
15,1,00:17:00,2,65,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
16,2,00:18:08,5,63,17.4,4.3,30.9,4.0,,,,,,,,9.23,4.67,4.79,3.71,3.60,,,,,,,,26.01,9,0
17,1,00:20:21,2,61,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
18,2,00:22:06,2,60,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
19,1,00:32:23,2,65,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
20,2,00:42:30,2,75,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
21,2,00:45:10,2,60,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
22,2,00:48:03,2,62,10.5,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
23,1,00:49:01,2,59,10.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
24,1,00:50:12,2,54,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
25,1,00:50:19,2,59,11.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0
26,1,00:52:48,2,60,9.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
27,1,01:05:47,2,64,10.8,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
28,1,01:14:25,2,59,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
29,1,01:18:51,2,66,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
30,2,01:33:15,2,64,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
31,1,01:34:29,2,68,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
32,1,01:38:44,2,64,9.8,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,2,0
33,1,01:42:58,2,58,10.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
34,1,01:43:07,4,62,11.5,25.4,3.0,,,,,,,,,3.88,5.49,4.93,4.63,,,,,,,,,18.92,3,0
35,2,01:46:58,2,68,11.0,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.30,3,0
36,1,01:51:57,2,65,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
37,1,01:52:51,2,64,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.96,2,0
38,1,01:55:10,2,62,9.5,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
39,2,01:56:59,2,68,10.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0
40,2,01:59:50,5,58,18.8,4.3,32.4,4.1,,,,,,,,11.93,13.52,12.77,16.00,17.06,,,,,,,,71.29,9,0
41,1,02:04:09,2,63,11.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
42,2,02:09:51,5,63,15.6,4.2,24.1,10.5,,,,,,,,11.50,17.18,17.28,13.73,14.90,,,,,,,,74.58,16,0
43,1,02:09:53,2,60,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
44,1,02:13:42,2,62,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
45,1,02:19:44,2,63,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
46,1,02:21:10,2,54,9.6,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0
47,1,02:21:43,5,60,17.1,4.2,38.0,4.0,,,,,,,,11.20,16.71,16.66,16.63,17.23,,,,,,,,78.43,9,0
48,2,02:29:49,2,60,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
49,1,02:37:25,5,56,18.1,4.5,19.2,5.2,,,,,,,,11.60,16.28,16.07,8.25,15.91,,,,,,,,68.10,9,0
50,2,02:37:59,5,60,10.7,4.4,35.7,4.1,,,,,,,,8.43,12.76,12.21,13.92,13.63,,,,,,,,60.95,9,0
51,2,02:45:19,2,63,9.3,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
52,2,02:50:07,4,65,13.1,15.4,2.9,,,,,,,,,3.85,3.40,1.87,1.80,,,,,,,,,10.91,3,0
53,2,02:51:18,5,63,19.6,4.4,32.3,4.0,,,,,,,,10.91,14.02,13.38,6.33,7.37,,,,,,,,52.00,9,0
54,2,02:52:25,2,63,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
55,1,02:57:31,2,60,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
56,2,02:59:40,2,56,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
57,2,03:08:12,2,70,10.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
58,1,03:16:30,5,66,18.2,4.3,33.9,3.9,,,,,,,,10.61,14.14,14.47,11.39,14.82,,,,,,,,65.42,9,0
59,2,03:20:11,2,66,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
60,2,03:23:26,2,63,13.1,,,,,,,,,,,4.70,3.23,,,,,,,,,,,7.93,3,0
61,1,03:29:15,2,34,9.4,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.59,2,0
62,2,03:35:41,5,63,12.3,4.3,30.9,4.1,,,,,,,,10.84,10.58,9.91,6.46,6.18,,,,,,,,43.96,9,0
63,1,03:37:39,2,59,10.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
64,2,03:42:35,5,63,12.6,22.2,8.9,21.7,,,,,,,,10.57,16.35,13.80,11.79,8.40,,,,,,,,60.91,11,0
65,1,03:50:46,2,66,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0
66,1,03:53:34,2,60,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
67,2,04:01:00,2,58,21.1,,,,,,,,,,,7.92,9.98,,,,,,,,,,,17.90,5,0
68,1,04:04:31,3,59,11.4,10.6,,,,,,,,,,3.24,2.95,0.69,,,,,,,,,,6.89,3,0
69,1,04:04:35,2,55,9.5,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,2,0
70,1,04:04:57,5,57,20.0,5.0,32.1,4.0,,,,,,,,12.10,8.62,8.33,5.24,6.14,,,,,,,,40.43,9,0
71,2,04:05:11,6,61,17.6,4.2,20.7,10.0,22.0,,,,,,,10.15,9.44,10.09,13.24,15.26,10.72,,,,,,,68.89,12,0
72,2,04:07:02,5,62,14.6,4.3,32.2,4.1,,,,,,,,9.20,6.91,6.99,5.86,6.36,,,,,,,,35.33,9,0
73,1,04:07:38,2,62,10.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0
74,2,04:10:47,2,56,10.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,3,0
75,1,04:14:38,2,60,11.6,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
76,1,04:17:19,2,71,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
77,1,04:24:01,2,62,12.9,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.75,3,0
78,2,04:29:11,5,62,13.9,4.3,33.2,4.0,,,,,,,,10.12,8.98,8.01,6.46,7.94,,,,,,,,41.51,9,0
79,1,04:30:17,4,56,13.7,17.6,2.5,,,,,,,,,3.16,3.11,1.67,1.40,,,,,,,,,9.35,3,0
80,1,04:36:30,2,52,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
81,2,04:36:47,5,62,20.0,4.3,29.4,10.7,,,,,,,,12.17,11.07,10.74,9.84,10.15,,,,,,,,53.96,16,0
82,1,04:42:21,2,57,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
83,2,04:46:24,5,61,16.3,4.3,28.0,4.1,,,,,,,,12.31,8.24,7.87,6.71,6.33,,,,,,,,41.47,9,0
84,2,04:48:04,2,65,20.5,,,,,,,,,,,8.55,8.74,,,,,,,,,,,17.29,5,0
85,2,04:50:31,2,62,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
86,2,04:51:15,2,65,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
87,2,04:52:25,2,63,15.6,,,,,,,,,,,5.72,8.09,,,,,,,,,,,13.81,5,0
88,1,04:53:00,5,63,16.6,4.2,29.6,10.0,,,,,,,,9.55,7.29,7.34,7.07,7.95,,,,,,,,39.21,16,0
89,2,04:58:29,5,57,19.9,4.3,35.9,4.0,,,,,,,,11.24,7.91,7.63,5.49,5.70,,,,,,,,37.99,9,0
90,2,04:59:23,5,61,19.5,4.3,30.5,4.0,,,,,,,,11.31,16.93,17.15,15.30,15.31,,,,,,,,76.01,9,0
91,1,04:59:27,2,57,9.7,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,2,0
92,2,05:03:06,5,63,17.5,4.3,32.7,4.1,,,,,,,,12.95,9.53,8.77,10.76,10.15,,,,,,,,52.16,9,0
93,2,05:03:48,2,60,21.2,,,,,,,,,,,9.20,10.67,,,,,,,,,,,19.87,5,0
94,1,05:07:17,2,61,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
95,2,05:08:18,5,60,11.3,5.2,31.3,4.9,,,,,,,,10.17,13.29,15.41,13.92,16.04,,,,,,,,68.83,9,0
96,2,05:08:26,5,59,12.8,4.3,32.3,4.0,,,,,,,,11.62,17.00,15.70,15.75,15.19,,,,,,,,75.26,9,0
97,2,05:09:48,2,66,13.4,,,,,,,,,,,4.61,4.44,,,,,,,,,,,9.05,3,0
98,1,05:09:55,2,60,11.7,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
99,1,05:10:31,2,62,19.7,,,,,,,,,,,8.26,11.07,,,,,,,,,,,19.33,5,0
100,1,05:11:39,2,57,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.64,3,0
101,2,05:13:10,5,60,16.9,3.8,4.6,5.5,,,,,,,,23.44,6.69,16.74,17.59,7.92,,,,,,,,72.37,0,0
102,2,05:14:00,2,71,10.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
103,2,05:16:30,2,67,9.3,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0
104,2,05:17:14,5,59,17.4,4.1,36.4,4.1,,,,,,,,10.77,7.20,7.87,3.71,4.18,,,,,,,,33.72,9,0
105,2,05:17:53,5,60,18.3,4.3,33.3,4.1,,,,,,,,10.21,9.95,9.63,8.33,7.89,,,,,,,,46.00,9,0
106,1,05:18:06,2,60,9.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
107,2,05:19:00,2,62,12.0,,,,,,,,,,,3.71,2.31,,,,,,,,,,,6.02,3,0
108,1,05:24:42,2,57,9.4,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
109,1,05:25:27,2,60,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
110,2,05:28:55,2,64,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
111,2,05:29:36,2,61,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
112,2,05:30:53,5,62,12.8,4.3,31.1,4.0,,,,,,,,10.74,11.71,11.71,10.52,10.67,,,,,,,,55.35,9,0
113,1,05:30:53,2,63,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0
114,1,05:30:56,2,62,11.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
115,2,05:31:35,2,69,11.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
116,1,05:33:28,2,62,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
117,2,05:34:42,2,66,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
118,1,05:35:28,4,62,13.9,17.5,2.9,,,,,,,,,3.21,5.14,3.45,3.66,,,,,,,,,15.45,3,0
119,1,05:37:56,2,61,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
120,2,05:38:33,2,62,8.8,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
121,2,05:39:26,5,61,17.2,4.2,29.5,4.1,,,,,,,,10.90,4.52,4.92,3.06,2.63,,,,,,,,26.03,9,0
122,1,05:39:48,2,65,10.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,3,0
123,1,05:40:50,2,60,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
124,2,05:42:23,2,62,13.5,,,,,,,,,,,5.20,7.40,,,,,,,,,,,12.59,5,0
125,2,05:43:07,4,60,13.9,37.3,5.9,,,,,,,,,9.72,12.65,7.43,7.42,,,,,,,,,37.22,8,0
126,2,05:44:49,4,62,16.7,4.3,30.7,,,,,,,,,8.52,5.79,5.24,6.65,,,,,,,,,26.20,8,0
127,2,05:44:55,2,61,11.9,,,,,,,,,,,4.94,2.60,,,,,,,,,,,7.54,3,0
128,1,05:45:08,2,55,11.2,,,,,,,,,,,1.43,5.04,,,,,,,,,,,6.47,3,0
129,2,05:45:47,2,62,22.2,,,,,,,,,,,10.03,10.34,,,,,,,,,,,20.37,5,0
130,1,05:47:10,5,66,16.4,4.3,30.9,10.0,,,,,,,,7.82,4.95,4.91,3.67,4.68,,,,,,,,26.03,16,0
131,1,05:47:51,2,65,11.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.39,3,0
132,1,05:48:46,2,58,7.8,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
133,2,05:48:54,2,62,8.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
134,1,05:49:33,2,63,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,2,0
135,1,05:49:52,2,60,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
136,2,05:49:56,2,62,10.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
137,2,05:50:07,7,66,13.3,5.2,4.3,5.4,15.6,4.0,,,,,,15.15,9.49,14.89,14.24,6.50,13.20,9.62,,,,,,83.09,10,0
138,1,05:53:24,2,62,10.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
139,2,05:54:11,2,63,11.4,,,,,,,,,,,4.07,3.78,,,,,,,,,,,7.85,3,0
140,2,05:54:54,2,65,5.4,,,,,,,,,,,0.48,0.86,,,,,,,,,,,1.34,2,0
141,1,05:55:14,5,62,18.2,4.3,34.2,10.0,,,,,,,,13.38,16.68,17.15,19.04,19.47,,,,,,,,85.72,16,0
142,1,05:55:44,2,60,8.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
143,2,05:57:33,2,62,8.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
144,1,05:57:35,2,64,13.4,,,,,,,,,,,5.13,3.49,,,,,,,,,,,8.62,3,0
145,2,05:58:10,2,63,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
146,2,05:59:50,4,59,12.9,18.4,2.8,,,,,,,,,3.56,4.94,2.43,2.80,,,,,,,,,13.72,3,0
147,1,06:00:08,2,61,11.9,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.01,3,0
148,2,06:00:21,2,62,14.4,,,,,,,,,,,5.36,3.85,,,,,,,,,,,9.20,5,0
149,1,06:00:47,2,55,8.6,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
150,1,06:00:48,2,60,9.0,,,,,,,,,,,1.70,2.21,,,,,,,,,,,3.91,2,0
151,2,06:02:58,2,63,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
152,1,06:03:10,2,62,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
153,1,06:03:23,3,62,22.5,4.3,,,,,,,,,,11.77,8.41,9.00,,,,,,,,,,29.18,6,0
154,1,06:04:06,2,65,11.8,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
155,2,06:05:08,2,60,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
156,2,06:05:38,5,60,19.2,4.5,16.0,18.9,,,,,,,,13.72,10.86,10.35,6.61,6.12,,,,,,,,47.67,16,0
157,2,06:05:42,2,61,11.6,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
158,2,06:05:45,2,60,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
159,1,06:06:31,2,63,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
160,1,06:07:27,2,64,11.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
161,1,06:09:17,2,61,20.7,,,,,,,,,,,9.62,13.91,,,,,,,,,,,23.53,5,0
162,1,06:10:03,2,60,17.1,,,,,,,,,,,7.88,9.26,,,,,,,,,,,17.15,5,0
163,2,06:10:11,5,58,17.1,4.3,29.9,10.0,,,,,,,,12.31,15.24,15.32,16.02,15.62,,,,,,,,74.50,16,0
164,1,06:10:36,2,56,11.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
165,1,06:11:09,2,71,5.2,,,,,,,,,,,0.60,1.02,,,,,,,,,,,1.62,2,0
166,1,06:11:44,2,62,8.6,,,,,,,,,,,3.54,2.07,,,,,,,,,,,5.61,2,0
167,2,06:13:31,2,55,12.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
168,1,06:15:25,2,60,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
169,1,06:15:33,2,57,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
170,2,06:16:13,2,58,11.5,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
171,1,06:16:38,5,62,17.0,4.1,33.6,4.0,,,,,,,,11.33,16.32,17.30,16.84,16.50,,,,,,,,78.30,9,0
172,2,06:16:40,2,62,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
173,1,06:16:58,2,60,8.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
174,2,06:18:09,2,61,14.4,,,,,,,,,,,5.28,4.44,,,,,,,,,,,9.72,5,0
175,2,06:18:10,2,63,8.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
176,1,06:19:04,2,63,11.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
177,1,06:20:08,2,58,10.0,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,3,0
178,1,06:20:21,2,66,9.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
179,2,06:20:54,2,61,10.9,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
180,2,06:21:35,2,68,8.9,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,2,0
181,1,06:22:07,3,61,13.1,3.9,,,,,,,,,,7.38,6.73,21.35,,,,,,,,,,35.46,6,0
182,1,06:22:24,2,63,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
183,2,06:23:19,2,62,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
184,2,06:23:22,2,61,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
185,2,06:23:31,2,64,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
186,1,06:23:56,2,65,8.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
187,1,06:25:21,2,65,10.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
188,1,06:26:31,5,58,15.9,4.2,30.8,4.0,,,,,,,,12.50,16.48,15.73,16.79,17.07,,,,,,,,78.57,9,0
189,1,06:26:46,2,63,11.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
190,1,06:26:52,2,35,15.0,,,,,,,,,,,0.63,2.23,,,,,,,,,,,2.86,0,0
191,2,06:27:56,2,64,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
192,1,06:27:59,2,59,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
193,1,06:28:12,2,62,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
194,2,06:28:12,2,62,11.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.28,3,0
195,1,06:28:45,2,64,13.2,,,,,,,,,,,4.87,3.29,,,,,,,,,,,8.17,3,0
196,2,06:28:48,2,55,13.0,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
197,2,06:31:03,2,59,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
198,2,06:31:49,5,63,17.0,4.3,31.8,4.0,,,,,,,,12.14,15.36,15.47,16.92,16.74,,,,,,,,76.64,9,0
199,2,06:32:34,2,53,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
200,2,06:32:39,2,62,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
201,2,06:32:50,5,63,19.5,4.5,30.1,10.1,,,,,,,,12.01,14.41,14.75,19.69,18.42,,,,,,,,79.28,16,0
202,1,06:33:05,2,72,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
203,1,06:34:23,2,57,8.7,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
204,2,06:34:42,2,62,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0
205,1,06:34:54,2,64,9.6,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
206,2,06:35:21,2,62,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
207,2,06:36:23,2,63,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
208,1,06:36:56,2,62,7.8,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
209,2,06:37:00,5,62,16.3,4.3,30.5,4.1,,,,,,,,11.35,14.67,13.88,13.72,12.40,,,,,,,,66.01,9,0
210,2,06:37:10,6,60,12.7,4.4,24.2,4.0,4.1,,,,,,,8.34,4.96,4.82,3.09,3.61,3.91,,,,,,,28.73,10,0
211,1,06:38:19,2,63,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
212,1,06:38:31,2,60,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
213,1,06:39:09,3,63,9.6,12.7,,,,,,,,,,2.64,2.67,1.03,,,,,,,,,,6.34,2,0
214,2,06:39:56,2,62,8.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
215,1,06:39:59,2,62,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
216,2,06:40:50,2,57,8.9,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,2,0
217,1,06:41:04,2,58,10.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.35,3,0
218,2,06:41:06,2,60,11.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,3,0
219,2,06:41:27,2,63,8.6,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.57,2,0
220,1,06:41:43,2,63,9.2,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
221,1,06:42:01,2,63,8.5,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
222,1,06:42:12,2,67,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
223,1,06:42:41,2,62,8.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
224,2,06:43:00,5,62,17.4,4.3,33.6,4.0,,,,,,,,11.47,9.81,9.63,8.08,8.29,,,,,,,,47.27,9,0
225,1,06:43:12,2,58,11.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
226,2,06:43:22,2,60,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
227,2,06:43:47,2,64,10.9,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,0
228,1,06:44:05,2,62,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
229,1,06:44:29,2,60,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0
230,2,06:44:38,2,61,7.8,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.05,2,0
231,1,06:44:39,2,70,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
232,2,06:46:08,2,60,8.3,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
233,1,06:46:11,2,61,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
234,1,06:46:37,2,65,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
235,1,06:46:58,2,62,11.5,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
236,2,06:46:59,2,60,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
237,1,06:47:05,2,60,11.6,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
238,1,06:47:33,2,61,14.7,,,,,,,,,,,4.35,5.35,,,,,,,,,,,9.70,5,0
239,1,06:48:16,2,63,8.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
240,2,06:48:16,2,62,12.0,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
241,2,06:49:29,2,62,10.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
242,1,06:49:49,2,62,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
243,1,06:50:32,2,60,10.1,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
244,2,06:50:50,2,64,11.5,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.68,3,0
245,1,06:51:22,2,63,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
246,2,06:52:11,2,65,11.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.60,3,0
247,2,06:52:21,2,63,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
248,2,06:52:30,4,55,12.4,27.4,4.0,,,,,,,,,8.13,12.33,12.97,12.67,,,,,,,,,46.10,8,0
249,1,06:54:03,2,60,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
250,1,06:54:29,2,62,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
251,1,06:55:57,2,60,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
252,1,06:57:52,2,55,12.7,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,3,0
253,1,06:58:50,2,62,10.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0
254,2,06:59:24,2,63,11.6,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
255,2,07:01:55,2,60,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
256,2,07:02:01,2,63,21.1,,,,,,,,,,,9.81,9.30,,,,,,,,,,,19.11,5,0
257,2,07:02:09,2,63,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
258,2,07:02:12,3,62,22.8,4.3,,,,,,,,,,12.32,10.00,9.33,,,,,,,,,,31.66,6,0
259,1,07:02:17,2,58,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
260,1,07:02:27,5,60,14.8,4.6,26.2,8.0,,,,,,,,15.79,18.34,18.51,10.21,11.32,,,,,,,,74.16,9,0
261,1,07:02:30,2,58,15.6,,,,,,,,,,,5.09,7.32,,,,,,,,,,,12.41,5,0
262,2,07:02:55,2,62,9.5,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
263,2,07:03:37,6,60,13.9,4.4,4.3,34.3,4.0,,,,,,,10.06,8.91,13.17,13.80,8.38,10.36,,,,,,,64.69,10,0
264,1,07:03:50,2,62,10.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
265,1,07:05:49,2,58,21.1,,,,,,,,,,,11.52,14.74,,,,,,,,,,,26.26,5,0
266,2,07:05:58,2,59,11.2,,,,,,,,,,,2.96,3.64,,,,,,,,,,,6.60,3,0
267,1,07:06:04,2,60,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
268,2,07:06:04,2,59,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0
269,2,07:06:08,2,60,12.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
270,2,07:06:13,2,55,12.0,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
271,1,07:06:33,2,62,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
272,2,07:07:52,5,63,19.9,4.5,38.1,4.1,,,,,,,,9.92,9.31,9.24,9.51,9.04,,,,,,,,47.01,9,0
273,1,07:08:12,2,59,9.1,,,,,,,,,,,1.75,2.27,,,,,,,,,,,4.02,2,0
274,2,07:08:51,2,55,7.3,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0
275,2,07:10:18,5,58,15.8,4.3,30.7,4.0,,,,,,,,12.00,18.16,16.39,16.64,14.82,,,,,,,,78.00,9,0
276,2,07:10:22,2,64,9.6,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.22,2,0
277,2,07:10:44,2,59,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
278,1,07:11:01,2,63,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
279,2,07:12:21,2,63,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
280,1,07:12:23,2,68,9.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
281,2,07:12:30,2,61,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,2,0
282,2,07:12:49,2,51,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
283,2,07:13:13,2,61,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
284,1,07:13:14,2,59,12.0,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
285,1,07:13:53,2,62,7.4,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,2,0
286,1,07:14:26,2,63,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0
287,2,07:14:40,3,53,12.0,12.4,,,,,,,,,,3.05,3.71,0.91,,,,,,,,,,7.67,3,0
288,1,07:14:44,2,57,8.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,0
289,1,07:16:41,2,54,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
290,1,07:16:42,2,56,7.8,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0
291,2,07:16:56,2,55,11.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.01,3,0
292,2,07:16:59,5,53,11.5,4.3,34.5,4.0,,,,,,,,10.29,10.02,9.52,4.63,6.45,,,,,,,,40.91,9,0
293,1,07:17:10,2,63,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
294,1,07:17:23,2,54,9.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
295,2,07:18:19,2,62,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
296,1,07:18:24,2,52,11.5,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.61,3,0
297,1,07:18:40,2,63,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
298,1,07:19:10,2,61,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
299,1,07:19:25,2,63,11.5,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
300,2,07:19:40,5,63,17.4,4.4,36.5,4.0,,,,,,,,12.22,14.47,13.90,5.10,5.00,,,,,,,,50.70,9,0
301,1,07:19:41,2,60,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
302,2,07:19:42,2,65,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
303,2,07:20:05,2,62,9.3,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
304,1,07:20:06,3,60,10.2,14.1,,,,,,,,,,2.22,1.54,0.24,,,,,,,,,,4.00,3,0
305,2,07:21:24,2,65,10.2,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
306,1,07:22:21,2,66,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,2,0
307,1,07:22:35,2,62,10.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
308,1,07:22:45,2,59,14.9,,,,,,,,,,,12.32,9.78,,,,,,,,,,,22.10,5,0
309,1,07:23:18,2,61,11.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
310,1,07:23:38,5,62,10.5,4.3,46.2,4.1,,,,,,,,8.63,9.01,8.71,9.57,5.56,,,,,,,,41.48,9,0
311,1,07:24:15,2,60,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
312,2,07:24:32,2,63,14.4,,,,,,,,,,,5.06,4.77,,,,,,,,,,,9.83,5,0
313,1,07:24:54,2,61,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
314,2,07:25:16,2,62,9.7,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
315,2,07:25:49,2,62,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
316,1,07:26:18,2,60,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
317,2,07:26:22,2,63,9.4,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
318,1,07:27:21,2,53,7.3,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0
319,2,07:29:15,2,59,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
320,1,07:29:20,2,62,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
321,2,07:29:52,2,61,10.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,3,0
322,2,07:30:15,2,62,11.5,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.16,3,0
323,1,07:30:27,2,64,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
324,2,07:30:38,2,61,11.6,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0
325,1,07:31:11,2,58,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
326,1,07:31:13,5,57,19.2,5.2,31.0,4.9,,,,,,,,10.95,15.58,15.61,14.30,15.33,,,,,,,,71.79,9,0
327,1,07:32:01,5,65,18.3,4.3,35.4,4.0,,,,,,,,11.25,5.70,6.15,5.70,5.97,,,,,,,,34.77,9,0
328,2,07:32:19,5,62,15.0,4.3,30.5,4.1,,,,,,,,10.06,4.72,4.98,3.72,3.08,,,,,,,,26.56,9,0
329,2,07:32:28,2,60,12.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
330,2,07:32:40,5,63,20.3,4.3,27.6,10.0,,,,,,,,10.87,15.96,15.63,18.78,17.97,,,,,,,,79.21,16,0
331,2,07:32:49,2,63,12.0,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
332,1,07:32:50,2,57,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
333,2,07:33:23,5,60,17.0,4.3,33.9,4.1,,,,,,,,11.03,14.22,13.13,11.25,10.41,,,,,,,,60.03,9,0
334,2,07:34:07,2,62,9.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
335,2,07:34:09,2,64,9.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
336,2,07:34:20,4,60,14.0,17.2,2.9,,,,,,,,,4.43,3.88,2.06,2.19,,,,,,,,,12.56,3,0
337,2,07:34:27,2,64,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
338,2,07:34:29,2,66,9.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,2,0
339,1,07:34:30,2,66,11.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
340,2,07:35:55,2,59,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
341,2,07:36:21,2,60,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
342,2,07:36:44,2,57,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0