veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,4,63,13.0,15.6,2.4,,,,,,,,,4.25,4.05,1.95,2.17,,,,,,,,,12.43,3,0
2,1,00:00:07,5,66,12.9,21.7,9.5,22.5,,,,,,,,10.47,15.82,9.36,10.67,10.12,,,,,,,,56.44,11,0
3,1,00:00:09,2,75,8.4,,,,,,,,,,,6.01,5.96,,,,,,,,,,,11.97,5,0
4,1,00:00:24,2,71,10.5,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
5,4,00:00:26,2,68,9.4,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,2,0
6,1,00:00:30,2,68,10.6,,,,,,,,,,,2.98,3.96,,,,,,,,,,,6.94,3,0
7,3,00:01:09,2,75,13.2,,,,,,,,,,,4.08,2.70,,,,,,,,,,,6.77,3,0
8,4,00:01:10,5,66,17.1,4.3,29.4,10.0,,,,,,,,12.08,15.74,15.64,17.07,17.43,,,,,,,,77.97,16,0
9,1,00:01:23,3,62,19.8,4.4,,,,,,,,,,11.79,5.41,4.91,,,,,,,,,,22.11,6,0
10,1,00:01:37,5,66,17.9,4.2,33.4,4.1,,,,,,,,11.08,8.47,7.67,7.22,7.86,,,,,,,,42.31,9,0
11,4,00:01:39,5,58,17.2,4.2,31.4,10.2,,,,,,,,12.15,14.50,15.18,17.46,15.63,,,,,,,,74.92,16,0
12,3,00:01:40,2,72,10.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
13,4,00:01:43,5,57,17.1,4.3,32.6,4.0,,,,,,,,11.41,10.68,10.26,12.21,13.09,,,,,,,,57.65,9,0
14,3,00:01:44,5,63,11.5,4.4,35.1,4.0,,,,,,,,11.36,13.73,12.55,8.11,9.70,,,,,,,,55.46,9,0
16,1,00:02:01,5,66,17.9,4.3,34.1,4.0,,,,,,,,12.34,16.58,16.87,15.46,15.98,,,,,,,,77.23,9,0
17,4,00:02:23,2,76,9.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
18,1,00:02:32,4,73,13.1,21.3,2.5,,,,,,,,,4.50,3.31,2.24,2.02,,,,,,,,,12.08,3,0
19,2,00:02:35,2,75,9.4,,,,,,,,,,,2.76,3.16,,,,,,,,,,,5.92,2,0
20,1,00:02:40,5,58,19.9,4.5,31.7,4.3,,,,,,,,12.83,16.96,17.59,13.93,15.28,,,,,,,,76.59,9,0
21,4,00:02:41,5,73,17.1,4.4,26.2,4.0,,,,,,,,11.12,5.57,5.12,4.26,4.41,,,,,,,,30.48,9,0
22,4,00:02:43,5,71,15.4,4.4,25.5,4.0,,,,,,,,11.58,6.69,5.32,5.02,4.69,,,,,,,,33.30,9,0
23,3,00:02:44,2,74,9.8,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.48,2,0
24,1,00:02:48,2,72,9.3,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
25,4,00:03:19,2,69,8.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,2,0
26,1,00:03:32,5,67,15.9,4.3,31.4,4.0,,,,,,,,13.35,14.34,14.88,7.93,8.62,,,,,,,,59.12,9,0
27,3,00:03:33,2,78,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
28,1,00:03:51,6,74,13.5,11.0,3.0,26.1,2.8,,,,,,,4.35,5.22,1.51,1.51,4.74,3.97,,,,,,,21.30,12,0
29,2,00:03:54,2,75,12.0,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.80,3,0
30,1,00:04:11,5,74,13.0,4.3,35.1,4.1,,,,,,,,10.37,10.02,10.77,7.67,8.79,,,,,,,,47.60,9,0
31,1,00:04:20,5,74,15.8,4.3,26.4,3.9,,,,,,,,10.22,15.51,17.58,14.95,16.66,,,,,,,,74.92,9,0
32,4,00:04:43,2,73,8.9,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
33,1,00:04:43,5,70,20.3,4.3,33.8,4.1,,,,,,,,12.52,13.23,14.64,10.88,10.52,,,,,,,,61.80,9,0
34,1,00:04:58,5,68,15.1,4.3,32.9,4.1,,,,,,,,12.06,7.60,7.55,6.27,5.82,,,,,,,,39.29,9,0
35,4,00:05:26,2,55,6.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
36,1,00:05:28,5,67,15.3,4.3,25.5,4.0,,,,,,,,11.94,17.42,17.22,15.86,17.56,,,,,,,,80.00,9,0
37,4,00:05:44,2,70,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.05,2,0
39,3,00:05:52,3,70,17.6,4.6,,,,,,,,,,6.71,8.29,8.35,,,,,,,,,,23.35,6,0
40,3,00:05:53,2,67,4.0,,,,,,,,,,,9.02,8.22,,,,,,,,,,,17.24,14,38
42,4,00:06:04,5,69,13.1,4.3,30.4,4.1,,,,,,,,9.90,4.58,4.22,3.19,2.76,,,,,,,,24.65,9,0
43,1,00:06:10,5,63,16.3,4.3,35.3,4.0,,,,,,,,13.92,15.61,17.37,15.36,15.54,,,,,,,,77.79,9,0
44,2,00:06:10,2,78,12.1,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,3,0
45,4,00:06:14,2,76,9.6,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
46,4,00:06:17,4,66,12.4,36.7,4.1,,,,,,,,,10.08,16.83,9.33,9.69,,,,,,,,,45.93,8,0
47,1,00:06:32,5,72,12.1,4.4,29.1,4.0,,,,,,,,7.21,5.79,4.94,4.01,4.83,,,,,,,,26.78,9,0
49,4,00:06:35,2,70,9.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
50,1,00:06:39,2,69,10.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
51,3,00:07:17,2,78,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
52,4,00:07:24,2,68,10.9,,,,,,,,,,,3.75,4.19,,,,,,,,,,,7.94,3,0
53,1,00:07:31,2,59,9.3,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
54,1,00:07:39,5,69,12.3,4.3,29.7,4.1,,,,,,,,11.10,11.14,10.73,9.39,9.28,,,,,,,,51.64,9,0
55,4,00:08:22,2,64,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
56,1,00:08:31,5,75,17.8,4.3,33.2,4.0,,,,,,,,12.02,10.60,11.26,8.70,9.74,,,,,,,,52.31,9,0
57,4,00:08:36,2,55,6.6,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,2,0
58,2,00:08:40,2,74,7.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
59,1,00:09:01,5,69,19.4,4.3,30.5,4.1,,,,,,,,13.23,16.77,17.73,14.56,15.60,,,,,,,,77.90,9,0
60,4,00:09:01,2,72,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
61,2,00:09:21,2,73,12.0,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0
62,3,00:09:25,2,80,9.4,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0
63,1,00:09:32,2,69,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
64,1,00:09:41,5,69,19.5,4.3,29.1,10.2,,,,,,,,12.09,15.39,15.70,15.30,15.97,,,,,,,,74.46,16,0
65,1,00:09:51,2,74,7.8,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
66,2,00:09:52,5,70,11.7,4.4,30.0,4.1,,,,,,,,10.48,10.82,10.55,9.31,7.97,,,,,,,,49.13,9,0
67,1,00:09:54,2,55,8.5,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0
68,1,00:10:08,5,70,17.2,4.4,32.4,4.1,,,,,,,,13.01,16.43,14.70,14.88,16.22,,,,,,,,75.25,9,0
69,4,00:10:44,5,64,17.2,4.4,33.6,4.0,,,,,,,,12.23,10.00,10.41,5.72,7.93,,,,,,,,46.28,9,0
70,2,00:10:49,5,70,17.0,4.1,35.4,3.9,,,,,,,,12.35,15.86,16.57,14.28,14.33,,,,,,,,73.40,9,0
71,1,00:11:06,2,69,8.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
72,1,00:11:36,2,76,8.8,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
73,1,00:12:11,5,74,15.8,4.3,33.3,4.1,,,,,,,,13.01,15.63,14.85,13.60,13.05,,,,,,,,70.14,9,0
74,4,00:12:11,2,60,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
75,1,00:12:26,5,66,18.8,4.3,34.8,4.2,,,,,,,,10.26,15.42,14.93,15.36,15.82,,,,,,,,71.79,9,0
76,4,00:12:35,2,66,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
77,1,00:12:47,5,65,11.7,4.2,34.4,4.0,,,,,,,,10.93,7.50,6.59,3.96,4.63,,,,,,,,33.62,9,0
78,1,00:13:15,5,67,11.8,4.3,31.8,4.0,,,,,,,,12.08,16.59,16.92,14.86,17.01,,,,,,,,77.46,9,0
79,1,00:13:32,4,70,13.1,15.3,3.0,,,,,,,,,4.61,4.24,1.92,3.26,,,,,,,,,14.03,3,0
80,1,00:14:05,2,78,10.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
81,4,00:14:07,4,73,13.0,17.7,2.9,,,,,,,,,3.82,5.38,3.38,2.62,,,,,,,,,15.20,3,0
82,1,00:14:25,2,66,8.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
83,4,00:14:49,4,70,13.0,23.8,2.7,,,,,,,,,4.37,5.87,4.81,4.08,,,,,,,,,19.12,3,0
84,3,00:15:05,5,71,19.6,4.4,34.4,4.0,,,,,,,,12.07,15.74,15.41,17.98,17.20,,,,,,,,78.40,9,0
85,1,00:15:06,5,60,16.8,4.3,32.5,4.1,,,,,,,,11.96,9.78,9.89,7.95,7.42,,,,,,,,47.00,9,0
86,1,00:15:28,5,71,17.5,4.3,37.2,4.0,,,,,,,,11.21,10.53,10.57,10.98,10.49,,,,,,,,53.79,9,0
87,1,00:15:45,2,63,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
88,4,00:15:49,3,67,12.8,21.2,,,,,,,,,,9.01,11.29,9.29,,,,,,,,,,29.58,8,0
89,1,00:16:15,5,65,17.8,4.3,29.6,10.0,,,,,,,,12.95,13.68,14.61,13.52,15.26,,,,,,,,70.01,16,0
90,3,00:16:20,2,68,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
91,1,00:16:21,5,64,12.9,4.3,32.1,4.0,,,,,,,,12.11,16.77,16.96,15.27,18.01,,,,,,,,79.13,9,0
92,4,00:16:29,5,72,11.0,4.3,35.4,4.2,,,,,,,,10.51,5.71,5.05,5.65,4.03,,,,,,,,30.95,9,0
93,2,00:16:29,2,71,11.6,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,3,0
94,4,00:16:40,2,73,9.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
95,1,00:16:44,2,70,10.9,,,,,,,,,,,3.36,3.62,,,,,,,,,,,6.98,3,0
96,4,00:16:50,5,64,17.2,4.4,33.0,4.1,,,,,,,,12.56,13.35,12.55,10.34,11.62,,,,,,,,60.42,9,0
97,4,00:17:20,2,68,12.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
98,4,00:17:39,3,65,11.0,4.4,,,,,,,,,,8.38,3.59,2.61,,,,,,,,,,14.59,6,0
99,1,00:17:40,5,66,19.4,4.2,32.8,4.0,,,,,,,,13.19,14.39,15.16,12.76,13.63,,,,,,,,69.13,9,0
100,1,00:17:43,2,64,10.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,3,0
101,4,00:17:57,2,71,8.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
102,1,00:18:19,5,53,17.6,4.3,33.2,4.0,,,,,,,,12.80,10.65,10.25,6.97,6.59,,,,,,,,47.26,9,0
103,1,00:18:29,5,68,12.2,4.4,29.4,4.0,,,,,,,,10.55,4.73,5.13,3.29,5.47,,,,,,,,29.18,9,0
105,4,00:18:32,2,71,10.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
106,4,00:18:38,3,69,18.2,4.4,,,,,,,,,,11.38,4.26,2.91,,,,,,,,,,18.55,6,0
107,3,00:18:44,2,69,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
108,4,00:18:47,5,63,15.8,4.3,35.6,4.0,,,,,,,,12.22,10.91,10.77,13.26,13.85,,,,,,,,61.01,9,0
109,4,00:18:49,5,64,13.0,4.3,32.9,4.1,,,,,,,,10.99,7.32,6.93,5.75,6.15,,,,,,,,37.14,9,0
110,4,00:18:53,3,70,18.3,4.4,,,,,,,,,,10.51,4.76,4.20,,,,,,,,,,19.47,6,0
111,1,00:18:58,2,70,9.9,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
112,1,00:19:12,5,65,15.9,4.3,33.5,10.0,,,,,,,,12.48,5.95,6.26,4.07,4.49,,,,,,,,33.24,16,0
113,4,00:19:27,5,67,18.2,4.5,36.0,5.1,,,,,,,,11.48,16.19,15.90,15.75,15.72,,,,,,,,75.03,9,0
114,1,00:19:31,5,71,17.4,4.3,30.5,4.0,,,,,,,,11.40,9.92,9.49,7.84,8.32,,,,,,,,46.97,9,0
115,4,00:19:44,2,70,8.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
116,1,00:19:50,2,73,9.7,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
117,4,00:20:08,2,71,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
118,2,00:20:57,3,75,18.7,4.3,,,,,,,,,,10.45,7.82,8.23,,,,,,,,,,26.50,6,0
120,4,00:21:02,2,71,8.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
121,1,00:21:03,2,74,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
122,1,00:21:07,5,75,19.9,4.4,30.5,4.1,,,,,,,,12.74,14.27,13.93,13.65,13.77,,,,,,,,68.37,9,0
123,4,00:21:13,2,75,13.8,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,5,0
124,3,00:21:32,2,74,11.6,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
125,4,00:21:32,2,78,9.4,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0
126,4,00:21:45,5,63,11.7,4.1,35.7,4.1,,,,,,,,11.36,10.43,10.28,10.10,11.04,,,,,,,,53.21,9,0
127,3,00:21:47,2,73,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0
128,4,00:22:01,5,66,17.3,4.2,32.6,4.1,,,,,,,,11.78,10.33,10.75,11.04,11.20,,,,,,,,55.10,9,0
129,4,00:22:23,2,75,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
130,4,00:22:30,2,73,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
131,4,00:22:58,2,73,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
132,4,00:23:57,2,75,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
133,1,00:24:01,5,55,14.6,3.1,21.5,3.1,,,,,,,,7.78,4.77,5.02,1.97,1.71,,,,,,,,21.25,9,36
135,4,00:24:11,2,68,9.0,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
136,1,00:24:14,5,68,14.5,4.9,31.3,10.2,,,,,,,,10.07,6.77,7.46,4.73,5.84,,,,,,,,34.86,16,0
137,1,00:24:38,5,65,16.2,4.3,35.7,4.1,,,,,,,,11.44,6.11,5.43,5.29,5.28,,,,,,,,33.56,9,0
138,1,00:24:47,5,65,16.9,4.2,34.3,4.0,,,,,,,,13.23,16.14,16.53,15.18,15.77,,,,,,,,76.85,9,0
139,2,00:24:50,2,73,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
140,1,00:24:54,5,68,16.3,4.4,34.5,4.0,,,,,,,,10.90,10.28,9.48,9.77,11.13,,,,,,,,51.55,9,0
141,4,00:25:22,5,64,19.6,4.2,33.8,4.1,,,,,,,,11.69,14.67,14.05,15.42,14.68,,,,,,,,70.51,9,0
142,4,00:25:54,5,67,17.3,4.3,32.5,4.0,,,,,,,,13.10,8.09,8.78,8.97,8.63,,,,,,,,47.57,9,0
143,1,00:25:59,2,67,9.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
144,4,00:26:15,2,74,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
145,1,00:26:21,5,66,17.0,4.6,33.9,4.1,,,,,,,,12.69,16.63,17.61,16.31,14.39,,,,,,,,77.63,9,0
146,1,00:26:35,5,68,15.7,4.3,34.0,4.1,,,,,,,,12.31,14.31,13.77,8.37,10.52,,,,,,,,59.29,9,0
147,4,00:26:39,3,59,14.5,5.6,,,,,,,,,,4.90,7.41,21.69,,,,,,,,,,33.99,6,33
148,4,00:26:51,5,60,12.3,21.3,9.9,22.1,,,,,,,,10.08,20.16,16.43,16.56,15.11,,,,,,,,78.34,11,0
149,4,00:26:54,2,55,6.0,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0
150,1,00:26:55,5,75,19.7,4.3,29.6,10.0,,,,,,,,11.14,6.70,6.26,1.94,3.47,,,,,,,,29.52,16,0
151,4,00:27:03,2,76,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
152,4,00:27:09,5,72,17.3,4.3,35.7,4.1,,,,,,,,13.06,10.41,9.60,12.24,12.58,,,,,,,,57.90,9,0
153,4,00:27:32,5,64,12.4,21.4,9.4,22.0,,,,,,,,10.15,9.01,6.65,6.04,5.81,,,,,,,,37.66,11,0
154,2,00:27:40,2,72,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
155,1,00:27:44,2,72,10.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
156,2,00:27:47,2,70,9.4,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
157,4,00:27:57,2,73,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
158,4,00:28:14,5,71,12.0,4.3,37.1,4.0,,,,,,,,8.96,10.45,10.22,6.48,8.26,,,,,,,,44.37,9,0
159,1,00:28:18,5,67,17.3,4.3,36.6,4.1,,,,,,,,10.31,5.55,4.79,3.24,3.40,,,,,,,,27.29,9,0
160,4,00:28:23,5,68,17.1,4.3,33.9,4.0,,,,,,,,11.73,9.68,9.99,11.32,11.43,,,,,,,,54.14,9,0
161,2,00:28:23,2,71,8.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
162,4,00:28:26,2,66,8.8,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
163,3,00:28:26,2,72,9.8,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,2,0
164,2,00:28:35,2,78,9.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
165,1,00:28:49,2,58,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
166,3,00:28:50,5,74,19.6,4.2,34.3,4.0,,,,,,,,12.43,11.27,11.58,9.29,9.15,,,,,,,,53.71,9,0
167,4,00:28:56,5,72,16.2,4.3,36.3,4.3,,,,,,,,10.00,12.71,13.21,14.54,15.32,,,,,,,,65.78,9,0
168,4,00:29:23,5,70,19.5,4.4,31.0,4.1,,,,,,,,10.85,6.33,5.49,3.90,3.58,,,,,,,,30.14,9,0
169,4,00:29:50,4,64,11.2,4.2,18.2,,,,,,,,,9.43,6.69,6.94,10.51,,,,,,,,,33.58,8,0
170,4,00:29:54,5,65,17.2,4.3,16.1,9.1,,,,,,,,11.61,5.47,5.07,5.79,6.30,,,,,,,,34.24,16,0
171,1,00:30:01,5,70,17.2,4.3,30.3,4.0,,,,,,,,12.33,16.05,16.13,11.30,16.55,,,,,,,,72.36,9,0
172,1,00:30:06,5,70,13.3,4.3,29.6,4.1,,,,,,,,10.59,9.80,9.96,7.11,7.92,,,,,,,,45.38,9,0
173,2,00:30:07,2,79,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
174,1,00:30:17,5,70,17.9,4.5,35.5,4.0,,,,,,,,12.54,9.82,9.37,9.39,11.39,,,,,,,,52.51,9,0
175,2,00:32:05,2,66,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
176,4,00:32:05,5,66,15.6,4.3,34.0,4.0,,,,,,,,9.78,10.57,10.18,9.14,11.20,,,,,,,,50.87,9,0
177,4,00:32:20,2,75,8.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
178,4,00:32:43,2,73,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
179,1,00:32:52,5,69,16.3,4.4,34.7,4.1,,,,,,,,12.07,10.45,10.47,6.15,6.02,,,,,,,,45.16,9,0
180,2,00:32:52,3,63,11.7,4.2,,,,,,,,,,10.81,14.40,13.82,,,,,,,,,,39.04,6,0
182,2,00:32:57,2,73,8.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
183,4,00:33:00,5,75,16.3,4.3,30.8,4.1,,,,,,,,11.62,16.08,16.16,8.91,8.78,,,,,,,,61.54,9,0
184,2,00:33:01,2,71,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
185,1,00:33:03,5,63,17.3,4.3,35.1,4.1,,,,,,,,12.87,11.30,11.56,10.00,10.98,,,,,,,,56.70,9,0
186,1,00:33:19,5,61,18.8,4.2,31.3,4.1,,,,,,,,11.43,11.64,11.32,12.25,13.25,,,,,,,,59.89,9,0
187,4,00:33:34,5,67,17.6,4.2,36.3,4.1,,,,,,,,11.67,15.32,14.93,13.30,14.01,,,,,,,,69.24,9,0
188,1,00:33:41,2,72,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
189,1,00:33:47,2,81,12.1,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
190,1,00:33:49,2,82,9.7,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
191,1,00:33:58,5,66,17.0,4.3,35.2,4.0,,,,,,,,12.46,14.40,15.09,14.92,15.89,,,,,,,,72.76,9,0
192,1,00:34:02,2,73,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
193,2,00:34:10,2,78,9.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,2,0
194,1,00:34:13,5,69,22.8,4.3,30.3,11.0,,,,,,,,11.97,9.02,8.80,4.64,6.49,,,,,,,,40.92,16,0
195,4,00:34:27,5,65,13.6,20.7,9.7,22.6,,,,,,,,11.00,14.01,13.34,13.20,12.19,,,,,,,,63.74,11,0
196,4,00:34:39,2,73,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
197,2,00:34:48,3,71,17.9,4.2,,,,,,,,,,11.85,15.67,16.01,,,,,,,,,,43.53,6,0
199,1,00:35:14,5,64,11.4,4.4,35.6,63.7,,,,,,,,9.76,7.44,6.79,4.45,4.83,,,,,,,,33.27,14,0
200,3,00:35:29,2,73,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
201,1,00:35:30,5,63,11.5,4.3,35.2,4.0,,,,,,,,11.79,14.32,14.40,10.00,12.02,,,,,,,,62.53,9,0
202,4,00:35:47,5,66,17.1,4.4,32.5,4.1,,,,,,,,11.87,14.24,13.12,15.78,16.30,,,,,,,,71.31,9,0
203,1,00:35:49,5,62,12.6,21.0,9.5,22.2,,,,,,,,11.73,17.70,13.88,16.51,13.71,,,,,,,,73.52,11,0
204,1,00:36:01,2,78,8.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
205,2,00:36:01,5,73,17.0,4.3,33.0,4.0,,,,,,,,12.26,15.11,15.64,18.44,19.52,,,,,,,,80.97,9,0
206,2,00:36:09,3,73,19.5,4.3,,,,,,,,,,13.21,17.10,17.02,,,,,,,,,,47.34,6,0
208,2,00:36:14,5,73,19.1,4.2,30.2,10.2,,,,,,,,11.72,16.88,17.25,17.22,17.32,,,,,,,,80.39,16,0
209,4,00:36:46,5,61,13.7,4.3,35.8,4.1,,,,,,,,9.35,6.60,7.16,5.82,5.56,,,,,,,,34.49,9,0
210,1,00:36:59,5,71,18.4,4.2,36.5,4.1,,,,,,,,10.31,10.96,10.80,7.70,7.89,,,,,,,,47.66,9,0
211,4,00:37:39,2,69,8.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
212,1,00:38:01,2,71,9.5,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,2,0
213,4,00:38:23,2,77,9.4,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,2,0
214,2,00:38:25,2,74,10.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
215,3,00:38:41,2,73,11.0,,,,,,,,,,,3.52,3.97,,,,,,,,,,,7.49,3,0
216,4,00:38:41,2,66,9.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
217,1,00:38:44,5,62,14.9,20.7,9.8,21.8,,,,,,,,12.02,13.77,11.93,11.89,10.57,,,,,,,,60.17,11,0
218,4,00:38:59,5,64,19.6,4.3,33.3,4.0,,,,,,,,10.69,13.27,12.54,13.95,14.44,,,,,,,,64.89,9,0
219,3,00:39:00,5,67,11.3,4.2,37.7,4.0,,,,,,,,8.90,10.33,10.17,9.71,8.61,,,,,,,,47.72,9,0
220,1,00:39:06,2,70,9.9,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.62,3,0
221,4,00:39:13,5,63,17.9,4.4,34.9,4.2,,,,,,,,12.62,9.13,9.05,8.04,8.09,,,,,,,,46.93,9,0
222,1,00:39:15,5,65,17.1,4.4,34.4,4.1,,,,,,,,13.00,16.32,16.94,13.40,13.83,,,,,,,,73.49,9,0
223,3,00:39:24,2,75,7.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
224,4,00:39:31,5,66,17.8,4.4,31.0,10.0,,,,,,,,11.85,16.71,16.54,16.72,16.28,,,,,,,,78.10,16,0
225,1,00:40:00,2,63,10.1,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.55,3,0
226,1,00:40:03,5,53,15.6,4.3,34.4,4.1,,,,,,,,10.21,13.26,13.60,12.76,12.90,,,,,,,,62.73,9,0
228,1,00:40:12,2,57,22.3,,,,,,,,,,,9.98,21.74,,,,,,,,,,,31.72,5,0
229,4,00:40:37,2,64,8.9,,,,,,,,,,,2.69,3.36,,,,,,,,,,,6.05,2,0
230,1,00:40:45,2,75,9.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
231,4,00:40:58,2,70,8.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
232,4,00:41:01,2,68,8.5,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.07,2,0
233,1,00:41:03,2,80,13.0,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.98,3,0
234,4,00:41:29,2,71,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
235,1,00:41:46,5,74,20.7,4.3,33.4,4.1,,,,,,,,13.30,13.17,14.01,4.65,4.48,,,,,,,,49.62,9,0
236,1,00:43:21,2,78,9.3,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.57,2,0
237,1,00:43:28,2,75,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
238,1,00:43:48,2,75,9.6,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.31,2,0
239,1,00:44:10,5,71,17.5,4.4,34.9,4.1,,,,,,,,12.22,13.99,12.48,8.75,7.96,,,,,,,,55.40,9,0
240,4,00:44:16,5,70,11.3,4.2,34.7,4.0,,,,,,,,9.79,10.90,10.94,9.25,10.02,,,,,,,,50.89,9,0
241,1,00:44:46,5,65,16.1,4.3,32.0,4.0,,,,,,,,13.28,10.14,10.13,7.05,7.68,,,,,,,,48.28,9,0
242,4,00:45:00,5,66,19.6,4.3,33.9,4.1,,,,,,,,11.85,17.59,17.16,15.61,16.62,,,,,,,,78.83,9,0
243,1,00:45:03,2,65,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
244,1,00:45:07,5,67,17.5,4.3,33.6,4.0,,,,,,,,12.88,14.55,16.30,13.74,14.93,,,,,,,,72.40,9,0
245,4,00:45:23,2,73,13.0,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.52,3,0
246,4,00:46:33,4,67,11.9,14.7,2.8,,,,,,,,,3.41,4.45,1.13,1.06,,,,,,,,,10.05,3,0
247,1,00:47:17,5,60,17.6,20.9,9.4,22.2,,,,,,,,12.52,18.60,14.79,13.00,15.16,,,,,,,,74.08,11,0
248,4,00:47:35,2,55,8.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
249,4,00:47:37,5,67,15.9,4.3,34.9,4.0,,,,,,,,11.91,13.04,12.63,13.86,13.94,,,,,,,,65.38,9,0
250,4,00:47:53,2,75,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
251,3,00:48:07,2,78,10.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
252,4,00:48:10,2,63,9.9,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
253,4,00:48:13,2,73,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
254,1,00:48:32,2,66,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
255,2,00:48:37,2,72,9.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
256,4,00:48:49,2,71,8.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
257,4,00:48:51,2,76,11.8,,,,,,,,,,,5.02,3.24,,,,,,,,,,,8.26,3,0
258,1,00:49:01,5,70,21.3,4.3,35.3,4.1,,,,,,,,12.84,13.73,13.71,7.21,7.12,,,,,,,,54.60,9,0
259,2,00:49:09,2,76,13.0,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
260,1,00:49:09,5,70,17.1,4.3,34.7,4.0,,,,,,,,12.56,15.01,14.42,11.11,11.72,,,,,,,,64.83,9,0
261,1,00:49:12,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
262,4,00:49:20,3,76,10.8,19.9,,,,,,,,,,3.30,3.27,1.67,,,,,,,,,,8.24,3,0
263,4,00:49:27,2,75,9.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
264,3,00:49:31,2,78,10.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
265,2,00:50:07,2,76,12.0,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0
266,1,00:50:25,4,68,12.4,35.2,4.0,,,,,,,,,9.20,12.91,8.03,8.19,,,,,,,,,38.33,8,0
267,4,00:50:44,2,73,11.8,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
268,4,00:50:47,5,71,19.3,4.4,33.2,4.0,,,,,,,,11.85,15.53,15.00,16.91,16.38,,,,,,,,75.66,9,0
269,1,00:51:15,6,65,17.2,4.3,20.7,8.8,22.5,,,,,,,12.09,8.14,8.26,11.48,12.01,14.04,,,,,,,66.02,12,0
270,1,00:52:53,5,78,17.1,4.3,33.9,4.1,,,,,,,,13.64,13.58,14.69,18.15,20.69,,,,,,,,80.76,9,0
271,4,00:53:09,5,73,16.8,4.3,38.3,4.1,,,,,,,,11.09,17.37,16.49,18.08,17.76,,,,,,,,80.79,9,0
272,4,00:53:16,2,69,13.0,,,,,,,,,,,4.03,3.03,,,,,,,,,,,7.06,3,0
273,4,00:53:18,2,71,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
274,3,00:53:21,2,73,9.3,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
275,4,00:53:36,5,68,15.8,4.3,38.6,4.0,,,,,,,,11.58,16.38,16.34,15.84,16.48,,,,,,,,76.62,9,0
276,1,00:54:25,5,66,20.1,4.4,27.7,4.0,,,,,,,,11.28,6.85,6.90,9.96,12.01,,,,,,,,46.99,9,0
277,2,00:54:25,2,70,9.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,3,0
278,1,00:55:02,2,76,9.1,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
279,3,00:55:12,2,74,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
280,1,00:55:22,2,82,10.2,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,3,0
281,4,00:56:13,2,56,8.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
282,4,00:56:16,2,55,6.4,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0
283,4,00:56:30,5,68,17.4,4.4,32.6,4.0,,,,,,,,12.71,15.48,16.57,16.97,17.67,,,,,,,,79.40,9,0
284,1,00:56:36,5,69,17.5,4.3,34.4,4.1,,,,,,,,12.51,14.87,15.40,12.16,12.41,,,,,,,,67.34,9,0
285,1,00:56:41,4,68,14.0,18.2,2.9,,,,,,,,,3.55,4.75,2.92,3.26,,,,,,,,,14.48,3,0
286,1,00:57:44,2,71,8.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
287,1,00:58:28,5,70,15.5,4.3,35.0,4.1,,,,,,,,11.75,16.20,16.11,15.04,14.48,,,,,,,,73.58,9,0
288,1,00:58:42,6,65,19.9,4.3,35.5,4.6,4.6,,,,,,,13.39,16.03,17.17,9.09,16.82,10.22,,,,,,,82.72,10,0
289,1,00:58:46,6,69,17.4,4.3,19.6,10.0,21.6,,,,,,,11.60,8.63,8.30,9.31,10.98,8.37,,,,,,,57.19,12,0
290,4,00:58:49,2,78,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
291,4,00:59:46,2,70,11.3,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0
292,4,01:00:09,2,67,8.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
293,1,01:00:20,5,71,15.9,4.3,30.3,4.0,,,,,,,,14.49,17.81,16.50,15.50,18.00,,,,,,,,82.30,9,0
294,3,01:00:23,2,70,11.6,,,,,,,,,,,3.53,3.75,,,,,,,,,,,7.28,3,0
295,4,01:00:31,2,65,11.6,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0
296,4,01:00:58,2,70,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
297,1,01:01:10,2,76,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
298,1,01:01:12,2,73,10.9,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.77,3,0
299,1,01:01:23,4,67,12.4,36.1,4.1,,,,,,,,,9.28,9.87,4.86,5.31,,,,,,,,,29.32,8,0
300,1,01:01:36,2,68,12.1,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.62,3,0
301,1,01:01:52,5,68,17.7,4.3,34.9,4.0,,,,,,,,12.07,14.04,14.00,8.97,9.15,,,,,,,,58.23,9,0
302,2,01:02:09,4,78,14.5,24.0,3.0,,,,,,,,,5.07,6.71,4.78,3.82,,,,,,,,,20.39,8,0
303,3,01:02:25,5,70,19.5,4.3,30.8,4.3,,,,,,,,10.45,8.11,6.47,3.95,3.58,,,,,,,,32.56,9,0
304,3,01:02:32,2,67,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
305,4,01:03:09,5,70,16.6,4.3,31.6,4.1,,,,,,,,10.49,4.88,4.62,2.57,3.33,,,,,,,,25.88,9,0
306,1,01:03:51,5,63,12.9,4.3,33.6,4.1,,,,,,,,12.10,17.58,17.22,17.15,15.41,,,,,,,,79.46,9,0
307,4,01:04:02,5,69,12.3,4.3,31.8,4.1,,,,,,,,10.84,9.60,9.45,9.98,9.03,,,,,,,,48.91,9,0
308,1,01:04:30,2,59,8.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
309,4,01:04:56,5,67,15.2,4.3,32.4,4.1,,,,,,,,10.51,17.21,16.86,17.80,17.47,,,,,,,,79.85,9,0
310,4,01:04:59,5,63,15.3,4.3,31.0,4.1,,,,,,,,12.73,11.97,11.51,9.69,9.34,,,,,,,,55.23,9,0
311,4,01:05:02,5,64,15.4,4.3,29.2,4.1,,,,,,,,12.46,11.80,12.00,10.96,10.90,,,,,,,,58.12,9,0
312,3,01:05:05,2,66,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
313,1,01:05:23,5,68,19.6,4.3,37.7,4.1,,,,,,,,12.37,15.48,16.26,16.52,16.62,,,,,,,,77.25,9,0
314,4,01:05:26,6,66,10.8,4.3,20.4,9.7,21.7,,,,,,,9.59,12.67,12.85,14.39,11.36,8.76,,,,,,,69.62,12,0
315,4,01:06:12,2,69,11.5,,,,,,,,,,,3.41,3.83,,,,,,,,,,,7.24,3,0
316,1,01:06:22,4,68,21.1,29.1,3.8,,,,,,,,,8.61,15.04,3.14,2.39,,,,,,,,,29.18,8,33
317,1,01:06:31,2,75,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
318,1,01:06:49,5,69,17.6,4.3,35.6,4.0,,,,,,,,12.05,12.30,15.98,16.27,15.07,,,,,,,,71.68,9,0
319,4,01:06:53,2,63,10.9,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.63,3,0