veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,62,9.0,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
2,1,00:03:23,2,72,11.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,3,0
3,1,00:05:03,2,48,10.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
4,1,00:08:12,2,65,10.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
5,1,00:16:11,5,65,21.2,4.4,30.1,11.0,,,,,,,,11.44,14.17,14.10,14.50,14.44,,,,,,,,68.65,16,0
6,1,00:16:48,2,63,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
7,1,00:17:22,2,70,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:18:19,2,55,9.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
9,1,00:20:19,2,65,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
10,1,00:29:30,2,75,10.9,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
11,1,00:30:43,5,61,16.1,4.4,30.7,4.0,,,,,,,,10.75,7.54,7.28,4.76,4.65,,,,,,,,34.97,9,0
12,1,00:32:53,2,70,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
13,1,00:32:56,2,69,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0
14,1,00:34:27,2,55,8.0,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
15,1,00:41:52,2,66,10.8,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
16,1,00:43:21,2,62,10.2,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.61,3,0
17,1,00:51:41,2,60,9.0,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
18,1,00:54:25,2,64,11.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,3,0
19,1,00:56:03,2,68,8.9,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0
20,1,01:01:30,2,57,9.6,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
21,1,01:01:39,5,55,16.7,4.3,33.3,4.0,,,,,,,,10.09,11.29,11.11,6.41,15.56,,,,,,,,54.46,9,0
22,1,01:03:22,6,66,19.8,4.2,27.0,4.1,4.1,,,,,,,9.46,6.86,7.41,3.40,3.92,4.51,,,,,,,35.55,10,0
23,1,01:09:51,2,68,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
24,1,01:09:53,2,62,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
25,1,01:11:20,2,62,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
26,1,01:16:02,5,65,17.1,4.3,33.1,4.0,,,,,,,,10.21,9.47,9.36,8.12,7.19,,,,,,,,44.34,9,0
27,1,01:16:15,2,48,11.7,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.78,3,0
28,1,01:16:35,2,65,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
29,1,01:18:13,2,66,12.1,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,3,0
30,1,01:18:33,2,60,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
31,1,01:27:20,2,58,9.9,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
32,1,01:28:04,2,68,8.4,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
33,1,01:29:28,5,68,11.7,4.3,33.8,4.1,,,,,,,,9.64,12.67,12.63,11.21,10.34,,,,,,,,56.49,9,0
34,1,01:30:13,2,67,8.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
35,1,01:30:26,2,67,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
36,1,01:33:06,2,71,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
37,1,01:39:57,2,71,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
38,1,01:42:54,2,55,12.9,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.30,3,0
39,1,01:42:55,2,55,9.1,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,2,38
40,1,01:47:18,2,47,12.1,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0
41,1,01:52:45,2,57,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
42,1,01:52:56,2,88,8.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
43,1,01:53:39,5,64,16.2,4.3,32.4,4.1,,,,,,,,9.25,6.47,6.16,4.59,3.64,,,,,,,,30.11,9,0
44,1,01:54:03,2,66,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
45,1,02:06:31,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
46,1,02:24:08,5,59,13.1,4.2,31.5,4.1,,,,,,,,9.43,7.72,7.72,6.51,7.53,,,,,,,,38.91,9,0
47,1,02:24:30,2,73,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
48,1,02:27:53,2,66,10.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
49,1,02:28:27,2,65,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
50,1,02:32:19,2,65,9.6,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
51,1,02:52:15,2,61,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
52,1,02:55:00,2,70,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
53,1,03:00:18,5,70,16.3,4.3,33.3,4.1,,,,,,,,10.91,12.03,11.34,7.65,8.70,,,,,,,,50.62,9,0
54,1,03:01:05,2,70,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
55,1,03:03:15,2,65,9.6,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
56,1,03:10:01,5,63,19.3,4.3,33.1,4.0,,,,,,,,10.95,15.81,15.38,16.79,16.13,,,,,,,,75.06,9,0
57,1,03:19:54,2,66,11.6,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
58,1,03:23:42,2,59,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
59,1,03:23:44,2,61,11.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
60,1,03:36:10,5,78,14.6,4.4,42.6,6.1,,,,,,,,8.72,5.21,4.64,4.19,4.20,,,,,,,,26.96,9,33
61,1,03:40:22,2,53,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
62,1,03:45:25,5,62,13.7,4.4,30.0,4.1,,,,,,,,8.89,5.09,4.72,2.89,3.30,,,,,,,,24.90,9,0
63,1,03:53:48,2,61,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
64,1,03:57:24,2,59,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
65,1,04:38:02,2,57,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
66,1,04:41:03,5,58,20.4,4.3,35.6,4.1,,,,,,,,9.73,12.46,12.36,12.16,11.83,,,,,,,,58.53,9,0
67,1,04:47:45,2,65,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
68,1,05:20:15,2,32,6.9,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0
69,1,05:22:48,5,63,12.8,4.2,34.7,4.1,,,,,,,,8.04,6.27,6.12,5.86,5.93,,,,,,,,32.22,9,0
70,1,05:40:27,2,57,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
71,1,05:40:56,2,67,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
72,1,05:49:40,2,57,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
73,1,05:55:45,2,83,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
74,1,06:01:03,2,58,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
75,1,06:01:05,2,63,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
76,1,06:02:09,5,64,19.7,4.5,26.7,4.1,,,,,,,,9.37,6.96,6.94,3.80,5.63,,,,,,,,32.68,9,0
77,1,06:02:40,5,63,12.4,4.3,28.9,4.0,,,,,,,,11.33,16.42,15.97,15.93,16.90,,,,,,,,76.54,9,0
78,1,06:06:06,5,60,16.1,4.4,32.3,4.1,,,,,,,,10.09,6.30,5.98,3.37,4.30,,,,,,,,30.04,9,0
79,1,06:07:25,2,76,12.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
80,1,06:07:27,2,74,9.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
81,1,06:15:01,2,59,11.6,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
82,1,06:19:27,5,63,11.4,4.3,34.1,4.0,,,,,,,,8.64,7.65,7.35,4.51,5.69,,,,,,,,33.83,9,0
83,1,06:21:22,2,63,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
84,1,06:25:58,2,62,11.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
85,1,06:26:17,2,60,11.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0
86,1,06:31:03,5,69,18.1,4.3,28.8,4.1,,,,,,,,7.62,12.54,12.83,13.09,14.56,,,,,,,,60.64,9,0
88,1,06:38:20,2,45,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
89,1,06:40:19,5,63,11.7,4.4,32.3,4.0,,,,,,,,8.46,7.28,7.12,4.46,5.44,,,,,,,,32.75,9,0
90,1,06:43:32,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
91,1,06:47:11,2,62,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
92,1,06:47:21,5,45,13.3,4.4,29.8,4.0,,,,,,,,10.13,6.53,6.51,4.76,4.84,,,,,,,,32.77,9,0
93,1,06:48:42,2,55,12.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.53,3,0
94,1,06:49:16,2,62,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
95,1,06:49:36,2,58,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
96,1,06:50:00,2,58,11.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
97,1,06:52:20,2,63,12.9,,,,,,,,,,,3.50,4.25,,,,,,,,,,,7.74,3,0
98,1,06:52:21,2,63,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,2,0
99,1,06:52:23,2,59,11.8,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.86,3,0
100,1,06:52:25,2,64,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
101,1,06:58:54,2,68,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
102,1,06:58:57,5,57,17.3,4.4,30.2,4.1,,,,,,,,9.63,4.56,4.34,3.13,2.85,,,,,,,,24.50,9,0
103,1,06:59:01,2,63,12.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
104,1,07:02:44,2,68,11.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
105,1,07:02:50,2,58,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
106,2,07:03:26,3,62,20.6,4.4,,,,,,,,,,9.19,13.79,13.41,,,,,,,,,,36.39,6,36
107,1,07:03:26,5,53,17.9,3.7,26.0,8.8,,,,,,,,9.40,12.14,11.95,15.14,12.87,,,,,,,,61.50,16,36
109,1,07:09:55,2,49,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
110,1,07:11:13,2,56,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
111,1,07:11:44,2,66,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
112,1,07:17:08,2,65,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0
113,1,07:22:31,2,64,11.6,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
114,1,07:23:40,2,56,11.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
115,1,07:27:50,2,60,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
116,1,07:27:51,2,62,11.7,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
117,1,07:29:27,2,60,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
118,1,07:30:12,2,54,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
119,1,07:34:17,2,71,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
120,2,07:36:23,2,65,9.4,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,2,0
121,1,07:36:27,2,38,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
122,1,07:40:35,2,67,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
123,1,07:40:51,2,62,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
124,1,07:42:02,2,69,10.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
125,1,07:43:18,2,68,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
126,1,07:45:08,2,70,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
127,1,07:46:41,2,33,6.9,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.59,2,0
128,1,07:50:04,2,58,11.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0
129,1,07:50:53,2,63,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
130,1,07:51:32,2,65,9.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
131,1,07:51:39,5,66,11.4,4.3,29.5,4.1,,,,,,,,8.32,5.28,4.87,5.50,4.76,,,,,,,,28.73,9,0
132,1,07:53:35,5,70,16.3,4.3,27.8,4.1,,,,,,,,10.90,15.62,16.08,16.01,16.08,,,,,,,,74.69,9,0
133,1,07:53:41,2,68,11.6,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,3,0
134,1,07:56:31,2,69,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
135,1,07:56:35,2,58,12.1,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
136,1,07:56:47,2,58,10.9,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0
137,1,07:59:24,2,57,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
138,1,07:59:39,2,59,11.9,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,3,0
139,1,07:59:45,2,66,8.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
140,1,08:00:51,2,63,11.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,3,0
141,1,08:00:55,2,50,9.5,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
142,1,08:01:21,2,67,10.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,3,0
143,1,08:05:37,5,70,18.1,4.3,32.0,4.1,,,,,,,,11.26,15.56,15.86,13.67,13.50,,,,,,,,69.84,9,0
144,1,08:06:47,2,68,14.5,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,5,0
145,1,08:07:35,2,67,9.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
146,1,08:09:21,2,66,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
147,1,08:10:06,2,65,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
148,1,08:12:44,2,60,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,2,0
149,1,08:15:18,2,58,9.9,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
150,1,08:16:29,2,66,9.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0
151,1,08:16:43,2,70,10.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0
152,1,08:17:48,2,61,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
153,1,08:18:49,2,67,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
154,1,08:20:08,2,61,11.6,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,3,0
155,1,08:20:10,2,65,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
156,1,08:21:35,2,65,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
157,1,08:23:15,2,62,10.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
158,1,08:27:26,5,53,13.8,3.6,27.2,3.4,,,,,,,,10.15,13.95,14.18,15.00,15.12,,,,,,,,68.40,9,36
159,2,08:27:26,5,63,16.3,4.3,32.0,4.1,,,,,,,,9.67,14.81,14.23,13.87,13.19,,,,,,,,65.76,9,36
160,2,08:27:36,2,41,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
161,1,08:27:36,2,53,13.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
162,1,08:28:21,2,60,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
163,1,08:28:23,2,63,9.0,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0
164,1,08:30:53,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
165,1,08:30:58,2,63,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
166,1,08:31:23,2,62,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
167,1,08:31:52,2,62,10.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
168,1,08:31:54,2,61,9.2,,,,,,,,,,,2.15,2.44,,,,,,,,,,,4.59,2,0
169,1,08:32:34,2,58,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
170,1,08:34:51,2,63,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
171,1,08:36:49,5,63,19.6,4.4,29.5,11.1,,,,,,,,10.91,13.83,13.32,14.99,14.01,,,,,,,,67.06,16,0
172,1,08:37:16,4,61,11.5,4.0,11.4,,,,,,,,,2.60,2.22,2.20,1.83,,,,,,,,,8.85,3,0
173,1,08:37:23,2,68,10.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0
174,1,08:37:37,2,65,11.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
175,1,08:38:01,2,66,10.8,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0
176,1,08:38:20,2,66,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
177,1,08:38:47,2,53,6.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
178,2,08:38:47,2,72,9.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
179,1,08:38:48,5,68,16.6,4.3,30.6,4.1,,,,,,,,10.46,15.08,15.19,15.51,15.04,,,,,,,,71.28,9,0
180,1,08:38:52,2,60,13.1,,,,,,,,,,,4.15,2.81,,,,,,,,,,,6.96,3,0
181,2,08:38:54,6,72,20.4,4.3,35.5,4.6,4.6,,,,,,,11.19,13.34,14.00,8.24,13.50,8.90,,,,,,,69.17,10,0
183,1,08:38:55,2,62,11.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
184,1,08:39:47,2,63,9.5,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
185,1,08:40:01,2,57,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
186,1,08:40:22,2,68,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
187,1,08:41:01,2,65,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
188,1,08:41:07,2,54,11.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0
189,1,08:42:12,2,67,11.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
190,1,08:42:20,2,65,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
191,1,08:42:51,2,62,10.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
192,1,08:43:11,2,61,7.8,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0
193,1,08:45:11,2,68,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
194,2,08:45:19,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,08:45:20,5,65,15.9,4.3,30.6,8.6,,,,,,,,8.30,8.70,8.10,8.87,9.11,,,,,,,,43.08,16,0
197,1,08:46:31,2,65,10.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
198,1,08:46:39,2,63,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
199,1,08:47:28,2,68,14.1,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.71,5,0
200,1,08:47:33,2,58,9.4,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
201,1,08:48:37,2,65,8.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
202,1,08:49:07,2,65,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0
203,1,08:50:10,2,63,9.5,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
204,1,08:50:48,2,53,6.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,2,0
205,1,08:50:50,5,62,16.1,4.4,32.7,4.1,,,,,,,,10.29,9.65,9.30,8.58,8.59,,,,,,,,46.41,9,0
206,1,08:51:41,2,62,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
207,1,08:51:48,2,65,9.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
208,1,08:51:55,2,63,9.6,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
209,1,08:52:06,2,68,9.7,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,2,0
210,1,08:53:03,2,65,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
211,1,08:53:12,2,52,11.6,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
212,1,08:54:27,2,60,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
213,2,08:56:15,2,61,8.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
214,1,08:56:16,2,58,12.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
215,1,08:56:56,5,63,18.7,4.3,34.2,4.1,,,,,,,,11.17,15.26,15.62,14.41,14.15,,,,,,,,70.62,9,0
216,1,08:58:44,2,65,12.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
217,1,08:59:06,2,76,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
218,1,08:59:21,2,61,12.9,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
219,1,08:59:43,2,64,11.8,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
220,1,09:00:05,2,67,8.9,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
221,1,09:00:28,2,58,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
222,1,09:01:38,2,58,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
223,1,09:02:13,2,61,10.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0
224,1,09:02:41,2,66,10.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
225,1,09:04:16,2,66,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
226,1,09:05:05,2,73,11.7,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
227,1,09:05:11,2,60,8.5,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.68,2,0
228,1,09:05:50,2,60,9.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
229,1,09:06:03,2,68,11.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
230,1,09:06:48,2,66,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
231,2,09:06:48,2,71,9.7,,,,,,,,,,,2.57,3.28,,,,,,,,,,,5.84,2,0
232,1,09:06:54,2,66,8.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0
233,1,09:08:33,2,65,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
234,1,09:08:47,2,61,9.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
235,1,09:09:35,2,67,8.9,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
236,1,09:09:37,2,74,11.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
237,1,09:09:57,2,62,8.2,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
238,1,09:10:27,2,65,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
239,1,09:11:04,2,70,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
241,1,09:11:35,5,66,11.6,4.3,27.6,4.1,,,,,,,,8.25,6.39,5.70,4.85,5.10,,,,,,,,30.30,9,0
242,1,09:11:37,2,59,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
243,1,09:12:02,2,63,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
244,2,09:12:04,2,68,13.1,,,,,,,,,,,4.47,3.17,,,,,,,,,,,7.64,3,0
245,1,09:12:05,5,65,17.8,4.4,32.8,4.1,,,,,,,,11.59,13.82,14.39,13.40,14.19,,,,,,,,67.39,9,0
246,1,09:12:24,2,58,10.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
247,1,09:12:50,2,65,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
248,1,09:13:32,2,67,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
249,1,09:13:37,5,65,12.6,4.3,30.5,4.2,,,,,,,,10.51,16.02,15.47,15.86,15.57,,,,,,,,73.43,9,0
250,1,09:13:43,2,60,10.3,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0
251,1,09:14:51,2,68,11.9,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.37,3,0
252,2,09:14:52,2,69,7.9,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
253,1,09:16:23,2,61,13.1,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
254,1,09:16:32,2,65,11.2,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,3,0
255,1,09:16:34,2,64,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
256,1,09:17:09,2,52,9.1,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
257,1,09:17:41,2,65,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
258,1,09:18:30,2,60,11.6,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
259,1,09:20:03,2,64,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
260,2,09:20:47,2,64,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
261,1,09:20:47,2,58,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
262,1,09:21:05,2,62,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
263,1,09:21:53,2,68,11.8,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
264,1,09:23:25,2,59,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
265,1,09:23:46,2,59,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
266,1,09:24:25,2,60,10.9,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0
267,1,09:24:30,2,60,10.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
268,1,09:25:51,5,61,17.1,4.2,34.3,4.1,,,,,,,,10.69,15.25,15.34,15.18,13.72,,,,,,,,70.18,9,0
269,1,09:26:34,2,65,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
270,1,09:28:13,2,61,9.7,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,0
271,1,09:28:24,2,67,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
272,1,09:28:51,2,62,9.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
273,1,09:28:55,2,64,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
274,1,09:29:52,2,68,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
275,1,09:30:18,2,61,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
276,1,09:30:29,2,67,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
277,2,09:30:52,2,64,10.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
279,1,09:30:55,2,53,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
280,1,09:32:16,2,60,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
281,2,09:32:16,2,68,10.0,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,3,0
282,1,09:32:19,2,60,11.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
283,1,09:32:46,2,58,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
284,1,09:33:24,2,62,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
285,2,09:34:13,2,74,12.1,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
286,2,09:34:15,2,72,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
287,1,09:34:16,2,60,12.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
288,1,09:35:07,2,67,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
289,1,09:36:03,2,73,12.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
290,1,09:36:07,2,64,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
291,1,09:36:24,2,66,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
292,1,09:36:41,2,37,6.8,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.73,2,0
293,1,09:36:46,2,67,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
294,1,09:36:52,2,66,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
295,2,09:37:09,2,68,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
296,1,09:37:09,2,63,14.5,,,,,,,,,,,4.70,5.34,,,,,,,,,,,10.04,5,0
297,1,09:37:51,2,68,8.4,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
298,2,09:37:53,2,68,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
299,1,09:37:54,2,61,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,1,09:38:24,2,70,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
301,1,09:39:09,4,58,12.8,22.5,3.0,,,,,,,,,3.43,6.37,5.37,4.38,,,,,,,,,19.56,3,0
302,1,09:41:34,2,47,11.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
303,1,09:42:00,2,64,9.5,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
304,1,09:42:09,2,49,11.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
305,1,09:42:36,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
306,1,09:43:14,2,65,8.7,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,2,0
307,1,09:43:19,2,67,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
308,1,09:43:37,2,69,10.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
309,1,09:44:36,2,60,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
310,1,09:44:55,2,68,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
311,1,09:44:59,2,60,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,3,0
312,1,09:45:08,2,59,8.5,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
313,1,09:45:11,2,58,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
314,1,09:45:13,2,58,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
315,1,09:45:16,2,57,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
316,1,09:45:44,2,63,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
317,2,09:45:45,2,64,9.9,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0
318,1,09:45:48,2,60,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
319,1,09:45:50,2,60,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
320,1,09:46:18,2,63,12.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.45,3,0
321,1,09:46:59,2,70,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,3,0
322,1,09:47:24,2,67,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
323,1,09:47:32,2,66,10.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
324,1,09:48:15,2,67,10.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
325,1,09:48:19,2,67,9.5,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0
326,1,09:49:26,2,58,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
327,1,09:49:32,2,66,9.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
328,1,09:50:06,2,60,11.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
329,1,09:50:29,2,58,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
330,1,09:51:03,2,62,1.2,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.82,14,0
331,1,09:51:17,5,65,15.5,4.4,30.6,4.1,,,,,,,,9.40,4.56,5.19,2.35,2.95,,,,,,,,24.44,9,0
332,1,09:51:52,2,65,10.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
333,1,09:53:33,2,61,10.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0
334,1,09:53:42,2,65,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
335,1,09:54:20,2,61,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
336,1,09:54:44,2,68,11.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
337,1,09:55:02,2,69,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
338,1,09:55:58,2,51,8.7,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0
339,2,09:55:59,2,68,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
340,1,09:56:01,2,55,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
341,1,09:56:12,2,59,11.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
342,1,09:56:41,2,66,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0
343,1,09:56:52,2,58,10.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
344,1,09:57:07,2,65,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
345,1,09:57:15,2,65,11.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0
346,1,09:57:39,2,65,11.6,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
347,1,09:58:15,2,54,11.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
348,1,09:58:41,2,62,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
349,2,10:01:01,2,68,10.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
350,1,10:01:05,2,60,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
351,1,10:01:06,2,63,12.9,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
352,1,10:01:24,2,65,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
353,1,10:01:56,2,65,10.9,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
354,1,10:03:19,2,67,10.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
355,1,10:04:16,2,65,12.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.75,3,0
356,1,10:04:27,2,61,10.9,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0
357,1,10:04:39,2,63,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
358,1,10:05:04,2,65,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0