veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:58,2,71,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
2,1,00:01:51,2,75,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
3,1,00:02:16,2,65,12.1,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
4,1,00:02:46,5,71,14.8,4.3,31.3,5.1,,,,,,,,9.42,6.92,6.74,4.87,3.40,,,,,,,,31.35,9,0
5,1,00:02:55,5,65,17.0,4.3,34.9,4.0,,,,,,,,10.69,15.34,14.52,12.59,14.94,,,,,,,,68.08,9,0
6,4,00:03:50,2,81,13.1,,,,,,,,,,,4.30,6.52,,,,,,,,,,,10.81,3,0
7,4,00:03:56,2,80,11.6,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
8,4,00:04:20,2,73,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
9,1,00:09:24,5,65,13.5,4.3,28.5,4.1,,,,,,,,11.30,15.25,15.29,15.39,15.37,,,,,,,,72.60,9,0
10,4,00:10:27,5,59,17.3,4.4,34.7,4.0,,,,,,,,10.97,14.70,16.58,13.92,13.85,,,,,,,,70.02,9,0
11,1,00:11:00,2,72,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0
12,1,00:12:22,2,51,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
13,1,00:13:14,4,66,11.6,21.0,3.1,,,,,,,,,3.00,3.00,1.64,1.19,,,,,,,,,8.83,3,0
14,1,00:14:24,2,66,9.5,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
15,1,00:14:26,2,65,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
16,1,00:14:54,5,52,11.2,30.1,2.8,2.8,,,,,,,,4.14,6.08,3.14,3.20,3.49,,,,,,,,20.05,3,0
17,1,00:15:53,2,73,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
18,4,00:15:55,2,66,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
19,4,00:19:02,2,69,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
20,1,00:19:41,2,59,8.8,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
21,1,00:20:01,2,70,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
22,4,00:21:05,2,63,11.1,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
23,1,00:23:22,2,64,9.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
24,4,00:25:53,2,67,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
25,1,00:27:50,2,66,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
26,1,00:27:54,2,67,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.33,2,0
27,1,00:31:46,2,61,10.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
28,4,00:32:19,2,69,13.2,,,,,,,,,,,3.44,4.71,,,,,,,,,,,8.15,3,0
29,1,00:35:57,5,69,14.0,4.4,34.0,4.1,,,,,,,,10.63,13.96,13.14,13.67,12.38,,,,,,,,63.76,9,0
30,1,00:38:07,5,53,11.4,4.3,32.3,4.1,,,,,,,,9.46,8.07,8.05,6.56,5.39,,,,,,,,37.52,9,0
31,1,00:40:00,5,68,18.8,4.3,23.0,10.2,,,,,,,,10.10,14.72,14.06,16.22,15.19,,,,,,,,70.29,16,0
32,1,00:42:39,5,63,14.5,4.5,30.2,4.2,,,,,,,,11.71,16.65,15.16,15.86,15.49,,,,,,,,74.88,9,0
33,1,00:47:16,2,66,10.8,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.83,3,0
34,4,00:47:18,2,67,9.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
35,4,00:48:52,2,65,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
36,4,00:49:01,2,71,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
37,1,00:49:48,2,66,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0
38,1,00:52:39,2,70,12.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
39,1,00:54:37,2,65,9.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,2,0
40,1,00:54:47,2,63,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
41,4,00:55:50,5,69,15.7,4.4,31.3,4.1,,,,,,,,9.73,5.62,5.46,2.73,3.32,,,,,,,,26.86,9,0
42,1,00:57:53,2,70,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
43,1,00:58:37,2,58,11.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
44,1,01:05:10,5,65,18.1,4.3,32.2,10.2,,,,,,,,9.24,5.56,5.30,3.49,4.25,,,,,,,,27.83,16,0
45,4,01:05:39,2,63,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
46,1,01:06:27,2,71,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
47,1,01:10:28,2,67,13.3,,,,,,,,,,,4.50,6.98,,,,,,,,,,,11.48,5,0
48,4,01:12:24,2,68,10.7,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
49,1,01:12:43,2,67,10.9,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.84,3,0
50,1,01:17:51,5,60,15.0,4.3,34.2,4.1,,,,,,,,11.05,12.91,12.62,8.46,8.82,,,,,,,,53.85,9,0
51,4,01:21:09,2,71,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
52,4,01:21:12,2,63,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
53,1,01:23:15,4,48,10.9,17.4,2.8,,,,,,,,,2.32,3.67,2.45,1.89,,,,,,,,,10.34,3,0
54,4,01:24:57,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
55,4,01:27:29,2,79,8.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
56,1,01:32:27,2,68,13.3,,,,,,,,,,,4.38,6.38,,,,,,,,,,,10.76,3,0
57,4,01:33:03,5,69,14.2,4.4,30.7,4.0,,,,,,,,9.73,5.16,5.04,4.03,4.70,,,,,,,,28.66,9,0
58,1,01:35:27,2,70,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
59,4,01:35:46,2,65,10.0,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
60,4,01:35:48,2,59,9.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0
61,4,01:35:50,2,61,9.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
62,4,01:35:51,2,61,9.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
63,1,01:35:54,3,71,11.7,10.9,,,,,,,,,,3.59,3.48,0.60,,,,,,,,,,7.67,3,0
64,1,01:36:23,2,69,10.8,,,,,,,,,,,3.33,3.84,,,,,,,,,,,7.17,3,0
65,1,01:36:28,5,61,16.9,4.4,29.7,4.0,,,,,,,,11.22,17.22,16.51,16.91,17.67,,,,,,,,79.53,9,0
66,1,01:37:31,5,67,15.4,4.3,29.4,4.0,,,,,,,,11.85,15.47,15.43,17.69,16.18,,,,,,,,76.63,9,0
67,4,01:37:35,2,62,13.2,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
68,4,01:37:56,5,71,14.1,4.3,33.4,4.0,,,,,,,,8.71,9.09,9.32,5.54,7.70,,,,,,,,40.37,9,0
69,4,01:44:37,4,70,14.1,16.5,2.6,,,,,,,,,4.55,3.30,1.04,2.15,,,,,,,,,11.05,3,0
70,2,01:49:39,2,68,12.0,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0
71,4,01:51:32,2,54,11.5,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
72,4,01:51:53,5,61,17.0,4.2,34.4,4.0,,,,,,,,10.39,11.07,11.52,6.01,6.36,,,,,,,,45.35,9,0
73,4,01:56:00,5,69,14.2,4.4,29.9,4.2,,,,,,,,9.66,5.49,5.87,4.77,5.12,,,,,,,,30.90,9,0
74,4,01:57:36,5,71,14.1,4.3,30.4,4.1,,,,,,,,8.36,5.52,5.95,4.12,4.35,,,,,,,,28.29,9,0
75,4,02:00:56,2,65,10.0,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
76,4,02:02:20,5,63,14.4,4.4,30.3,4.1,,,,,,,,8.76,5.05,5.35,3.14,3.51,,,,,,,,25.81,9,0
77,1,02:04:07,2,73,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
78,4,02:06:18,5,68,13.7,4.2,28.5,4.1,,,,,,,,8.72,5.06,5.25,3.63,3.60,,,,,,,,26.26,9,0
79,1,02:07:33,2,62,21.2,,,,,,,,,,,7.41,9.11,,,,,,,,,,,16.51,5,0
80,4,02:12:30,2,69,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
81,1,02:20:50,5,63,18.8,4.3,34.3,4.1,,,,,,,,9.36,15.06,14.97,18.88,18.65,,,,,,,,76.92,9,0
82,1,02:26:20,5,66,12.4,4.4,36.3,4.0,,,,,,,,7.47,9.00,8.13,8.83,8.25,,,,,,,,41.68,9,0
83,4,02:26:36,2,64,13.3,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.58,3,0
84,1,02:28:15,2,75,9.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
85,1,02:29:00,2,58,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
86,1,02:29:34,2,70,8.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
87,1,02:30:38,2,66,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
88,1,02:31:33,5,63,17.1,4.3,34.1,4.0,,,,,,,,11.51,10.47,9.47,5.31,5.56,,,,,,,,42.32,9,0
89,1,02:38:06,2,62,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
90,1,02:41:48,2,71,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
91,1,02:42:56,2,62,13.3,,,,,,,,,,,4.04,5.18,,,,,,,,,,,9.22,3,0
92,2,02:44:43,2,67,12.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
93,4,02:45:24,2,69,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
94,1,02:47:43,5,60,13.8,4.4,29.5,4.1,,,,,,,,11.29,16.79,15.57,17.32,17.95,,,,,,,,78.93,9,0
95,1,02:48:51,5,53,13.4,21.2,10.2,22.0,,,,,,,,9.14,15.72,11.84,13.67,9.95,,,,,,,,60.31,11,0
96,1,02:49:44,3,65,17.2,4.1,,,,,,,,,,11.57,13.70,13.30,,,,,,,,,,38.56,6,36
97,1,02:49:45,2,65,10.2,,,,,,,,,,,20.48,15.32,,,,,,,,,,,35.80,0,38
98,2,02:49:45,5,66,17.4,4.4,30.4,10.3,,,,,,,,6.07,8.34,8.84,9.01,8.64,,,,,,,,40.90,16,0
99,4,02:57:35,2,75,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
100,1,03:01:36,2,60,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
101,1,03:02:17,2,61,9.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,0
102,1,03:03:36,2,52,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
103,1,03:03:46,5,55,19.3,4.2,29.3,4.0,,,,,,,,10.96,13.70,13.61,13.25,15.45,,,,,,,,66.97,9,0
104,1,03:05:58,2,62,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
105,4,03:09:50,5,66,14.4,4.3,30.0,4.1,,,,,,,,9.62,5.29,5.45,3.51,4.30,,,,,,,,28.18,9,0
106,1,03:10:47,4,53,11.9,19.7,2.8,,,,,,,,,3.04,4.04,1.97,2.01,,,,,,,,,11.06,3,0
107,1,03:11:03,4,57,12.8,16.6,2.9,,,,,,,,,3.41,3.67,1.53,1.56,,,,,,,,,10.16,3,0
108,1,03:11:40,2,49,13.3,,,,,,,,,,,3.98,3.43,,,,,,,,,,,7.42,3,0
109,1,03:16:25,3,58,26.7,4.0,,,,,,,,,,10.73,16.79,7.87,,,,,,,,,,35.40,4,0
110,1,03:17:02,2,70,11.7,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.70,3,0
111,1,03:19:44,2,68,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
112,1,03:20:42,5,62,15.8,4.4,31.3,4.1,,,,,,,,11.85,16.65,15.74,16.83,17.28,,,,,,,,78.36,9,0
113,1,03:28:52,2,55,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
114,1,03:32:10,5,68,14.1,4.4,30.6,4.1,,,,,,,,12.76,15.46,14.17,15.24,17.11,,,,,,,,74.75,9,0
115,1,03:33:58,2,55,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
116,1,03:34:15,2,65,8.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,0
117,1,03:34:53,2,60,21.3,,,,,,,,,,,7.51,9.39,,,,,,,,,,,16.89,5,0
119,1,03:40:59,2,50,11.9,,,,,,,,,,,4.10,3.28,,,,,,,,,,,7.37,3,0
120,4,03:42:25,2,64,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
121,4,03:44:48,2,69,10.9,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.39,3,0
122,4,03:45:54,2,48,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
123,1,03:45:58,3,63,12.0,16.6,,,,,,,,,,3.05,3.40,1.79,,,,,,,,,,8.24,3,0
124,1,03:46:16,2,66,8.8,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,2,0
125,1,03:52:07,2,34,11.6,,,,,,,,,,,2.40,3.81,,,,,,,,,,,6.21,3,0
126,1,03:53:56,2,63,9.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
127,4,03:54:24,5,68,15.6,4.3,29.7,4.1,,,,,,,,8.19,5.88,5.77,4.35,4.09,,,,,,,,28.27,9,0
128,1,03:57:12,2,56,11.7,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
129,4,03:57:25,2,64,11.6,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
130,3,03:58:31,3,32,15.2,4.5,,,,,,,,,,13.97,16.66,17.28,,,,,,,,,,47.90,6,0
131,1,03:58:38,2,59,10.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
132,4,03:58:50,2,52,9.0,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0
133,4,04:00:05,2,64,10.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
134,1,04:02:56,5,65,13.6,4.3,28.6,4.1,,,,,,,,11.67,15.75,15.54,15.99,16.09,,,,,,,,75.03,9,0
135,4,04:06:20,2,59,10.9,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.55,3,0
136,4,04:06:43,3,57,26.5,4.0,,,,,,,,,,9.98,16.54,8.25,,,,,,,,,,34.78,4,0
137,1,04:06:44,2,63,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
138,4,04:07:07,2,60,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
139,4,04:09:18,3,36,15.2,4.6,,,,,,,,,,18.25,19.64,18.87,,,,,,,,,,56.76,6,0
140,4,04:11:19,2,65,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
141,2,04:13:32,3,42,15.1,4.7,,,,,,,,,,3.06,9.34,7.91,,,,,,,,,,20.31,0,0
142,4,04:14:24,5,65,17.1,4.3,33.5,5.3,,,,,,,,11.34,18.29,19.72,19.32,19.63,,,,,,,,88.30,9,0
143,1,04:15:51,2,58,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
144,4,04:18:55,6,66,15.8,4.1,24.3,4.9,5.0,,,,,,,6.66,12.86,13.06,6.36,13.64,13.94,,,,,,,66.50,10,33
145,1,04:19:29,5,60,14.3,4.4,30.2,4.1,,,,,,,,11.07,15.28,15.39,16.22,16.63,,,,,,,,74.59,9,0
146,1,04:19:35,5,66,17.0,4.3,22.6,4.9,,,,,,,,10.22,15.42,15.43,19.30,19.11,,,,,,,,79.48,9,0
147,4,04:20:48,2,58,9.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.65,3,0
148,1,04:20:57,2,66,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
149,1,04:22:10,2,50,11.1,,,,,,,,,,,3.03,3.40,,,,,,,,,,,6.43,3,0
150,4,04:25:20,5,64,14.3,4.3,32.8,4.8,,,,,,,,8.37,17.02,16.99,18.08,18.24,,,,,,,,78.70,9,0
151,4,04:25:38,5,66,11.8,4.4,29.8,4.2,,,,,,,,10.47,16.85,17.49,18.68,18.42,,,,,,,,81.90,9,0
152,1,04:25:58,3,36,15.3,4.6,,,,,,,,,,18.91,19.07,17.93,,,,,,,,,,55.91,6,0
153,4,04:27:56,6,66,17.1,4.3,23.7,5.1,8.0,,,,,,,9.97,18.79,19.41,8.39,22.45,22.67,,,,,,,101.68,10,0
154,4,04:28:39,2,60,21.4,,,,,,,,,,,7.22,8.38,,,,,,,,,,,15.60,5,0
155,4,04:30:22,2,69,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
156,1,04:31:07,5,57,14.1,4.4,29.6,4.2,,,,,,,,11.73,17.43,16.88,19.36,19.05,,,,,,,,84.45,9,36
157,2,04:31:07,5,56,13.8,4.2,29.1,4.1,,,,,,,,5.16,4.60,8.72,7.27,7.52,,,,,,,,33.27,9,0
158,1,04:33:03,2,62,21.2,,,,,,,,,,,10.41,11.46,,,,,,,,,,,21.87,5,0
159,4,04:33:32,5,61,18.5,4.4,26.9,10.1,,,,,,,,10.94,15.50,15.57,18.78,16.60,,,,,,,,77.39,16,0
160,1,04:36:12,5,63,14.4,4.4,23.8,4.8,,,,,,,,10.25,16.41,16.38,18.73,18.50,,,,,,,,80.27,9,0
161,1,04:36:43,2,57,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
162,1,04:38:06,2,49,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
163,4,04:38:54,5,60,19.1,4.4,28.0,10.1,,,,,,,,9.98,18.05,18.28,19.47,19.96,,,,,,,,85.75,16,0
164,4,04:39:19,2,63,13.1,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.07,3,0
165,4,04:39:24,5,62,17.5,4.3,31.0,10.1,,,,,,,,9.25,14.00,13.55,17.04,16.79,,,,,,,,70.63,16,0
166,1,04:40:08,5,42,17.4,4.3,30.4,4.1,,,,,,,,11.39,9.32,9.03,9.04,10.98,,,,,,,,49.76,9,0
167,1,04:40:13,5,45,13.1,21.1,9.5,22.2,,,,,,,,9.71,13.25,11.16,12.08,10.80,,,,,,,,57.01,11,0
168,1,04:41:03,2,58,11.2,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
169,4,04:41:06,2,48,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
170,4,04:42:50,5,59,18.7,4.3,25.9,8.1,,,,,,,,9.55,11.85,12.15,12.50,12.81,,,,,,,,58.85,16,33
171,4,04:45:37,2,58,11.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
172,1,04:49:30,2,45,12.8,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
173,4,04:51:09,2,48,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
174,4,04:52:33,2,62,11.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,0
175,1,04:52:42,2,45,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
176,4,04:57:27,2,47,10.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,3,0
178,4,04:58:29,4,58,11.9,17.7,2.9,,,,,,,,,3.80,3.04,0.94,0.96,,,,,,,,,8.74,3,0
179,1,04:58:31,2,52,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
180,4,05:00:47,2,60,10.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
181,1,05:02:34,2,47,10.8,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
182,1,05:03:08,2,59,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
183,1,05:06:14,2,50,11.3,,,,,,,,,,,4.35,3.63,,,,,,,,,,,7.98,3,0
184,1,05:06:34,2,52,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
185,1,05:06:37,2,53,11.7,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
186,1,05:06:39,2,57,22.8,,,,,,,,,,,7.15,11.49,,,,,,,,,,,18.64,5,0
187,1,05:10:46,5,55,14.4,4.3,27.5,4.0,,,,,,,,9.39,15.56,15.71,15.02,16.10,,,,,,,,71.78,9,0
188,4,05:11:10,5,66,12.7,4.2,29.6,3.9,,,,,,,,4.26,10.86,10.60,10.03,10.87,,,,,,,,46.62,9,0
189,1,05:11:43,5,57,19.7,4.3,29.3,5.0,,,,,,,,10.69,6.96,6.66,4.54,5.01,,,,,,,,33.87,9,0
190,4,05:12:08,5,66,15.8,4.4,24.3,4.4,,,,,,,,9.74,6.09,6.49,4.92,4.76,,,,,,,,32.00,9,0
191,1,05:12:18,5,52,13.1,4.3,37.6,4.1,,,,,,,,10.07,13.34,12.88,9.99,9.90,,,,,,,,56.19,9,0
192,4,05:14:29,5,60,16.4,4.4,26.3,10.2,,,,,,,,8.07,6.91,5.57,5.44,3.10,,,,,,,,29.09,16,0
193,4,05:14:45,2,53,9.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
194,4,05:14:52,2,68,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.64,2,0
195,1,05:14:59,2,68,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
196,1,05:15:31,2,61,8.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,0
197,1,05:15:41,2,60,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
198,1,05:19:39,2,48,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
199,1,05:19:41,2,49,10.6,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
200,1,05:20:01,2,64,8.1,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
201,4,05:20:09,5,57,16.5,4.3,23.2,4.1,,,,,,,,8.99,6.89,7.15,5.20,4.67,,,,,,,,32.90,9,0
202,1,05:21:16,2,61,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
203,4,05:21:42,2,63,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
204,1,05:22:14,2,54,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
205,4,05:22:23,2,55,8.3,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
206,4,05:23:30,2,53,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
207,1,05:24:19,2,62,14.6,,,,,,,,,,,4.97,5.30,,,,,,,,,,,10.27,5,0
208,1,05:24:28,5,49,17.7,4.3,38.7,4.1,,,,,,,,10.68,6.57,6.73,4.63,4.65,,,,,,,,33.24,9,0
209,4,05:24:38,2,69,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
210,4,05:24:53,2,32,5.3,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,33
211,4,05:25:13,2,65,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
212,4,05:25:54,2,64,11.9,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
213,4,05:26:59,2,60,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
214,4,05:27:17,2,76,11.7,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.86,3,0
215,3,05:29:17,2,68,9.3,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
216,1,05:29:55,2,62,21.9,,,,,,,,,,,10.59,15.19,,,,,,,,,,,25.78,5,0
217,4,05:30:43,2,52,8.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
219,4,05:31:11,5,62,11.3,4.3,35.2,4.1,,,,,,,,10.72,11.69,12.41,10.35,10.30,,,,,,,,55.48,9,0
220,4,05:31:21,2,65,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
221,1,05:31:44,2,65,8.7,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
224,3,05:32:22,2,62,9.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
225,4,05:33:24,2,70,11.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
227,4,05:33:52,2,68,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
228,4,05:34:37,2,64,11.2,,,,,,,,,,,3.59,4.03,,,,,,,,,,,7.62,3,0
229,4,05:35:34,2,66,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
230,4,05:35:43,2,66,12.1,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
231,1,05:37:17,2,57,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
233,4,05:38:22,2,49,11.1,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
234,4,05:38:42,2,57,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
235,4,05:39:34,2,62,9.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
236,4,05:40:12,2,71,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
237,1,05:40:16,2,72,13.5,,,,,,,,,,,3.94,2.80,,,,,,,,,,,6.74,3,0
238,2,05:40:16,2,72,13.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
239,1,05:40:35,2,66,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
240,4,05:40:38,5,60,16.1,4.4,26.5,8.1,,,,,,,,10.16,17.45,18.57,19.92,20.21,,,,,,,,86.32,16,0
241,3,05:41:18,5,64,17.2,4.4,22.7,5.0,,,,,,,,8.63,6.51,7.12,7.21,7.18,,,,,,,,36.65,9,0
242,4,05:41:20,5,55,17.0,4.2,31.8,4.1,,,,,,,,9.62,11.31,11.22,11.20,11.66,,,,,,,,55.02,9,0
243,4,05:41:28,2,57,11.5,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0
245,3,05:41:35,5,62,13.7,4.2,28.5,4.0,,,,,,,,4.31,1.93,2.62,1.84,2.06,,,,,,,,12.75,9,0
246,4,05:41:59,2,57,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
247,1,05:42:00,5,54,15.3,4.4,23.7,4.9,,,,,,,,10.80,15.44,15.39,19.95,19.33,,,,,,,,80.91,9,0
248,1,05:42:06,2,55,9.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
249,1,05:42:12,2,52,11.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
250,1,05:42:25,2,54,8.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
251,4,05:42:38,5,63,17.6,4.4,33.2,4.1,,,,,,,,10.18,17.80,18.80,18.41,17.93,,,,,,,,83.12,9,0
252,4,05:42:45,2,55,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
253,4,05:43:27,2,66,11.9,,,,,,,,,,,4.27,3.03,,,,,,,,,,,7.31,3,0
254,4,05:45:31,2,58,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
255,4,05:46:14,2,58,14.0,,,,,,,,,,,4.04,4.78,,,,,,,,,,,8.82,5,0
256,1,05:46:15,2,61,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
257,1,05:46:27,2,57,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
258,4,05:47:29,2,62,12.9,,,,,,,,,,,3.01,5.37,,,,,,,,,,,8.38,3,0
259,1,05:48:31,2,58,22.7,,,,,,,,,,,9.38,11.19,,,,,,,,,,,20.57,5,0
260,1,05:49:01,2,58,9.3,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0
261,2,05:49:22,7,40,3.8,7.5,3.1,2.7,9.2,4.5,,,,,,0.55,1.72,9.70,1.97,2.59,17.18,15.77,,,,,,49.48,14,0
262,4,05:49:46,2,54,10.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
263,1,05:54:49,2,70,12.1,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.19,3,0
264,4,05:55:17,5,66,18.8,4.5,28.3,4.1,,,,,,,,10.77,18.52,18.78,16.81,17.95,,,,,,,,82.82,9,0
265,1,05:57:01,2,62,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
266,1,05:58:51,5,47,20.9,4.4,27.9,10.1,,,,,,,,10.04,12.82,13.09,13.06,12.41,,,,,,,,61.42,16,0
267,4,05:59:07,2,67,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
268,1,05:59:33,2,62,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
269,4,05:59:59,2,54,10.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,3,0
270,4,06:00:08,2,63,12.0,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
271,1,06:01:05,2,49,22.3,,,,,,,,,,,7.72,11.83,,,,,,,,,,,19.55,5,0
272,1,06:01:09,2,49,12.2,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
273,4,06:01:28,2,62,13.9,,,,,,,,,,,4.47,3.40,,,,,,,,,,,7.87,5,0
274,4,06:02:25,2,56,10.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
275,1,06:02:35,2,70,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
276,4,06:03:19,2,64,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
277,4,06:03:57,2,63,10.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
278,1,06:04:06,2,59,14.5,,,,,,,,,,,4.68,3.05,,,,,,,,,,,7.74,5,0
279,1,06:04:16,2,60,8.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
280,4,06:04:43,2,70,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
281,1,06:05:03,5,70,17.2,4.3,33.4,4.2,,,,,,,,4.10,3.06,3.31,3.87,3.93,,,,,,,,18.27,9,0
284,1,06:05:20,2,66,12.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
285,4,06:05:35,2,56,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
286,1,06:06:15,2,66,11.7,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
287,4,06:06:24,2,60,12.0,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
288,1,06:06:58,2,62,19.9,,,,,,,,,,,4.41,5.37,,,,,,,,,,,9.79,5,0
289,4,06:07:53,2,63,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
290,1,06:08:02,2,60,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
291,4,06:09:03,2,59,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
292,1,06:09:18,2,65,11.8,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
293,1,06:09:27,2,57,9.9,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,3,0
294,1,06:09:55,6,63,16.4,4.3,18.8,4.8,4.9,,,,,,,9.52,16.60,16.06,6.28,16.55,16.35,,,,,,,81.36,10,0
296,4,06:10:21,2,55,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
297,4,06:10:26,2,27,5.0,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,33
298,4,06:10:48,2,65,10.2,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
299,1,06:11:11,2,63,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
300,4,06:11:23,2,62,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
301,4,06:11:38,2,60,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
302,1,06:11:45,2,66,8.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
303,1,06:11:53,5,41,17.6,4.3,34.8,4.0,,,,,,,,9.81,7.03,6.89,6.21,5.92,,,,,,,,35.86,9,0
304,2,06:11:53,2,50,8.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
305,1,06:12:03,2,53,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,0
306,1,06:12:09,2,49,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
307,4,06:12:34,5,33,2.8,0.9,17.5,4.2,,,,,,,,1.69,0.67,0.72,2.59,2.25,,,,,,,,7.93,14,33
308,4,06:13:15,2,70,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
309,1,06:14:13,5,65,17.2,4.3,33.6,5.4,,,,,,,,9.96,6.89,7.10,5.98,5.96,,,,,,,,35.90,9,0
310,1,06:14:52,2,57,11.2,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,3,0
311,1,06:15:12,2,62,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
312,4,06:15:35,2,59,11.9,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,3,0
313,1,06:16:01,5,66,15.6,4.3,23.8,4.9,,,,,,,,10.02,15.73,15.41,22.22,19.97,,,,,,,,83.35,9,0
314,4,06:16:07,2,57,11.8,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0
315,1,06:16:22,2,65,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
316,1,06:16:25,2,63,9.6,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.93,2,0
317,4,06:16:53,5,63,14.4,4.3,30.2,4.2,,,,,,,,9.18,5.30,5.48,3.49,4.35,,,,,,,,27.80,9,0
318,1,06:17:24,2,63,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
319,4,06:17:25,2,62,11.3,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
320,4,06:18:42,2,57,9.1,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,0
321,4,06:18:52,2,61,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
322,1,06:19:57,2,60,13.1,,,,,,,,,,,4.86,3.47,,,,,,,,,,,8.33,3,0
323,4,06:20:13,2,69,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
325,4,06:21:41,5,64,15.0,4.5,32.7,4.0,,,,,,,,11.08,15.33,16.17,14.51,14.99,,,,,,,,72.09,9,0
326,4,06:21:50,2,65,8.3,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0
327,4,06:21:54,2,62,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
328,4,06:22:23,2,65,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
329,4,06:23:12,5,58,12.3,4.3,21.3,4.3,,,,,,,,8.53,5.76,5.55,5.26,4.66,,,,,,,,29.76,9,0
330,1,06:23:21,6,59,16.3,4.3,26.0,5.5,4.8,,,,,,,9.86,7.49,7.04,5.59,4.69,4.44,,,,,,,39.12,10,0
331,1,06:23:25,2,58,13.5,,,,,,,,,,,4.51,2.70,,,,,,,,,,,7.21,3,0
332,1,06:23:29,2,61,12.0,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
333,1,06:23:35,2,61,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
334,1,06:24:26,2,70,11.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.58,3,0
335,1,06:24:56,2,54,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
336,1,06:25:07,2,64,11.2,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
337,4,06:25:11,2,66,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
338,4,06:25:58,2,66,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
339,4,06:26:12,2,65,10.7,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
340,4,06:26:21,2,66,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0
341,1,06:26:44,2,60,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
342,4,06:27:10,5,63,14.3,4.4,23.7,4.8,,,,,,,,9.03,6.89,6.09,4.51,5.05,,,,,,,,31.57,9,0
343,1,06:27:13,2,56,13.3,,,,,,,,,,,7.07,7.92,,,,,,,,,,,14.99,5,0
344,1,06:27:43,5,59,12.6,4.4,29.0,4.1,,,,,,,,9.30,10.99,10.37,9.22,9.54,,,,,,,,49.42,9,0