veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,4,65,13.4,23.6,3.5,,,,,,,,,4.63,5.19,4.70,3.08,,,,,,,,,17.60,3,0
2,1,00:01:33,2,65,10.2,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,0
3,1,00:01:59,2,70,7.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
4,1,00:03:49,2,68,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
5,1,00:19:23,2,68,9.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
6,1,00:24:38,2,66,8.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
7,1,00:26:15,5,65,15.8,4.3,28.3,4.1,,,,,,,,11.10,17.70,17.34,16.36,15.04,,,,,,,,77.53,9,0
8,1,00:26:29,2,69,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
9,1,00:31:28,2,65,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
10,1,00:35:03,2,75,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
11,1,00:36:40,6,68,18.4,4.3,32.5,5.0,5.1,,,,,,,10.58,16.52,15.85,10.84,10.96,10.50,,,,,,,75.26,10,0
12,2,00:38:41,2,47,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
13,1,00:44:29,2,70,11.2,,,,,,,,,,,3.67,3.83,,,,,,,,,,,7.50,3,0
14,1,00:49:36,2,68,8.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0
15,1,00:58:48,2,67,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
16,1,01:21:38,2,72,9.1,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
17,1,01:44:35,2,62,11.4,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
18,1,01:49:50,2,80,13.4,,,,,,,,,,,4.09,7.43,,,,,,,,,,,11.52,5,0
19,1,01:50:55,2,80,11.9,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0
20,1,01:56:04,2,70,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
21,1,02:01:20,2,63,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
22,2,02:48:52,2,57,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
23,1,02:54:13,2,66,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
24,1,03:04:35,2,52,9.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
25,1,03:07:25,2,62,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
26,1,03:52:16,2,66,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
27,1,03:52:47,2,64,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
28,1,03:59:44,5,63,17.2,4.3,34.9,4.1,,,,,,,,11.21,18.37,16.61,15.77,16.23,,,,,,,,78.18,9,0
29,1,04:09:00,2,60,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
30,1,04:16:32,2,65,8.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
31,1,04:22:39,2,68,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
32,1,04:25:23,2,63,12.1,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
33,1,04:26:57,2,66,13.5,,,,,,,,,,,4.07,2.48,,,,,,,,,,,6.55,3,0
34,1,04:28:25,2,71,8.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
35,1,04:41:29,2,65,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
36,1,04:46:41,2,65,11.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0
37,2,04:47:19,2,65,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
38,1,04:47:29,2,68,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
39,1,04:48:15,2,70,9.5,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
40,1,04:49:28,2,70,9.6,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
41,1,04:49:56,2,58,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
42,1,04:52:54,2,68,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
43,1,04:53:26,5,65,11.3,4.3,30.5,4.1,,,,,,,,8.12,7.41,7.52,5.34,6.00,,,,,,,,34.39,9,0
44,1,04:55:49,2,68,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
45,1,05:02:19,2,71,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
46,1,05:06:45,2,66,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
47,1,05:10:29,6,64,12.2,4.4,34.0,4.0,4.1,,,,,,,10.93,11.69,11.19,6.57,6.05,5.13,,,,,,,51.56,10,0
48,1,05:12:28,2,73,11.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
49,1,05:12:53,2,69,12.1,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
50,1,05:14:57,2,66,12.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
51,1,05:16:09,2,69,12.1,,,,,,,,,,,3.27,3.87,,,,,,,,,,,7.15,3,0
52,1,05:16:19,2,61,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
53,1,05:17:44,2,55,10.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
54,1,05:20:27,2,62,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
55,1,05:22:03,2,68,9.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0
56,1,05:22:44,5,65,15.4,4.3,29.7,4.1,,,,,,,,12.33,17.59,16.44,16.54,15.79,,,,,,,,78.69,9,0
57,1,05:25:43,2,66,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
58,1,05:29:23,2,68,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
59,1,05:29:57,2,66,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
60,1,05:31:10,2,68,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
61,1,05:32:41,2,70,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
62,1,05:33:11,2,69,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
63,1,05:33:40,2,66,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
64,1,05:34:23,2,65,10.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
65,1,05:37:30,2,70,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
66,1,05:43:45,2,73,12.0,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.54,3,0
67,2,05:43:59,2,68,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
68,1,05:45:10,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
69,1,05:45:15,2,78,8.7,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
70,1,05:45:23,5,69,19.9,4.3,30.9,4.1,,,,,,,,9.41,7.17,4.42,3.96,2.92,,,,,,,,27.89,9,0
71,1,05:47:58,2,65,12.2,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.82,3,0
72,1,05:49:52,2,60,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
73,1,05:50:44,2,71,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
74,1,05:50:51,2,76,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
75,1,05:51:23,2,72,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
76,1,05:51:53,2,68,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
77,1,05:52:05,2,66,9.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
78,1,05:52:39,2,69,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
79,1,05:55:04,2,68,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
80,1,05:57:11,5,66,12.5,4.2,30.5,4.0,,,,,,,,8.84,6.74,6.67,7.69,7.25,,,,,,,,37.19,9,0
81,1,05:57:17,2,65,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
82,1,05:57:55,2,68,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
83,1,05:58:30,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
84,1,05:59:21,2,65,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
85,1,06:00:57,5,75,15.9,4.3,29.7,4.1,,,,,,,,10.89,5.67,5.50,3.43,4.12,,,,,,,,29.62,9,34
86,1,06:01:21,2,49,11.8,,,,,,,,,,,4.38,3.66,,,,,,,,,,,8.04,3,0
87,1,06:02:17,2,69,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
88,1,06:02:56,2,66,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
89,1,06:03:17,2,65,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
90,1,06:03:49,2,66,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
91,1,06:05:39,2,57,12.1,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
92,1,06:05:43,2,54,10.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
93,1,06:05:54,2,55,4.2,,,,,,,,,,,0.46,0.82,,,,,,,,,,,1.28,1,0
94,1,06:07:04,2,69,9.4,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.96,2,0
95,1,06:10:03,2,61,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
96,1,06:10:39,2,65,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
97,1,06:10:44,3,70,10.4,4.3,,,,,,,,,,7.66,3.47,2.38,,,,,,,,,,13.51,6,0
98,1,06:11:17,2,66,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
99,1,06:12:35,2,72,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
100,2,06:13:22,2,64,9.8,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.75,2,0
101,1,06:13:23,5,59,18.2,4.4,39.8,4.7,,,,,,,,10.55,18.70,18.58,15.71,16.87,,,,,,,,80.40,9,0
102,1,06:13:53,2,66,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
103,1,06:14:22,2,73,11.9,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
104,1,06:14:47,5,66,18.9,4.3,29.5,4.1,,,,,,,,9.11,5.75,5.85,1.64,3.81,,,,,,,,26.15,9,0
105,1,06:16:09,2,72,9.7,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
106,1,06:17:30,5,63,16.6,4.2,29.7,4.1,,,,,,,,10.63,9.64,9.59,7.93,8.07,,,,,,,,45.85,9,0
107,2,06:17:33,2,70,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
108,2,06:18:08,2,69,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
109,1,06:18:25,2,65,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
110,2,06:18:29,2,73,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
111,1,06:18:29,2,66,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
112,1,06:18:45,2,71,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
113,1,06:19:02,2,59,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
114,1,06:19:06,2,68,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
115,1,06:19:20,2,64,11.8,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0
116,2,06:19:22,2,66,8.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
117,1,06:20:19,2,66,8.5,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
118,1,06:20:25,2,68,13.3,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
119,1,06:20:33,2,70,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
120,1,06:21:31,2,68,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
121,1,06:21:40,2,64,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
122,1,06:22:22,2,70,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
123,1,06:22:56,2,66,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
124,1,06:22:59,2,68,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
125,1,06:24:18,2,65,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
126,2,06:24:31,2,66,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0
127,1,06:25:24,2,66,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
128,1,06:25:45,2,65,12.1,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
129,1,06:26:49,2,65,12.1,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
130,1,06:26:57,2,68,11.8,,,,,,,,,,,3.48,4.38,,,,,,,,,,,7.86,3,0
131,1,06:27:30,2,68,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
132,1,06:28:18,2,65,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
133,1,06:28:28,2,70,14.2,,,,,,,,,,,4.40,3.36,,,,,,,,,,,7.76,5,0
134,1,06:28:34,2,68,8.6,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,2,0
135,1,06:29:11,2,66,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
136,1,06:29:44,2,68,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
137,2,06:29:46,2,70,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
138,1,06:29:56,2,66,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
139,2,06:30:06,2,70,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
140,1,06:30:10,2,67,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
141,1,06:30:25,2,66,8.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
142,1,06:31:25,2,68,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
143,2,06:32:48,2,46,8.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
144,1,06:33:17,2,68,12.0,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
145,1,06:33:36,2,69,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
146,1,06:33:39,2,70,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
147,1,06:33:59,2,65,8.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
148,1,06:34:15,5,69,17.3,4.3,33.9,4.1,,,,,,,,11.08,11.80,11.04,6.45,6.81,,,,,,,,47.18,9,0
149,1,06:34:18,2,66,11.2,,,,,,,,,,,3.64,4.21,,,,,,,,,,,7.85,3,0
150,1,06:34:51,2,68,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
151,1,06:34:55,2,64,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
152,1,06:35:30,2,66,10.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
153,1,06:35:54,2,67,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
154,1,06:35:58,2,67,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
155,1,06:36:22,2,66,11.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
156,2,06:36:33,2,66,9.5,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
157,1,06:36:50,2,69,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
158,1,06:36:52,2,61,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
159,2,06:36:59,2,65,7.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
160,2,06:37:06,2,66,9.2,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
161,1,06:37:22,2,60,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
162,1,06:38:09,2,70,8.6,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
163,1,06:38:30,2,44,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
164,1,06:39:25,2,66,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
165,2,06:39:37,2,67,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
166,1,06:40:13,2,60,17.0,,,,,,,,,,,5.15,9.78,,,,,,,,,,,14.93,5,0
167,1,06:40:39,2,67,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
168,2,06:40:52,2,69,10.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
169,1,06:41:06,2,59,9.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
170,1,06:41:48,2,65,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
171,1,06:41:54,2,70,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
172,1,06:42:24,2,65,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
173,1,06:42:42,2,62,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,2,0
174,1,06:43:34,2,77,8.6,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.38,2,0
175,1,06:43:50,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
176,2,06:44:45,2,71,9.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
177,1,06:44:47,2,66,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
178,2,06:44:56,2,71,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
179,1,06:44:57,2,65,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
180,2,06:45:27,2,70,8.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
181,1,06:45:30,2,64,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
182,1,06:45:41,2,70,11.5,,,,,,,,,,,3.29,3.89,,,,,,,,,,,7.18,3,0
183,1,06:45:47,2,71,11.7,,,,,,,,,,,3.16,4.37,,,,,,,,,,,7.53,3,0
184,1,06:46:24,2,63,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
185,2,06:46:47,2,68,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
186,1,06:48:01,2,64,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
187,2,06:48:02,2,78,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
188,2,06:48:46,2,72,8.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
189,1,06:48:49,2,71,9.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
190,1,06:48:59,2,62,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
191,2,06:49:24,2,70,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
192,1,06:49:29,2,66,11.3,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
193,1,06:49:37,2,67,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
194,1,06:49:42,2,71,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
195,1,06:49:43,2,65,9.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
196,1,06:50:11,2,65,12.0,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
197,2,06:50:14,2,68,12.0,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
198,1,06:50:17,2,68,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
199,1,06:50:28,2,65,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
200,1,06:50:34,2,68,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
201,1,06:50:56,2,70,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
202,1,06:51:34,2,70,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
203,1,06:51:54,2,69,11.6,,,,,,,,,,,3.23,4.31,,,,,,,,,,,7.54,3,0
204,2,06:51:56,2,70,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
205,1,06:52:21,2,68,11.7,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0
206,1,06:52:35,2,69,10.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
207,1,06:53:11,2,66,10.0,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
208,1,06:53:38,2,83,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
209,2,06:53:47,2,73,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
210,1,06:53:49,2,63,11.6,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
211,1,06:54:33,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
212,2,06:54:39,2,68,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
213,1,06:54:55,2,71,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
214,1,06:55:44,2,62,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
215,1,06:56:04,2,65,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
216,1,06:56:25,2,63,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
217,1,06:56:39,2,65,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
218,2,06:56:41,2,63,8.6,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
219,2,06:56:58,2,68,11.6,,,,,,,,,,,3.46,4.05,,,,,,,,,,,7.51,3,0
220,2,06:56:58,2,66,12.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
221,1,06:57:03,2,60,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
222,1,06:57:06,2,64,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
223,2,06:57:14,2,66,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
224,1,06:57:14,2,65,9.5,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
225,1,06:57:54,2,68,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
226,2,06:58:07,2,69,11.9,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
227,1,06:58:07,2,70,9.7,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
228,2,06:58:22,4,70,12.7,15.8,2.8,,,,,,,,,4.51,3.77,0.73,0.63,,,,,,,,,9.64,3,0
229,1,06:58:36,2,68,9.9,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
230,1,06:59:50,2,73,9.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0
231,1,07:00:11,2,58,11.5,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0
232,1,07:00:43,2,55,9.8,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,0
233,1,07:01:00,2,69,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
234,1,07:01:08,5,65,17.8,4.4,31.1,10.1,,,,,,,,10.41,12.96,12.50,20.50,20.23,,,,,,,,76.60,16,0
235,1,07:01:32,2,70,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
236,1,07:02:17,2,65,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
237,1,07:02:27,2,73,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
238,1,07:02:44,2,67,10.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,3,0
239,2,07:02:47,2,68,11.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.99,3,0
240,1,07:02:50,2,66,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
241,1,07:03:03,2,66,11.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,3,0
242,1,07:03:16,2,66,9.1,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
243,1,07:03:58,2,71,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
244,1,07:04:35,2,65,11.7,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
245,2,07:05:00,2,54,11.1,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
246,1,07:05:14,2,64,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
247,1,07:05:26,2,75,11.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
248,1,07:05:32,2,68,12.2,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
249,1,07:05:56,2,49,9.7,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,2,0
250,1,07:06:21,2,63,10.9,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.28,3,0
251,1,07:06:53,2,68,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
252,1,07:07:00,5,70,17.1,4.3,36.5,4.1,,,,,,,,10.08,9.90,9.27,10.90,10.41,,,,,,,,50.58,9,0
253,1,07:07:44,2,68,11.5,,,,,,,,,,,3.18,5.26,,,,,,,,,,,8.44,3,0
254,1,07:08:02,2,46,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
255,2,07:08:22,2,70,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
256,2,07:08:24,2,65,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
257,1,07:08:24,2,63,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
258,1,07:08:26,5,67,18.9,4.2,25.8,4.0,,,,,,,,9.43,7.82,7.97,5.55,4.61,,,,,,,,35.38,9,0
259,1,07:08:26,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,07:08:35,2,63,8.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
261,1,07:08:56,2,64,10.9,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.72,3,0
262,1,07:09:06,2,69,9.2,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
263,1,07:10:17,2,66,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
264,1,07:10:21,2,65,8.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
265,1,07:10:52,2,71,12.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
266,1,07:11:03,2,70,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
267,1,07:11:07,2,74,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
268,1,07:11:23,2,68,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
269,1,07:11:40,2,68,10.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
270,1,07:11:46,2,71,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
271,1,07:12:13,2,68,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0
272,2,07:12:34,2,70,10.7,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.57,3,0
273,1,07:12:35,2,68,7.8,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
274,1,07:12:59,2,71,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
275,1,07:13:12,2,68,10.1,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.89,3,0
276,1,07:13:35,2,70,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
277,1,07:13:41,2,66,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
278,1,07:13:56,2,68,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
279,1,07:14:54,2,73,10.0,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
280,1,07:15:19,2,68,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
281,1,07:15:49,2,68,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
282,2,07:16:47,2,70,10.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
283,1,07:16:50,2,68,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
284,1,07:16:57,4,48,13.2,22.6,2.7,,,,,,,,,4.65,4.46,3.18,3.06,,,,,,,,,15.34,3,0
285,1,07:17:05,2,68,8.7,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
286,1,07:17:13,5,70,15.7,4.3,29.0,4.0,,,,,,,,11.66,17.43,16.74,16.26,16.08,,,,,,,,78.16,9,0
287,2,07:17:18,2,70,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
288,1,07:17:21,3,64,16.5,4.3,,,,,,,,,,11.40,18.94,16.94,,,,,,,,,,47.28,6,0
289,1,07:17:37,2,49,9.0,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,2,0
290,2,07:17:37,2,73,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
291,1,07:17:57,2,68,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
292,1,07:18:10,2,71,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
293,2,07:18:12,2,52,8.1,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
294,1,07:18:25,2,66,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
295,1,07:18:40,2,64,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
296,1,07:18:57,2,73,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
297,1,07:19:13,2,68,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
298,2,07:19:15,2,69,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
299,1,07:19:22,2,66,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
300,1,07:19:34,2,65,9.5,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
301,1,07:19:42,2,66,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
302,1,07:19:52,2,67,11.7,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.71,3,0
303,1,07:20:20,2,72,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
304,1,07:20:30,2,69,13.3,,,,,,,,,,,4.29,5.86,,,,,,,,,,,10.15,3,0
305,2,07:20:57,2,75,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
306,1,07:21:04,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
307,1,07:21:48,2,64,9.6,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
308,2,07:21:49,2,65,9.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,2,0
309,1,07:21:52,2,60,10.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
310,1,07:22:01,2,65,13.4,,,,,,,,,,,4.35,4.76,,,,,,,,,,,9.11,3,0
311,1,07:22:05,2,68,10.8,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
312,1,07:22:26,2,70,12.1,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
313,2,07:22:30,2,71,14.4,,,,,,,,,,,4.89,3.65,,,,,,,,,,,8.54,5,0
314,1,07:22:58,2,65,10.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
315,1,07:23:14,2,64,9.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
316,2,07:23:19,2,70,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
317,1,07:23:20,2,68,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
318,1,07:23:23,2,66,12.0,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
319,1,07:23:44,2,68,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
320,2,07:23:49,2,72,7.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
321,1,07:24:13,2,66,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
322,1,07:24:51,2,68,13.2,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0
323,1,07:25:16,2,69,10.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.77,3,0
324,1,07:25:30,2,68,8.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
325,1,07:25:39,2,75,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
326,1,07:25:48,2,68,8.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
327,1,07:26:03,2,69,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
328,2,07:26:06,2,74,8.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
329,1,07:26:12,2,67,11.0,,,,,,,,,,,2.84,3.37,,,,,,,,,,,6.21,3,0
330,1,07:26:13,2,68,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
331,1,07:26:19,2,66,9.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
332,2,07:26:25,2,67,11.7,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
333,1,07:26:45,2,66,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
334,1,07:26:47,2,69,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
335,1,07:27:25,2,66,10.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
336,2,07:27:31,2,68,9.1,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
337,1,07:27:43,2,66,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
338,1,07:28:11,2,62,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
339,1,07:28:32,2,68,12.2,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
340,1,07:28:51,2,69,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
341,2,07:28:56,2,70,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
342,1,07:28:57,2,69,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
343,1,07:29:19,2,73,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
344,1,07:29:29,2,64,10.6,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.52,3,0
345,1,07:29:31,2,66,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
346,2,07:29:40,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
347,1,07:30:05,2,29,6.7,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0
348,2,07:30:05,2,68,11.5,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,3,0
349,1,07:30:10,4,65,12.1,13.8,2.8,,,,,,,,,3.03,2.79,1.08,1.06,,,,,,,,,7.96,3,0
350,1,07:30:21,2,64,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
351,2,07:30:22,2,58,11.7,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
352,1,07:30:39,2,66,10.9,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.27,3,0
353,2,07:30:43,2,66,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
354,1,07:31:16,2,68,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
355,1,07:31:24,2,65,10.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
356,2,07:31:25,6,68,12.3,4.2,18.6,4.8,4.4,,,,,,,9.34,15.74,15.62,9.53,16.26,16.51,,,,,,,82.99,10,0
357,1,07:32:01,2,68,9.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
358,2,07:32:36,2,67,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
359,1,07:32:36,2,64,11.6,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
360,2,07:32:43,2,65,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
361,1,07:32:56,2,57,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0