veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:48,2,72,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,85,min5.tye,,,40.6,
2,1,00:07:04,2,70,10.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,46,min5.tye,,,41.0,
3,1,00:08:15,2,69,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,81,min5.tye,,,40.9,
4,4,00:09:07,2,66,9.8,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,3,8,83,min5.tye,,,40.1,
5,1,00:09:25,2,66,12.4,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0,86,min5.tye,,,40.7,
6,1,00:10:40,2,67,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,51,min5.tye,,,40.7,
7,1,00:12:51,2,67,8.1,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.68,2,8:8,25,min5.tye,,,40.7,
8,4,00:15:48,2,69,9.9,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.16,3,0,83,min5.tye,,,40.7,
9,1,00:17:03,2,70,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,77,min5.tye,,,40.5,
10,1,00:18:47,2,72,13.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0,22,min5.tye,,,40.9,
11,1,00:23:31,2,63,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,33,min5.tye,,,40.2,
12,1,00:24:03,2,67,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,33,min5.tye,,,40.1,
13,2,00:24:10,3,69,16.0,15.9,,,,,,,,,,3.66,2.88,2.06,,,,,,,,,,8.60,8,8:10:8,32,min5.tye,,,39.9,
14,1,00:29:26,2,74,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,50,min5.tye,,,40.2,
15,1,00:30:55,2,76,13.4,,,,,,,,,,,3.77,7.18,,,,,,,,,,,10.95,5,0,53,min5.tye,,,39.9,
16,3,00:32:19,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,9,min5.tye,,,40.1,
17,4,00:32:19,2,67,7.5,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.35,2,8:8,17,min5.tye,,,40.1,
18,1,00:40:04,2,62,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,90,min5.tye,,,39.8,
19,1,00:41:08,2,68,8.3,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,74,min5.tye,,,40.4,
20,1,00:42:02,2,64,11.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,93,min5.tye,,,39.3,
21,1,00:45:56,2,70,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,59,min5.tye,,,40.1,
22,4,00:52:56,2,60,8.7,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,57,min5.tye,,,40.0,
23,1,00:54:21,2,68,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,51,min5.tye,,,40.2,
24,4,00:56:48,5,71,5.6,33.6,4.2,4.5,,,,,,,,6.26,6.76,2.29,4.90,2.91,,,,,,,,23.11,14,8:10:8,96,min5.tye,,,40.1,
25,4,00:56:58,5,68,13.4,4.4,31.4,4.0,,,,,,,,10.76,5.29,4.20,3.19,3.04,,,,,,,,26.48,9,0,4,min5.tye,,,40.2,
26,1,01:04:42,2,63,9.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,22,min5.tye,,,39.9,
27,4,01:08:05,2,66,10.8,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.16,3,0,54,min5.tye,,,39.9,
28,4,01:16:17,2,65,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,67,min5.tye,,,39.4,
29,2,01:18:45,2,69,9.1,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,8:8,13,min5.tye,,,40.1,
30,1,01:20:43,2,69,10.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,0,22,min5.tye,,,40.2,
31,2,01:24:27,2,69,7.3,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,8:8,44,min5.tye,,,39.8,
32,2,01:26:29,2,69,12.1,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,92,min5.tye,,,40.1,
33,1,01:28:18,2,56,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,49,min5.tye,,,40.0,
34,1,01:41:18,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.55,9.62,9.80,7.37,7.63,7.09,,,,,,,52.05,10,0,42,min5.tye,,,39.0,
35,1,01:44:01,2,71,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,100,min5.tye,,,39.0,
36,4,01:44:20,2,68,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,75,min5.tye,,,39.3,
37,1,01:47:37,2,66,9.2,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,2,8:8,32,min5.tye,,,39.0,
38,1,01:48:46,2,66,9.8,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,3,8:8,42,min5.tye,,,38.9,
39,1,01:52:26,5,67,17.8,4.4,31.2,10.2,,,,,,,,10.03,10.86,10.68,8.78,9.13,,,,,,,,49.47,9,0,4,min5.tye,,,38.7,
40,4,01:53:30,6,67,19.1,5.0,23.1,8.7,4.9,,,,,,,12.75,19.33,17.81,15.45,18.75,17.90,,,,,,,102.00,10,0,87,min5.tye,,,38.6,
41,1,01:54:08,2,70,10.2,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.63,3,0,18,min5.tye,,,38.5,
42,4,01:54:32,2,67,8.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,2,0,3,min5.tye,,,38.8,
43,1,02:01:32,6,60,21.4,4.5,37.0,4.7,4.6,,,,,,,9.74,21.61,22.80,19.98,20.76,19.27,,,,,,,114.16,10,0,73,min5.tye,,,38.1,
44,1,02:03:30,2,62,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,47,min5.tye,,,37.9,
45,4,02:07:17,2,67,8.8,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,25,min5.tye,,,38.1,
46,1,02:13:41,2,59,11.7,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0,49,min5.tye,,,38.3,
47,4,02:14:06,5,56,13.8,28.9,3.1,3.1,,,,,,,,4.74,8.83,5.32,4.75,4.45,,,,,,,,28.08,3,0,95,min5.tye,,,38.4,
48,4,02:21:52,2,69,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,74,min5.tye,,,37.5,
49,4,02:36:48,2,64,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,59,min5.tye,,,37.2,
50,1,02:37:33,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.49,17.89,16.81,14.91,14.84,,,,,,,,74.94,9,0,34,min5.tye,,,37.5,
51,1,02:38:26,2,64,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,1,min5.tye,,,37.5,
52,1,02:44:04,2,72,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,18,min5.tye,,,37.2,
53,4,02:47:47,2,64,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,8:8,8,min5.tye,,,36.8,
54,4,02:49:17,6,65,18.6,5.0,26.4,4.3,5.9,,,,,,,10.22,19.59,16.86,15.79,16.24,16.64,,,,,,,95.34,10,0,36,min5.tye,,,36.8,
55,2,02:52:43,2,69,8.5,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,8:8,47,min5.tye,,,36.9,
56,1,03:05:06,5,68,19.1,4.4,35.9,4.1,,,,,,,,9.84,6.69,7.54,5.69,5.58,,,,,,,,35.33,9,0,57,min5.tye,,,36.4,
57,1,03:09:10,2,66,11.9,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,3,0,62,min5.tye,,,36.4,
58,1,03:10:03,2,67,10.2,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,8:10:8,61,min5.tye,,,36.4,
59,4,03:11:35,2,53,9.5,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.14,2,0,40,min5.tye,,,36.2,
60,1,03:12:11,2,64,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,85,min5.tye,,,36.1,
61,4,03:12:27,2,61,11.6,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,79,min5.tye,,,36.1,
62,4,03:12:36,2,70,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,94,min5.tye,,,36.4,
63,4,03:15:45,2,65,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,97,min5.tye,,,36.6,
64,4,03:16:16,2,65,10.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,8:8,3,min5.tye,,,36.4,
65,1,03:16:19,5,63,16.5,4.4,29.5,4.1,,,,,,,,9.99,15.50,15.71,16.31,16.81,,,,,,,,74.32,9,0,98,min5.tye,,,36.4,
66,4,03:16:49,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,98,min5.tye,,,36.3,
67,4,03:18:36,2,64,14.3,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.68,5,0,92,min5.tye,,,36.1,
68,4,03:22:06,2,68,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,69,min5.tye,,,35.7,
69,4,03:22:39,2,64,12.1,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,42,min5.tye,,,35.8,
70,4,03:25:52,2,65,8.4,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,8:8,99,min5.tye,,,36.2,
71,1,03:26:08,2,67,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,74,min5.tye,,,36.1,
72,1,03:27:08,5,65,16.5,4.4,31.5,4.1,,,,,,,,9.42,15.33,14.69,15.45,14.09,,,,,,,,68.97,9,0,9,min5.tye,,,36.2,
73,1,03:29:18,2,56,9.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,94,min5.tye,,,36.1,
74,1,03:34:55,2,59,9.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,2,0,92,min5.tye,,,36.1,
75,1,03:35:04,2,62,11.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,79,min5.tye,,,35.7,
76,1,03:42:08,2,69,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,0,75,min5.tye,,,35.2,
77,1,03:43:00,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,0,min5.tye,,,35.6,
78,4,03:45:00,5,68,13.4,4.2,31.5,4.1,,,,,,,,10.35,4.92,4.89,3.46,3.61,,,,,,,,27.24,9,0,93,min5.tye,,,35.6,
79,4,03:46:27,2,69,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,86,min5.tye,,,35.8,
80,1,03:47:59,2,72,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,27,min5.tye,,,35.7,
81,1,03:48:17,2,70,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0,34,min5.tye,,,35.9,
82,4,03:48:35,2,67,9.2,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,18,min5.tye,,,35.7,
83,4,03:49:47,2,67,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,8:8,13,min5.tye,,,35.8,
84,4,03:54:03,3,100,6.0,32.8,,,,,,,,,,2.96,3.23,1.31,,,,,,,,,,7.50,3,10:8,55,min5.tye,,,35.8,
85,4,03:54:04,3,107,8.4,8.4,,,,,,,,,,1.24,1.93,3.23,,,,,,,,,,6.39,2,8,96,min5.tye,,,35.8,
86,1,03:55:42,2,67,9.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,58,min5.tye,,,35.6,
87,4,03:57:48,2,65,9.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,42,min5.tye,,,35.3,
88,1,03:58:40,2,74,9.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,7,min5.tye,,,35.6,
89,4,04:00:33,2,56,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,67,min5.tye,,,35.6,
90,1,04:03:31,2,65,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,86,min5.tye,,,35.2,
91,4,04:04:31,2,67,11.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.69,3,0,66,min5.tye,,,34.8,
92,4,04:05:21,2,64,8.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,8:8,56,min5.tye,,,35.0,
93,4,04:06:40,2,66,9.4,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,72,min5.tye,,,34.8,
94,1,04:08:27,2,72,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,44,min5.tye,,,34.8,
95,1,04:08:45,2,69,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,78,min5.tye,,,34.7,
96,4,04:09:06,2,80,12.8,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.34,3,0,84,min5.tye,,,35.1,
97,4,04:10:12,2,62,8.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,0,93,min5.tye,,,34.8,
98,3,04:10:43,2,72,10.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,3,0,24,min5.tye,,,34.8,
99,4,04:11:12,2,66,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,52,min5.tye,,,34.8,
100,4,04:12:21,2,67,9.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,8:8,41,min5.tye,,,34.9,
101,4,04:13:07,2,67,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,8:8,26,min5.tye,,,34.8,
102,4,04:14:54,2,59,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,41,min5.tye,,,35.0,
103,1,04:15:44,2,61,23.4,,,,,,,,,,,8.41,9.84,,,,,,,,,,,18.25,5,0,38,min5.tye,,,35.1,
104,4,04:16:02,2,66,9.8,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,5,min5.tye,,,35.0,
105,1,04:16:08,5,65,16.7,4.4,31.4,4.1,,,,,,,,10.34,14.54,14.19,14.91,15.83,,,,,,,,69.82,9,0,100,min5.tye,,,35.3,
106,1,04:17:09,2,63,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,7,min5.tye,,,34.8,
107,4,04:17:28,2,67,8.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,98,min5.tye,,,34.6,
108,1,04:18:35,6,62,19.3,5.1,23.6,8.9,5.1,,,,,,,11.15,17.39,17.31,10.57,17.49,17.20,,,,,,,91.11,10,0,62,min5.tye,,,35.0,
109,1,04:20:29,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.64,16.65,15.87,15.17,16.70,,,,,,,,74.03,9,0,57,min5.tye,,,34.9,
110,1,04:21:00,5,65,13.2,4.4,21.5,4.2,,,,,,,,7.29,9.26,8.99,9.09,9.50,,,,,,,,44.13,9,0,93,min5.tye,,,35.2,
111,4,04:22:21,2,66,11.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,8:8,92,min5.tye,,,34.8,
112,4,04:22:36,2,56,12.1,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.63,3,0,26,min5.tye,,,34.9,
113,3,04:23:26,2,70,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,8:8,57,min5.tye,,,34.7,
114,4,04:23:50,2,61,8.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,8:8,10,min5.tye,,,35.0,
115,1,04:24:43,2,63,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,25,min5.tye,,,34.8,
116,1,04:28:49,5,68,16.3,4.4,30.7,10.1,,,,,,,,9.74,4.72,4.78,3.59,2.34,,,,,,,,25.17,9,0,96,min5.tye,,,34.8,
117,1,04:29:41,2,66,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,10,min5.tye,,,34.8,
118,1,04:29:59,2,68,14.7,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.22,5,0,94,min5.tye,,,34.7,
119,4,04:33:44,2,55,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,71,min5.tye,,,34.8,
120,4,04:33:57,2,58,8.2,,,,,,,,,,,1.17,1.52,,,,,,,,,,,2.69,2,8:8,86,min5.tye,,,34.7,
121,4,04:34:27,2,68,13.0,,,,,,,,,,,2.97,3.52,,,,,,,,,,,6.50,3,0,8,min5.tye,,,34.4,
122,4,04:35:20,2,64,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,29,min5.tye,,,34.2,
123,1,04:35:45,3,65,20.9,4.4,,,,,,,,,,11.31,15.04,15.28,,,,,,,,,,41.62,6,0,81,min5.tye,,,34.6,
124,1,04:36:41,2,28,9.6,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,89,min5.tye,,,34.7,
125,1,04:37:22,2,47,6.0,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,8:8,50,min5.tye,,,34.6,
126,1,04:38:37,2,69,12.2,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,59,min5.tye,,,34.6,
127,1,04:40:27,5,65,18.4,4.4,30.5,4.1,,,,,,,,10.56,15.28,14.40,14.82,15.64,,,,,,,,70.70,9,0,63,min5.tye,,,34.1,
128,4,04:40:40,2,64,8.7,,,,,,,,,,,1.95,2.04,,,,,,,,,,,3.99,2,8:8,4,min5.tye,,,34.1,
129,1,04:41:03,2,69,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,1,min5.tye,,,33.9,
130,4,04:41:09,2,64,10.7,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,8:10:8,48,min5.tye,,,34.1,
131,4,04:42:10,2,72,9.4,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,33,min5.tye,,,34.2,
132,1,04:44:32,2,67,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,37,min5.tye,,,34.2,
133,1,04:44:54,2,66,8.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0,16,min5.tye,,,34.4,
134,1,04:46:51,2,73,10.1,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.40,3,0,40,min5.tye,,,33.9,
135,1,04:47:06,2,74,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,3,0,68,min5.tye,,,34.2,
136,1,04:47:10,2,71,8.6,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,70,min5.tye,,,34.2,
137,4,04:50:27,2,68,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,8:8,39,min5.tye,,,34.0,
138,4,04:50:31,2,56,7.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,8,min5.tye,,,33.9,
139,4,04:52:10,2,67,7.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,1,min5.tye,,,34.0,
140,4,04:52:20,2,70,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,27,min5.tye,,,34.2,
141,4,04:54:00,2,64,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,10,min5.tye,,,34.5,
142,1,04:54:30,2,71,8.9,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.07,2,8:8,92,min5.tye,,,34.2,
143,2,04:54:52,2,69,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,2,0,38,min5.tye,,,34.5,
144,3,04:55:27,2,70,11.7,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,8:8,56,min5.tye,,,34.6,
145,1,04:55:29,5,67,20.7,4.3,30.9,4.1,,,,,,,,11.66,16.56,16.39,14.60,14.55,,,,,,,,73.77,9,0,12,min5.tye,,,34.5,
146,4,04:55:29,2,67,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,91,min5.tye,,,34.5,
147,3,04:55:57,2,31,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0,93,min5.tye,,,34.2,
148,1,04:57:24,2,75,10.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,0,54,min5.tye,,,34.0,
149,4,04:57:34,2,66,13.0,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,8:10:8,18,min5.tye,,,34.2,
150,4,04:58:25,2,64,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,21,min5.tye,,,34.1,
151,1,04:58:30,2,63,17.7,,,,,,,,,,,4.33,7.36,,,,,,,,,,,11.69,5,0,80,min5.tye,,,34.1,
152,4,04:58:36,2,70,11.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,28,min5.tye,,,34.2,
153,1,04:58:59,2,67,11.2,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0,63,min5.tye,,,34.4,
154,4,05:00:28,2,56,8.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,13,min5.tye,,,34.4,
155,1,05:00:44,2,68,13.4,,,,,,,,,,,2.50,6.41,,,,,,,,,,,8.91,3,0,37,min5.tye,,,34.2,
156,1,05:01:53,2,66,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,43,min5.tye,,,33.8,
157,4,05:02:17,2,69,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,70,min5.tye,,,33.5,
158,4,05:03:46,2,65,7.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,8:8,47,min5.tye,,,33.1,
159,1,05:04:26,2,62,21.5,,,,,,,,,,,6.67,10.42,,,,,,,,,,,17.10,5,0,90,min5.tye,,,33.7,
160,4,05:04:28,5,66,15.0,4.5,18.1,11.2,,,,,,,,15.74,18.34,17.52,19.26,18.78,,,,,,,,89.64,9,0,24,min5.tye,,,33.6,
161,1,05:04:47,2,71,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,64,min5.tye,,,33.4,
162,4,05:05:36,2,66,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,70,min5.tye,,,33.7,
163,1,05:05:49,5,57,19.2,4.4,30.8,10.3,,,,,,,,9.95,9.43,9.09,12.15,12.41,,,,,,,,53.03,9,0,52,min5.tye,,,33.5,
164,1,05:06:33,2,72,9.2,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,61,min5.tye,,,33.6,
165,4,05:06:34,3,65,20.7,4.3,,,,,,,,,,12.20,16.47,15.94,,,,,,,,,,44.61,6,0,79,min5.tye,,,33.7,
166,4,05:06:50,2,69,9.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0,54,min5.tye,,,33.8,
167,3,05:06:55,6,70,17.8,5.0,26.9,5.1,5.0,,,,,,,10.51,19.68,19.58,9.42,17.18,17.12,,,,,,,93.48,10,0,21,min5.tye,,,34.0,
168,4,05:07:29,2,68,10.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,37,min5.tye,,,34.0,
169,1,05:07:38,2,75,9.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,98,min5.tye,,,34.0,
170,4,05:07:44,2,71,8.1,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,75,min5.tye,,,34.1,
171,1,05:08:27,2,68,12.2,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,93,min5.tye,,,34.2,
172,3,05:08:58,2,60,6.8,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.38,2,8:8,77,min5.tye,,,34.0,
173,4,05:09:13,2,69,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,56,min5.tye,,,34.1,
174,1,05:09:45,6,61,18.9,5.1,26.8,4.3,6.0,,,,,,,9.29,18.68,16.99,15.29,15.58,15.88,,,,,,,91.71,10,0,7,min5.tye,,,33.8,
175,1,05:12:34,2,65,11.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,8:10:8,32,min5.tye,,,33.6,
176,1,05:14:41,4,69,13.3,22.8,2.9,,,,,,,,,3.59,3.63,1.51,1.61,,,,,,,,,10.34,3,0,10,min5.tye,,,34.0,
177,4,05:14:45,2,73,16.6,,,,,,,,,,,4.41,6.03,,,,,,,,,,,10.43,5,0,29,min5.tye,,,34.0,
178,2,05:14:59,2,65,8.8,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,85,min5.tye,,,33.6,
179,1,05:15:03,2,64,9.0,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0,81,min5.tye,,,34.0,
180,1,05:15:08,2,65,8.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,50,min5.tye,,,34.1,
181,4,05:15:32,2,71,10.3,,,,,,,,,,,2.11,2.89,,,,,,,,,,,5.00,3,8:8,43,min5.tye,,,33.9,
182,4,05:15:38,2,71,10.8,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,8:8,37,min5.tye,,,33.9,
183,4,05:16:16,2,64,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,75,min5.tye,,,33.8,
184,4,05:16:23,2,70,8.6,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,91,min5.tye,,,33.9,
185,4,05:17:12,2,69,11.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,8:8,68,min5.tye,,,33.7,
186,2,05:17:34,2,67,7.9,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,2,8:8,83,min5.tye,,,33.7,
187,1,05:17:43,2,70,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0,17,min5.tye,,,33.5,
188,1,05:17:59,2,30,13.6,,,,,,,,,,,3.96,3.70,,,,,,,,,,,7.66,3,0,52,min5.tye,,,33.6,
189,4,05:18:10,2,69,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,8:8,32,min5.tye,,,33.7,
190,3,05:18:46,2,72,8.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,5,min5.tye,,,34.0,
191,4,05:18:52,2,65,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,83,min5.tye,,,33.9,
192,1,05:18:54,2,72,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,73,min5.tye,,,33.6,
193,1,05:19:42,2,65,12.7,,,,,,,,,,,4.03,8.54,,,,,,,,,,,12.57,5,0,84,min5.tye,,,33.5,
194,2,05:19:47,2,68,13.8,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0,47,min5.tye,,,33.7,
195,1,05:19:56,2,66,9.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,83,min5.tye,,,33.8,
196,1,05:20:00,2,59,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,51,min5.tye,,,33.6,
197,4,05:20:03,2,68,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,13,min5.tye,,,33.8,
198,4,05:20:18,2,68,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0,82,min5.tye,,,33.8,
199,1,05:20:20,2,65,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,46,min5.tye,,,33.8,
200,4,05:21:09,2,55,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,32,min5.tye,,,33.6,
201,1,05:21:14,2,70,9.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,33,min5.tye,,,33.5,
202,4,05:22:13,2,61,9.5,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,2,8:8,78,min5.tye,,,33.1,
203,4,05:22:37,2,68,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,63,min5.tye,,,33.1,
204,4,05:23:27,2,66,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,2,0,65,min5.tye,,,33.2,
205,4,05:24:17,2,72,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,15,min5.tye,,,33.7,
206,1,05:24:27,4,67,21.2,4.4,40.3,,,,,,,,,9.46,6.50,6.77,6.97,,,,,,,,,29.70,8,0,50,min5.tye,,,33.7,
207,4,05:24:56,2,65,12.1,,,,,,,,,,,3.55,2.20,,,,,,,,,,,5.75,3,0,64,min5.tye,,,33.3,
208,1,05:25:01,2,69,12.0,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,16,min5.tye,,,33.4,
209,1,05:25:32,2,74,12.1,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,91,min5.tye,,,33.2,
210,1,05:25:42,2,70,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,71,min5.tye,,,33.4,
211,3,05:25:58,2,66,8.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,8:8,8,min5.tye,,,33.4,
212,1,05:27:27,2,70,24.7,,,,,,,,,,,6.15,10.64,,,,,,,,,,,16.79,4,8:10,71,min5.tye,,,33.7,
213,1,05:28:34,5,68,12.5,4.3,35.2,4.1,,,,,,,,8.81,9.86,9.44,6.01,5.95,,,,,,,,40.08,9,0,3,min5.tye,,,34.0,
214,4,05:30:46,2,62,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,88,min5.tye,,,33.9,
215,4,05:30:55,2,66,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,42,min5.tye,,,34.0,
216,1,05:30:56,2,69,11.3,,,,,,,,,,,3.17,3.44,,,,,,,,,,,6.61,3,0,42,min5.tye,,,34.0,
217,4,05:30:59,2,65,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,25,min5.tye,,,34.1,
218,4,05:31:51,2,68,10.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,67,min5.tye,,,33.6,
219,4,05:32:15,2,72,8.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,67,min5.tye,,,33.3,
220,1,05:33:05,2,67,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,28,min5.tye,,,33.8,
221,4,05:33:09,3,61,14.0,4.5,,,,,,,,,,8.74,21.02,22.78,,,,,,,,,,52.53,6,0,3,min5.tye,,,33.8,
222,4,05:33:20,2,70,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,30,min5.tye,,,33.8,
223,4,05:33:24,2,68,11.0,,,,,,,,,,,4.01,2.65,,,,,,,,,,,6.67,3,8:8,21,min5.tye,,,33.6,
224,4,05:33:34,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.04,19.22,19.64,20.47,19.52,,,,,,,,89.89,9,0,26,min5.tye,,,33.8,
225,4,05:33:44,2,68,8.5,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,26,min5.tye,,,33.2,
226,1,05:33:50,2,67,12.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,64,min5.tye,,,33.1,
227,4,05:34:21,2,79,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,36,min5.tye,,,33.2,
228,1,05:35:35,2,69,9.6,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0,52,min5.tye,,,33.7,
229,4,05:36:00,2,71,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,12,min5.tye,,,33.6,
230,4,05:36:07,2,71,9.9,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0,23,min5.tye,,,33.6,
231,4,05:37:08,2,71,12.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,57,min5.tye,,,33.8,
232,1,05:38:10,2,64,9.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,79,min5.tye,,,33.4,
233,4,05:38:26,2,76,12.1,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0,48,min5.tye,,,33.4,
234,4,05:38:34,2,69,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,7,min5.tye,,,33.4,
235,1,05:38:41,2,66,12.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,8:10:8,70,min5.tye,,,33.4,
236,3,05:38:46,2,71,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,46,min5.tye,,,33.5,
237,4,05:38:47,2,65,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,14,min5.tye,,,33.6,
238,4,05:38:56,2,71,8.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,57,min5.tye,,,33.6,
239,4,05:39:14,2,70,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,8:8,78,min5.tye,,,33.4,
240,4,05:40:31,3,66,12.0,20.8,,,,,,,,,,3.53,2.70,2.15,,,,,,,,,,8.37,3,0,31,min5.tye,,,33.4,
241,3,05:40:40,2,69,8.2,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.01,2,8:8,9,min5.tye,,,33.3,
242,4,05:40:40,2,73,8.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,95,min5.tye,,,33.3,
243,1,05:40:55,2,68,10.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,37,min5.tye,,,33.3,
244,1,05:41:38,2,67,8.7,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,15,min5.tye,,,33.4,
245,4,05:42:00,2,74,11.7,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0,86,min5.tye,,,33.6,
246,4,05:42:16,2,61,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,13,min5.tye,,,33.8,
247,3,05:42:17,2,72,10.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,3,1,41,min5.tye,,,33.8,
248,4,05:42:17,2,67,9.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.11,2,2:8:8,52,min5.tye,,,33.8,
249,4,05:42:28,2,69,9.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,36,min5.tye,,,33.9,
250,1,05:42:29,2,63,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,66,min5.tye,,,33.8,
251,4,05:42:37,2,68,8.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0,84,min5.tye,,,33.9,
252,1,05:42:49,2,68,9.7,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0,13,min5.tye,,,33.9,
253,2,05:43:06,2,69,12.6,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0,13,min5.tye,,,33.9,
254,1,05:43:10,4,62,13.1,14.4,2.9,,,,,,,,,3.53,4.58,0.96,1.31,,,,,,,,,10.38,3,0,28,min5.tye,,,33.8,
255,4,05:43:25,2,65,10.6,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0,79,min5.tye,,,33.9,
256,1,05:43:39,2,73,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,27,min5.tye,,,34.2,
257,1,05:43:44,2,65,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,22,min5.tye,,,34.1,
258,2,05:43:46,2,27,12.2,,,,,,,,,,,3.33,3.67,,,,,,,,,,,7.01,3,0,91,min5.tye,,,34.1,
259,1,05:43:56,2,59,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,46,min5.tye,,,34.0,
260,1,05:44:05,2,60,23.3,,,,,,,,,,,5.94,11.74,,,,,,,,,,,17.68,5,0,41,min5.tye,,,34.0,
261,1,05:44:26,2,70,13.4,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,58,min5.tye,,,33.9,
262,2,05:44:29,2,48,5.5,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,8:8,79,min5.tye,,,33.9,
263,4,05:44:30,2,65,11.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,11,min5.tye,,,34.0,
264,1,05:45:01,2,73,12.3,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,88,min5.tye,,,33.7,
265,2,05:45:18,2,70,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,54,min5.tye,,,33.7,
266,4,05:45:43,2,65,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,9,min5.tye,,,33.6,
267,1,05:45:46,2,73,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,71,min5.tye,,,33.5,
268,1,05:46:28,2,65,10.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,4,min5.tye,,,33.4,
269,4,05:46:44,2,76,9.9,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,12,min5.tye,,,33.4,
270,1,05:46:49,2,70,11.7,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.89,3,0,40,min5.tye,,,33.5,
271,4,05:47:25,2,67,10.7,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0,62,min5.tye,,,33.4,