veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,5,63,11.7,4.2,33.6,4.1,,,,,,,,7.27,10.40,6.21,8.84,9.13,,,,,,,,41.85,9,0
2,4,00:01:29,5,48,20.0,4.3,27.4,10.1,,,,,,,,9.50,7.93,8.46,14.21,14.57,,,,,,,,54.66,16,0
3,4,00:01:33,2,48,11.4,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
4,4,00:01:41,2,52,8.7,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,0
5,4,00:03:30,2,55,12.3,,,,,,,,,,,9.10,14.03,,,,,,,,,,,23.12,5,0
6,4,00:03:30,2,55,9.4,,,,,,,,,,,10.69,12.79,,,,,,,,,,,23.48,5,38
7,4,00:03:31,2,55,9.3,,,,,,,,,,,10.22,11.57,,,,,,,,,,,21.79,5,38
9,4,00:04:17,5,63,19.6,4.2,36.5,4.0,,,,,,,,10.03,13.18,13.03,10.99,12.42,,,,,,,,59.66,9,0
10,4,00:04:22,2,67,12.1,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
11,4,00:05:20,5,49,20.4,4.3,30.1,10.3,,,,,,,,10.00,6.66,6.44,4.16,3.88,,,,,,,,31.13,16,0
12,4,00:05:29,5,51,19.7,4.4,30.1,10.1,,,,,,,,10.16,10.16,9.84,9.64,8.85,,,,,,,,48.64,16,0
13,3,00:05:37,5,60,10.9,4.3,35.0,4.0,,,,,,,,9.10,9.46,10.26,9.85,9.19,,,,,,,,47.86,9,0
14,4,00:05:50,2,50,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
15,4,00:06:19,2,50,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
16,4,00:08:19,4,40,12.8,35.7,4.0,,,,,,,,,8.41,7.17,4.33,3.78,,,,,,,,,23.69,8,0
17,4,00:08:43,2,51,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
18,4,00:09:12,2,43,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
19,1,00:09:13,5,54,14.4,4.3,30.1,10.0,,,,,,,,10.42,15.98,16.84,14.29,16.66,,,,,,,,74.19,16,0
20,4,00:09:21,2,47,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0
21,2,00:09:32,3,53,13.0,4.3,,,,,,,,,,3.97,6.25,6.25,,,,,,,,,,16.47,3,0
23,1,00:09:54,3,34,18.1,4.3,,,,,,,,,,10.21,3.86,4.57,,,,,,,,,,18.65,6,36
25,2,00:10:00,5,42,12.2,4.2,28.1,4.0,,,,,,,,8.38,8.99,9.23,8.13,9.46,,,,,,,,44.19,9,0
26,1,00:10:04,3,35,11.5,14.8,,,,,,,,,,3.69,3.85,3.44,,,,,,,,,,10.99,3,0
27,2,00:10:17,5,47,16.5,4.3,32.5,4.0,,,,,,,,9.18,11.99,11.95,10.29,10.59,,,,,,,,54.00,9,0
28,4,00:11:07,2,45,10.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0
29,4,00:11:14,2,60,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
30,1,00:11:34,5,45,20.2,4.3,31.7,4.0,,,,,,,,11.42,15.58,15.94,17.41,17.69,,,,,,,,78.03,9,0
31,1,00:12:01,2,45,9.4,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
32,1,00:12:10,2,44,11.7,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
33,4,00:13:41,5,59,18.1,4.6,37.5,4.1,,,,,,,,9.79,14.27,14.05,14.58,14.68,,,,,,,,67.37,9,0
34,4,00:13:48,2,60,10.9,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.55,3,0
35,3,00:14:09,5,58,12.3,21.1,9.4,22.1,,,,,,,,7.93,11.76,7.17,4.96,5.38,,,,,,,,37.20,11,0
36,4,00:14:49,4,39,11.0,9.8,9.0,,,,,,,,,2.05,2.24,1.43,1.29,,,,,,,,,7.01,3,0
37,4,00:15:07,5,55,11.6,4.1,34.6,4.1,,,,,,,,7.67,12.29,7.26,6.90,8.55,,,,,,,,42.67,9,0
38,4,00:15:57,5,60,19.5,4.3,32.7,4.0,,,,,,,,9.72,12.57,12.32,10.32,10.46,,,,,,,,55.38,9,0
39,1,00:16:07,2,40,12.0,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.53,3,0
43,4,00:16:53,5,52,27.6,4.3,29.9,9.9,,,,,,,,2.80,8.67,8.15,9.08,9.50,,,,,,,,38.21,0,33
44,4,00:18:18,3,55,17.5,3.9,,,,,,,,,,8.97,11.85,11.15,,,,,,,,,,31.97,6,36
45,4,00:18:18,2,55,3.7,,,,,,,,,,,13.64,12.21,,,,,,,,,,,25.85,14,38
46,1,00:18:25,4,55,21.0,41.5,4.3,,,,,,,,,8.22,11.95,6.03,7.25,,,,,,,,,33.45,14,36
48,2,00:19:12,5,43,12.5,21.0,9.4,22.0,,,,,,,,7.97,13.94,11.36,11.70,11.67,,,,,,,,56.64,11,0
49,4,00:19:15,5,52,12.4,20.8,9.9,21.9,,,,,,,,7.56,12.00,10.37,9.00,9.58,,,,,,,,48.51,11,0
50,2,00:19:15,2,42,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
51,4,00:19:59,6,48,12.0,4.3,20.4,9.1,22.1,,,,,,,7.91,7.02,6.42,12.97,8.16,8.36,,,,,,,50.84,12,0
52,4,00:20:08,2,47,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
53,4,00:20:24,2,55,8.3,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.17,2,0
54,4,00:21:37,5,47,16.7,4.3,33.2,4.1,,,,,,,,9.50,10.78,10.54,13.59,13.72,,,,,,,,58.13,9,0
55,2,00:21:57,5,40,17.8,4.2,36.1,4.0,,,,,,,,8.97,8.92,9.26,5.36,5.95,,,,,,,,38.46,9,0
56,4,00:22:02,2,63,10.0,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
57,1,00:22:24,2,37,8.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,2,0
58,4,00:22:31,5,52,15.4,4.3,27.7,4.0,,,,,,,,9.87,15.17,13.45,14.69,12.37,,,,,,,,65.55,9,0
59,1,00:22:33,2,40,21.9,,,,,,,,,,,11.57,17.25,,,,,,,,,,,28.82,5,0
60,1,00:22:48,5,31,12.2,4.2,31.7,4.0,,,,,,,,9.42,11.41,12.01,9.96,14.13,,,,,,,,56.93,9,0
61,4,00:24:04,4,39,10.0,10.8,9.3,,,,,,,,,2.13,1.72,1.90,1.38,,,,,,,,,7.13,3,0
62,4,00:24:07,4,37,9.3,10.7,10.1,,,,,,,,,1.91,2.12,1.78,1.32,,,,,,,,,7.13,2,0
63,1,00:24:39,5,32,12.4,21.3,9.4,22.0,,,,,,,,10.29,15.11,12.57,12.63,10.01,,,,,,,,60.62,11,0
64,1,00:24:45,5,37,15.7,4.3,32.1,4.0,,,,,,,,11.66,14.01,13.67,16.65,16.30,,,,,,,,72.30,9,0
65,1,00:25:10,2,35,9.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
66,4,00:26:10,5,58,19.9,4.3,30.0,10.1,,,,,,,,9.47,9.63,9.20,13.23,12.92,,,,,,,,54.43,16,0
67,4,00:26:20,5,45,17.3,4.3,33.5,4.1,,,,,,,,9.38,11.94,11.62,10.41,10.58,,,,,,,,53.92,9,0
68,1,00:26:23,2,34,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,2,0
69,4,00:26:52,2,52,13.1,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.80,3,0
70,4,00:28:10,4,56,13.1,17.1,3.0,,,,,,,,,2.79,2.96,2.45,2.33,,,,,,,,,10.53,3,0
71,4,00:28:19,5,62,10.4,4.3,33.7,4.0,,,,,,,,8.25,10.28,10.02,8.47,8.82,,,,,,,,45.84,9,0
72,4,00:29:10,2,58,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
73,4,00:29:12,2,58,8.6,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
74,1,00:29:14,2,32,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
75,4,00:29:37,2,54,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
76,4,00:29:46,5,48,17.1,4.3,33.0,4.0,,,,,,,,9.75,6.80,6.60,4.74,4.69,,,,,,,,32.58,9,0
77,1,00:29:54,5,33,16.3,4.3,33.3,4.0,,,,,,,,11.54,14.50,14.76,15.39,15.74,,,,,,,,71.93,9,0
78,4,00:29:54,5,63,12.4,4.3,33.9,4.0,,,,,,,,9.06,10.43,10.97,12.12,12.79,,,,,,,,55.37,9,0
79,4,00:30:21,5,58,17.1,4.3,33.6,4.0,,,,,,,,9.91,7.77,7.89,6.27,6.53,,,,,,,,38.37,9,0
80,1,00:30:25,2,30,9.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
81,1,00:30:32,2,16,5.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
82,4,00:30:36,2,50,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
83,3,00:30:38,4,62,16.9,4.2,4.1,,,,,,,,,11.38,8.83,8.44,12.27,,,,,,,,,40.93,4,0
84,4,00:31:07,2,52,11.6,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
85,1,00:31:45,2,41,9.4,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,2,0
86,4,00:31:57,5,50,15.4,4.4,32.9,4.0,,,,,,,,10.52,13.97,14.14,14.33,13.96,,,,,,,,66.92,9,0
87,4,00:32:10,5,45,15.3,4.3,36.0,4.0,,,,,,,,9.43,13.53,13.30,13.28,12.82,,,,,,,,62.36,9,0
88,4,00:32:14,2,46,9.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
89,4,00:32:20,2,50,7.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
90,1,00:34:30,5,25,16.3,4.3,31.6,4.0,,,,,,,,12.33,16.10,15.93,11.52,14.77,,,,,,,,70.65,9,0
91,1,00:34:36,2,27,14.5,,,,,,,,,,,6.44,9.81,,,,,,,,,,,16.26,5,0
92,4,00:35:31,5,52,16.2,4.4,36.4,4.0,,,,,,,,9.28,10.35,10.28,9.76,10.34,,,,,,,,50.01,9,0
93,4,00:35:50,5,60,19.6,4.2,34.9,3.9,,,,,,,,8.18,7.20,6.88,7.15,7.26,,,,,,,,36.66,9,0
94,1,00:37:41,5,22,16.9,4.2,30.2,4.0,,,,,,,,11.92,14.59,14.34,14.11,15.96,,,,,,,,70.91,9,0
95,1,00:39:17,5,42,12.1,4.2,33.2,4.1,,,,,,,,9.67,13.76,13.20,17.10,17.37,,,,,,,,71.11,9,0
96,4,00:39:19,2,63,8.9,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
97,1,00:39:58,2,43,8.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,2,0
98,4,00:41:39,5,64,15.2,4.3,37.3,4.0,,,,,,,,10.33,7.54,7.35,6.57,6.70,,,,,,,,38.49,9,0
99,2,00:41:41,5,36,12.4,21.3,9.3,22.4,,,,,,,,7.81,10.85,7.21,8.23,8.53,,,,,,,,42.62,11,0
100,4,00:41:52,2,54,13.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0
101,2,00:41:54,5,36,12.4,21.6,9.1,22.2,,,,,,,,7.70,10.79,8.77,10.51,9.60,,,,,,,,47.36,11,0
102,4,00:41:55,2,58,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
103,2,00:42:04,5,37,12.4,21.2,10.0,22.2,,,,,,,,7.92,10.31,8.75,6.48,6.85,,,,,,,,40.31,11,0
104,2,00:42:32,5,38,17.5,4.3,20.9,8.8,,,,,,,,9.60,5.91,5.69,6.59,1.73,,,,,,,,29.52,16,0
105,4,00:44:10,5,48,12.6,21.6,9.1,22.1,,,,,,,,8.70,13.70,10.11,12.04,10.48,,,,,,,,55.03,11,0
106,3,00:44:14,5,58,19.6,4.2,35.6,3.9,,,,,,,,9.92,12.93,13.33,13.96,14.41,,,,,,,,64.54,9,0
107,4,00:44:19,5,47,12.7,21.3,9.5,22.1,,,,,,,,8.76,15.15,12.14,13.20,10.37,,,,,,,,59.62,11,0
108,3,00:44:21,5,52,11.6,4.3,34.5,4.1,,,,,,,,9.32,15.57,5.73,8.82,9.37,,,,,,,,48.81,9,0
109,1,00:44:51,5,33,17.7,4.3,32.8,4.1,,,,,,,,13.23,16.18,15.57,13.20,13.68,,,,,,,,71.86,9,0
110,1,00:45:11,2,32,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,2,0
111,3,00:45:26,2,62,22.5,,,,,,,,,,,8.22,8.49,,,,,,,,,,,16.71,5,0
112,2,00:45:30,5,32,12.5,21.2,9.4,22.1,,,,,,,,7.70,10.98,8.82,9.88,9.85,,,,,,,,47.24,11,0
113,4,00:45:48,5,56,12.0,21.2,9.3,22.2,,,,,,,,7.96,13.02,12.81,13.49,12.29,,,,,,,,59.58,11,0
114,4,00:46:06,5,50,19.2,4.3,30.7,10.1,,,,,,,,9.31,9.67,9.51,7.50,7.76,,,,,,,,43.75,16,0
115,1,00:46:35,5,39,19.5,4.3,31.2,10.0,,,,,,,,11.50,12.19,12.54,12.26,12.78,,,,,,,,61.27,16,0
116,4,00:46:43,6,59,16.3,4.2,19.9,9.4,22.0,,,,,,,9.61,7.45,7.50,10.86,6.77,7.59,,,,,,,49.79,12,0
117,4,00:47:27,3,37,11.8,13.0,,,,,,,,,,2.48,3.01,1.68,,,,,,,,,,7.18,3,0
118,1,00:47:37,5,29,17.3,4.3,30.6,10.1,,,,,,,,11.92,13.73,14.07,15.36,16.58,,,,,,,,71.66,16,0
119,1,00:48:13,5,23,12.0,20.5,9.5,21.8,,,,,,,,10.43,16.07,12.52,11.43,12.50,,,,,,,,62.94,11,0
120,1,00:48:22,5,22,12.4,21.1,9.4,22.2,,,,,,,,9.79,12.57,10.05,7.98,7.90,,,,,,,,48.30,11,0
121,4,00:48:22,5,53,15.0,4.4,34.6,4.1,,,,,,,,10.26,11.39,11.55,13.12,15.19,,,,,,,,61.50,9,0
122,1,00:48:23,5,24,17.4,4.3,32.9,4.0,,,,,,,,12.09,9.44,9.76,10.64,11.10,,,,,,,,53.03,9,38
123,4,00:48:25,2,55,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0
125,1,00:48:37,5,25,12.4,21.6,9.6,22.1,,,,,,,,9.57,16.92,8.89,9.76,8.55,,,,,,,,53.68,11,0
126,4,00:48:37,5,51,16.2,4.2,30.3,4.1,,,,,,,,9.52,8.21,8.78,5.78,5.56,,,,,,,,37.85,9,0
130,2,00:48:42,5,35,20.3,5.1,43.3,4.7,,,,,,,,10.03,14.42,14.06,10.16,10.09,,,,,,,,58.76,9,0
131,1,00:48:48,5,32,15.7,4.3,34.1,4.0,,,,,,,,10.64,11.04,11.30,10.95,13.88,,,,,,,,57.80,9,0
132,1,00:48:54,2,32,9.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
133,1,00:49:04,2,26,8.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
134,3,00:49:16,5,58,17.1,4.3,35.5,4.0,,,,,,,,11.29,7.83,7.68,9.73,9.86,,,,,,,,46.40,9,0
135,4,00:49:17,5,63,18.7,4.3,30.2,10.0,,,,,,,,8.23,12.47,12.13,13.72,14.80,,,,,,,,61.35,16,0
136,4,00:49:23,2,47,8.1,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0
137,1,00:50:03,5,25,12.2,4.4,29.0,4.1,,,,,,,,9.97,5.64,5.03,4.51,4.68,,,,,,,,29.83,9,0
139,1,00:50:41,5,23,17.5,4.2,36.0,4.1,,,,,,,,10.68,5.54,6.08,1.54,2.66,,,,,,,,26.49,9,0
141,2,00:50:46,5,27,12.4,21.2,9.4,22.1,,,,,,,,4.51,13.14,9.59,5.95,5.69,,,,,,,,38.89,11,0
142,4,00:51:05,5,42,10.9,4.3,34.8,4.1,,,,,,,,7.39,4.62,4.20,3.55,3.25,,,,,,,,23.01,9,0
143,4,00:51:19,2,47,10.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
144,1,00:51:30,2,55,16.9,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.48,5,0
145,1,00:51:59,2,40,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
146,4,00:52:54,2,52,9.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
147,4,00:53:16,5,51,16.7,4.3,35.0,4.0,,,,,,,,10.13,12.73,12.40,12.11,12.83,,,,,,,,60.20,9,0
148,3,00:53:17,3,33,11.4,13.5,,,,,,,,,,0.99,5.36,16.90,,,,,,,,,,23.25,0,0
149,1,00:53:50,2,36,9.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
150,1,00:54:51,5,30,12.8,21.1,9.9,22.1,,,,,,,,10.10,13.55,13.37,11.96,9.09,,,,,,,,58.08,11,0
151,1,00:55:36,2,37,9.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,2,0
152,1,00:55:42,2,30,7.6,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
153,4,00:57:20,5,48,20.0,4.3,29.6,10.4,,,,,,,,9.18,10.18,10.06,8.59,8.69,,,,,,,,46.70,16,0
154,1,00:57:29,2,35,10.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
155,4,01:01:01,4,48,11.2,4.3,19.0,,,,,,,,,7.36,4.61,4.75,6.34,,,,,,,,,23.06,8,0
156,4,01:01:15,5,53,11.7,4.1,34.1,4.0,,,,,,,,8.20,8.92,6.67,5.71,6.02,,,,,,,,35.51,9,0
157,1,01:01:21,2,24,9.3,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
158,1,01:01:29,2,27,11.6,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0
159,1,01:01:33,2,30,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
160,2,01:02:09,5,47,11.8,4.3,29.1,3.9,,,,,,,,8.10,9.17,9.37,10.23,12.11,,,,,,,,48.97,9,0
163,4,01:03:36,5,60,17.2,4.2,33.4,4.1,,,,,,,,9.28,10.30,10.39,8.97,9.36,,,,,,,,48.30,9,0
164,4,01:04:52,5,48,11.6,4.3,35.5,4.0,,,,,,,,8.97,9.01,9.08,7.21,8.03,,,,,,,,42.30,9,0
165,1,01:04:59,6,33,15.8,4.2,21.1,8.6,22.9,,,,,,,11.18,9.19,9.71,11.98,7.60,7.35,,,,,,,57.01,12,0
166,4,01:05:35,2,52,9.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
167,4,01:05:42,5,37,15.6,4.3,34.8,4.1,,,,,,,,8.31,12.70,12.38,11.06,10.45,,,,,,,,54.90,9,0
168,4,01:05:44,2,38,11.7,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
169,4,01:05:47,2,36,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
170,2,01:05:52,5,47,17.4,4.2,36.6,4.0,,,,,,,,8.92,10.92,10.63,9.04,9.55,,,,,,,,49.06,9,0
171,4,01:06:16,2,66,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
172,1,01:06:16,5,43,15.0,4.3,34.8,4.0,,,,,,,,12.93,15.68,14.68,13.03,13.34,,,,,,,,69.66,9,0
173,1,01:06:40,2,32,11.6,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
174,2,01:06:41,4,37,1.6,9.7,15.8,,,,,,,,,0.95,1.74,9.24,18.14,,,,,,,,,30.06,0,0
175,1,01:07:15,2,42,10.2,,,,,,,,,,,4.27,3.45,,,,,,,,,,,7.72,3,0
176,1,01:07:37,3,55,21.8,5.4,,,,,,,,,,15.84,21.11,20.39,,,,,,,,,,57.34,6,36
178,1,01:07:52,2,42,9.3,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0
179,4,01:10:04,6,47,16.0,4.3,20.1,10.0,22.5,,,,,,,9.18,7.58,7.21,11.52,11.90,10.54,,,,,,,57.92,12,0
180,4,01:10:10,5,49,17.1,4.3,34.6,4.0,,,,,,,,9.26,5.40,4.90,4.26,4.25,,,,,,,,28.07,9,0
181,4,01:10:26,5,31,8.3,4.0,8.3,3.3,,,,,,,,4.33,7.00,5.11,6.64,13.96,,,,,,,,37.04,4,33
182,4,01:10:27,2,53,4.1,,,,,,,,,,,14.25,13.38,,,,,,,,,,,27.63,14,38
183,4,01:10:34,4,39,6.0,14.7,4.4,,,,,,,,,4.31,5.30,12.19,12.72,,,,,,,,,34.52,3,33
184,4,01:10:34,2,52,4.0,,,,,,,,,,,15.44,13.58,,,,,,,,,,,29.03,14,38
185,4,01:10:49,4,60,20.1,4.2,4.3,,,,,,,,,10.47,9.72,10.35,9.78,,,,,,,,,40.31,4,0
186,1,01:11:18,5,48,17.2,4.2,34.1,4.0,,,,,,,,11.59,7.37,7.73,5.21,5.32,,,,,,,,37.23,9,0
187,2,01:13:13,5,47,11.3,4.4,32.4,4.1,,,,,,,,7.48,7.37,7.92,5.80,5.89,,,,,,,,34.47,9,0
188,3,01:13:50,2,59,21.0,,,,,,,,,,,4.87,9.74,,,,,,,,,,,14.61,5,0
189,4,01:13:53,5,48,15.8,4.3,37.9,4.1,,,,,,,,10.23,10.40,10.05,8.28,8.38,,,,,,,,47.36,9,0
190,4,01:13:56,2,47,12.6,,,,,,,,,,,9.47,14.44,,,,,,,,,,,23.91,5,0
191,4,01:15:03,2,63,12.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
192,1,01:16:33,5,37,17.0,4.2,38.7,4.0,,,,,,,,10.47,8.21,8.46,5.85,5.75,,,,,,,,38.74,9,0
193,4,01:16:38,2,32,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
194,2,01:17:24,5,40,19.8,4.2,34.4,4.0,,,,,,,,8.56,10.99,11.05,12.04,11.74,,,,,,,,54.39,9,0
195,2,01:17:25,2,42,8.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
196,1,01:17:27,5,24,17.1,4.2,34.1,4.1,,,,,,,,10.57,5.96,5.44,4.66,4.75,,,,,,,,31.37,9,0
197,1,01:19:02,5,35,11.5,4.3,34.8,4.0,,,,,,,,10.60,11.14,11.10,8.98,11.22,,,,,,,,53.04,9,0
198,1,01:19:05,2,35,8.7,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
199,4,01:20:40,5,53,17.4,4.3,32.4,4.1,,,,,,,,10.13,12.57,12.40,13.83,13.36,,,,,,,,62.30,9,0
200,1,01:21:47,5,27,11.3,4.2,30.0,4.1,,,,,,,,10.77,10.98,10.65,12.26,12.30,,,,,,,,56.96,9,0
201,4,01:21:49,2,71,8.4,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0
202,2,01:22:28,5,47,12.9,4.3,30.9,4.1,,,,,,,,4.18,5.77,5.58,3.31,3.60,,,,,,,,22.44,9,0
203,4,01:22:38,5,53,17.1,4.2,34.7,4.1,,,,,,,,9.59,9.80,10.09,4.61,5.71,,,,,,,,39.79,9,0
204,4,01:22:49,5,49,16.3,4.3,35.7,4.0,,,,,,,,9.89,13.52,14.00,12.63,12.86,,,,,,,,62.90,9,0
205,1,01:23:00,2,35,21.0,,,,,,,,,,,10.65,14.93,,,,,,,,,,,25.58,5,0
206,1,01:23:10,5,34,12.6,21.1,9.5,22.1,,,,,,,,10.07,12.24,13.97,9.74,4.97,,,,,,,,50.98,11,0
207,4,01:23:28,2,55,14.8,,,,,,,,,,,5.04,6.19,,,,,,,,,,,11.23,5,0
208,2,01:23:36,5,43,15.8,4.3,35.6,4.0,,,,,,,,8.52,11.01,11.28,12.45,13.07,,,,,,,,56.34,9,0
212,4,01:23:51,2,71,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
213,2,01:24:03,5,43,15.6,4.3,38.9,3.9,,,,,,,,9.95,7.30,7.09,6.24,6.37,,,,,,,,36.94,9,0
214,1,01:24:53,5,40,20.0,4.3,36.4,4.0,,,,,,,,11.72,12.54,12.22,9.46,9.65,,,,,,,,55.59,9,0
215,1,01:25:18,5,37,16.9,4.2,32.7,4.0,,,,,,,,12.20,15.48,14.97,16.20,16.10,,,,,,,,74.95,9,0
216,1,01:25:39,2,39,9.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,2,0
217,1,01:26:00,5,47,21.3,4.2,29.5,10.1,,,,,,,,12.88,10.36,9.85,10.04,10.50,,,,,,,,53.64,16,0
218,4,01:26:44,5,48,12.8,21.3,9.9,21.7,,,,,,,,8.11,12.93,10.84,10.42,9.46,,,,,,,,51.76,11,0
219,4,01:26:47,5,47,16.9,4.3,32.0,4.0,,,,,,,,9.16,11.99,11.85,12.59,13.71,,,,,,,,59.29,9,0
220,1,01:27:05,5,28,12.2,4.2,31.2,4.0,,,,,,,,9.27,10.02,10.28,9.24,9.05,,,,,,,,47.87,9,0
221,1,01:28:09,3,38,16.0,4.4,,,,,,,,,,9.07,6.12,7.03,,,,,,,,,,22.22,6,36
223,1,01:29:06,3,40,11.9,4.3,,,,,,,,,,4.42,5.39,2.36,,,,,,,,,,12.17,3,0
225,4,01:29:15,2,70,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
226,4,01:30:03,4,50,6.0,12.7,4.3,,,,,,,,,3.38,0.93,5.90,6.06,,,,,,,,,16.27,3,33
227,4,01:30:04,2,68,4.0,,,,,,,,,,,5.16,5.02,,,,,,,,,,,10.17,14,38
228,1,01:30:07,5,21,17.5,4.3,34.2,4.0,,,,,,,,11.63,6.48,6.29,5.89,6.07,,,,,,,,36.36,9,0
229,4,01:31:22,5,57,11.8,4.3,37.6,4.0,,,,,,,,7.88,8.66,8.14,7.01,7.84,,,,,,,,39.52,9,0
230,4,01:31:30,5,57,17.8,4.2,37.4,4.1,,,,,,,,9.64,8.75,8.80,8.56,8.55,,,,,,,,44.30,9,0
231,4,01:32:17,2,53,11.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,3,0
232,4,01:34:01,2,68,9.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
233,4,01:34:15,2,55,8.1,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
234,1,01:34:41,2,35,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
235,1,01:35:32,2,58,9.5,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
236,4,01:36:58,5,57,18.8,4.3,30.5,10.0,,,,,,,,8.98,12.28,11.94,13.12,15.31,,,,,,,,61.62,16,0
237,4,01:37:13,2,57,8.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
238,4,01:38:17,5,52,19.6,4.3,32.9,4.1,,,,,,,,9.32,11.73,11.52,11.58,11.27,,,,,,,,55.43,9,0
239,4,01:38:21,2,57,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
240,4,01:38:38,4,41,13.1,20.4,2.7,,,,,,,,,3.43,3.59,2.29,2.35,,,,,,,,,11.66,3,0
241,1,01:39:21,5,28,17.9,4.2,36.2,4.0,,,,,,,,12.04,9.59,9.81,7.15,8.11,,,,,,,,46.70,9,0
242,1,01:40:10,2,19,9.3,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0
243,1,01:40:35,2,24,8.7,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
244,2,01:41:32,5,34,12.3,21.1,9.4,22.1,,,,,,,,8.00,10.09,6.34,4.75,4.04,,,,,,,,33.21,11,0
245,1,01:41:37,5,36,20.3,4.3,29.6,10.0,,,,,,,,10.83,13.34,12.45,15.73,16.99,,,,,,,,69.35,16,0
246,1,01:41:46,5,36,13.1,4.3,28.7,4.0,,,,,,,,9.60,8.18,7.83,5.36,5.91,,,,,,,,36.88,9,0
247,1,01:41:48,2,37,10.0,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
248,1,01:43:05,5,45,18.8,4.3,36.5,4.0,,,,,,,,11.75,14.16,17.44,15.41,16.49,,,,,,,,75.25,9,0
249,1,01:43:23,2,28,13.1,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
250,1,01:44:04,2,27,11.8,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0
251,4,01:44:12,2,49,11.5,,,,,,,,,,,2.64,3.30,,,,,,,,,,,5.93,3,0
252,1,01:44:14,2,24,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
253,1,01:44:42,3,19,17.4,4.3,,,,,,,,,,12.47,11.58,11.55,,,,,,,,,,35.60,6,36
255,1,01:45:18,6,33,12.7,2.3,3.8,32.3,4.1,,,,,,,12.82,9.18,13.98,14.21,13.93,13.96,,,,,,,78.07,10,0
256,2,01:45:24,2,54,12.1,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,3,0
257,1,01:45:24,5,39,19.7,4.3,31.0,4.0,,,,,,,,10.99,16.73,15.19,14.51,15.05,,,,,,,,72.46,9,0
258,4,01:46:07,5,47,17.0,4.3,35.9,4.0,,,,,,,,10.26,12.94,12.74,14.08,14.27,,,,,,,,64.28,9,0
259,3,01:46:09,2,52,12.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
260,1,01:46:27,2,42,9.4,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,2,0
261,4,01:46:29,2,54,7.9,,,,,,,,,,,1.37,1.49,,,,,,,,,,,2.85,2,0
262,4,01:49:07,5,60,17.1,4.2,32.4,4.1,,,,,,,,9.17,12.28,12.38,12.75,13.27,,,,,,,,59.84,9,0
263,4,01:49:11,2,59,11.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
264,4,01:50:58,5,62,12.4,21.5,9.8,22.5,,,,,,,,8.31,16.45,14.80,12.09,9.94,,,,,,,,61.58,11,0
265,4,01:53:16,5,61,18.7,4.3,34.8,4.2,,,,,,,,8.52,8.77,8.60,6.14,6.45,,,,,,,,38.47,9,0
266,4,01:53:27,5,62,17.4,4.5,35.6,4.2,,,,,,,,8.47,7.30,7.43,6.24,6.21,,,,,,,,35.65,9,0
267,4,01:54:25,5,47,15.7,4.4,32.6,4.0,,,,,,,,9.11,10.31,10.29,10.83,11.40,,,,,,,,51.94,9,0
268,4,01:54:39,5,51,16.6,4.3,32.3,4.1,,,,,,,,9.87,5.49,5.02,3.67,3.53,,,,,,,,27.58,9,0
270,4,01:54:50,5,54,16.2,4.3,33.0,4.1,,,,,,,,9.84,12.92,13.40,13.70,14.55,,,,,,,,64.42,9,0
271,4,01:55:36,5,43,12.7,21.1,9.7,21.6,,,,,,,,7.70,11.21,6.23,9.47,6.36,,,,,,,,40.98,11,0
272,4,01:56:11,2,59,11.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
273,4,01:57:07,5,63,12.9,21.0,9.4,22.1,,,,,,,,7.97,12.06,10.58,11.43,7.44,,,,,,,,49.48,11,0
274,1,01:57:13,5,35,10.9,4.3,33.3,4.0,,,,,,,,8.30,9.82,10.07,7.02,8.76,,,,,,,,43.96,9,0
275,1,01:57:28,2,35,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
276,1,01:59:24,5,44,12.3,4.2,28.3,4.1,,,,,,,,10.31,11.37,10.94,13.11,13.93,,,,,,,,59.67,9,0
277,4,01:59:44,2,50,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
278,4,02:00:44,5,47,12.6,20.9,9.5,22.0,,,,,,,,8.96,14.96,12.69,6.97,6.27,,,,,,,,49.85,11,0
279,3,02:00:45,5,55,16.7,4.2,29.8,3.9,,,,,,,,9.89,13.90,14.06,13.58,13.73,,,,,,,,65.16,9,0
280,3,02:00:50,5,55,17.1,4.2,13.6,4.0,,,,,,,,8.96,9.76,10.03,14.77,19.56,,,,,,,,63.08,9,0
281,4,02:00:54,4,52,23.3,38.8,5.1,,,,,,,,,9.52,12.96,5.92,5.58,,,,,,,,,33.98,8,0
282,4,02:00:59,5,55,17.3,4.2,32.2,4.1,,,,,,,,10.04,13.15,13.23,13.76,13.62,,,,,,,,63.80,9,0
283,4,02:01:33,5,52,15.5,4.4,30.5,10.3,,,,,,,,8.15,4.57,4.17,2.60,2.47,,,,,,,,21.97,16,0
284,4,02:02:41,2,44,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
285,1,02:03:41,2,51,10.1,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
286,1,02:04:04,5,32,17.7,4.2,33.0,4.0,,,,,,,,11.10,7.54,7.59,7.02,8.34,,,,,,,,41.59,9,0
287,4,02:04:34,5,62,17.4,4.2,32.7,4.0,,,,,,,,9.75,12.14,12.09,11.22,10.98,,,,,,,,56.18,9,0
288,1,02:05:11,5,37,17.6,20.9,9.4,21.9,,,,,,,,11.36,14.11,14.31,7.97,7.77,,,,,,,,55.52,11,0
289,1,02:05:17,5,32,17.9,4.2,30.2,4.0,,,,,,,,10.91,7.95,8.06,4.68,4.24,,,,,,,,35.84,9,0
290,4,02:05:54,2,60,9.2,,,,,,,,,,,2.34,2.85,,,,,,,,,,,5.19,2,0
291,4,02:05:56,2,58,10.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
292,4,02:06:55,2,53,9.4,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
293,4,02:08:14,2,63,13.5,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0
294,3,02:08:57,6,59,16.8,4.2,21.1,8.7,22.7,,,,,,,8.89,8.88,8.49,11.46,11.72,10.16,,,,,,,59.60,12,0
295,1,02:09:52,5,45,13.3,4.2,29.5,4.0,,,,,,,,12.18,15.49,15.41,16.88,16.93,,,,,,,,76.89,9,0
296,4,02:10:02,5,58,16.2,4.2,29.5,10.1,,,,,,,,8.31,4.15,4.13,3.26,3.12,,,,,,,,22.97,16,0
297,1,02:10:21,5,40,12.5,21.3,9.9,22.0,,,,,,,,10.19,11.92,10.41,9.25,7.04,,,,,,,,48.81,11,0
298,2,02:10:31,5,42,12.4,21.1,9.5,22.0,,,,,,,,8.05,14.78,9.94,7.21,8.58,,,,,,,,48.56,11,0
299,2,02:10:37,2,67,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
300,1,02:10:54,5,53,19.8,4.2,34.3,4.0,,,,,,,,10.46,16.51,16.70,14.11,14.74,,,,,,,,72.51,9,0
301,1,02:11:54,2,36,10.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.61,3,0
302,4,02:12:02,5,47,16.8,4.3,30.7,4.1,,,,,,,,8.82,8.82,8.66,6.05,6.62,,,,,,,,38.97,9,0
303,4,02:12:10,5,47,18.6,4.4,29.9,4.0,,,,,,,,8.62,5.24,5.27,3.00,3.56,,,,,,,,25.69,9,0
304,1,02:12:37,5,43,16.7,4.2,30.8,10.0,,,,,,,,10.77,14.09,13.44,16.13,14.99,,,,,,,,69.41,16,0
305,1,02:12:45,5,41,19.4,4.3,30.3,10.1,,,,,,,,10.64,16.45,15.55,16.64,16.89,,,,,,,,76.17,16,0
306,4,02:13:18,2,45,11.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
307,1,02:14:58,2,40,13.1,,,,,,,,,,,4.95,2.88,,,,,,,,,,,7.83,3,0
308,1,02:16:53,5,45,19.4,4.3,29.6,10.0,,,,,,,,11.50,17.09,16.24,16.59,17.81,,,,,,,,79.23,16,0
309,4,02:16:53,5,41,11.8,4.4,32.7,4.0,,,,,,,,7.33,5.44,4.91,4.31,4.32,,,,,,,,26.31,9,0
310,4,02:17:35,2,64,9.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
311,4,02:18:30,5,59,17.6,4.3,34.2,4.1,,,,,,,,9.57,12.70,12.78,10.69,10.69,,,,,,,,56.42,9,0
312,1,02:19:22,2,38,11.5,,,,,,,,,,,3.35,4.39,,,,,,,,,,,7.74,3,0
313,4,02:19:32,2,49,8.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
314,4,02:21:51,5,68,16.8,4.3,31.3,4.1,,,,,,,,9.01,11.64,11.66,11.20,11.56,,,,,,,,55.06,9,0
315,1,02:21:55,5,39,11.7,4.1,34.7,4.0,,,,,,,,9.91,8.10,6.05,4.07,5.70,,,,,,,,33.82,9,0
316,4,02:21:59,5,68,18.7,4.2,30.4,10.0,,,,,,,,7.96,13.33,13.24,14.59,16.09,,,,,,,,65.21,16,0
319,1,02:22:24,5,45,17.2,4.3,34.8,4.0,,,,,,,,11.46,14.98,15.60,15.90,14.86,,,,,,,,72.80,9,0
320,1,02:22:31,5,50,16.7,4.2,34.6,4.1,,,,,,,,11.05,9.61,9.48,6.47,6.78,,,,,,,,43.40,9,0
321,1,02:22:40,5,48,12.1,4.2,28.0,3.9,,,,,,,,10.56,13.54,12.97,17.58,18.97,,,,,,,,73.63,9,0
322,1,02:22:59,5,39,17.7,21.0,9.5,22.2,,,,,,,,10.55,10.96,7.83,7.36,5.82,,,,,,,,42.52,11,0