veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,73,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
2,2,00:01:09,2,66,12.7,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0
3,1,00:01:10,2,61,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
4,1,00:01:20,2,67,9.3,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
5,1,00:01:58,2,76,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
6,1,00:03:46,2,73,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
7,1,00:05:27,2,66,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
8,4,00:06:06,5,66,15.4,4.2,24.0,4.8,,,,,,,,9.31,6.38,6.59,4.08,3.41,,,,,,,,29.77,9,0
9,4,00:06:19,2,65,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
10,1,00:06:19,2,63,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
11,1,00:06:55,2,71,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
12,4,00:09:11,2,70,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
13,1,00:10:53,2,73,10.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
14,1,00:14:27,2,68,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
15,1,00:14:48,2,68,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
16,1,00:15:41,2,63,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
17,4,00:15:54,2,65,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
18,1,00:17:58,2,70,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
19,1,00:18:31,2,68,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
20,4,00:20:05,2,68,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
21,4,00:20:31,2,68,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
22,1,00:22:35,2,85,9.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
23,1,00:23:15,2,62,13.7,,,,,,,,,,,5.10,7.62,,,,,,,,,,,12.72,5,0
24,1,00:23:41,5,70,12.1,4.2,32.2,4.0,,,,,,,,9.37,7.34,7.13,7.91,6.99,,,,,,,,38.74,9,0
25,1,00:25:26,2,73,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
26,1,00:25:29,2,69,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
27,4,00:25:40,5,65,15.7,4.4,31.0,4.0,,,,,,,,9.84,5.75,5.69,2.76,3.47,,,,,,,,27.51,9,0
28,1,00:25:45,2,71,11.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
29,4,00:30:18,2,68,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
30,4,00:30:42,2,65,13.2,,,,,,,,,,,3.89,5.17,,,,,,,,,,,9.06,3,0
31,4,00:32:44,2,63,8.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
32,1,00:32:52,2,61,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
33,1,00:34:08,2,63,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
34,1,00:34:14,2,68,12.9,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
35,1,00:36:27,2,70,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
36,1,00:36:59,2,63,8.8,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
37,1,00:43:15,2,65,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
38,1,00:48:28,2,65,7.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
39,4,00:51:40,5,69,16.4,4.3,29.3,4.0,,,,,,,,9.83,8.01,7.86,6.28,7.00,,,,,,,,38.98,9,0
40,1,00:52:37,2,65,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
41,4,00:54:03,5,63,15.8,4.3,21.3,4.2,,,,,,,,9.53,6.51,6.38,4.35,4.76,,,,,,,,31.53,9,0
42,1,00:54:33,2,70,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
43,1,00:56:26,2,66,8.7,,,,,,,,,,,1.53,1.71,,,,,,,,,,,3.24,2,33
44,1,00:58:50,2,74,9.2,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.48,2,0
45,4,01:00:24,2,66,20.0,,,,,,,,,,,6.14,8.07,,,,,,,,,,,14.21,5,0
46,4,01:04:09,2,64,9.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
47,1,01:04:15,2,65,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,33
48,1,01:04:35,2,68,9.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
49,4,01:08:13,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
50,1,01:09:21,2,65,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
51,1,01:13:33,2,67,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
52,1,01:15:06,2,72,9.9,,,,,,,,,,,2.68,3.16,,,,,,,,,,,5.84,3,0
53,1,01:16:07,5,58,15.0,4.5,17.1,4.2,,,,,,,,10.59,13.66,13.12,15.24,14.18,,,,,,,,66.78,9,0
54,4,01:18:57,2,49,8.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
55,4,01:20:37,5,65,14.1,4.3,28.9,4.1,,,,,,,,7.37,4.15,3.87,2.91,3.41,,,,,,,,21.71,9,0
56,4,01:21:27,2,64,10.0,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0
57,1,01:22:02,2,63,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.61,3,0
58,1,01:22:13,2,52,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
59,4,01:22:46,5,69,14.2,4.4,30.4,4.0,,,,,,,,10.23,5.54,5.38,4.34,4.15,,,,,,,,29.63,9,0
60,1,01:22:50,2,66,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
61,4,01:28:54,2,66,13.1,,,,,,,,,,,4.31,7.49,,,,,,,,,,,11.81,5,0
62,1,01:29:43,5,59,13.6,4.3,28.7,4.1,,,,,,,,11.01,14.10,14.13,15.48,14.89,,,,,,,,69.60,9,0
63,1,01:41:46,2,63,9.6,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
64,4,01:42:04,5,65,13.8,4.4,29.4,4.0,,,,,,,,9.50,5.80,5.98,4.03,4.09,,,,,,,,29.40,9,0
65,1,01:43:49,2,67,11.8,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
66,4,01:44:26,2,66,9.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
67,1,01:44:46,2,69,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
68,1,01:45:31,2,71,9.1,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
69,1,01:46:13,2,71,8.7,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,2,0
70,1,01:54:50,2,62,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
71,1,01:56:04,2,71,10.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
72,4,01:57:00,5,68,17.1,4.3,35.0,4.0,,,,,,,,11.23,14.25,14.21,14.24,14.75,,,,,,,,68.68,9,0
73,1,02:00:35,5,66,17.5,4.3,28.7,8.1,,,,,,,,9.84,12.18,12.76,16.80,17.22,,,,,,,,68.82,16,0
74,1,02:02:08,2,62,21.2,,,,,,,,,,,7.26,9.39,,,,,,,,,,,16.65,5,0
76,4,02:09:14,2,70,11.4,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.20,3,0
77,1,02:09:36,2,47,11.9,,,,,,,,,,,4.43,3.06,,,,,,,,,,,7.49,3,0
79,4,02:12:28,2,75,12.7,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.83,3,0
80,4,02:17:15,2,64,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
81,1,02:18:57,2,61,13.2,,,,,,,,,,,3.68,4.79,,,,,,,,,,,8.47,3,0
82,4,02:20:36,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
83,1,02:24:29,5,66,15.1,4.3,30.1,10.0,,,,,,,,10.06,5.45,6.11,3.80,4.10,,,,,,,,29.53,16,0
84,1,02:24:39,2,71,11.0,,,,,,,,,,,3.22,3.66,,,,,,,,,,,6.88,3,0
85,1,02:30:31,5,68,17.2,4.3,32.6,4.0,,,,,,,,10.17,5.89,5.52,4.49,4.50,,,,,,,,30.58,9,0
86,1,02:30:51,5,72,12.7,4.2,31.5,4.1,,,,,,,,8.96,12.52,12.36,8.65,7.85,,,,,,,,50.34,9,0
87,1,02:44:41,2,67,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
88,4,02:46:14,5,60,15.4,4.3,33.2,4.1,,,,,,,,10.48,7.44,7.73,6.31,5.84,,,,,,,,37.79,9,0
89,1,02:47:47,2,66,11.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
90,1,02:52:34,2,62,11.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
91,1,02:52:37,2,65,12.0,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
92,1,02:52:41,2,65,11.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,3,0
93,4,02:52:47,6,66,15.3,4.3,26.6,5.4,5.3,,,,,,,10.95,17.65,17.57,14.00,14.97,14.95,,,,,,,90.10,10,0
95,1,03:01:52,2,65,13.2,,,,,,,,,,,3.26,3.55,,,,,,,,,,,6.81,3,0
96,1,03:03:37,2,69,21.3,,,,,,,,,,,9.11,10.28,,,,,,,,,,,19.38,5,0
97,4,03:04:32,2,57,11.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
98,1,03:12:40,2,66,13.2,,,,,,,,,,,4.43,6.27,,,,,,,,,,,10.70,3,0
99,4,03:12:57,5,66,14.9,4.4,28.9,5.0,,,,,,,,11.09,17.23,17.78,19.50,18.70,,,,,,,,84.30,9,0
100,1,03:13:18,5,57,13.4,21.2,10.1,21.9,,,,,,,,9.05,13.65,8.54,10.40,7.00,,,,,,,,48.64,11,0
101,1,03:14:16,2,68,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
102,1,03:16:47,5,64,14.1,4.3,29.1,4.1,,,,,,,,10.86,14.75,13.31,14.59,14.09,,,,,,,,67.60,9,0
103,1,03:19:48,6,66,17.4,4.3,25.7,4.0,4.1,,,,,,,10.14,5.35,5.65,2.96,3.66,5.13,,,,,,,32.90,10,0
104,4,03:22:21,2,75,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
105,4,03:24:52,2,71,10.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
106,3,03:26:08,2,86,10.2,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,3,0
108,4,03:36:09,2,65,10.9,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
109,4,03:36:13,2,64,7.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
110,1,03:37:20,5,67,14.2,4.4,29.4,4.0,,,,,,,,11.60,14.77,14.78,14.68,15.11,,,,,,,,70.93,9,0
111,4,03:38:42,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
112,1,03:40:55,2,81,11.7,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
113,1,03:41:20,2,65,10.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,3,0
114,1,03:43:42,2,72,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
115,4,03:46:25,5,64,15.7,4.4,31.2,4.0,,,,,,,,9.87,5.73,5.59,3.52,3.97,,,,,,,,28.68,9,0
116,4,03:46:37,5,66,15.1,4.3,31.6,4.1,,,,,,,,10.25,7.97,7.31,6.46,6.54,,,,,,,,38.53,9,0
117,4,03:50:15,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.43,5.12,5.31,3.20,3.49,,,,,,,,25.56,9,0
118,1,03:52:14,5,63,17.2,4.2,32.5,4.0,,,,,,,,11.84,13.35,13.33,14.98,14.80,,,,,,,,68.29,9,0
119,1,03:52:59,5,65,16.4,4.2,29.8,4.0,,,,,,,,9.70,8.41,8.40,8.37,7.96,,,,,,,,42.84,9,0
120,4,03:53:31,5,66,14.5,4.3,29.6,4.0,,,,,,,,10.42,18.01,17.69,18.59,19.37,,,,,,,,84.07,9,0
121,1,03:53:33,2,66,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,2,0
122,4,03:55:10,5,68,14.7,4.4,30.6,3.9,,,,,,,,12.11,17.92,18.68,16.64,21.92,,,,,,,,87.27,9,0
123,1,03:56:40,2,74,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
124,4,03:59:33,2,68,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
125,1,04:03:33,5,62,13.2,20.9,9.5,21.9,,,,,,,,9.05,11.98,7.80,10.44,8.26,,,,,,,,47.52,11,0
126,1,04:06:27,2,70,13.9,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.19,5,0
127,4,04:10:44,5,65,17.4,4.3,30.9,10.1,,,,,,,,9.16,14.71,14.41,15.89,15.43,,,,,,,,69.61,16,0
128,4,04:11:03,2,68,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
129,3,04:12:14,3,70,13.5,4.5,,,,,,,,,,4.61,8.16,8.00,,,,,,,,,,20.77,6,0
130,4,04:12:14,5,24,2.4,0.8,5.2,3.0,,,,,,,,1.49,2.83,2.97,2.43,9.73,,,,,,,,19.46,14,33
131,1,04:12:50,5,69,17.1,4.2,30.2,4.1,,,,,,,,11.10,9.45,8.75,8.75,10.25,,,,,,,,48.30,9,0
132,4,04:13:14,2,62,21.3,,,,,,,,,,,7.65,8.95,,,,,,,,,,,16.59,5,0
133,1,04:16:27,2,57,11.1,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.78,3,0
134,1,04:18:32,2,75,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
135,4,04:19:48,2,70,10.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
136,1,04:20:01,2,71,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
137,1,04:20:03,2,61,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
138,4,04:24:26,5,65,19.4,4.3,26.8,8.2,,,,,,,,10.21,18.28,18.77,19.46,19.11,,,,,,,,85.84,16,0
139,4,04:24:52,2,58,11.8,,,,,,,,,,,5.10,5.21,,,,,,,,,,,10.31,3,0
140,1,04:25:49,6,67,16.3,4.4,18.8,5.3,4.4,,,,,,,10.53,14.74,14.41,4.62,14.13,13.23,,,,,,,71.66,10,0
141,4,04:28:12,2,62,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
142,4,04:30:12,2,66,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
143,1,04:30:39,5,70,17.0,4.2,19.7,4.1,,,,,,,,11.06,14.09,13.43,14.48,14.89,,,,,,,,67.95,9,0
144,1,04:30:46,5,69,15.6,4.1,21.1,4.2,,,,,,,,10.58,14.67,14.41,15.67,15.74,,,,,,,,71.07,9,0
145,4,04:32:23,2,53,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
146,1,04:32:53,2,61,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
147,1,04:34:11,2,68,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
148,4,04:34:23,2,59,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
149,1,04:34:23,5,67,14.1,4.3,28.7,4.0,,,,,,,,11.28,14.50,14.01,17.13,15.87,,,,,,,,72.79,9,0
150,1,04:34:38,6,73,11.1,4.2,11.4,5.2,4.2,,,,,,,10.73,14.28,13.60,6.32,13.18,13.29,,,,,,,71.41,10,0
151,4,04:35:56,5,64,16.0,4.3,26.6,10.0,,,,,,,,10.32,16.54,16.74,18.02,18.02,,,,,,,,79.64,16,0
152,4,04:36:11,5,65,15.9,4.4,31.7,4.0,,,,,,,,11.59,17.53,17.29,18.61,16.22,,,,,,,,81.25,9,0
153,1,04:36:52,2,67,7.7,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
154,4,04:37:26,2,75,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
155,1,04:39:07,2,68,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
156,1,04:40:11,2,66,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
157,1,04:41:18,2,65,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
158,4,04:42:46,2,65,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
159,1,04:43:09,5,65,13.0,4.3,30.1,4.0,,,,,,,,9.72,14.69,13.87,11.00,10.70,,,,,,,,59.99,9,0
160,1,04:43:53,6,69,17.9,4.4,18.3,4.9,4.8,,,,,,,11.13,15.64,14.93,9.85,14.59,13.74,,,,,,,79.88,10,0
161,4,04:44:52,2,63,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
162,4,04:48:13,2,60,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
163,4,04:48:36,5,45,16.1,4.3,30.2,4.0,,,,,,,,9.37,15.08,17.39,15.40,17.12,,,,,,,,74.37,9,0
164,1,04:49:21,2,66,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
165,1,04:49:37,2,79,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
166,4,04:51:20,2,77,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
167,1,04:53:40,6,71,14.9,4.3,16.5,5.2,4.9,,,,,,,10.35,12.21,12.21,8.68,14.41,14.16,,,,,,,72.01,10,0
168,4,04:53:45,2,60,11.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
169,1,04:55:16,4,67,13.0,17.7,2.6,,,,,,,,,2.86,4.37,1.70,1.71,,,,,,,,,10.64,3,0
170,1,04:56:27,2,68,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
171,4,04:56:27,5,69,13.0,4.2,29.9,4.0,,,,,,,,10.50,16.61,16.82,15.60,18.17,,,,,,,,77.70,9,0
172,1,04:56:34,2,73,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
173,1,04:56:41,6,73,14.9,4.2,19.8,4.2,4.3,,,,,,,10.05,15.45,14.32,7.09,16.19,15.40,,,,,,,78.49,10,0
177,1,04:59:26,2,68,21.9,,,,,,,,,,,9.97,11.19,,,,,,,,,,,21.16,5,0
179,1,05:01:00,3,66,13.0,4.5,,,,,,,,,,9.87,7.78,16.67,,,,,,,,,,34.32,6,0
180,1,05:01:15,2,65,9.4,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
181,1,05:04:03,6,76,19.1,4.3,17.7,5.1,4.3,,,,,,,10.46,14.09,13.08,4.16,17.17,14.74,,,,,,,73.71,10,0
182,1,05:04:09,2,68,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
183,1,05:04:57,2,80,7.9,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
184,4,05:05:10,2,68,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
185,4,05:05:16,2,66,9.8,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
186,1,05:05:37,5,68,15.0,4.3,29.0,4.9,,,,,,,,9.27,6.39,6.08,4.02,3.26,,,,,,,,29.01,9,0
187,1,05:06:41,5,70,15.3,4.2,31.9,5.3,,,,,,,,9.27,5.31,5.11,5.14,4.52,,,,,,,,29.35,9,0
188,1,05:07:00,2,65,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
189,1,05:07:02,2,62,21.4,,,,,,,,,,,9.43,7.56,,,,,,,,,,,16.98,5,0
190,1,05:07:38,5,70,16.1,4.4,28.6,4.1,,,,,,,,11.12,14.37,14.34,13.40,13.87,,,,,,,,67.10,9,0
191,4,05:07:52,2,65,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
192,4,05:11:13,2,59,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
193,4,05:11:58,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
194,4,05:12:39,2,66,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
195,4,05:14:16,5,61,17.3,4.2,30.2,5.0,,,,,,,,9.94,19.03,18.24,15.58,17.69,,,,,,,,80.48,9,0
196,4,05:15:24,2,58,10.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0
197,1,05:16:27,5,63,14.1,4.3,28.6,4.1,,,,,,,,11.86,15.40,14.73,15.56,13.96,,,,,,,,71.51,9,0
198,1,05:16:35,5,62,14.0,4.3,29.1,4.0,,,,,,,,10.64,14.50,14.04,14.79,15.36,,,,,,,,69.33,9,0
199,4,05:16:48,2,67,11.8,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
200,1,05:17:13,2,71,11.7,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
201,1,05:18:48,2,64,9.4,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,2,0
202,4,05:19:15,2,71,13.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
203,1,05:19:58,2,75,13.3,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.47,3,0
204,1,05:20:27,5,72,18.0,4.5,35.3,4.0,,,,,,,,9.49,6.18,5.91,9.49,10.55,,,,,,,,41.61,9,0
205,1,05:20:35,2,63,22.9,,,,,,,,,,,8.85,8.94,,,,,,,,,,,17.79,5,0
206,3,05:20:45,3,67,15.8,4.3,,,,,,,,,,4.41,7.91,8.66,,,,,,,,,,20.99,6,0
209,4,05:22:16,5,65,11.3,4.3,30.0,4.1,,,,,,,,9.37,8.18,8.09,7.56,7.26,,,,,,,,40.45,9,0
210,1,05:22:16,2,55,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
211,1,05:22:56,2,65,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
212,1,05:23:15,2,69,8.2,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
213,1,05:24:02,2,72,8.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
214,4,05:25:53,2,68,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
215,4,05:26:36,2,64,9.2,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.12,2,0
216,1,05:27:46,4,63,12.8,24.0,4.0,,,,,,,,,8.60,12.10,7.30,7.38,,,,,,,,,35.38,8,0
217,4,05:28:58,5,62,14.8,4.3,28.3,4.0,,,,,,,,9.01,5.25,5.23,2.42,2.35,,,,,,,,24.26,9,0
218,4,05:29:07,2,63,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
219,1,05:29:16,2,68,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
220,4,05:29:19,5,71,10.9,4.3,33.2,4.0,,,,,,,,11.21,8.39,8.68,6.68,7.82,,,,,,,,42.78,9,0
221,3,05:29:54,2,71,8.3,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
222,4,05:29:55,2,70,13.3,,,,,,,,,,,4.96,3.53,,,,,,,,,,,8.49,3,0
223,1,05:33:11,2,70,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
224,1,05:33:50,2,70,10.8,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0
225,4,05:33:54,2,71,9.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
226,1,05:34:01,2,63,11.8,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
227,4,05:34:03,2,71,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
228,4,05:34:54,2,64,9.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
229,2,05:34:58,2,70,13.3,,,,,,,,,,,4.26,4.80,,,,,,,,,,,9.06,3,0
230,1,05:34:59,2,59,16.8,,,,,,,,,,,5.07,4.91,,,,,,,,,,,9.98,5,0
231,4,05:35:08,4,67,13.0,21.6,2.8,,,,,,,,,4.29,4.16,2.35,1.96,,,,,,,,,12.76,3,0
232,1,05:35:10,3,57,13.3,21.2,,,,,,,,,,9.13,12.64,6.99,,,,,,,,,,28.76,8,0
233,1,05:35:12,5,62,15.9,4.3,33.9,4.0,,,,,,,,10.43,9.69,9.51,8.45,9.59,,,,,,,,47.67,9,0
234,4,05:35:33,2,68,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
235,4,05:35:38,2,66,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
236,4,05:36:55,2,70,11.8,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.92,3,0
237,4,05:38:01,2,66,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
238,3,05:38:02,2,70,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
239,4,05:38:03,2,65,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
240,1,05:38:29,4,63,11.6,4.2,19.5,,,,,,,,,9.81,8.44,8.90,10.08,,,,,,,,,37.23,8,0
241,1,05:38:57,5,75,16.7,4.2,28.2,4.0,,,,,,,,10.59,6.02,5.25,3.96,3.31,,,,,,,,29.14,9,0
242,4,05:39:01,2,64,8.2,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
243,1,05:39:26,2,68,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
244,4,05:39:45,2,70,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
245,4,05:40:03,2,63,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
246,1,05:40:35,5,60,20.4,4.3,30.4,10.1,,,,,,,,10.35,11.92,11.81,10.26,9.42,,,,,,,,53.76,16,0
247,1,05:40:56,6,66,15.4,4.2,18.9,4.7,4.8,,,,,,,9.80,13.94,13.38,5.52,18.01,17.16,,,,,,,77.82,10,0
248,4,05:41:03,2,62,10.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
249,1,05:41:16,2,72,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
250,1,05:41:36,5,63,15.8,4.3,33.5,4.0,,,,,,,,10.88,13.42,12.80,14.49,13.88,,,,,,,,65.46,9,0
251,1,05:41:40,2,64,9.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
252,1,05:41:54,2,81,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
253,4,05:42:02,5,68,14.4,4.3,28.9,4.1,,,,,,,,9.14,14.63,15.14,13.63,15.82,,,,,,,,68.37,9,0
254,1,05:42:04,2,66,9.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
255,1,05:42:17,2,71,8.7,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
256,4,05:42:48,2,61,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
257,4,05:43:03,2,73,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
258,4,05:44:05,2,64,7.8,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.12,2,0
259,4,05:45:14,2,70,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
260,4,05:45:32,2,70,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
261,1,05:45:46,6,68,16.0,4.3,20.2,4.2,4.2,,,,,,,9.06,13.90,13.70,7.91,16.67,17.64,,,,,,,78.89,10,0
262,2,05:45:47,2,75,8.9,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
263,1,05:46:08,6,71,14.2,4.3,15.2,4.9,4.2,,,,,,,9.39,16.32,14.96,6.35,14.27,13.87,,,,,,,75.17,10,0
264,1,05:46:15,2,71,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
265,4,05:46:20,2,62,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
266,3,05:47:19,2,68,7.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0
267,4,05:47:20,2,65,11.1,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
268,1,05:48:25,6,69,15.4,4.2,19.2,4.8,4.9,,,,,,,9.99,15.10,14.43,4.80,17.93,16.41,,,,,,,78.66,10,0
269,1,05:48:31,2,78,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
270,1,05:48:41,2,66,11.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
271,4,05:48:53,6,65,15.4,4.2,23.1,8.6,5.0,,,,,,,11.04,16.43,16.79,8.38,19.40,18.86,,,,,,,90.90,10,0
272,1,05:49:16,2,70,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
273,4,05:49:21,5,64,15.7,4.3,23.7,4.2,,,,,,,,9.86,6.40,6.33,4.21,4.18,,,,,,,,30.98,9,0
274,1,05:49:35,2,65,18.5,,,,,,,,,,,10.54,14.22,,,,,,,,,,,24.77,5,0
275,4,05:49:39,2,70,8.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
276,4,05:49:51,2,60,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
277,4,05:50:07,2,68,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
278,4,05:50:09,2,67,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
279,1,05:50:25,2,68,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
280,4,05:51:51,2,70,9.7,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0
281,4,05:52:29,2,59,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
282,1,05:52:37,5,63,15.5,4.2,23.9,4.8,,,,,,,,10.13,15.34,15.22,18.96,17.21,,,,,,,,76.86,9,0
283,1,05:52:55,2,63,21.3,,,,,,,,,,,8.78,9.96,,,,,,,,,,,18.74,5,0
284,4,05:53:35,6,66,16.4,4.3,26.5,5.1,5.0,,,,,,,12.58,16.91,16.59,15.38,15.50,15.86,,,,,,,92.82,10,0
285,4,05:53:44,2,58,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
286,4,05:53:47,2,57,11.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
287,3,05:53:48,3,60,20.3,4.2,,,,,,,,,,5.69,5.05,5.13,,,,,,,,,,15.87,6,0
289,1,05:53:51,2,71,11.2,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
290,1,05:54:16,5,65,12.3,4.2,17.9,4.0,,,,,,,,9.29,9.22,8.88,8.47,9.74,,,,,,,,45.58,9,0
291,4,05:54:31,2,71,10.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
292,4,05:54:38,2,68,12.0,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
293,1,05:55:10,6,66,17.0,4.3,18.7,4.8,4.8,,,,,,,10.55,14.56,14.22,7.72,14.81,15.09,,,,,,,76.95,10,0
294,4,05:55:23,2,68,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
295,1,05:56:29,2,74,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
296,4,05:57:34,2,66,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
297,3,05:57:35,2,70,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
298,4,05:57:42,2,68,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
299,4,05:57:58,2,72,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
300,1,05:58:01,2,64,11.8,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.65,3,0
301,4,05:58:18,2,73,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
302,1,05:58:25,2,68,11.1,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.60,3,0
303,4,05:58:27,2,65,12.9,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0
304,4,05:59:23,2,72,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
305,4,05:59:38,2,70,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
306,4,05:59:41,2,62,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
307,3,05:59:42,2,71,11.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
308,4,06:00:31,2,60,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
309,4,06:01:20,5,62,19.6,4.3,35.0,4.0,,,,,,,,11.28,17.15,17.11,14.19,14.07,,,,,,,,73.80,9,0
310,4,06:01:58,2,65,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
311,4,06:02:31,2,68,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
312,1,06:02:36,2,57,12.1,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.52,3,0
313,1,06:02:49,5,66,14.9,4.3,30.9,4.0,,,,,,,,11.12,5.24,4.77,3.24,4.76,,,,,,,,29.13,9,0
314,4,06:03:31,2,65,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
315,4,06:04:09,2,64,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
316,4,06:04:18,5,66,12.8,4.2,31.5,4.1,,,,,,,,8.53,7.19,7.75,6.40,6.39,,,,,,,,36.26,9,0
317,4,06:04:32,2,68,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
318,1,06:04:54,2,75,12.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
319,4,06:05:31,2,67,11.6,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
320,4,06:05:33,2,70,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
321,1,06:05:41,2,59,8.2,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
322,1,06:05:53,2,65,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
323,1,06:05:57,5,65,11.7,4.3,31.0,4.0,,,,,,,,8.85,7.10,6.64,8.21,8.07,,,,,,,,38.89,9,0
324,1,06:06:30,4,64,11.5,4.3,20.4,,,,,,,,,9.07,8.73,8.83,11.42,,,,,,,,,38.04,8,0
325,1,06:06:33,2,66,9.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0
326,1,06:06:48,2,65,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
327,4,06:07:07,2,62,13.2,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,3,0
328,1,06:07:27,5,66,16.1,4.3,29.2,4.0,,,,,,,,9.05,5.83,5.68,3.54,5.19,,,,,,,,29.30,9,0
329,4,06:07:53,2,67,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
330,1,06:08:10,2,70,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
331,1,06:08:16,2,66,12.0,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,3,0
332,4,06:08:20,2,64,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
333,3,06:08:21,2,68,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
334,1,06:08:36,2,70,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
335,1,06:08:51,2,67,11.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,3,0
336,4,06:09:15,2,67,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
337,4,06:09:20,2,71,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0
338,4,06:09:42,2,65,11.3,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
339,4,06:09:58,5,65,14.3,4.3,29.3,4.0,,,,,,,,9.07,5.10,5.72,3.95,3.53,,,,,,,,27.37,9,0
340,4,06:10:03,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
341,1,06:10:04,2,70,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
342,4,06:10:17,2,70,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
343,1,06:10:27,2,65,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
344,4,06:10:47,2,70,9.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0