veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,57,10.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
2,2,00:01:43,5,52,16.9,4.5,19.3,9.8,,,,,,,,10.74,10.34,12.55,7.74,15.49,,,,,,,,56.87,16,0
3,1,00:04:31,2,65,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
4,1,00:06:19,2,62,11.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
5,1,00:06:32,2,59,9.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
6,1,00:08:59,2,65,10.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
7,2,00:14:34,2,59,14.9,,,,,,,,,,,4.41,3.74,,,,,,,,,,,8.15,5,0
8,1,00:14:41,2,63,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
9,1,00:16:14,2,63,9.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
10,2,00:24:59,2,65,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
11,2,00:28:06,2,60,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
12,1,00:33:28,2,62,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
13,1,00:36:05,2,70,9.3,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
14,1,00:41:59,2,59,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
15,1,00:42:07,2,60,8.7,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
16,1,00:43:59,3,62,11.9,13.3,,,,,,,,,,2.91,1.94,0.96,,,,,,,,,,5.81,3,0
17,1,00:45:48,2,65,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
18,1,00:46:19,5,61,16.9,4.3,30.4,4.1,,,,,,,,10.58,13.90,13.86,12.28,14.14,,,,,,,,64.76,9,0
19,2,00:51:43,2,60,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
20,1,00:51:51,2,62,8.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
21,2,00:55:42,2,59,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
22,2,00:59:43,2,63,8.7,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0
23,2,01:03:43,2,80,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
24,1,01:07:33,2,56,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
25,1,01:08:23,7,64,19.6,4.5,35.1,4.5,4.6,14.6,,,,,,11.41,9.14,9.43,4.55,5.01,5.09,4.47,,,,,,49.11,10,0
26,1,01:12:30,5,58,15.2,4.3,35.4,4.1,,,,,,,,10.07,13.20,13.05,9.85,11.67,,,,,,,,57.84,9,0
27,1,01:20:50,2,58,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
28,2,01:22:34,3,67,22.7,4.4,,,,,,,,,,11.26,8.83,9.75,,,,,,,,,,29.83,6,0
29,2,01:36:29,2,61,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
30,2,01:39:35,2,64,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
31,1,01:40:34,2,60,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
32,2,01:54:04,2,68,11.1,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,3,0
33,2,01:57:21,5,58,15.9,4.3,37.3,4.1,,,,,,,,10.80,11.89,12.37,9.55,9.55,,,,,,,,54.15,9,0
34,1,01:57:54,5,68,18.2,4.2,31.3,4.6,,,,,,,,11.46,5.24,5.11,3.91,4.04,,,,,,,,29.76,9,0
35,2,02:01:07,2,63,9.1,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
36,1,02:05:15,2,61,12.0,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
37,1,02:08:06,2,64,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
38,1,02:18:03,2,60,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
39,1,02:18:24,2,60,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
40,1,02:24:47,2,58,11.5,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.17,3,0
41,2,02:29:24,2,59,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
42,2,02:40:15,2,58,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
43,1,02:44:47,2,64,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
44,1,02:44:53,2,62,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
45,2,02:49:52,2,65,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
46,1,02:52:59,2,54,8.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0
47,2,03:00:32,5,55,18.8,4.3,20.6,5.8,,,,,,,,11.27,13.75,13.59,6.33,14.71,,,,,,,,59.65,9,0
48,2,03:04:43,5,59,12.3,4.2,31.3,4.1,,,,,,,,9.96,9.23,9.16,5.76,5.60,,,,,,,,39.70,9,0
49,1,03:10:49,5,60,17.0,4.4,32.5,4.1,,,,,,,,10.54,13.21,12.84,11.79,14.40,,,,,,,,62.77,9,0
50,1,03:10:52,2,67,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
51,1,03:12:23,3,66,22.8,4.2,,,,,,,,,,10.23,8.79,8.87,,,,,,,,,,27.88,6,0
52,2,03:22:48,2,57,13.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
53,1,03:23:46,2,57,14.5,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,5,0
54,1,03:29:02,5,62,17.4,4.3,26.7,10.1,,,,,,,,8.56,3.59,4.30,4.16,4.10,,,,,,,,24.72,16,0
55,1,03:29:26,2,65,9.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
56,2,03:29:44,5,66,17.1,4.3,34.6,4.0,,,,,,,,10.53,10.42,10.47,10.03,9.73,,,,,,,,51.18,9,0
57,2,03:31:06,5,65,15.8,4.3,33.1,4.1,,,,,,,,10.55,9.75,9.86,10.13,10.26,,,,,,,,50.55,9,0
58,1,03:34:45,5,64,18.0,4.3,29.0,4.1,,,,,,,,8.35,4.16,4.72,4.00,3.52,,,,,,,,24.75,9,0
59,1,03:44:24,5,58,19.4,4.3,26.3,10.1,,,,,,,,10.67,13.19,14.95,15.91,17.05,,,,,,,,71.78,16,0
60,2,03:45:21,2,59,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
61,2,03:48:26,6,62,17.6,4.2,20.7,10.0,23.3,,,,,,,9.25,8.64,8.51,10.69,10.65,9.60,,,,,,,57.34,12,0
62,1,03:49:35,5,56,16.2,4.2,29.7,4.1,,,,,,,,10.37,4.62,5.37,2.98,3.04,,,,,,,,26.37,9,0
63,2,03:49:55,2,58,22.6,,,,,,,,,,,6.98,12.26,,,,,,,,,,,19.24,5,0
64,1,03:51:09,5,64,20.3,4.4,34.0,4.0,,,,,,,,10.95,15.04,14.46,14.23,14.44,,,,,,,,69.13,9,0
65,2,03:51:48,6,71,19.5,4.5,33.9,4.5,4.5,,,,,,,12.65,8.97,7.66,6.22,5.16,4.68,,,,,,,45.34,10,0
66,2,03:52:01,5,50,10.7,4.4,16.2,11.5,,,,,,,,7.68,14.37,14.15,4.23,10.39,,,,,,,,50.81,16,0
67,2,03:55:42,2,62,12.8,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
68,2,04:01:46,2,63,9.3,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
69,1,04:04:55,5,60,16.3,4.3,32.8,4.0,,,,,,,,11.46,14.25,13.70,12.37,12.53,,,,,,,,64.30,9,0
70,2,04:05:00,5,61,12.7,22.2,9.1,21.8,,,,,,,,9.24,13.04,12.46,5.44,5.01,,,,,,,,45.20,11,0
71,1,04:07:53,2,58,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
72,1,04:09:18,2,82,14.4,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.78,5,0
73,1,04:09:25,2,82,13.2,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0
74,1,04:14:20,2,65,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
75,2,04:19:33,2,65,9.3,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
76,2,04:22:08,2,57,13.3,,,,,,,,,,,3.61,6.77,,,,,,,,,,,10.38,3,0
77,2,04:22:16,5,66,11.1,5.1,33.2,4.1,,,,,,,,9.97,14.92,14.80,14.01,14.35,,,,,,,,68.06,9,0
78,2,04:23:51,2,64,11.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
79,2,04:26:08,5,61,14.6,4.3,34.2,4.1,,,,,,,,9.72,7.33,6.98,6.04,5.90,,,,,,,,35.98,9,0
80,1,04:27:20,3,62,26.2,3.8,,,,,,,,,,14.15,12.94,10.99,,,,,,,,,,38.08,4,0
81,1,04:31:53,6,63,18.4,4.3,34.6,4.5,4.5,,,,,,,10.07,6.35,6.68,2.63,4.04,2.76,,,,,,,32.52,10,0
82,1,04:32:28,2,67,8.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
83,2,04:38:47,2,61,21.4,,,,,,,,,,,7.48,9.79,,,,,,,,,,,17.27,5,0
84,1,04:40:52,2,74,11.4,,,,,,,,,,,2.52,3.66,,,,,,,,,,,6.18,3,0
85,2,04:42:44,2,63,21.2,,,,,,,,,,,7.80,11.38,,,,,,,,,,,19.18,5,0
86,1,04:45:33,5,60,15.7,4.3,31.5,4.1,,,,,,,,10.44,13.21,12.96,12.67,13.49,,,,,,,,62.76,9,0
87,1,04:45:51,5,57,15.6,4.2,29.9,4.1,,,,,,,,9.62,15.26,14.45,10.60,15.17,,,,,,,,65.10,9,0
88,1,04:47:01,2,55,8.6,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.68,2,0
89,2,04:48:26,5,59,14.8,4.3,30.9,4.0,,,,,,,,8.07,4.80,3.91,2.83,2.56,,,,,,,,22.17,9,0
90,2,04:49:18,5,61,16.9,4.3,30.7,4.0,,,,,,,,10.16,13.09,12.72,12.42,12.60,,,,,,,,60.99,9,0
91,1,04:50:12,2,55,9.8,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0
92,2,04:50:12,2,59,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
93,2,04:55:44,2,61,11.6,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
94,1,05:00:49,5,62,17.5,4.4,33.5,4.1,,,,,,,,10.20,14.65,14.28,15.34,15.32,,,,,,,,69.79,9,0
95,1,05:02:33,2,65,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
96,1,05:04:14,2,64,19.8,,,,,,,,,,,8.15,10.48,,,,,,,,,,,18.63,5,0
97,2,05:07:06,2,71,11.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
98,2,05:07:30,2,59,12.7,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.90,3,0
99,1,05:10:49,2,58,11.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
100,2,05:11:10,2,57,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
101,2,05:11:24,5,62,12.8,4.4,33.3,4.1,,,,,,,,10.60,16.17,16.03,14.58,14.39,,,,,,,,71.76,9,0
102,2,05:12:11,3,66,13.4,14.3,,,,,,,,,,4.62,7.50,2.01,,,,,,,,,,14.13,8,0
103,1,05:12:21,2,61,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
104,1,05:15:40,2,68,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
105,2,05:18:40,2,62,12.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
106,2,05:20:36,5,59,17.4,4.2,32.9,4.0,,,,,,,,9.01,12.32,12.18,13.25,13.00,,,,,,,,59.76,9,0
107,2,05:22:33,5,61,18.8,4.3,28.2,4.0,,,,,,,,8.00,4.31,4.33,2.24,2.10,,,,,,,,20.99,9,0
108,2,05:23:12,2,62,11.6,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
109,1,05:23:49,2,56,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
110,1,05:24:22,2,58,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
111,1,05:25:37,2,65,4.9,,,,,,,,,,,0.53,1.03,,,,,,,,,,,1.56,1,0
112,1,05:28:18,2,60,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
113,2,05:28:49,2,63,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
114,1,05:31:10,2,62,9.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0
115,1,05:31:42,5,65,16.8,4.2,28.0,4.0,,,,,,,,11.64,15.36,15.21,15.11,17.78,,,,,,,,75.10,9,0
116,2,05:33:12,5,62,13.6,4.2,17.0,4.1,,,,,,,,9.66,10.86,10.72,8.18,8.30,,,,,,,,47.71,9,0
117,1,05:35:10,2,60,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
118,1,05:35:18,2,60,10.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,0
119,1,05:37:36,2,64,13.4,,,,,,,,,,,4.40,3.47,,,,,,,,,,,7.87,3,0
120,2,05:37:47,4,60,13.8,38.6,4.1,,,,,,,,,8.77,12.74,8.07,8.09,,,,,,,,,37.68,8,0
121,2,05:37:54,2,76,11.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
122,1,05:38:24,2,58,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
123,2,05:40:02,2,73,8.8,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.61,2,0
124,2,05:40:48,2,61,9.5,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
125,2,05:41:46,2,61,12.1,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
126,2,05:42:00,2,65,8.5,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
127,1,05:43:11,6,62,17.6,4.3,21.3,9.8,23.3,,,,,,,9.62,6.37,6.49,7.19,9.00,6.57,,,,,,,45.23,12,0
128,2,05:44:24,2,62,9.4,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0
129,2,05:44:30,2,63,8.6,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
130,1,05:45:00,2,65,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
131,1,05:46:57,2,59,10.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
132,1,05:47:14,2,60,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
133,2,05:47:47,5,57,18.1,4.4,14.9,9.8,,,,,,,,10.33,16.64,15.70,7.63,15.45,,,,,,,,65.75,16,0
134,2,05:47:57,2,70,11.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
135,1,05:50:16,2,62,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,3,0
136,1,05:50:40,2,61,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
137,2,05:50:53,2,61,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
138,1,05:51:04,2,60,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
139,1,05:51:43,2,60,9.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
140,1,05:53:49,2,61,13.2,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0
141,1,05:54:21,2,60,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
142,2,05:55:00,5,64,19.5,4.3,27.6,10.1,,,,,,,,10.60,13.94,13.95,12.69,12.02,,,,,,,,63.21,16,0
143,1,05:56:14,2,61,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
144,1,05:56:20,5,61,17.4,4.4,31.7,4.0,,,,,,,,10.95,14.15,14.57,14.95,15.61,,,,,,,,70.24,9,0
145,1,05:58:04,2,65,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
146,1,05:59:26,2,57,12.0,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,3,0
147,2,06:01:28,2,61,10.9,,,,,,,,,,,3.07,3.53,,,,,,,,,,,6.61,3,0
148,1,06:01:46,2,62,9.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
149,2,06:02:21,5,62,17.5,4.3,33.2,4.0,,,,,,,,10.39,6.71,6.61,7.22,6.35,,,,,,,,37.28,9,0
150,1,06:03:45,2,65,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
151,2,06:03:58,5,56,13.6,4.1,25.6,4.2,,,,,,,,8.52,5.37,6.23,4.08,4.24,,,,,,,,28.44,9,0
152,2,06:04:23,2,60,11.5,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
153,1,06:04:27,2,57,10.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
154,1,06:06:26,2,60,9.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
155,2,06:08:34,2,63,12.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.68,3,0
156,2,06:08:38,2,62,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
157,2,06:08:59,2,63,11.6,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
158,2,06:10:32,5,63,18.8,4.3,28.5,4.0,,,,,,,,8.58,4.34,4.53,2.90,2.69,,,,,,,,23.05,9,0
159,1,06:11:37,5,62,13.8,4.2,29.1,4.0,,,,,,,,12.02,14.76,15.85,14.09,14.14,,,,,,,,70.86,9,0
160,1,06:11:51,2,72,10.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
161,1,06:11:56,2,60,12.0,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0
162,2,06:12:45,4,60,12.5,38.6,4.1,,,,,,,,,8.45,11.14,7.62,7.06,,,,,,,,,34.27,8,0
163,2,06:13:08,2,58,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
164,2,06:13:58,5,53,15.8,4.3,21.0,5.8,,,,,,,,11.10,13.69,13.63,5.77,14.50,,,,,,,,58.68,9,0
165,1,06:14:06,2,63,8.7,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
166,1,06:14:29,2,60,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
167,2,06:18:19,2,60,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
168,1,06:19:25,2,58,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
169,2,06:19:46,2,62,10.8,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
170,1,06:20:50,2,61,11.4,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0
171,2,06:21:16,2,66,13.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
172,1,06:21:43,2,64,23.0,,,,,,,,,,,7.17,8.78,,,,,,,,,,,15.95,5,0
173,2,06:21:48,2,62,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
174,1,06:22:02,2,55,11.8,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
175,2,06:22:02,2,63,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
176,1,06:22:03,2,56,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
177,1,06:22:11,2,70,8.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
178,2,06:22:11,2,66,9.2,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
179,2,06:24:56,2,63,11.7,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
180,1,06:24:59,2,58,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
181,1,06:25:02,5,57,11.3,4.3,30.8,4.1,,,,,,,,10.06,15.03,15.51,10.80,13.05,,,,,,,,64.45,9,0
182,2,06:25:39,5,62,17.0,4.3,34.4,4.1,,,,,,,,10.72,8.00,7.71,4.85,4.56,,,,,,,,35.85,9,0
183,1,06:26:13,6,60,14.6,4.3,25.7,4.1,4.1,,,,,,,10.63,13.85,14.71,10.08,11.24,11.46,,,,,,,71.97,10,0
184,2,06:26:15,2,63,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
185,1,06:26:35,3,59,17.4,4.2,,,,,,,,,,10.26,3.18,4.33,,,,,,,,,,17.77,6,0
186,1,06:27:00,2,61,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
187,2,06:28:47,6,62,13.4,4.3,23.2,4.0,4.1,,,,,,,8.31,5.32,5.30,3.98,4.52,4.23,,,,,,,31.66,10,0
188,2,06:28:54,2,62,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
189,1,06:29:04,2,58,10.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.99,3,0
190,2,06:30:18,2,57,10.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,3,0
191,2,06:30:41,2,52,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
192,2,06:31:13,2,58,12.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
193,2,06:31:16,5,62,13.4,4.3,29.7,4.1,,,,,,,,10.53,9.99,10.50,8.97,8.50,,,,,,,,48.50,9,0
194,1,06:32:44,3,63,11.5,19.4,,,,,,,,,,2.46,2.52,1.69,,,,,,,,,,6.67,3,0
195,2,06:33:00,2,63,7.7,,,,,,,,,,,1.56,1.65,,,,,,,,,,,3.21,2,0
196,2,06:33:38,2,62,10.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
197,1,06:33:52,2,61,16.7,,,,,,,,,,,4.65,4.06,,,,,,,,,,,8.71,5,0
198,1,06:34:11,2,59,11.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
199,1,06:34:43,4,62,12.7,21.4,2.9,,,,,,,,,4.19,3.65,1.68,1.13,,,,,,,,,10.64,3,0
200,2,06:34:46,4,55,11.0,15.9,2.8,,,,,,,,,2.80,3.11,1.04,0.99,,,,,,,,,7.94,3,0
201,1,06:36:06,2,58,11.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
202,2,06:36:07,2,64,12.9,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.97,3,0
203,1,06:36:35,2,58,8.7,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
204,1,06:36:59,2,58,10.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
205,1,06:37:32,2,63,11.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
206,1,06:37:50,2,61,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
207,1,06:37:54,2,60,13.2,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.71,3,0
208,1,06:38:25,5,65,17.2,4.1,26.9,4.1,,,,,,,,8.13,4.64,5.75,4.87,4.28,,,,,,,,27.67,9,0
209,2,06:39:49,2,63,8.7,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.39,2,0
210,2,06:40:07,2,68,10.0,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,3,0
211,1,06:40:47,2,60,11.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
212,1,06:40:50,2,59,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
213,2,06:41:21,2,60,12.1,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0
214,1,06:41:47,2,64,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
215,1,06:42:51,2,63,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
216,2,06:42:56,2,62,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
217,2,06:43:05,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.38,9.24,8.83,7.28,7.18,,,,,,,,42.91,9,0
218,1,06:43:47,3,58,18.8,4.6,,,,,,,,,,12.54,11.63,12.13,,,,,,,,,,36.31,6,0
219,1,06:44:29,2,62,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
220,1,06:44:33,2,65,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
221,2,06:44:39,2,61,14.6,,,,,,,,,,,6.23,5.77,,,,,,,,,,,12.00,5,0
222,2,06:45:45,5,54,17.2,4.2,19.8,5.4,,,,,,,,10.75,13.58,13.43,6.94,14.49,,,,,,,,59.18,9,0
223,1,06:46:04,2,62,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
224,2,06:47:28,2,60,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
225,1,06:47:36,2,62,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
226,2,06:47:43,2,64,9.7,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,2,0
227,1,06:49:01,2,59,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
228,2,06:49:48,2,65,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
229,2,06:50:34,6,61,12.4,4.3,23.2,4.1,4.1,,,,,,,8.57,5.36,5.30,5.02,4.25,4.66,,,,,,,33.16,10,0
230,2,06:50:37,2,75,11.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
231,1,06:51:49,2,62,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
232,2,06:51:53,2,65,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
233,2,06:52:02,2,64,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
234,2,06:52:05,2,66,8.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
235,2,06:53:13,5,60,15.9,4.2,27.7,10.0,,,,,,,,9.38,13.53,13.70,14.32,15.15,,,,,,,,66.08,16,0
236,1,06:54:30,5,60,19.3,4.3,31.7,4.0,,,,,,,,12.13,15.00,14.12,14.54,15.33,,,,,,,,71.11,9,0
237,2,06:55:35,5,60,20.4,4.3,31.3,10.6,,,,,,,,9.66,12.91,13.14,13.48,13.16,,,,,,,,62.35,16,0
238,2,06:55:45,2,68,11.5,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
239,2,06:56:57,6,58,14.0,4.4,22.9,4.1,4.0,,,,,,,8.78,4.86,4.39,3.34,3.49,3.47,,,,,,,28.33,10,0
240,2,06:57:47,6,60,11.3,4.3,26.6,4.1,4.0,,,,,,,9.38,5.11,5.35,3.50,3.39,3.06,,,,,,,29.78,10,0
241,2,06:59:11,2,62,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
242,2,07:00:03,2,58,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
243,2,07:02:41,5,61,13.9,4.3,29.2,4.1,,,,,,,,9.60,5.71,5.90,3.86,3.97,,,,,,,,29.05,9,0
244,2,07:05:03,2,59,11.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
245,1,07:05:14,2,58,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
246,2,07:05:30,2,60,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
247,1,07:05:36,2,63,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
248,1,07:06:20,2,63,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
249,1,07:07:48,4,67,12.7,17.7,2.7,,,,,,,,,3.15,3.69,1.22,2.87,,,,,,,,,10.93,3,0
250,2,07:08:27,2,61,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
251,2,07:08:59,2,60,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
252,2,07:09:26,5,61,17.5,4.2,33.5,4.0,,,,,,,,11.23,10.56,10.38,4.93,4.92,,,,,,,,42.00,9,0
253,1,07:10:11,5,63,16.6,4.2,30.0,4.0,,,,,,,,9.48,3.82,4.03,2.09,3.00,,,,,,,,22.42,9,0
254,1,07:10:34,2,66,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
255,2,07:10:38,5,65,18.5,4.3,29.6,4.1,,,,,,,,8.51,5.13,4.83,2.99,2.84,,,,,,,,24.30,9,0
256,1,07:10:52,2,73,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
257,1,07:11:22,2,60,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
258,1,07:12:35,2,58,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
259,2,07:12:44,4,60,13.3,33.1,4.1,,,,,,,,,7.77,14.26,7.01,5.76,,,,,,,,,34.80,8,0
260,1,07:13:46,5,58,15.6,4.2,29.9,4.1,,,,,,,,10.77,15.97,15.84,11.81,14.96,,,,,,,,69.36,9,0
261,1,07:13:57,2,56,11.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
262,1,07:14:08,2,59,11.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
263,1,07:15:41,2,58,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,3,0
264,2,07:15:59,2,61,14.4,,,,,,,,,,,3.75,3.96,,,,,,,,,,,7.71,5,0
265,1,07:16:27,5,60,19.1,4.3,29.8,10.0,,,,,,,,9.53,5.64,6.67,3.61,3.46,,,,,,,,28.92,16,0
266,1,07:16:30,5,60,12.4,4.3,29.6,10.0,,,,,,,,8.33,10.54,10.95,14.80,14.43,,,,,,,,59.06,16,0
267,1,07:16:32,3,60,11.9,14.8,,,,,,,,,,2.78,3.18,1.89,,,,,,,,,,7.85,3,0
268,1,07:16:33,2,60,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
269,1,07:16:34,2,60,7.3,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.02,2,0
270,1,07:16:42,2,62,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
271,2,07:17:15,3,61,17.5,4.4,,,,,,,,,,10.90,5.59,5.40,,,,,,,,,,21.89,6,0
272,2,07:17:17,2,60,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
273,2,07:17:45,2,62,13.7,,,,,,,,,,,4.85,9.46,,,,,,,,,,,14.31,5,0
274,1,07:17:49,2,63,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
275,2,07:17:51,2,60,10.9,,,,,,,,,,,2.99,3.69,,,,,,,,,,,6.67,3,0
276,1,07:18:09,2,61,8.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
277,1,07:18:24,2,55,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
278,2,07:18:32,2,61,10.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
279,2,07:18:39,2,63,13.0,,,,,,,,,,,3.68,3.46,,,,,,,,,,,7.14,3,0
280,1,07:18:52,2,62,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
281,1,07:19:53,2,60,9.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
282,1,07:20:17,2,68,13.0,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
283,1,07:20:53,2,58,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
284,2,07:21:14,2,70,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
285,1,07:21:27,2,62,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
286,2,07:21:34,2,62,9.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
287,2,07:21:54,2,60,9.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
288,1,07:22:09,2,62,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
289,1,07:22:29,2,58,11.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.61,3,0
290,2,07:22:45,5,53,15.0,4.3,19.3,5.3,,,,,,,,10.74,15.37,15.15,6.73,15.17,,,,,,,,63.15,9,0
291,2,07:22:46,2,35,15.7,,,,,,,,,,,0.45,1.44,,,,,,,,,,,1.89,0,0
292,2,07:23:02,2,60,9.7,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
293,1,07:23:03,6,56,13.3,4.3,23.1,4.0,4.1,,,,,,,9.25,11.98,12.54,11.30,12.96,13.13,,,,,,,71.16,10,0
294,1,07:23:35,2,60,12.0,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
295,2,07:24:02,2,59,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
296,2,07:24:47,4,61,14.4,20.1,2.9,,,,,,,,,3.92,4.48,3.20,2.31,,,,,,,,,13.92,8,0
297,1,07:25:03,2,59,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
298,2,07:25:18,2,63,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
299,1,07:25:41,4,64,9.5,18.5,2.7,,,,,,,,,1.98,2.25,1.38,1.36,,,,,,,,,6.97,2,0
300,1,07:26:11,5,58,12.2,4.2,28.5,4.0,,,,,,,,9.31,8.44,8.67,8.21,8.21,,,,,,,,42.83,9,0
301,1,07:26:26,2,63,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
302,2,07:26:31,2,59,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
303,2,07:26:40,2,76,13.2,,,,,,,,,,,4.33,3.73,,,,,,,,,,,8.06,3,0
304,2,07:26:48,3,68,14.4,12.8,,,,,,,,,,4.61,3.22,1.55,,,,,,,,,,9.38,8,0
305,1,07:27:03,2,64,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
306,1,07:27:23,6,57,14.7,4.3,22.9,4.0,4.1,,,,,,,9.85,5.93,5.68,2.20,4.11,4.90,,,,,,,32.68,10,0
307,2,07:27:47,2,63,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
308,1,07:28:40,2,60,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
309,1,07:28:53,2,60,9.8,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,2,0
310,1,07:29:46,2,66,11.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
311,1,07:29:47,2,67,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
312,2,07:30:01,2,59,9.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
313,2,07:30:50,2,62,9.3,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
314,1,07:31:21,5,60,14.8,4.3,27.8,4.0,,,,,,,,11.21,13.90,15.21,14.11,16.40,,,,,,,,70.83,9,0
315,1,07:31:31,2,62,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
316,2,07:31:42,2,62,14.8,,,,,,,,,,,3.89,7.28,,,,,,,,,,,11.16,5,0
317,1,07:31:45,2,63,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
318,2,07:31:55,2,62,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
319,2,07:32:11,5,60,11.4,4.3,27.6,4.1,,,,,,,,9.36,9.34,8.48,6.86,8.32,,,,,,,,42.37,9,0
320,2,07:32:14,2,60,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
321,1,07:32:19,2,62,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
322,2,07:32:35,2,63,8.3,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
323,1,07:32:52,2,65,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
324,2,07:33:15,2,63,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
325,1,07:33:56,2,63,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
326,1,07:34:23,5,65,20.5,4.3,31.6,10.1,,,,,,,,11.56,8.29,8.15,5.11,5.47,,,,,,,,38.57,16,0
327,1,07:34:25,2,65,8.9,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0
328,2,07:34:40,2,58,8.6,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
329,2,07:34:47,2,60,9.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
330,2,07:34:59,2,63,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
331,2,07:35:22,2,62,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
332,1,07:36:05,5,61,11.9,4.2,29.8,3.9,,,,,,,,9.37,14.56,14.55,14.05,17.75,,,,,,,,70.28,9,0
333,1,07:36:07,4,62,14.5,15.5,2.8,,,,,,,,,4.17,3.87,1.59,1.96,,,,,,,,,11.59,8,0
334,2,07:36:11,2,62,9.6,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0