veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:28,2,66,8.8,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.56,2,8,9,min5,,,63.9,1.00
2,1,00:01:35,2,71,9.8,,,,,,,,,,,1.67,2.68,,,,,,,,,,,4.35,3,0,42,min5,,,64.7,1.00
3,1,00:01:44,2,61,9.3,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,80,min5,,,64.7,1.00
4,1,00:02:01,2,65,11.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,75,min5,,,64.7,1.00
5,1,00:02:31,2,65,8.6,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.74,2,0,12,min5,,,62.3,1.00
6,1,00:04:52,2,72,8.5,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.98,2,0,53,min5,,,63.3,1.00
7,1,00:05:07,2,69,8.6,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,13,min5,,,62.8,1.00
8,2,00:05:16,2,73,9.5,,,,,,,,,,,2.83,3.35,,,,,,,,,,,6.18,2,0,61,min5,,,62.5,1.00
9,1,00:06:10,2,67,8.8,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,0,28,min5,,,63.0,1.00
10,1,00:08:57,2,63,11.9,,,,,,,,,,,4.55,3.10,,,,,,,,,,,7.64,3,0,37,min5,,,61.9,1.00
11,4,00:09:52,3,54,8.6,19.1,,,,,,,,,,2.74,3.05,1.95,,,,,,,,,,7.74,2,0,66,min5,,,62.3,1.00
12,1,00:12:56,2,65,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,71,min5,,,61.5,1.00
13,3,00:13:30,2,55,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,64,min5,,,61.0,1.00
14,2,00:13:57,2,67,10.9,,,,,,,,,,,2.53,2.86,,,,,,,,,,,5.39,3,0,24,min5,,,62.0,1.00
15,1,00:14:10,5,59,12.8,19.2,2.7,2.7,,,,,,,,4.61,5.22,3.69,3.66,3.30,,,,,,,,20.48,3,0,59,min5,,,61.6,1.00
16,4,00:14:32,2,63,10.0,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,16,min5,,,61.5,1.00
17,1,00:16:37,2,86,8.6,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,0,60,min5,,,63.8,1.00
18,4,00:18:15,2,64,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,61,min5,,,62.3,1.00
19,1,00:19:10,2,65,8.5,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.52,2,0,97,min5,,,61.8,1.00
20,1,00:19:55,6,60,12.9,4.5,27.8,6.0,6.0,,,,,,,8.75,10.73,11.28,10.95,11.61,11.64,,,,,,,64.97,10,0,74,min5,,,61.6,1.00
21,1,00:22:04,2,63,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,53,min5,,,65.6,1.00
22,1,00:24:59,3,66,9.6,13.3,,,,,,,,,,0.92,1.12,0.68,,,,,,,,,,2.72,2,0,14,min5,,,64.6,1.00
23,2,00:25:17,2,67,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0,74,min5,,,63.7,1.00
24,4,00:25:24,2,76,9.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,64,min5,,,63.7,1.00
25,1,00:27:10,2,69,8.2,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.96,2,0,7,min5,,,63.3,1.00
26,2,00:29:22,2,64,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,43,min5,,,63.7,1.00
27,1,00:29:25,2,57,8.3,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,49,min5,,,63.8,1.00
28,4,00:31:28,2,69,9.3,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,2,0,43,min5,,,64.5,1.00
29,1,00:31:51,2,67,9.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,82,min5,,,62.2,1.00
30,1,00:33:26,2,67,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,28,min5,,,64.5,1.00
31,1,00:33:38,2,67,10.9,,,,,,,,,,,1.37,2.22,,,,,,,,,,,3.59,3,0,17,min5,,,65.9,1.00
32,3,00:35:36,2,67,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,71,min5,,,62.1,1.00
33,4,00:36:05,5,63,15.6,4.3,34.8,4.1,,,,,,,,6.88,3.72,4.47,3.14,3.10,,,,,,,,21.30,9,0,3,min5,,,63.5,1.00
34,1,00:36:50,2,70,8.7,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,57,min5,,,63.7,1.00
35,1,00:37:18,2,68,11.1,,,,,,,,,,,0.38,0.68,,,,,,,,,,,1.06,3,8,43,min5,,,64.2,1.00
36,1,00:37:45,2,72,8.8,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.12,2,0,24,min5,,,64.6,1.00
37,1,00:38:37,2,70,8.9,,,,,,,,,,,0.57,0.85,,,,,,,,,,,1.42,2,0,99,min5,,,64.1,1.00
38,4,00:38:58,4,61,13.5,12.4,2.9,,,,,,,,,4.88,7.46,2.34,1.98,,,,,,,,,16.66,3,0,89,min5,,,63.7,1.00
39,1,00:41:03,2,60,9.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,3,0,24,min5,,,63.3,1.00
40,4,00:42:44,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,10.99,8.03,7.53,5.67,5.79,6.23,,,,,,,44.24,10,0,39,min5,,,65.2,1.00
41,1,00:42:58,2,66,9.2,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,80,min5,,,65.5,1.00
42,1,00:43:32,2,61,6.1,,,,,,,,,,,0.35,0.40,,,,,,,,,,,0.75,2,0,74,min5,,,64.8,1.00
43,4,00:43:39,2,57,8.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,53,min5,,,65.0,1.00
44,1,00:43:44,2,63,13.1,,,,,,,,,,,4.45,2.97,,,,,,,,,,,7.42,3,0,39,min5,,,64.6,1.00
45,1,00:44:15,2,64,8.7,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.04,2,0,19,min5,,,65.6,1.00
46,4,00:47:57,2,65,8.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,43,min5,,,64.9,1.00
47,1,00:51:26,2,57,11.5,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0,68,min5,,,65.8,1.00
48,1,00:53:25,2,59,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,82,min5,,,65.2,1.00
49,1,00:56:59,2,68,13.0,,,,,,,,,,,1.46,1.84,,,,,,,,,,,3.29,3,0,74,min5,,,65.5,1.00
50,1,00:57:35,2,60,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,3,min5,,,64.8,1.00
51,1,00:59:08,2,72,9.3,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0,59,min5,,,65.0,1.00
52,4,00:59:54,1,63,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,10,min5,,,65.2,1.00
53,1,01:01:26,2,63,9.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,49,min5,,,65.2,1.00
54,4,01:02:22,2,59,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,1,min5,,,65.5,1.00
55,1,01:02:28,2,55,8.6,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,78,min5,,,65.6,1.00
56,4,01:02:56,2,66,8.7,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,9,min5,,,65.1,1.00
57,1,01:04:04,4,58,12.4,19.5,2.7,,,,,,,,,5.13,5.84,3.81,4.14,,,,,,,,,18.93,3,0,19,min5,,,64.2,1.00
58,1,01:05:38,2,59,7.8,,,,,,,,,,,0.34,0.52,,,,,,,,,,,0.86,2,8,96,min5,,,63.6,1.00
59,4,01:06:05,2,68,11.3,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0,2,min5,,,63.2,1.00
60,1,01:09:52,2,69,8.7,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,30,min5,,,64.5,1.00
61,4,01:10:38,2,61,10.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,35,min5,,,63.3,1.00
62,4,01:12:30,2,65,23.2,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.37,5,9,68,min5,,,63.7,1.00
63,1,01:13:46,2,69,9.4,,,,,,,,,,,0.86,0.92,,,,,,,,,,,1.77,2,0,58,min5,,,63.4,1.00
64,1,01:15:47,2,55,11.5,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,3,0,42,min5,,,64.2,1.00
65,4,01:17:44,2,66,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,8,min5,,,65.7,1.00
66,4,01:21:06,2,65,12.0,,,,,,,,,,,5.35,13.83,,,,,,,,,,,19.18,5,0,67,min5,,,66.0,1.00
67,4,01:21:15,2,64,11.9,,,,,,,,,,,5.24,3.60,,,,,,,,,,,8.84,3,0,59,min5,,,66.3,1.00
68,1,01:21:31,2,66,10.1,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,0,14,min5,,,65.8,1.00
69,4,01:22:47,2,54,8.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,39,min5,,,63.8,1.00
70,1,01:23:00,2,67,17.1,,,,,,,,,,,5.44,8.19,,,,,,,,,,,13.63,5,0,66,min5,,,62.0,1.00
71,1,01:23:02,2,70,9.0,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,67,min5,,,61.9,1.00
72,4,01:24:06,2,72,8.4,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0,69,min5,,,65.6,1.00
73,1,01:24:16,2,65,8.3,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.08,2,0,33,min5,,,65.4,1.00
74,1,01:28:02,2,68,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,50,min5,,,65.7,1.00
75,4,01:28:42,2,66,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,61,min5,,,65.6,1.00
76,1,01:28:51,4,55,12.1,15.8,2.8,,,,,,,,,1.86,1.64,1.19,1.18,,,,,,,,,5.88,3,0,1,min5,,,65.0,1.00
77,1,01:31:40,2,68,12.1,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,3,0,88,min5,,,64.0,1.00
78,1,01:35:36,2,58,8.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,48,min5,,,61.0,1.00
79,1,01:37:06,2,67,13.9,,,,,,,,,,,3.82,3.21,,,,,,,,,,,7.03,5,0,28,min5,,,61.1,1.00
80,4,01:37:32,2,73,8.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,73,min5,,,61.8,1.00
81,4,01:38:51,2,71,10.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0,33,min5,,,60.4,1.00
82,1,01:43:53,5,65,16.3,4.3,31.1,4.0,,,,,,,,10.75,18.25,18.84,18.18,19.19,,,,,,,,85.22,9,0,84,min5,,,62.2,1.00
83,1,01:45:55,2,66,9.0,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,43,min5,,,62.6,1.00
84,1,01:53:38,2,70,8.7,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,43,min5,,,60.9,1.00
85,1,01:53:40,2,69,8.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,98,min5,,,60.7,1.00
86,1,01:54:07,2,71,11.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,51,min5,,,61.4,1.00
87,1,01:55:41,2,59,9.6,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0,91,min5,,,61.0,1.00
88,1,01:59:24,2,65,9.1,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,43,min5,,,63.1,1.00
89,1,02:00:13,2,59,8.7,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.68,2,0,96,min5,,,61.7,1.00
90,4,02:14:20,2,72,10.5,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0,7,min5,,,60.5,1.00
91,4,02:14:23,2,72,9.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,24,min5,,,60.6,1.00
92,4,02:15:16,2,65,9.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,42,min5,,,62.1,1.00
93,4,02:16:53,2,64,12.1,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,94,min5,,,60.7,1.00
94,1,02:17:18,2,68,9.1,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,93,min5,,,64.0,1.00
95,2,02:17:18,2,68,9.1,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.00,2,0,68,min5,,,64.0,1.00
96,1,02:18:08,2,63,21.2,,,,,,,,,,,9.61,11.41,,,,,,,,,,,21.01,5,0,84,min5,,,62.2,1.00
97,4,02:18:24,2,70,12.1,,,,,,,,,,,3.91,2.72,,,,,,,,,,,6.63,3,0,93,min5,,,61.7,1.00
98,2,02:19:14,2,70,8.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,22,min5,,,61.4,1.00
99,2,02:19:40,2,71,8.5,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,49,min5,,,62.6,1.00
100,4,02:20:48,2,73,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,99,min5,,,64.0,1.00
101,1,02:29:08,2,66,9.9,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.43,3,0,75,min5,,,61.5,1.00
102,1,02:32:08,2,65,13.2,,,,,,,,,,,4.11,3.36,,,,,,,,,,,7.46,3,0,68,min5,,,62.0,1.00
103,1,02:34:54,2,73,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,30,min5,,,62.0,1.00
104,4,02:36:43,2,68,8.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,67,min5,,,64.0,1.00
105,1,02:37:00,2,64,10.1,,,,,,,,,,,2.24,2.87,,,,,,,,,,,5.10,3,0,97,min5,,,63.7,1.00
106,4,02:40:36,2,66,12.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,3,0,92,min5,,,64.2,1.00
107,1,02:44:22,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,70,min5,,,64.2,1.00
108,1,02:44:23,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,91,min5,,,64.2,1.00
109,2,02:45:28,2,48,8.8,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0,46,min5,,,62.8,1.00
110,1,02:52:38,2,59,8.2,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,12,16,min5,,,62.3,1.00
111,1,02:57:07,2,64,21.1,,,,,,,,,,,3.38,4.75,,,,,,,,,,,8.13,5,0,27,min5,,,63.9,1.00
112,2,02:57:07,2,61,19.5,,,,,,,,,,,0.95,1.30,,,,,,,,,,,2.25,14,9,13,min5,,,63.9,1.00
113,4,02:58:31,2,71,9.4,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,2,0,87,min5,,,63.9,1.00
114,1,03:00:43,2,59,8.5,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,22,min5,,,63.5,1.00
115,4,03:02:12,4,65,14.4,34.5,3.5,,,,,,,,,5.19,8.27,7.94,7.11,,,,,,,,,28.52,8,0,2,min5,,,62.7,1.00
116,1,03:08:57,2,67,11.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,3,0,28,min5,,,63.2,1.00
117,1,03:10:34,2,63,8.8,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,88,min5,,,64.1,1.00
118,1,03:11:50,2,65,10.5,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,3,0,31,min5,,,62.9,1.00
119,4,03:13:21,2,70,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,72,min5,,,63.9,1.00
120,1,03:13:50,2,64,8.0,,,,,,,,,,,0.46,0.95,,,,,,,,,,,1.41,2,8,39,min5,,,63.6,1.00
121,4,03:17:41,2,73,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,91,min5,,,64.1,1.00
122,4,03:17:57,2,73,10.9,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.29,3,0,52,min5,,,63.1,1.00
123,4,03:21:42,2,65,12.8,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.38,3,9,73,min5,,,64.2,1.00
124,4,03:24:00,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,89,min5,,,63.3,1.00
125,4,03:24:01,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,10,min5,,,63.3,1.00
126,4,03:26:46,4,65,13.1,19.1,3.1,,,,,,,,,4.68,5.86,3.06,3.40,,,,,,,,,17.00,3,0,98,min5,,,63.8,1.00
127,1,03:27:14,5,68,14.0,4.4,30.9,4.1,,,,,,,,10.57,15.11,14.30,13.21,14.03,,,,,,,,67.22,9,0,50,min5,,,63.5,1.00
128,2,03:27:14,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,85,min5,,,63.5,1.00
129,2,03:27:37,2,67,8.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,67,min5,,,63.5,1.00
130,1,03:28:23,5,64,12.6,4.2,32.3,4.0,,,,,,,,9.89,10.37,9.28,6.12,5.63,,,,,,,,41.29,9,0,40,min5,,,64.1,1.00
131,4,03:29:30,2,70,9.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,45,min5,,,63.9,1.00
132,4,03:33:37,2,64,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0,11,min5,,,62.6,1.00
133,2,03:34:38,2,71,13.2,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0,38,min5,,,63.9,1.00
134,1,03:35:00,5,67,15.1,4.1,31.0,4.1,,,,,,,,8.46,17.25,12.78,15.94,13.68,,,,,,,,68.11,9,0,56,min5,,,63.0,1.00
135,2,03:35:00,1,66,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,81,min5,,,63.0,1.00
136,1,03:38:03,5,65,16.3,4.3,29.0,4.1,,,,,,,,9.15,15.62,16.39,14.37,14.19,,,,,,,,69.73,9,0,89,min5,,,62.8,1.00
137,4,03:38:17,2,62,8.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,14,min5,,,63.5,1.00
138,4,03:39:36,2,65,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,2,9,9,min5,,,63.2,1.00
139,3,03:40:01,2,65,22.3,,,,,,,,,,,1.56,3.53,,,,,,,,,,,5.09,14,8,49,min5,,,62.5,1.00
140,3,03:40:02,1,65,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,9:19,2,min5,,,62.7,1.00
141,4,03:42:05,2,78,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,42,min5,,,62.7,1.00
142,1,03:42:14,3,66,14.1,4.6,,,,,,,,,,19.35,14.03,15.19,,,,,,,,,,48.58,6,0,83,min5,,,62.8,1.00
143,1,03:44:18,2,72,9.4,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,0,min5,,,61.3,1.00
144,1,03:45:35,2,69,8.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.21,2,0,63,min5,,,62.9,1.00
145,1,03:49:04,2,58,8.3,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0,84,min5,,,61.6,1.00
146,4,03:50:55,2,74,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,7,min5,,,61.9,1.00
147,1,03:52:14,2,66,11.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,79,min5,,,61.4,1.00
148,1,03:53:00,2,65,8.1,,,,,,,,,,,0.31,0.52,,,,,,,,,,,0.83,2,8,53,min5,,,61.7,1.00
149,4,03:54:14,5,70,19.5,4.3,30.1,10.0,,,,,,,,10.77,12.17,12.41,9.18,10.73,,,,,,,,55.27,9,0,90,min5,,,60.6,1.00
150,1,03:54:59,2,72,12.0,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.86,3,0,8,min5,,,61.3,1.00
151,4,03:59:14,2,65,8.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0,75,min5,,,62.9,1.00
152,3,03:59:58,2,71,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,27,min5,,,62.6,1.00
153,1,04:00:59,2,68,10.8,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.12,3,0,85,min5,,,63.1,1.00
154,1,04:01:58,2,68,9.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,65,min5,,,62.0,1.00
155,4,04:02:32,2,66,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,65,min5,,,62.5,1.00
156,4,04:06:09,6,68,16.8,4.5,25.0,4.5,4.9,,,,,,,8.28,13.49,13.51,5.60,15.21,17.35,,,,,,,73.45,10,0,89,min5,,,63.4,1.00
157,4,04:09:15,2,64,9.1,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,3,min5,,,63.0,1.00
158,1,04:09:47,5,59,17.5,4.3,33.0,4.0,,,,,,,,11.65,14.26,14.44,13.38,12.65,,,,,,,,66.39,9,0,73,min5,,,62.8,1.00
159,1,04:10:16,2,64,9.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,30,min5,,,63.0,1.00
160,1,04:11:41,2,55,11.8,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,3,0,32,min5,,,63.2,1.00
161,4,04:17:00,2,80,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.98,2,0,75,min5,,,63.4,1.00
162,1,04:18:36,2,67,9.4,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,86,min5,,,63.6,1.00
163,1,04:18:50,2,65,13.1,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,3,0,43,min5,,,63.3,1.00
164,4,04:22:22,2,65,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,42,min5,,,63.0,1.00
165,1,04:23:57,2,66,8.1,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.64,2,0,41,min5,,,62.6,1.00
166,4,04:25:45,4,60,12.1,14.7,2.9,,,,,,,,,1.74,1.51,0.55,0.53,,,,,,,,,4.34,3,0,94,min5,,,63.2,1.00
167,1,04:25:55,2,68,9.3,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,48,min5,,,62.9,1.00
168,4,04:26:28,2,67,13.2,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,35,min5,,,63.2,1.00
169,1,04:27:01,2,66,12.0,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,3,0,72,min5,,,63.4,1.00
170,1,04:27:22,1,66,,,,,,,,,,,,3.79,,,,,,,,,,,,3.79,15,12:19,0,min5,,,63.5,1.00
171,2,04:27:25,2,70,8.9,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.94,2,0,67,min5,,,63.4,1.00
172,4,04:28:37,2,77,14.0,,,,,,,,,,,5.07,2.92,,,,,,,,,,,7.99,5,0,40,min5,,,62.8,1.00
173,4,04:28:50,2,68,9.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,69,min5,,,63.7,1.00
174,1,04:29:59,3,63,11.6,19.1,,,,,,,,,,1.99,1.98,2.46,,,,,,,,,,6.43,3,0,29,min5,,,63.6,1.00
175,1,04:30:56,2,61,9.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,70,min5,,,63.6,1.00
176,1,04:30:58,2,60,14.2,,,,,,,,,,,3.13,5.30,,,,,,,,,,,8.43,5,0,19,min5,,,63.5,1.00
177,1,04:32:25,2,60,8.8,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.36,2,0,97,min5,,,63.4,1.00
178,1,04:32:28,2,72,9.2,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,87,min5,,,63.4,1.00
179,4,04:35:24,2,56,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,57,min5,,,64.0,1.00
180,2,04:39:16,2,68,21.0,,,,,,,,,,,6.26,11.36,,,,,,,,,,,17.62,5,0,47,min5,,,63.6,1.00
181,2,04:39:17,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,48,min5,,,63.6,1.00
182,1,04:39:18,5,66,17.5,4.3,30.5,3.9,,,,,,,,10.37,14.95,15.71,16.96,17.62,,,,,,,,75.61,9,0,20,min5,,,63.6,1.00
183,1,04:39:23,2,68,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,18,min5,,,63.8,1.00
184,4,04:39:51,2,68,11.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,3,9,20,min5,,,64.2,1.00
185,1,04:41:43,2,73,12.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,17,min5,,,63.7,1.00
186,4,04:41:45,2,68,9.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,9,7,min5,,,63.7,1.00
187,1,04:42:02,2,50,22.5,,,,,,,,,,,12.60,25.28,,,,,,,,,,,37.88,5,0,27,min5,,,64.0,1.00
188,4,04:45:24,2,68,8.2,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,9,2,min5,,,64.2,1.00
189,1,04:48:09,2,62,8.1,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.50,2,0,99,min5,,,63.7,1.00
190,1,04:51:14,5,63,12.4,4.3,19.2,4.0,,,,,,,,9.85,7.70,7.96,7.93,8.28,,,,,,,,41.72,9,0,40,min5,,,63.9,1.00
191,1,04:51:52,4,63,12.0,25.3,2.4,,,,,,,,,3.08,3.40,0.89,0.93,,,,,,,,,8.30,3,0,66,min5,,,63.9,1.00
192,4,04:54:32,2,64,8.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,36,min5,,,64.1,1.00
193,1,04:54:41,2,71,8.7,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,33,min5,,,64.3,1.00
194,1,04:54:55,2,62,11.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,88,min5,,,63.1,1.00
195,4,04:55:10,1,66,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,0,min5,,,63.5,1.00
196,4,04:55:11,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,20,min5,,,63.5,1.00
197,1,04:56:21,2,72,9.4,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,86,min5,,,64.3,1.00
198,1,04:56:35,2,66,8.2,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,61,min5,,,64.3,1.00
199,1,04:57:09,2,67,12.8,,,,,,,,,,,4.82,3.33,,,,,,,,,,,8.16,3,0,37,min5,,,64.5,1.00
200,4,04:57:38,2,62,13.2,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,92,min5,,,64.4,1.00
201,4,05:01:04,2,68,25.7,,,,,,,,,,,6.36,5.05,,,,,,,,,,,11.40,4,9,47,min5,,,63.9,1.00
202,1,05:02:31,5,64,17.5,4.3,31.5,4.1,,,,,,,,11.76,16.04,18.03,15.88,16.93,,,,,,,,78.65,9,0,68,min5,,,64.4,1.00
203,1,05:02:35,5,64,17.4,4.3,31.9,4.2,,,,,,,,10.12,16.54,17.73,17.64,17.69,,,,,,,,79.72,9,0,81,min5,,,64.1,1.00
204,1,05:03:19,2,63,14.2,,,,,,,,,,,2.99,4.63,,,,,,,,,,,7.62,5,0,63,min5,,,64.3,1.00
205,4,05:03:36,2,66,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0,23,min5,,,64.2,1.00
206,1,05:03:48,4,68,13.0,22.6,2.7,,,,,,,,,2.64,2.52,0.63,1.41,,,,,,,,,7.19,3,0,66,min5,,,63.9,1.00
207,4,05:05:27,2,75,12.1,,,,,,,,,,,4.09,3.34,,,,,,,,,,,7.43,3,0,25,min5,,,63.9,1.00
208,1,05:06:09,2,70,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,21,min5,,,64.3,1.00
209,3,05:06:58,2,71,8.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,85,min5,,,64.3,1.00
210,4,05:07:05,2,67,9.5,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,2,0,47,min5,,,64.4,1.00
211,1,05:07:14,2,71,12.0,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,3,0,95,min5,,,64.4,1.00
212,1,05:07:32,5,68,19.6,4.3,29.0,5.0,,,,,,,,11.15,7.79,8.24,5.91,5.77,,,,,,,,38.87,9,0,60,min5,,,63.9,1.00
213,4,05:09:09,2,76,12.1,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0,27,min5,,,64.1,1.00
214,1,05:09:30,2,69,9.7,,,,,,,,,,,0.35,0.74,,,,,,,,,,,1.09,2,8,29,min5,,,64.2,1.00
215,4,05:09:34,2,69,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,19,min5,,,63.8,1.00
216,4,05:09:52,2,69,25.1,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,14,9,81,min5,,,64.3,1.00
217,1,05:10:51,4,64,12.1,4.2,28.8,,,,,,,,,7.61,8.32,8.07,7.37,,,,,,,,,31.37,8,0,61,min5,,,63.7,1.00
218,4,05:11:23,2,69,13.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,6,min5,,,63.4,1.00
219,1,05:12:07,2,69,9.6,,,,,,,,,,,1.64,1.94,,,,,,,,,,,3.57,2,0,42,min5,,,64.2,1.00
220,1,05:12:11,2,68,12.0,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.06,3,0,10,min5,,,63.8,1.00
221,1,05:12:15,2,70,9.1,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0,68,min5,,,63.8,1.00
222,3,05:12:40,2,72,9.7,,,,,,,,,,,2.03,2.21,,,,,,,,,,,4.24,2,0,1,min5,,,63.9,1.00
223,4,05:12:43,2,64,12.1,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,3,0,11,min5,,,63.9,1.00
224,4,05:13:06,2,70,12.1,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0,8,min5,,,64.2,1.00
225,2,05:13:17,2,65,8.6,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.08,2,0,49,min5,,,64.0,1.00
226,4,05:13:18,2,66,12.1,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,73,min5,,,64.0,1.00
227,1,05:13:22,2,56,8.8,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,66,min5,,,63.9,1.00
228,4,05:13:24,5,67,18.8,5.0,30.6,6.0,,,,,,,,9.89,8.09,8.44,4.80,4.82,,,,,,,,36.05,9,0,97,min5,,,63.8,1.00
229,3,05:13:28,2,79,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,19,min5,,,63.4,1.00
230,4,05:13:36,2,73,9.4,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0,77,min5,,,63.8,1.00
231,1,05:13:43,2,69,11.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,30,min5,,,64.0,1.00
232,4,05:14:00,2,68,8.8,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,35,min5,,,63.9,1.00
233,1,05:14:40,2,64,21.1,,,,,,,,,,,7.56,10.42,,,,,,,,,,,17.97,5,0,65,min5,,,64.1,1.00
234,4,05:14:45,2,69,10.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0,92,min5,,,64.3,1.00
235,2,05:14:55,2,74,10.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,3,0,24,min5,,,64.0,1.00
236,1,05:15:12,2,67,8.9,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,20,min5,,,63.8,1.00
237,4,05:16:04,1,69,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,8:19,77,min5,,,64.2,1.00
238,4,05:16:05,1,75,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,9:19,90,min5,,,64.3,1.00
239,1,05:16:32,5,64,12.4,4.2,28.0,4.1,,,,,,,,10.16,9.10,7.78,9.30,9.20,,,,,,,,45.54,9,0,82,min5,,,64.1,1.00
240,4,05:17:02,2,60,9.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.45,2,0,31,min5,,,64.1,1.00
241,4,05:17:37,2,66,10.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,12,min5,,,64.2,1.00
242,3,05:17:45,2,75,27.2,,,,,,,,,,,1.46,1.88,,,,,,,,,,,3.34,14,8,77,min5,,,64.1,1.00
243,3,05:17:46,1,67,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,33,min5,,,64.2,1.00
244,1,05:18:06,2,67,9.5,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,56,min5,,,63.3,1.00
245,1,05:18:19,2,68,9.0,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,67,min5,,,63.9,1.00
246,4,05:18:45,2,67,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,9,64,min5,,,64.0,1.00
247,4,05:18:48,2,68,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,64,min5,,,63.9,1.00
248,3,05:18:49,1,67,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,88,min5,,,64.1,1.00
249,3,05:18:50,1,67,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,8,min5,,,63.9,1.00
250,1,05:19:27,2,68,12.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0,89,min5,,,64.1,1.00
251,1,05:19:38,2,68,11.7,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,3,0,28,min5,,,63.4,1.00
252,4,05:20:01,3,56,11.0,17.9,,,,,,,,,,2.52,3.18,0.65,,,,,,,,,,6.35,3,0,53,min5,,,63.8,1.00
253,4,05:20:30,2,64,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,75,min5,,,63.4,1.00
254,1,05:20:48,2,64,8.7,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,50,min5,,,63.7,1.00
255,4,05:20:59,2,73,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,49,min5,,,64.2,1.00
256,4,05:21:03,2,74,8.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,3,min5,,,64.1,1.00
257,1,05:21:40,2,65,9.2,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0,30,min5,,,64.0,1.00
258,1,05:22:56,2,73,9.3,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.16,2,0,68,min5,,,63.4,1.00
259,4,05:22:59,2,68,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,84,min5,,,63.7,1.00
260,1,05:23:33,2,71,12.1,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,3,0,85,min5,,,63.6,1.00
261,4,05:23:40,2,67,10.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,8,min5,,,63.6,1.00
262,4,05:23:43,2,69,12.0,,,,,,,,,,,3.75,2.14,,,,,,,,,,,5.89,3,0,65,min5,,,63.8,1.00
263,4,05:24:06,2,70,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,53,min5,,,64.5,1.00
264,4,05:24:18,2,71,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,45,min5,,,63.6,1.00
265,1,05:24:38,2,66,9.2,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.19,2,0,19,min5,,,63.0,1.00
266,2,05:24:44,2,71,12.1,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0,82,min5,,,62.8,1.00
267,4,05:24:46,2,77,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,5,min5,,,62.8,1.00
268,1,05:24:48,5,64,17.4,4.3,30.3,4.0,,,,,,,,11.10,17.21,16.61,15.41,13.53,,,,,,,,73.86,9,0,45,min5,,,62.6,1.00
269,1,05:25:40,2,64,17.3,,,,,,,,,,,2.94,4.39,,,,,,,,,,,7.32,5,0,90,min5,,,63.9,1.00
270,4,05:25:51,2,67,8.8,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.54,2,9,56,min5,,,63.9,1.00
271,1,05:26:25,2,64,13.3,,,,,,,,,,,2.93,3.90,,,,,,,,,,,6.82,3,0,61,min5,,,63.8,1.00
272,3,05:26:49,2,66,13.2,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.25,3,0,85,min5,,,63.7,1.00
273,1,05:27:13,2,66,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,27,min5,,,63.8,1.00
274,3,05:27:46,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,68,min5,,,63.7,1.00