veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,2,47,17.1,,,,,,,,,,,4.77,8.22,,,,,,,,,,,12.99,5,0
2,1,00:03:18,2,68,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
3,1,00:09:35,2,71,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
4,1,00:11:46,2,64,9.8,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
5,1,00:12:21,2,65,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
6,1,00:16:18,2,68,7.8,,,,,,,,,,,1.18,1.66,,,,,,,,,,,2.84,2,0
7,1,00:16:33,2,76,11.5,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.10,3,0
8,1,00:17:43,2,64,12.0,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0
9,1,00:31:00,2,68,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0
10,1,00:32:45,2,65,12.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
11,1,00:34:02,5,70,18.0,4.3,30.1,10.1,,,,,,,,8.61,5.51,5.39,4.38,3.76,,,,,,,,27.65,16,0
12,2,00:36:11,2,68,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
13,1,00:44:12,2,68,10.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
14,1,00:47:32,2,69,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
15,1,00:53:56,2,63,10.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
16,1,01:57:10,2,67,8.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
17,2,02:06:10,2,63,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
18,1,02:06:42,5,73,11.6,4.3,34.8,4.1,,,,,,,,9.83,7.53,7.19,8.36,8.49,,,,,,,,41.40,9,0
19,2,02:06:46,2,67,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
20,1,02:07:01,2,66,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
21,1,02:21:42,2,68,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
22,1,02:25:22,2,67,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
23,1,02:35:09,2,63,8.6,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0
24,1,02:43:11,2,64,11.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.16,3,0
25,1,02:45:53,2,65,12.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
26,1,02:47:40,2,74,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
27,1,02:51:45,2,65,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
28,1,02:56:30,2,69,10.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,3,0
29,1,03:00:05,2,60,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
30,1,03:00:12,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
31,1,03:06:26,2,78,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
32,1,03:12:38,2,62,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
33,1,03:15:36,2,64,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
34,1,03:17:29,2,62,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
35,1,03:30:16,2,68,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0
36,1,03:32:25,2,68,13.2,,,,,,,,,,,4.76,4.22,,,,,,,,,,,8.98,3,0
37,2,03:34:51,2,65,8.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
38,2,03:37:49,2,64,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
39,1,03:44:37,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
40,1,03:49:44,2,68,9.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
41,1,04:08:57,5,64,11.3,4.3,28.8,4.1,,,,,,,,9.42,6.60,6.36,6.04,5.99,,,,,,,,34.42,9,0
42,1,04:10:13,2,59,9.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,3,0
43,1,04:30:42,2,62,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
44,1,04:31:55,5,65,19.0,4.2,31.0,3.9,,,,,,,,8.92,5.14,5.24,3.21,1.82,,,,,,,,24.33,9,0
45,1,04:31:55,2,12,0.8,,,,,,,,,,,0.50,0.70,,,,,,,,,,,1.19,14,38
46,1,04:37:57,2,66,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
47,1,04:38:54,2,65,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
48,1,04:39:45,2,73,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
49,1,04:40:59,2,76,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
50,1,04:44:12,2,63,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
51,2,04:47:06,2,73,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
52,1,04:47:42,2,63,11.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
53,1,04:48:19,2,74,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
54,1,04:50:23,2,68,8.4,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
55,1,04:52:56,2,63,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
56,1,04:56:31,2,63,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
57,1,04:58:54,2,63,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
58,1,05:00:18,2,69,12.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
59,1,05:01:16,2,53,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
60,1,05:10:03,2,66,12.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
61,1,05:15:29,2,63,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
62,1,05:16:25,2,65,8.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
63,1,05:17:02,2,65,21.7,,,,,,,,,,,7.01,9.49,,,,,,,,,,,16.50,5,0
64,1,05:17:20,6,69,16.6,4.6,31.4,4.0,4.1,,,,,,,7.99,5.87,6.50,7.17,4.92,3.25,,,,,,,35.70,10,0
65,1,05:21:05,2,55,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
66,1,05:21:15,2,63,11.0,,,,,,,,,,,2.52,5.48,,,,,,,,,,,8.00,3,0
67,1,05:22:06,2,54,10.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0
68,1,05:22:32,2,70,11.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
69,1,05:27:17,5,66,20.0,4.3,32.5,4.0,,,,,,,,9.96,8.96,8.00,4.02,4.94,,,,,,,,35.88,9,0
70,1,05:28:52,2,63,10.9,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
71,1,05:29:21,2,54,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
72,1,05:30:12,2,66,10.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,3,0
73,1,05:30:23,2,74,8.5,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
74,1,05:31:01,2,68,10.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,3,0
75,1,05:31:47,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
76,1,05:34:20,2,63,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
77,1,05:34:50,2,68,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
78,1,05:35:19,2,67,10.4,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0
79,1,05:35:24,2,65,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
80,1,05:39:22,2,68,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
81,1,05:40:11,2,58,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
82,1,05:42:37,2,72,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
83,1,05:42:53,2,70,12.7,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0
84,1,05:46:01,2,64,10.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
85,1,05:46:06,2,68,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
86,1,05:47:00,2,66,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0
87,1,05:47:15,2,73,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
88,1,05:47:50,2,65,12.8,,,,,,,,,,,3.87,2.77,,,,,,,,,,,6.64,3,0
89,1,05:47:59,2,68,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
90,1,05:48:44,2,69,9.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
91,1,05:48:52,2,70,13.1,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.94,3,0
92,1,05:49:34,5,62,11.6,4.3,37.7,4.0,,,,,,,,10.27,14.93,14.60,7.74,6.10,,,,,,,,53.65,9,0
93,2,05:51:48,2,66,9.9,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,3,0
94,1,05:52:49,2,67,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
95,1,05:54:34,2,66,13.2,,,,,,,,,,,3.77,4.53,,,,,,,,,,,8.31,3,0
96,1,05:55:10,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
97,1,05:56:48,2,67,9.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
98,2,05:57:37,2,62,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
99,1,06:01:29,2,75,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
100,1,06:02:16,2,59,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
101,1,06:02:37,4,63,15.5,4.2,28.2,,,,,,,,,9.87,14.20,15.80,20.91,,,,,,,,,60.79,8,0
102,1,06:02:37,2,42,16.9,,,,,,,,,,,3.98,15.19,,,,,,,,,,,19.17,5,33
103,1,06:04:01,2,68,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
104,1,06:05:57,2,58,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
105,2,06:08:00,2,66,9.2,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
106,1,06:08:42,2,72,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.73,2,0
107,2,06:10:35,2,68,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
108,1,06:10:35,2,66,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
109,1,06:12:36,5,69,19.7,4.3,30.5,4.0,,,,,,,,9.75,6.90,5.11,4.05,3.54,,,,,,,,29.35,9,0
110,1,06:13:50,2,63,11.5,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.63,3,0
111,1,06:14:14,2,62,10.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
112,1,06:15:09,2,65,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
113,1,06:15:49,2,68,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
114,1,06:16:10,2,66,8.8,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
115,1,06:17:47,2,67,13.1,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
116,2,06:18:35,2,65,8.5,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
117,1,06:18:51,2,64,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
118,1,06:19:55,2,80,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
119,2,06:20:42,2,69,8.6,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
120,1,06:20:42,2,65,8.4,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
121,1,06:20:54,2,63,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
122,2,06:20:56,2,65,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
123,1,06:21:06,2,68,13.1,,,,,,,,,,,3.17,5.84,,,,,,,,,,,9.01,3,0
124,1,06:21:12,2,69,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
125,1,06:21:23,2,69,9.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
126,1,06:21:28,2,65,11.6,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
127,1,06:22:48,2,68,10.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
128,1,06:23:04,2,63,8.6,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0
129,1,06:23:54,2,63,8.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
130,1,06:25:24,2,66,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
131,1,06:25:43,2,63,13.0,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0
132,1,06:26:12,2,65,10.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
133,1,06:26:41,2,74,8.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
134,1,06:27:06,2,62,11.6,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
135,1,06:28:41,2,67,13.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
136,1,06:28:56,2,68,9.7,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,2,0
137,1,06:29:31,2,67,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
138,1,06:29:35,2,65,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
139,1,06:30:21,2,66,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
140,1,06:32:15,2,65,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
141,2,06:32:22,2,67,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
142,1,06:33:10,3,58,8.6,12.8,,,,,,,,,,1.88,1.39,0.65,,,,,,,,,,3.92,2,0
143,1,06:33:29,5,63,18.7,4.4,28.6,4.0,,,,,,,,9.97,8.48,7.67,5.55,5.51,,,,,,,,37.19,9,0
145,2,06:33:32,2,71,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
146,1,06:33:51,2,65,10.9,,,,,,,,,,,2.64,3.38,,,,,,,,,,,6.02,3,0
147,1,06:35:09,2,73,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
148,1,06:35:39,2,66,8.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0
149,1,06:36:38,2,67,10.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
150,1,06:37:04,2,66,11.5,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
151,1,06:37:17,2,70,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
152,2,06:37:29,2,70,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
153,1,06:37:30,2,65,11.1,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
154,1,06:39:04,2,63,10.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0
155,1,06:39:15,2,68,10.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
156,1,06:40:02,2,67,13.5,,,,,,,,,,,3.66,7.19,,,,,,,,,,,10.85,5,0
157,1,06:40:10,2,65,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
158,1,06:40:20,2,67,9.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
159,1,06:40:30,2,66,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
160,1,06:40:37,2,70,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
161,2,06:40:39,2,73,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
162,1,06:41:33,2,59,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
163,1,06:42:34,2,65,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
164,1,06:43:14,2,64,10.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
165,1,06:43:28,2,64,10.0,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,3,0
166,1,06:44:06,2,66,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
167,1,06:44:37,2,59,9.4,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0
168,1,06:44:49,5,62,15.6,4.3,31.2,4.1,,,,,,,,11.90,16.48,15.75,14.94,15.04,,,,,,,,74.11,9,0
169,1,06:44:54,2,63,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
170,1,06:44:57,5,63,15.6,4.1,30.3,4.0,,,,,,,,11.57,16.70,15.67,17.69,12.80,,,,,,,,74.44,9,0
171,1,06:44:58,2,12,0.8,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.72,14,38
172,1,06:45:30,2,61,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
173,1,06:46:01,2,74,9.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
174,1,06:46:17,2,68,7.8,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
175,1,06:46:27,2,68,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
176,1,06:47:34,2,71,12.8,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.76,3,0
177,1,06:47:45,2,69,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
178,1,06:47:47,2,69,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
179,2,06:48:33,2,65,11.9,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
180,1,06:48:36,2,60,9.1,,,,,,,,,,,2.16,2.47,,,,,,,,,,,4.63,2,0
181,1,06:48:46,2,65,16.8,,,,,,,,,,,5.39,8.88,,,,,,,,,,,14.27,5,0
182,1,06:49:19,2,66,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
183,1,06:49:31,2,68,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
184,2,06:49:35,2,73,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
185,1,06:50:23,2,64,11.7,,,,,,,,,,,3.91,2.59,,,,,,,,,,,6.50,3,0
186,1,06:51:41,2,68,14.4,,,,,,,,,,,3.89,3.63,,,,,,,,,,,7.52,5,0
187,1,06:51:48,2,68,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
188,1,06:52:00,2,65,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
189,1,06:53:03,2,65,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
190,2,06:54:06,2,71,9.0,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
191,1,06:54:16,2,67,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
192,1,06:55:34,2,70,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
193,1,06:56:01,2,70,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
194,1,06:56:54,2,65,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
195,1,06:57:10,2,65,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
196,1,06:57:14,2,65,12.0,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
197,1,06:57:19,2,70,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
198,1,06:57:32,2,68,12.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
199,1,06:59:00,2,73,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
200,1,06:59:38,2,68,7.9,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
201,2,07:00:03,2,65,13.3,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.50,3,0
202,1,07:00:09,2,69,8.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
203,1,07:00:45,2,70,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
204,1,07:03:03,2,66,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
205,1,07:03:41,2,66,11.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0
206,2,07:04:21,2,66,8.5,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
207,1,07:04:37,2,63,8.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
208,1,07:04:42,2,50,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
209,1,07:04:57,2,65,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
210,2,07:05:00,2,70,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
211,1,07:05:43,2,64,13.5,,,,,,,,,,,6.93,15.60,,,,,,,,,,,22.53,5,0
212,1,07:06:02,2,69,10.8,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
213,1,07:06:36,2,66,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
214,2,07:06:49,2,70,11.7,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
215,1,07:06:53,2,66,10.9,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.03,3,0
216,1,07:06:59,2,68,9.0,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
217,1,07:07:47,2,68,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
218,1,07:07:59,2,66,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
219,1,07:08:18,2,68,11.4,,,,,,,,,,,3.33,3.82,,,,,,,,,,,7.15,3,0
220,1,07:08:20,2,69,11.6,,,,,,,,,,,3.20,4.29,,,,,,,,,,,7.49,3,0
221,1,07:08:29,5,60,12.0,4.4,34.0,4.1,,,,,,,,9.94,16.55,14.93,12.76,12.45,,,,,,,,66.63,9,0
222,2,07:08:54,2,66,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
223,1,07:09:16,2,58,14.8,,,,,,,,,,,8.24,15.86,,,,,,,,,,,24.10,5,0
224,1,07:09:33,5,70,18.9,4.4,34.4,4.0,,,,,,,,10.41,9.92,9.32,9.25,9.10,,,,,,,,48.01,9,0
225,1,07:09:46,2,67,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
226,1,07:10:44,2,59,10.8,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.90,3,0
227,1,07:11:20,2,62,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
228,1,07:12:24,2,68,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
229,1,07:12:31,6,66,16.3,4.4,24.2,4.1,4.1,,,,,,,10.22,14.43,14.38,10.15,12.41,13.11,,,,,,,74.70,10,0
230,1,07:13:14,2,71,11.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
231,1,07:13:24,2,70,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
232,1,07:14:04,2,66,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
233,1,07:14:10,6,69,19.6,4.4,27.1,4.1,4.1,,,,,,,10.97,16.33,15.49,12.28,12.32,12.19,,,,,,,79.59,10,0
235,1,07:14:40,2,63,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
236,1,07:15:12,2,66,11.5,,,,,,,,,,,2.76,4.82,,,,,,,,,,,7.58,3,0
237,1,07:15:42,2,68,11.4,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.13,3,0
238,1,07:16:02,2,68,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
239,1,07:16:29,2,70,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
240,2,07:16:46,2,55,9.6,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
241,1,07:16:52,2,65,11.1,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
242,1,07:16:57,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
243,1,07:17:28,2,66,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
244,1,07:17:45,2,65,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
245,1,07:17:57,2,70,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
246,2,07:17:57,2,71,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
247,1,07:18:34,2,68,12.1,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
248,1,07:18:51,5,66,15.4,4.3,29.8,4.0,,,,,,,,8.49,4.01,4.50,3.43,3.08,,,,,,,,23.50,9,0
249,1,07:18:58,2,66,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
250,1,07:19:03,2,70,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
251,1,07:19:08,2,78,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
252,1,07:19:15,2,68,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
253,1,07:19:29,2,70,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
254,1,07:19:51,2,60,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
255,1,07:20:21,2,65,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
256,1,07:20:40,2,65,10.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
257,1,07:21:14,2,66,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
258,1,07:21:16,6,62,11.9,4.3,27.0,4.0,4.1,,,,,,,10.99,15.28,15.38,10.22,12.95,13.21,,,,,,,78.03,10,0
259,1,07:21:37,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
260,1,07:22:21,6,68,18.8,4.3,24.0,4.0,4.1,,,,,,,9.55,16.89,16.87,10.67,12.92,12.35,,,,,,,79.24,10,0
261,2,07:22:23,2,69,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
262,1,07:22:30,2,63,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
263,1,07:22:44,2,68,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
264,1,07:23:02,2,69,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
265,1,07:23:19,2,73,10.9,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
266,1,07:23:33,2,67,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
267,1,07:23:50,2,69,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
268,1,07:24:14,2,72,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
269,1,07:24:40,2,68,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
270,1,07:24:53,2,66,14.2,,,,,,,,,,,3.33,9.02,,,,,,,,,,,12.35,5,0
271,1,07:25:08,2,65,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
272,1,07:25:12,3,65,18.8,4.4,,,,,,,,,,10.55,20.19,12.86,,,,,,,,,,43.61,6,0
273,1,07:25:13,3,65,4.1,4.1,,,,,,,,,,10.80,12.34,13.40,,,,,,,,,,36.55,14,38
274,1,07:25:23,2,69,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
275,1,07:25:43,2,65,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
276,1,07:25:56,2,66,10.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
277,1,07:26:15,2,64,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
278,2,07:26:15,2,66,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
279,2,07:26:28,2,68,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
280,1,07:26:38,2,65,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
281,1,07:26:48,2,65,10.8,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,3,0
282,2,07:27:29,2,60,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
283,1,07:27:38,2,65,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
284,1,07:28:14,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
285,1,07:28:31,2,68,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
286,2,07:28:39,2,65,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
287,1,07:28:41,2,62,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
288,2,07:28:41,2,67,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
289,1,07:28:45,2,61,12.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
290,1,07:29:03,2,63,8.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
291,2,07:29:09,2,75,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
292,1,07:29:10,2,68,8.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
293,1,07:29:20,2,65,11.5,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.88,3,0
294,1,07:29:37,2,70,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
295,1,07:29:39,2,75,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
296,1,07:29:43,2,66,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
297,2,07:30:38,2,67,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
298,1,07:30:43,3,63,14.9,4.4,,,,,,,,,,8.26,16.91,15.63,,,,,,,,,,40.80,6,0
299,1,07:30:43,3,63,4.0,4.1,,,,,,,,,,8.12,12.26,14.22,,,,,,,,,,34.59,14,38
300,1,07:30:47,2,65,7.8,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
301,1,07:31:05,2,73,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
302,1,07:31:35,2,66,10.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
303,1,07:34:33,2,69,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
304,1,07:34:49,2,60,11.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
305,1,07:34:58,2,66,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0
306,1,07:35:25,2,64,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
307,1,07:35:33,2,70,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
308,1,07:35:51,2,69,9.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
309,1,07:36:44,2,68,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
310,1,07:37:15,2,67,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
311,2,07:37:21,2,70,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
312,1,07:37:22,6,65,19.5,4.4,22.9,4.1,4.1,,,,,,,10.16,16.08,16.01,9.99,13.77,12.76,,,,,,,78.78,10,0
313,1,07:37:38,2,69,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
314,1,07:37:40,2,66,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
315,1,07:38:23,2,68,9.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
318,1,07:38:36,6,70,14.5,4.4,17.8,4.8,4.3,,,,,,,9.84,14.22,12.60,7.87,14.95,13.20,,,,,,,72.68,10,0
319,1,07:38:46,2,63,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
320,1,07:38:57,2,70,12.0,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
321,1,07:39:16,2,73,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
322,1,07:39:27,2,66,8.8,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
323,2,07:39:28,2,67,11.5,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
324,1,07:39:40,2,64,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
325,1,07:40:00,2,70,11.5,,,,,,,,,,,3.47,3.54,,,,,,,,,,,7.01,3,0
326,2,07:40:03,2,69,9.2,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
327,2,07:40:06,2,66,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
328,1,07:40:12,2,65,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
329,1,07:40:33,2,62,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
330,1,07:40:40,2,66,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
331,1,07:41:19,2,68,12.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
332,1,07:41:22,2,75,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
333,1,07:41:43,2,68,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
334,2,07:42:03,2,67,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
335,1,07:42:14,2,66,9.9,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0
336,1,07:42:35,2,68,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
337,1,07:42:37,2,69,9.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
338,1,07:42:45,2,63,11.5,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
339,1,07:42:59,2,65,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
340,1,07:43:08,6,68,17.2,4.2,19.9,4.0,4.1,,,,,,,13.09,19.72,18.58,8.77,16.70,13.03,,,,,,,89.88,10,0
341,1,07:43:08,2,22,1.4,,,,,,,,,,,4.77,2.34,,,,,,,,,,,7.11,14,38
342,1,07:43:24,2,70,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
343,1,07:43:46,6,68,12.9,4.3,18.7,4.9,4.9,,,,,,,11.69,15.24,15.07,5.11,16.84,15.38,,,,,,,79.34,10,0
344,1,07:43:50,2,63,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
345,2,07:44:04,5,68,17.0,4.3,36.5,4.0,,,,,,,,11.33,5.96,5.66,4.46,5.23,,,,,,,,32.63,9,0
346,1,07:44:19,2,66,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
347,1,07:45:25,4,57,11.8,17.2,2.6,,,,,,,,,3.04,3.70,2.64,2.52,,,,,,,,,11.91,3,0
348,1,07:45:28,2,70,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
349,1,07:45:53,6,71,12.8,4.4,16.4,5.2,4.3,,,,,,,9.67,16.38,15.01,4.44,15.45,14.81,,,,,,,75.76,10,0
350,1,07:46:06,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
351,2,07:46:17,2,71,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
352,1,07:46:32,2,58,9.6,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,2,0
353,1,07:46:45,5,63,18.8,4.3,35.9,4.0,,,,,,,,9.27,9.12,8.52,5.81,6.38,,,,,,,,39.10,9,0
354,1,07:47:00,2,60,11.7,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.95,3,0
355,2,07:47:01,2,53,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
356,1,07:47:04,2,65,11.9,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
357,1,07:47:39,2,65,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
358,1,07:48:07,2,67,8.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
359,1,07:49:05,2,66,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
360,1,07:49:11,2,62,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
361,1,07:49:49,2,68,9.9,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0