veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,66,8.3,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
2,4,00:01:55,2,68,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
3,1,00:04:12,2,64,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
4,1,00:04:50,5,74,15.5,4.3,29.7,4.1,,,,,,,,10.53,15.28,15.30,13.51,13.72,,,,,,,,68.35,9,0
5,1,00:06:41,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
6,1,00:09:27,2,67,8.8,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
7,4,00:10:02,2,26,5.9,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.21,2,33
8,1,00:11:52,2,66,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
9,4,00:12:54,2,71,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
10,4,00:13:13,5,71,14.4,4.4,19.9,4.2,,,,,,,,7.78,5.86,6.36,4.85,4.07,,,,,,,,28.91,9,0
11,1,00:13:28,2,73,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
12,1,00:15:28,2,67,11.6,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.61,3,0
13,1,00:16:02,2,51,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
14,1,00:16:40,2,66,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
15,4,00:18:34,2,75,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
16,4,00:20:16,2,66,8.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
17,4,00:21:33,2,63,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
18,1,00:22:27,5,74,12.2,4.3,34.2,4.1,,,,,,,,9.54,13.43,13.66,7.39,8.40,,,,,,,,52.42,9,0
19,1,00:23:22,2,68,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
20,1,00:24:01,2,73,10.8,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.27,3,0
21,4,00:28:54,2,65,13.1,,,,,,,,,,,3.60,4.58,,,,,,,,,,,8.18,3,0
22,4,00:32:41,2,66,11.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
23,1,00:33:48,2,67,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
24,1,00:34:38,3,68,14.7,4.4,,,,,,,,,,9.23,5.49,5.05,,,,,,,,,,19.77,6,0
25,1,00:38:25,2,66,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0
26,1,00:38:48,2,70,9.2,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
27,4,00:39:47,5,66,15.8,4.4,31.2,4.0,,,,,,,,8.87,5.25,5.38,3.50,3.61,,,,,,,,26.61,9,0
28,1,00:40:51,2,65,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
29,4,00:41:38,2,53,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
30,1,00:45:14,2,66,8.9,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
31,1,00:46:50,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
32,4,00:48:39,6,65,16.3,4.3,27.8,4.7,4.3,,,,,,,10.36,14.55,15.77,15.62,10.52,14.78,,,,,,,81.60,10,0
33,1,00:50:05,2,71,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
34,1,00:53:12,5,70,16.3,4.4,36.9,4.1,,,,,,,,10.74,13.77,13.22,15.74,15.91,,,,,,,,69.39,9,0
35,4,00:53:42,2,74,8.2,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
36,1,00:54:37,2,66,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
37,4,00:54:46,5,68,14.2,4.3,28.6,4.1,,,,,,,,8.20,7.20,7.01,7.08,5.70,,,,,,,,35.18,9,0
38,1,00:55:25,2,72,12.0,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.69,3,0
39,1,00:55:30,2,66,9.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
40,2,00:59:57,2,59,8.2,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
41,1,01:04:24,2,67,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
42,1,01:10:05,2,65,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
43,1,01:13:49,6,70,14.2,5.0,16.1,4.0,4.5,,,,,,,9.19,14.49,14.01,4.74,18.04,15.47,,,,,,,75.94,10,0
44,2,01:14:55,2,76,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
45,1,01:17:06,2,63,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
46,1,01:20:12,2,65,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,3,0
47,1,01:26:19,3,61,11.1,13.9,,,,,,,,,,2.16,2.79,1.42,,,,,,,,,,6.37,3,0
48,4,01:28:57,5,62,17.3,4.3,30.4,5.0,,,,,,,,8.93,16.61,16.91,16.69,17.78,,,,,,,,76.91,9,0
49,4,01:31:57,2,69,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
50,1,01:37:02,5,66,19.7,4.3,28.3,4.2,,,,,,,,9.71,13.05,13.68,14.50,13.91,,,,,,,,64.85,9,0
51,4,01:37:13,5,69,14.2,4.4,30.5,4.1,,,,,,,,9.05,5.57,5.00,3.78,4.09,,,,,,,,27.48,9,0
52,4,01:38:27,2,73,9.3,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.25,2,0
54,1,01:41:57,2,66,11.7,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
55,1,01:43:39,2,73,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
56,4,01:47:20,5,68,13.9,4.3,29.5,4.1,,,,,,,,8.72,5.07,5.20,4.59,4.13,,,,,,,,27.70,9,0
57,4,01:49:01,2,69,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
58,4,01:49:12,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
59,4,01:49:39,2,63,12.9,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
60,4,01:50:50,5,70,17.2,4.4,29.1,10.1,,,,,,,,8.90,5.97,6.01,4.00,4.47,,,,,,,,29.34,16,0
61,4,01:53:47,2,68,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
62,4,01:53:52,2,66,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
63,4,01:55:37,4,66,13.4,22.8,3.1,,,,,,,,,4.52,7.13,6.04,6.19,,,,,,,,,23.89,3,0
64,4,01:59:16,2,70,11.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
65,4,02:03:03,5,65,18.2,4.4,36.2,5.0,,,,,,,,10.14,6.78,7.09,1.68,3.64,,,,,,,,29.32,9,0
66,4,02:03:18,5,65,19.1,4.2,29.8,4.1,,,,,,,,9.21,6.46,6.55,4.43,4.68,,,,,,,,31.33,9,0
67,1,02:08:06,2,78,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
68,1,02:09:56,2,65,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
69,1,02:14:16,5,72,12.8,4.3,31.5,4.1,,,,,,,,8.99,13.78,13.45,10.37,10.17,,,,,,,,56.76,9,0
70,4,02:17:28,5,76,15.5,4.4,29.8,4.2,,,,,,,,7.62,5.51,5.64,3.95,2.67,,,,,,,,25.40,9,0
71,4,02:20:22,2,72,11.6,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
72,1,02:22:58,2,65,13.2,,,,,,,,,,,3.56,3.98,,,,,,,,,,,7.54,3,0
73,1,02:25:02,2,63,21.2,,,,,,,,,,,6.59,9.12,,,,,,,,,,,15.71,5,0
74,1,02:26:13,5,58,15.9,4.4,31.4,4.0,,,,,,,,10.58,14.12,13.08,10.11,16.27,,,,,,,,64.16,9,0
75,1,02:29:06,2,67,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
76,1,02:31:06,2,65,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
77,4,02:33:30,2,48,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
78,4,02:36:42,2,60,8.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
79,4,02:39:42,5,67,14.3,5.0,20.2,4.4,,,,,,,,8.10,5.84,6.73,4.79,4.31,,,,,,,,29.78,9,0
80,1,02:40:41,2,76,11.6,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
81,1,02:43:37,2,68,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
82,1,02:45:47,5,63,19.6,4.3,29.0,4.1,,,,,,,,11.31,15.56,14.20,13.56,13.52,,,,,,,,68.14,9,0
83,1,02:58:52,2,63,8.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
84,1,03:01:13,5,63,13.4,20.5,10.9,21.2,,,,,,,,8.52,16.68,11.03,13.49,9.85,,,,,,,,59.57,11,0
85,1,03:05:17,4,68,14.3,13.8,3.2,,,,,,,,,3.44,4.42,2.91,2.72,,,,,,,,,13.49,8,0
86,1,03:09:27,2,76,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
87,4,03:10:27,6,67,15.3,4.3,26.9,5.4,5.3,,,,,,,10.57,15.88,15.91,13.63,13.96,13.77,,,,,,,83.73,10,0
88,4,03:14:19,2,70,11.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
89,4,03:22:08,2,67,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
90,4,03:30:35,5,67,19.8,4.3,28.1,4.1,,,,,,,,8.10,6.33,6.19,4.49,3.23,,,,,,,,28.34,9,0
91,1,03:31:04,5,63,13.3,4.3,35.4,4.1,,,,,,,,9.05,10.56,10.04,10.32,9.12,,,,,,,,49.09,9,0
92,1,03:34:27,2,71,21.2,,,,,,,,,,,8.03,10.46,,,,,,,,,,,18.49,5,0
93,1,03:37:25,5,64,17.2,4.3,30.5,5.1,,,,,,,,9.56,7.84,7.07,4.50,3.09,,,,,,,,32.07,9,0
94,1,03:39:35,5,67,13.6,4.3,29.6,3.9,,,,,,,,10.60,7.23,7.25,10.11,14.22,,,,,,,,49.41,9,0
95,1,03:41:34,6,57,17.1,4.3,23.4,2.9,2.9,,,,,,,9.20,5.70,5.15,2.48,3.08,3.09,,,,,,,28.69,10,33
96,1,03:46:03,5,63,14.5,4.4,30.2,4.1,,,,,,,,10.78,14.81,13.75,14.84,15.24,,,,,,,,69.42,9,0
97,1,03:46:06,3,63,13.1,4.4,,,,,,,,,,8.93,7.30,13.96,,,,,,,,,,30.19,6,0
98,4,03:48:33,5,65,16.4,4.4,32.8,5.0,,,,,,,,10.03,16.77,16.36,18.49,18.44,,,,,,,,80.08,9,0
99,4,03:49:09,5,67,15.0,4.3,30.7,5.0,,,,,,,,10.52,16.81,17.07,18.46,19.24,,,,,,,,82.11,9,0
100,4,03:50:14,2,69,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
101,1,03:50:18,2,70,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
102,1,03:51:09,2,63,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
103,1,03:51:37,2,69,11.1,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
104,1,03:56:00,5,65,12.4,4.2,31.2,4.1,,,,,,,,9.09,11.54,11.47,8.03,7.99,,,,,,,,48.11,9,0
105,4,03:56:27,5,64,16.5,4.2,29.2,10.3,,,,,,,,8.95,4.73,6.57,7.88,5.00,,,,,,,,33.14,16,0
106,1,04:03:17,2,93,9.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
107,1,04:03:31,2,71,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
108,4,04:05:13,2,70,9.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
109,1,04:11:31,5,63,13.2,21.1,9.6,22.2,,,,,,,,8.51,11.98,10.71,11.36,9.68,,,,,,,,52.23,11,0
110,1,04:11:34,5,59,10.7,4.2,30.7,4.0,,,,,,,,4.25,11.05,10.82,10.07,10.13,,,,,,,,46.32,9,33
111,1,04:13:26,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.91,9.33,8.35,6.75,9.20,,,,,,,,43.53,9,0
112,4,04:13:44,2,78,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
113,4,04:14:45,5,68,13.3,4.2,34.3,3.9,,,,,,,,8.76,9.14,9.28,8.81,8.42,,,,,,,,44.40,9,0
114,1,04:15:46,6,70,15.0,4.3,19.1,5.3,4.3,,,,,,,9.82,13.95,13.40,6.42,15.55,16.02,,,,,,,75.16,10,0
115,4,04:17:01,2,63,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
116,3,04:19:10,3,70,13.5,4.7,,,,,,,,,,4.42,7.54,7.39,,,,,,,,,,19.34,6,0
119,1,04:19:29,2,58,9.1,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
120,1,04:20:22,2,65,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
121,4,04:21:39,5,39,16.0,4.3,29.9,3.9,,,,,,,,3.65,8.23,8.49,9.71,8.84,,,,,,,,38.92,9,0
122,1,04:23:08,2,68,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
123,1,04:25:39,5,65,13.6,4.3,28.8,4.1,,,,,,,,10.13,13.78,13.38,14.10,14.20,,,,,,,,65.59,9,0
124,4,04:29:09,3,65,13.1,16.6,,,,,,,,,,4.06,3.07,1.59,,,,,,,,,,8.72,3,0
125,1,04:30:18,5,62,14.7,4.3,30.8,4.1,,,,,,,,10.48,14.11,13.06,14.13,15.18,,,,,,,,66.96,9,0
126,1,04:30:22,5,69,16.3,4.4,24.2,4.4,,,,,,,,9.86,14.55,14.23,15.08,14.82,,,,,,,,68.54,9,0
127,4,04:30:22,2,77,8.9,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
128,1,04:30:47,5,68,13.4,4.3,33.7,4.0,,,,,,,,9.32,11.06,10.28,7.45,7.59,,,,,,,,45.70,9,0
129,4,04:32:35,2,63,21.3,,,,,,,,,,,6.82,8.68,,,,,,,,,,,15.51,5,0
130,1,04:33:06,2,68,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
131,1,04:33:13,5,70,13.0,4.4,31.0,4.1,,,,,,,,9.54,14.18,13.31,12.43,12.31,,,,,,,,61.78,9,0
132,4,04:33:24,5,66,15.9,4.4,24.3,4.4,,,,,,,,9.18,5.90,5.99,4.32,4.13,,,,,,,,29.52,9,0
133,1,04:34:05,2,55,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
134,4,04:37:20,2,70,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
135,4,04:37:21,2,71,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
136,3,04:37:27,2,70,8.3,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.26,2,0
137,1,04:39:46,2,74,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0
138,1,04:42:24,5,63,14.2,4.3,29.3,4.1,,,,,,,,10.79,14.73,14.32,15.71,11.20,,,,,,,,66.75,9,0
139,1,04:43:16,5,66,16.3,4.3,30.3,4.1,,,,,,,,8.14,7.13,5.39,5.98,4.73,,,,,,,,31.38,9,0
140,1,04:44:32,5,63,16.4,4.3,34.8,4.1,,,,,,,,10.62,14.21,13.94,13.05,12.78,,,,,,,,64.60,9,0
141,1,04:44:34,5,64,17.6,4.3,32.2,4.1,,,,,,,,9.29,4.95,5.05,3.83,4.09,,,,,,,,27.21,9,0
142,4,04:45:43,2,72,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
143,1,04:45:49,2,70,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
144,1,04:46:55,5,71,17.3,4.4,29.8,5.0,,,,,,,,9.51,6.00,5.13,4.37,3.02,,,,,,,,28.05,9,0
145,1,04:47:37,5,70,17.6,4.3,35.1,4.1,,,,,,,,10.28,7.25,6.96,4.39,3.98,,,,,,,,32.86,9,0
146,1,04:48:31,2,50,8.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
147,4,04:49:40,5,67,12.9,4.2,29.8,4.0,,,,,,,,9.93,15.63,16.00,14.53,16.79,,,,,,,,72.88,9,0
148,1,04:50:31,5,65,19.8,4.4,34.8,4.1,,,,,,,,8.95,8.76,8.75,7.45,7.43,,,,,,,,41.34,9,0
149,4,04:52:53,2,63,8.2,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
150,1,04:53:38,5,59,11.8,4.4,36.4,4.1,,,,,,,,10.07,12.68,12.90,16.23,16.53,,,,,,,,68.42,9,0
151,1,04:53:51,5,70,16.5,4.4,28.2,4.1,,,,,,,,10.84,13.74,13.37,13.76,13.24,,,,,,,,64.95,9,0
152,4,04:54:07,2,66,14.0,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,5,0
153,4,04:55:09,5,70,19.0,4.4,36.0,4.2,,,,,,,,9.12,8.77,8.34,5.87,6.01,,,,,,,,38.11,9,0
154,4,04:56:15,5,65,13.6,4.3,32.8,4.1,,,,,,,,9.51,13.44,13.93,13.98,14.18,,,,,,,,65.05,9,0
155,1,04:56:40,2,70,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
156,4,04:57:05,5,65,16.9,4.4,25.7,8.2,,,,,,,,9.95,15.69,16.42,18.50,19.24,,,,,,,,79.80,16,0
157,1,04:57:09,2,62,10.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
158,1,04:58:40,2,58,8.2,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
159,4,04:59:22,2,73,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
160,1,05:00:49,3,58,13.3,21.6,,,,,,,,,,8.41,10.91,6.90,,,,,,,,,,26.22,8,0
161,1,05:01:12,2,71,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
162,4,05:01:23,2,73,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
163,4,05:02:45,2,64,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
164,1,05:04:29,5,64,17.2,4.3,35.9,4.1,,,,,,,,9.20,12.74,13.09,11.29,10.89,,,,,,,,57.21,9,0
165,1,05:05:16,2,57,10.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,3,0
166,1,05:05:45,2,63,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
167,4,05:08:20,5,63,15.3,4.4,34.7,4.0,,,,,,,,10.94,13.83,14.03,13.40,14.43,,,,,,,,66.63,9,0
168,1,05:10:29,2,66,13.2,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
169,4,05:11:50,2,68,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
170,4,05:11:56,2,70,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
171,4,05:12:35,2,65,11.7,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
172,4,05:13:38,5,63,13.9,4.4,29.7,10.0,,,,,,,,9.52,15.21,14.88,18.44,17.85,,,,,,,,75.90,16,0
173,4,05:15:54,2,65,11.9,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
174,4,05:17:46,2,70,10.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,3,0
175,4,05:18:29,5,68,15.9,4.3,29.2,4.0,,,,,,,,8.33,4.84,5.34,4.25,4.58,,,,,,,,27.33,9,0
176,1,05:18:37,2,78,7.8,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
177,4,05:18:53,2,64,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
178,4,05:19:09,5,67,14.2,4.4,29.7,4.2,,,,,,,,8.68,5.25,5.07,3.74,3.77,,,,,,,,26.51,9,0
179,1,05:19:20,2,66,12.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
180,1,05:20:59,2,70,21.7,,,,,,,,,,,10.14,14.99,,,,,,,,,,,25.13,5,0
181,1,05:21:10,2,63,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
182,4,05:21:31,2,68,10.9,,,,,,,,,,,2.16,2.36,,,,,,,,,,,4.53,3,0
183,3,05:22:29,2,70,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
184,4,05:22:31,3,72,17.4,4.2,,,,,,,,,,8.05,3.54,3.89,,,,,,,,,,15.48,6,0
185,4,05:23:17,2,64,9.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0
186,1,05:23:19,2,65,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
187,1,05:23:43,2,58,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
188,4,05:23:53,6,62,14.3,4.2,26.7,5.3,5.4,,,,,,,10.69,15.48,15.94,12.50,13.58,13.30,,,,,,,81.50,10,0
189,1,05:24:14,5,68,15.4,4.2,32.1,5.3,,,,,,,,8.01,5.27,5.34,4.23,4.66,,,,,,,,27.52,9,0
190,4,05:24:28,5,68,14.4,4.3,29.9,4.1,,,,,,,,7.03,5.37,5.46,3.58,3.80,,,,,,,,25.24,9,0
191,4,05:24:40,5,71,15.6,4.3,25.0,4.8,,,,,,,,8.59,12.68,14.09,13.38,13.57,,,,,,,,62.32,9,0
192,4,05:25:19,2,69,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
193,1,05:25:23,2,66,10.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
194,1,05:26:13,2,71,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0
195,4,05:26:14,2,55,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
196,4,05:26:18,2,65,9.5,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
197,1,05:26:33,2,70,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
198,1,05:27:15,2,65,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
199,1,05:27:18,2,67,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
200,4,05:27:25,2,75,9.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
201,4,05:28:06,5,68,15.5,4.4,29.4,4.1,,,,,,,,10.76,15.72,17.08,17.91,18.25,,,,,,,,79.72,9,0
202,4,05:28:38,5,63,19.7,4.3,29.0,4.1,,,,,,,,9.53,5.50,5.74,3.52,3.48,,,,,,,,27.78,9,0
203,4,05:29:43,2,63,15.0,,,,,,,,,,,4.01,5.78,,,,,,,,,,,9.80,5,0
204,4,05:30:05,2,71,12.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
205,4,05:30:11,2,65,9.6,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.20,2,0
206,4,05:30:27,2,71,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
207,1,05:30:48,2,73,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
208,4,05:32:30,5,64,18.4,4.4,33.4,4.1,,,,,,,,10.58,13.31,12.46,11.74,11.81,,,,,,,,59.90,9,0
209,4,05:33:11,2,71,9.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
210,4,05:34:04,5,65,15.8,4.4,31.2,4.0,,,,,,,,9.25,5.63,5.64,1.94,5.04,,,,,,,,27.50,9,0
211,4,05:34:33,2,68,9.6,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.02,2,0
212,1,05:36:00,2,70,9.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
213,4,05:36:22,2,67,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
214,1,05:36:47,2,60,10.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
215,4,05:36:51,2,57,11.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.70,3,0
216,1,05:36:57,2,69,21.4,,,,,,,,,,,7.74,8.49,,,,,,,,,,,16.22,5,0
217,4,05:37:08,2,68,10.2,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.62,3,0
218,4,05:37:32,2,67,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
219,4,05:37:36,2,55,8.3,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0
220,4,05:38:18,2,78,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
221,1,05:38:18,2,73,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
222,4,05:38:28,5,70,10.9,4.3,33.4,4.1,,,,,,,,10.08,9.15,9.42,6.26,7.10,,,,,,,,42.02,9,0
223,4,05:38:40,5,63,14.5,4.4,30.3,4.2,,,,,,,,8.28,4.76,4.76,3.23,3.78,,,,,,,,24.82,9,0
224,4,05:38:52,2,72,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
225,4,05:39:50,2,66,11.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
226,1,05:40:17,2,71,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
227,4,05:41:21,2,72,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
228,4,05:41:31,5,67,18.7,4.4,32.5,10.0,,,,,,,,12.46,8.56,8.88,6.52,6.28,,,,,,,,42.70,16,0
229,1,05:41:47,2,68,9.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
230,4,05:41:48,2,70,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
231,1,05:42:17,2,73,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
232,4,05:42:37,2,66,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
233,1,05:42:56,5,63,17.5,4.3,32.8,4.1,,,,,,,,10.58,8.66,8.59,7.56,6.61,,,,,,,,42.00,9,0
234,4,05:43:05,2,64,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
235,1,05:43:12,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
236,1,05:43:20,6,67,15.5,4.3,19.0,4.7,4.9,,,,,,,9.15,13.71,13.09,6.34,16.61,16.21,,,,,,,75.12,10,0
237,4,05:43:39,2,65,10.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
238,1,05:44:20,2,65,11.6,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
239,4,05:44:26,2,61,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
240,4,05:44:44,2,68,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
241,1,05:45:02,2,70,14.8,,,,,,,,,,,4.14,7.04,,,,,,,,,,,11.18,5,0
242,4,05:45:17,2,64,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
243,4,05:45:30,2,66,11.2,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
244,3,05:45:32,2,69,8.2,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0
245,4,05:45:35,2,61,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
246,1,05:45:39,2,63,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
247,4,05:45:54,2,74,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
248,1,05:47:21,5,61,14.5,5.0,30.4,4.0,,,,,,,,9.96,16.01,15.18,12.42,14.81,,,,,,,,68.37,9,0
249,4,05:47:45,2,62,12.6,,,,,,,,,,,4.24,6.87,,,,,,,,,,,11.10,5,0
250,4,05:48:02,6,63,16.3,4.4,25.8,5.3,5.3,,,,,,,10.54,16.47,14.94,13.27,13.89,12.47,,,,,,,81.57,10,0
251,4,05:48:18,2,66,13.0,,,,,,,,,,,2.55,4.17,,,,,,,,,,,6.72,3,0
252,4,05:48:20,2,72,11.9,,,,,,,,,,,4.33,3.21,,,,,,,,,,,7.54,3,0
253,4,05:48:34,5,65,13.6,4.3,28.8,4.1,,,,,,,,7.72,4.92,4.70,3.12,3.34,,,,,,,,23.81,9,0
254,4,05:48:37,5,72,15.2,4.3,18.7,4.1,,,,,,,,9.54,5.26,6.57,4.69,3.91,,,,,,,,29.97,9,0
255,4,05:48:52,5,70,12.2,4.3,21.3,4.3,,,,,,,,7.85,6.28,5.93,4.92,4.42,,,,,,,,29.41,9,0
256,1,05:49:09,2,61,12.1,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.94,3,0
257,1,05:49:16,2,71,8.4,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
258,4,05:49:39,2,69,11.4,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
259,1,05:50:10,2,63,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
260,1,05:50:30,2,69,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
261,4,05:51:06,2,62,10.9,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,3,0
262,1,05:51:25,5,63,17.5,4.5,29.2,4.2,,,,,,,,9.82,19.36,7.77,16.16,12.50,,,,,,,,65.62,9,0
263,1,05:51:32,2,66,21.0,,,,,,,,,,,9.25,12.82,,,,,,,,,,,22.07,5,0
264,2,05:51:33,2,71,14.8,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,5,0
265,4,05:51:34,2,69,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
266,4,05:51:46,2,72,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
267,3,05:52:49,2,71,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0
268,4,05:52:50,2,65,9.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,2,0
269,4,05:53:02,2,72,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
270,1,05:53:02,2,67,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
271,4,05:53:34,2,63,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
272,4,05:53:47,2,65,9.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
273,4,05:53:58,2,72,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
274,4,05:54:18,2,68,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
275,4,05:54:38,2,68,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
276,1,05:54:44,5,66,18.0,4.2,29.2,10.1,,,,,,,,10.40,13.72,13.18,13.00,12.07,,,,,,,,62.38,16,0
277,1,05:55:05,5,68,14.1,4.4,28.9,4.0,,,,,,,,10.53,13.28,13.32,15.04,15.64,,,,,,,,67.81,9,0
279,3,05:56:30,2,75,8.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
280,1,05:56:55,2,63,20.0,,,,,,,,,,,10.23,9.87,,,,,,,,,,,20.09,5,0
281,1,05:57:14,2,70,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
282,1,05:59:13,4,66,12.3,4.3,20.1,,,,,,,,,9.03,8.25,8.08,8.33,,,,,,,,,33.68,8,0
283,4,05:59:51,2,66,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
284,1,05:59:56,2,57,12.1,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
285,4,06:00:18,2,67,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
286,4,06:00:25,4,66,11.3,18.6,2.9,,,,,,,,,2.60,2.67,1.09,1.13,,,,,,,,,7.49,3,0
287,3,06:00:32,2,73,12.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
288,4,06:00:32,2,62,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
289,1,06:00:41,2,70,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
290,1,06:01:24,2,66,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
291,4,06:01:42,2,69,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
292,4,06:02:03,2,68,11.8,,,,,,,,,,,4.25,6.08,,,,,,,,,,,10.33,3,0
293,1,06:02:28,2,71,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
294,4,06:03:04,5,72,12.8,4.2,31.3,4.0,,,,,,,,7.86,7.72,7.93,5.90,6.39,,,,,,,,35.78,9,0
295,4,06:03:50,2,65,11.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
296,1,06:03:58,2,66,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
297,1,06:04:28,2,70,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
298,4,06:04:41,2,60,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
299,4,06:04:47,2,69,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
300,1,06:05:14,6,66,15.6,4.2,19.1,4.8,4.9,,,,,,,8.77,13.45,12.98,7.59,15.14,14.63,,,,,,,72.56,10,0
301,4,06:06:43,2,67,9.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
302,4,06:06:53,2,68,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
303,3,06:06:55,2,70,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
304,4,06:07:05,4,65,11.9,17.9,3.4,,,,,,,,,2.62,2.85,1.33,0.97,,,,,,,,,7.77,3,0
305,4,06:07:14,2,66,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
306,4,06:07:32,2,63,13.2,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,3,0
307,1,06:07:37,5,64,16.4,4.5,34.6,4.0,,,,,,,,10.59,5.61,5.49,4.54,4.12,,,,,,,,30.36,9,0
309,4,06:07:56,2,53,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
310,1,06:07:59,4,66,12.2,4.3,20.1,,,,,,,,,8.78,9.61,9.22,10.18,,,,,,,,,37.79,8,0
311,4,06:08:00,5,65,19.6,4.3,35.8,4.1,,,,,,,,10.47,15.55,15.59,13.04,13.58,,,,,,,,68.23,9,0
312,4,06:08:26,5,70,14.7,4.4,29.4,4.1,,,,,,,,8.18,5.47,4.88,4.04,3.66,,,,,,,,26.23,9,0
313,4,06:09:01,2,80,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
314,4,06:09:04,5,70,15.2,4.2,24.3,4.3,,,,,,,,8.89,6.21,5.90,3.90,5.15,,,,,,,,30.05,9,0
315,1,06:09:26,5,63,17.4,4.3,30.2,4.0,,,,,,,,10.43,12.84,13.05,11.48,15.00,,,,,,,,62.80,9,0
316,1,06:10:09,2,67,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
317,4,06:10:10,2,68,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
318,4,06:10:19,2,59,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
319,3,06:10:23,5,66,16.4,4.4,29.0,4.1,,,,,,,,7.28,5.69,5.87,5.01,5.21,,,,,,,,29.05,9,0
320,1,06:10:35,2,75,7.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
321,1,06:10:53,2,68,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
322,1,06:10:56,2,60,11.5,,,,,,,,,,,3.38,3.82,,,,,,,,,,,7.20,3,0
323,1,06:11:05,2,66,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
324,4,06:11:10,5,63,14.2,4.3,29.2,4.1,,,,,,,,8.10,4.81,4.96,4.40,2.30,,,,,,,,24.56,9,0
325,1,06:11:42,2,65,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
326,4,06:11:48,2,69,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
327,4,06:12:12,2,67,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
328,3,06:12:17,5,74,18.4,4.3,33.2,4.0,,,,,,,,8.23,6.05,6.63,5.64,6.05,,,,,,,,32.59,9,0
329,4,06:13:32,2,75,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
330,4,06:13:56,2,68,10.8,,,,,,,,,,,2.83,3.05,,,,,,,,,,,5.88,3,0
331,1,06:14:24,2,73,8.3,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
332,1,06:14:46,2,63,23.4,,,,,,,,,,,6.25,7.67,,,,,,,,,,,13.92,5,0
333,4,06:14:56,2,74,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.16,2,0