veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:56,2,68,12.2,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0,86,min5.tye,,,30.2
2,1,00:04:02,2,64,10.2,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0,1,min5.tye,,,30.1
3,2,00:04:47,2,67,8.6,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.22,2,0,33,min5.tye,,,30.2
4,1,00:07:31,2,68,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,32,min5.tye,,,30.5
5,1,00:08:14,2,69,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,55,min5.tye,,,30.1
6,3,00:11:54,2,65,10.8,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.49,3,8:8,25,min5.tye,,,29.6
7,1,00:13:42,2,67,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,6,min5.tye,,,29.4
8,4,00:15:48,2,66,9.7,,,,,,,,,,,3.01,3.30,,,,,,,,,,,6.31,2,0,76,min5.tye,,,30.5
9,4,00:19:16,2,63,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,61,min5.tye,,,29.7
10,4,00:20:25,2,63,7.8,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,8:8,86,min5.tye,,,30.0
11,4,00:21:20,2,64,9.1,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,59,min5.tye,,,30.3
12,4,00:22:33,2,68,11.5,,,,,,,,,,,4.15,6.83,,,,,,,,,,,10.97,3,0,7,min5.tye,,,30.2
13,4,00:29:44,2,66,7.5,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,8:8,72,min5.tye,,,29.6
14,4,00:31:20,2,66,7.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,8:8,91,min5.tye,,,29.1
15,1,00:31:21,2,72,9.3,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.17,2,0,29,min5.tye,,,29.1
16,4,00:35:21,6,61,13.0,4.6,27.7,6.0,6.0,,,,,,,12.45,12.36,11.60,8.37,8.58,8.56,,,,,,,61.93,10,0,43,min5.tye,,,29.6
17,1,00:39:58,2,68,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,71,min5.tye,,,29.1
18,1,00:53:46,2,73,9.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0,3,min5.tye,,,28.5
19,4,00:58:39,2,64,11.4,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,3,8:10:8,42,min5.tye,,,28.7
20,1,01:13:49,2,71,8.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,0,min5.tye,,,27.6
21,4,01:16:08,5,57,14.1,4.4,31.6,4.1,,,,,,,,11.43,18.49,18.15,21.53,22.00,,,,,,,,91.60,9,0,49,min5.tye,,,27.7
22,1,01:19:46,2,69,11.7,,,,,,,,,,,3.35,5.68,,,,,,,,,,,9.03,3,0,62,min5.tye,,,28.5
23,1,01:24:18,2,65,12.3,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,49,min5.tye,,,28.0
24,1,01:24:59,2,66,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,9,min5.tye,,,28.3
25,1,01:27:33,2,66,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,1,min5.tye,,,28.2
26,1,01:31:34,2,63,13.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.02,3,0,62,min5.tye,,,27.1
27,4,01:35:26,2,60,6.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.03,2,8:8,79,min5.tye,,,28.3
28,1,01:59:12,2,75,9.5,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,53,min5.tye,,,28.0
29,4,02:03:19,2,60,8.3,,,,,,,,,,,1.48,2.06,,,,,,,,,,,3.54,2,8:8,18,min5.tye,,,27.0
30,4,02:04:38,2,71,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,23,min5.tye,,,27.5
31,4,02:22:21,2,66,8.4,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,70,min5.tye,,,27.9
32,1,02:25:03,2,68,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,41,min5.tye,,,27.3
33,1,02:35:08,2,75,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,48,min5.tye,,,27.3
34,1,02:37:58,2,65,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,47,min5.tye,,,26.9
35,4,02:40:41,2,51,12.8,,,,,,,,,,,3.90,3.69,,,,,,,,,,,7.59,3,0,95,min5.tye,,,27.0
36,4,02:43:56,6,67,18.6,4.3,28.5,4.2,4.0,,,,,,,10.06,21.63,21.37,18.36,16.89,14.32,,,,,,,102.63,10,0,84,min5.tye,,,25.6
37,1,02:45:13,5,68,14.3,4.5,32.1,4.1,,,,,,,,7.31,4.57,3.89,3.25,3.00,,,,,,,,22.02,9,0,45,min5.tye,,,27.7
38,4,02:59:37,2,66,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,38,min5.tye,,,26.3
39,4,03:00:48,6,67,17.9,4.3,25.4,4.5,5.0,,,,,,,9.78,17.45,19.13,9.58,19.17,20.24,,,,,,,95.35,10,0,98,min5.tye,,,26.3
40,4,03:01:32,2,65,11.6,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,9,min5.tye,,,25.5
41,1,03:10:41,2,75,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,97,min5.tye,,,25.9
42,4,03:12:20,5,64,17.0,4.4,34.3,4.1,,,,,,,,12.42,16.83,16.43,16.80,16.99,,,,,,,,79.47,9,0,24,min5.tye,,,26.3
43,4,03:12:56,6,66,20.4,4.5,27.1,5.3,5.0,,,,,,,12.56,20.90,20.50,14.97,18.45,19.70,,,,,,,107.08,10,0,93,min5.tye,,,26.4
44,1,03:13:13,2,54,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,75,min5.tye,,,26.2
45,1,03:17:09,2,67,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0,87,min5.tye,,,26.5
46,1,03:19:50,2,67,13.3,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0,13,min5.tye,,,26.9
47,4,03:21:25,2,69,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,53,min5.tye,,,26.8
48,4,03:22:08,2,67,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,55,min5.tye,,,26.9
49,4,03:24:00,2,70,9.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,51,min5.tye,,,27.1
50,4,03:24:43,2,65,8.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,45,min5.tye,,,27.1
51,1,03:25:47,2,69,11.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,67,min5.tye,,,27.3
52,4,03:29:03,5,58,17.0,4.6,35.4,4.0,,,,,,,,9.94,5.61,5.39,4.12,3.71,,,,,,,,28.77,9,0,43,min5.tye,,,27.0
53,1,03:33:32,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.67,9.53,9.48,6.49,6.83,,,,,,,,41.00,9,0,68,min5.tye,,,27.1
54,1,03:40:02,2,64,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,73,min5.tye,,,28.2
55,4,03:42:43,2,68,9.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,67,min5.tye,,,28.1
56,1,03:43:46,2,73,12.2,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0,13,min5.tye,,,27.8
57,4,03:48:44,2,61,13.1,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.58,3,0,44,min5.tye,,,27.9
58,4,03:49:43,2,63,8.0,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,8:8,18,min5.tye,,,27.9
59,1,03:53:47,2,69,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,52,min5.tye,,,27.6
60,1,03:53:50,2,74,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,15,min5.tye,,,27.8
61,4,03:54:14,5,59,14.1,4.4,31.6,4.1,,,,,,,,10.95,18.15,18.16,20.63,20.38,,,,,,,,88.26,9,0,35,min5.tye,,,27.8
62,4,03:59:19,2,61,9.8,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,2,8:8,64,min5.tye,,,27.9
63,3,04:00:50,2,68,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,56,min5.tye,,,27.7
64,4,04:00:51,2,61,9.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,43,min5.tye,,,27.7
65,1,04:02:08,2,71,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,13,min5.tye,,,27.8
66,1,04:03:23,2,69,11.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0,69,min5.tye,,,27.8
67,4,04:08:18,2,69,12.0,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.42,3,0,18,min5.tye,,,28.0
68,1,04:10:01,4,67,13.3,22.8,2.9,,,,,,,,,3.17,3.63,1.51,2.00,,,,,,,,,10.32,3,0,72,min5.tye,,,28.0
69,1,04:10:49,2,62,21.5,,,,,,,,,,,5.91,8.05,,,,,,,,,,,13.96,5,0,40,min5.tye,,,28.3
70,1,04:11:00,2,68,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,76,min5.tye,,,28.1
71,4,04:14:39,2,64,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0,94,min5.tye,,,28.6
72,1,04:15:19,2,72,13.0,,,,,,,,,,,4.13,2.87,,,,,,,,,,,6.99,3,0,34,min5.tye,,,28.5
73,4,04:18:25,2,74,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,11,min5.tye,,,28.9
74,4,04:22:23,2,63,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,33,min5.tye,,,29.0
75,1,04:23:23,2,68,13.4,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,44,min5.tye,,,28.8
76,4,04:23:45,2,66,8.2,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,9,min5.tye,,,28.7
77,4,04:24:36,2,56,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,77,min5.tye,,,28.6
78,3,04:24:39,2,66,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,26,min5.tye,,,28.5
79,1,04:25:00,2,65,23.4,,,,,,,,,,,7.67,12.77,,,,,,,,,,,20.43,5,0,5,min5.tye,,,28.4
80,2,04:25:10,2,70,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,94,min5.tye,,,28.5
81,1,04:25:47,2,74,8.7,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,28,min5.tye,,,28.4
82,4,04:26:56,2,51,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,57,min5.tye,,,28.6
83,4,04:28:29,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,1,min5.tye,,,28.1
84,1,04:32:31,2,71,8.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,41,min5.tye,,,27.8
85,4,04:34:28,2,61,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,2,0,80,min5.tye,,,28.3
86,1,04:36:36,2,73,12.2,,,,,,,,,,,2.55,2.77,,,,,,,,,,,5.32,3,0,20,min5.tye,,,28.0
87,1,04:37:03,5,67,21.0,4.6,32.8,5.0,,,,,,,,10.41,8.40,8.30,4.64,4.79,,,,,,,,36.53,9,0,8,min5.tye,,,28.0
88,1,04:37:14,5,64,12.9,4.3,28.4,4.2,,,,,,,,8.64,8.66,7.92,7.35,7.52,,,,,,,,40.10,9,0,54,min5.tye,,,28.0
89,4,04:38:42,2,68,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,43,min5.tye,,,27.8
90,1,04:40:09,5,68,17.4,4.4,32.2,4.1,,,,,,,,8.96,9.50,9.12,8.28,8.83,,,,,,,,44.69,9,0,19,min5.tye,,,27.8
91,4,04:42:12,2,52,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,50,min5.tye,,,27.7
92,1,04:43:20,2,71,9.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,3,min5.tye,,,27.9
93,1,04:44:48,2,65,12.3,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.04,3,0,29,min5.tye,,,27.7
94,1,04:46:58,2,72,11.0,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,3,0,66,min5.tye,,,27.9
95,3,04:47:24,2,66,6.7,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,8:8,73,min5.tye,,,28.0
96,4,04:47:38,2,58,6.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,2,8:8,24,min5.tye,,,28.0
97,1,04:48:03,2,64,17.1,,,,,,,,,,,3.82,8.22,,,,,,,,,,,12.04,5,0,24,min5.tye,,,27.8
98,4,04:48:08,2,72,12.1,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,0,23,min5.tye,,,27.8
99,4,04:49:52,2,72,9.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0,83,min5.tye,,,28.2
100,1,04:50:14,2,67,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,12,min5.tye,,,27.7
101,1,04:51:02,2,61,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,36,min5.tye,,,28.2
102,2,04:51:02,4,65,12.6,4.3,18.2,,,,,,,,,11.16,8.79,8.94,11.15,,,,,,,,,40.04,8,0,66,min5.tye,,,28.2
103,1,04:51:16,2,67,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,37,min5.tye,,,28.2
104,4,04:51:50,2,68,7.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,8:8,33,min5.tye,,,28.1
105,4,04:53:07,2,60,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,99,min5.tye,,,27.7
106,4,04:55:31,2,72,16.5,,,,,,,,,,,4.29,6.45,,,,,,,,,,,10.74,5,0,36,min5.tye,,,27.9
107,4,04:56:21,2,70,8.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0,86,min5.tye,,,28.1
108,1,04:57:35,5,69,16.2,4.4,33.1,4.1,,,,,,,,7.27,5.87,5.99,4.63,5.38,,,,,,,,29.14,9,0,84,min5.tye,,,27.7
109,1,04:57:59,2,67,9.7,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.90,2,8:8,63,min5.tye,,,27.7
110,1,04:59:02,2,67,8.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,8:8,24,min5.tye,,,27.7
111,4,04:59:48,6,53,5.6,32.4,6.3,8.6,3.8,,,,,,,13.43,28.62,13.45,26.74,25.24,11.81,,,,,,,119.29,14,8:10:8,13,min5.tye,,,27.7
112,4,05:00:12,6,67,15.0,4.6,25.6,4.4,10.1,,,,,,,7.65,18.21,17.36,6.08,19.36,18.58,,,,,,,87.23,10,0,87,min5.tye,,,27.6
113,4,05:00:27,6,66,17.0,4.2,27.9,4.9,5.1,,,,,,,10.74,18.89,18.39,14.90,17.87,16.73,,,,,,,97.51,10,0,40,min5.tye,,,27.7
114,4,05:02:05,2,65,8.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,44,min5.tye,,,28.1
115,4,05:02:52,2,66,7.3,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,8:8,76,min5.tye,,,27.8
116,1,05:03:02,2,72,12.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,38,min5.tye,,,27.9
117,1,05:03:10,2,70,12.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,3,8:10:8,97,min5.tye,,,27.9
118,3,05:03:30,2,75,10.6,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.06,3,0,21,min5.tye,,,27.8
119,4,05:03:32,2,71,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,59,min5.tye,,,27.8
120,4,05:04:26,2,70,9.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,35,min5.tye,,,27.9
121,1,05:04:30,2,72,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,58,min5.tye,,,27.8
122,4,05:04:46,2,67,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,79,min5.tye,,,27.6
123,1,05:04:52,2,67,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,81,min5.tye,,,27.5
124,4,05:05:07,2,70,9.3,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,0,68,min5.tye,,,27.6
125,3,05:05:51,2,72,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,48,min5.tye,,,27.7
126,4,05:05:54,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,13,min5.tye,,,27.8
127,4,05:06:53,2,52,8.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0,42,min5.tye,,,27.9
128,4,05:07:30,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,23,min5.tye,,,28.0
129,4,05:07:55,6,68,15.3,4.3,26.5,5.3,5.0,,,,,,,11.41,20.08,20.61,13.46,20.52,20.54,,,,,,,106.62,10,0,64,min5.tye,,,27.8
130,4,05:08:32,5,63,17.1,4.3,34.9,4.0,,,,,,,,12.03,18.44,16.60,16.27,15.90,,,,,,,,79.23,9,0,96,min5.tye,,,28.0
131,4,05:09:10,2,66,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,1,min5.tye,,,27.9
132,1,05:09:21,6,71,19.1,4.4,28.8,4.2,4.0,,,,,,,8.73,6.38,5.38,2.95,2.36,3.23,,,,,,,29.03,10,0,67,min5.tye,,,27.9
133,4,05:09:24,2,65,7.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,8:8,86,min5.tye,,,27.9
134,1,05:10:54,5,67,16.8,4.4,29.8,4.1,,,,,,,,9.90,15.88,14.91,14.87,17.51,,,,,,,,73.07,9,8,80,min5.tye,,,27.9
135,4,05:11:06,2,65,9.3,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,8:8,39,min5.tye,,,27.9
136,4,05:12:08,2,65,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,8:8,39,min5.tye,,,27.8
137,4,05:12:20,2,65,9.7,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.02,2,8:8,88,min5.tye,,,27.8
138,4,05:13:55,2,69,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,64,min5.tye,,,27.8
139,1,05:14:09,2,63,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,71,min5.tye,,,27.8
140,4,05:14:13,2,64,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,11,min5.tye,,,27.8
141,4,05:14:33,2,55,10.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,7,min5.tye,,,27.7
142,1,05:14:35,2,71,12.2,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.06,3,0,22,min5.tye,,,27.8
143,4,05:14:43,2,70,9.3,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,2,0,18,min5.tye,,,27.7
144,1,05:15:35,2,61,12.3,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0,66,min5.tye,,,27.7
145,4,05:15:35,2,71,10.8,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,54,min5.tye,,,27.7
146,4,05:15:40,2,71,9.4,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,9,74,min5.tye,,,27.6
147,4,05:15:42,2,58,10.8,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0,95,min5.tye,,,27.6
148,3,05:15:42,2,74,9.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.83,2,0,8,min5.tye,,,27.7
149,4,05:16:40,2,60,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,74,min5.tye,,,27.8
150,4,05:16:57,2,66,10.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0,67,min5.tye,,,28.0
151,4,05:17:01,2,64,8.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,8:8,6,min5.tye,,,28.0
152,4,05:17:05,2,71,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,99,min5.tye,,,27.9
153,4,05:17:13,2,69,12.1,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,6,min5.tye,,,28.0
154,1,05:17:31,2,71,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,25,min5.tye,,,27.8
155,4,05:17:37,6,64,16.8,4.7,30.4,5.1,5.1,,,,,,,11.31,21.63,21.32,16.78,16.59,17.76,,,,,,,105.39,10,0,69,min5.tye,,,27.9
156,1,05:19:04,2,64,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,10,min5.tye,,,27.8
157,4,05:19:24,2,66,10.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,8:8,74,min5.tye,,,27.9
158,1,05:19:54,5,65,12.3,4.4,30.2,4.1,,,,,,,,8.50,10.07,10.61,8.38,8.65,,,,,,,,46.21,9,0,52,min5.tye,,,27.8
159,1,05:20:23,2,72,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,17,min5.tye,,,27.9
160,4,05:20:42,2,66,9.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,19,min5.tye,,,27.8
161,1,05:20:53,2,70,11.9,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,31,min5.tye,,,27.8
162,1,05:21:42,2,61,21.5,,,,,,,,,,,5.53,9.87,,,,,,,,,,,15.40,5,0,36,min5.tye,,,27.8
163,1,05:22:03,2,65,8.1,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.17,2,8:8,73,min5.tye,,,27.8
164,1,05:22:46,2,70,12.1,,,,,,,,,,,3.12,4.13,,,,,,,,,,,7.26,3,0,4,min5.tye,,,27.9
165,1,05:23:00,6,21,19.2,2.9,11.1,3.8,1.6,,,,,,,12.77,16.83,5.69,10.63,10.89,5.17,,,,,,,61.97,14,8,36,min5.tye,,,27.7
166,1,05:23:12,2,69,12.0,,,,,,,,,,,4.29,3.55,,,,,,,,,,,7.84,3,0,36,min5.tye,,,27.7
167,4,05:23:45,2,63,11.6,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0,34,min5.tye,,,27.7
168,4,05:24:18,6,64,5.6,31.2,6.7,8.6,4.8,,,,,,,15.22,32.86,15.21,28.54,34.86,18.99,,,,,,,145.69,14,8:10:8,13,min5.tye,,,27.9
169,3,05:25:14,2,71,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,84,min5.tye,,,28.1
170,4,05:25:14,3,88,5.7,30.4,,,,,,,,,,12.61,22.17,10.79,,,,,,,,,,45.57,14,10:8,53,min5.tye,,,28.1
171,4,05:25:15,3,81,7.0,6.9,,,,,,,,,,9.92,23.39,22.40,,,,,,,,,,55.72,6,8:8,97,min5.tye,,,28.1
172,3,05:25:17,2,68,13.2,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0,17,min5.tye,,,28.0
173,4,05:25:17,2,63,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,54,min5.tye,,,28.0
174,1,05:25:29,2,67,9.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,41,min5.tye,,,28.2
175,4,05:25:39,2,64,10.5,,,,,,,,,,,1.24,1.28,,,,,,,,,,,2.52,3,8:8,65,min5.tye,,,28.2
176,4,05:26:27,5,63,9.0,4.3,27.5,10.1,,,,,,,,10.56,17.81,17.51,21.34,20.93,,,,,,,,88.15,9,0,13,min5.tye,,,28.1
177,4,05:26:32,6,79,6.0,31.0,8.8,5.5,5.3,,,,,,,14.12,31.13,19.29,13.74,26.34,21.37,,,,,,,125.99,14,8:10:8,75,min5.tye,,,28.0
178,4,05:27:00,2,67,9.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0,15,min5.tye,,,28.3
179,1,05:27:19,2,69,11.2,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.34,3,0,30,min5.tye,,,28.1
180,4,05:28:28,2,71,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,33,min5.tye,,,27.9
181,4,05:29:05,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,92,min5.tye,,,27.8
182,4,05:29:23,2,68,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,30,min5.tye,,,28.0
183,4,05:30:00,2,65,11.9,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,92,min5.tye,,,27.9
184,4,05:30:10,2,70,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,100,min5.tye,,,27.9
185,4,05:30:29,2,74,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,15,min5.tye,,,27.8
186,1,05:30:33,2,64,11.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0,44,min5.tye,,,27.8
187,4,05:31:20,5,71,16.0,4.4,32.8,4.1,,,,,,,,8.69,7.41,7.40,6.02,6.39,,,,,,,,35.90,9,0,14,min5.tye,,,28.0
188,1,05:31:31,2,67,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,69,min5.tye,,,27.9
189,4,05:32:30,2,66,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,3,0,94,min5.tye,,,28.0
190,1,05:32:52,2,63,10.0,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0,21,min5.tye,,,27.9
191,2,05:33:14,2,67,7.7,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.09,2,8:8,72,min5.tye,,,27.9
192,1,05:33:18,2,72,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,73,min5.tye,,,28.0
193,2,05:33:33,2,73,12.1,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0,78,min5.tye,,,27.9
194,1,05:33:34,2,62,8.8,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,80,min5.tye,,,28.0
195,1,05:34:22,2,82,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,84,min5.tye,,,27.9
196,1,05:34:35,2,70,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,11,min5.tye,,,28.0
197,4,05:34:42,2,65,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,99,min5.tye,,,27.9
198,1,05:34:50,2,72,12.1,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,8:10:8,57,min5.tye,,,28.0
199,4,05:35:12,2,67,7.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,2,8:8,72,min5.tye,,,27.9
200,1,05:35:29,3,72,13.8,13.8,,,,,,,,,,2.97,1.70,0.38,,,,,,,,,,5.05,8,8:10:8,3,min5.tye,,,27.9
201,1,05:35:56,2,70,8.8,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,95,min5.tye,,,28.0
202,1,05:36:02,2,73,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,76,min5.tye,,,28.0
203,2,05:36:40,6,67,15.4,4.4,23.8,5.2,5.1,,,,,,,10.02,6.17,6.27,3.26,4.68,4.47,,,,,,,34.86,10,0,18,min5.tye,,,28.0
204,4,05:36:49,2,62,10.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,3,0,71,min5.tye,,,27.9
205,1,05:37:13,2,62,11.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,3,0,44,min5.tye,,,28.0
206,1,05:37:34,2,70,9.1,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,40,min5.tye,,,27.9
207,1,05:38:00,2,69,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,14,min5.tye,,,28.0
208,1,05:38:39,2,71,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,73,min5.tye,,,28.1
209,1,05:38:57,2,62,8.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0,83,min5.tye,,,28.1
210,4,05:39:10,2,64,10.7,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0,96,min5.tye,,,28.0
211,1,05:39:25,2,71,12.2,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,32,min5.tye,,,28.0
212,1,05:40:02,2,64,17.7,,,,,,,,,,,4.27,7.00,,,,,,,,,,,11.27,5,0,53,min5.tye,,,28.1
213,1,05:40:12,2,62,23.7,,,,,,,,,,,7.21,8.21,,,,,,,,,,,15.42,5,0,33,min5.tye,,,28.1
214,4,05:40:27,2,69,9.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0,2,min5.tye,,,27.9
215,1,05:42:05,2,62,23.5,,,,,,,,,,,7.33,9.76,,,,,,,,,,,17.10,5,0,45,min5.tye,,,28.3
216,1,05:42:17,2,67,10.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,98,min5.tye,,,28.0
217,4,05:42:40,2,53,9.5,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0,97,min5.tye,,,28.1
218,1,05:42:45,2,66,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,63,min5.tye,,,28.0
219,4,05:43:02,2,58,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,91,min5.tye,,,28.0
220,4,05:43:16,2,66,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,92,min5.tye,,,28.1
221,4,05:43:34,2,66,11.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,10,min5.tye,,,28.2
222,1,05:43:39,2,71,12.2,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0,61,min5.tye,,,28.2
223,1,05:43:54,2,72,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,83,min5.tye,,,28.1
224,1,05:44:27,2,70,13.3,,,,,,,,,,,4.44,3.39,,,,,,,,,,,7.83,3,0,81,min5.tye,,,28.1
225,1,05:44:27,2,69,10.6,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0,21,min5.tye,,,28.1
226,1,05:44:36,2,62,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,60,min5.tye,,,28.2
227,1,05:44:50,2,68,12.2,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.78,3,0,18,min5.tye,,,28.1
228,4,05:45:01,2,72,9.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,88,min5.tye,,,28.3
229,2,05:47:04,2,59,13.5,,,,,,,,,,,3.49,4.63,,,,,,,,,,,8.12,3,0,35,min5.tye,,,28.2
230,1,05:47:49,2,71,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,30,min5.tye,,,28.1
231,2,05:48:40,2,67,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,54,min5.tye,,,27.8
232,1,05:48:41,2,66,23.5,,,,,,,,,,,6.79,10.07,,,,,,,,,,,16.86,5,0,43,min5.tye,,,27.9
233,2,05:48:43,2,65,11.7,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.81,3,8:10:8,59,min5.tye,,,27.7
234,1,05:49:32,2,69,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,95,min5.tye,,,27.8
235,1,05:50:12,2,71,9.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,86,min5.tye,,,27.8
236,4,05:50:22,2,66,11.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,77,min5.tye,,,27.8
237,1,05:50:34,2,67,21.4,,,,,,,,,,,7.32,11.93,,,,,,,,,,,19.25,5,0,35,min5.tye,,,27.8
238,1,05:51:28,2,72,11.7,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0,3,min5.tye,,,28.2
239,2,05:51:31,2,73,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,3,min5.tye,,,28.1
240,1,05:51:34,5,62,16.3,4.3,34.8,4.1,,,,,,,,9.80,5.54,5.21,4.17,3.04,,,,,,,,27.77,9,0,7,min5.tye,,,28.1
241,1,05:52:10,2,69,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,0,22,min5.tye,,,28.2
242,1,05:52:45,2,68,9.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,8:8,77,min5.tye,,,28.0
243,4,05:53:25,2,62,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,95,min5.tye,,,27.9
244,4,05:53:35,2,64,8.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,97,min5.tye,,,27.8
245,3,05:54:05,2,70,9.0,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,8:8,8,min5.tye,,,27.8
246,1,05:54:09,2,71,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,82,min5.tye,,,27.8
247,4,05:54:30,2,72,12.1,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,0,40,min5.tye,,,28.0
248,1,05:54:56,2,48,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,58,min5.tye,,,27.9
249,1,05:55:27,2,59,7.3,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,8:8,53,min5.tye,,,28.0
250,1,05:55:35,2,76,9.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,9,min5.tye,,,27.9
251,1,05:55:55,2,73,8.9,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.97,2,0,64,min5.tye,,,27.8
252,4,05:56:04,4,68,13.1,22.7,2.8,,,,,,,,,1.22,1.43,0.65,0.56,,,,,,,,,3.86,3,8,25,min5.tye,,,27.8
253,1,05:56:08,2,72,11.6,,,,,,,,,,,3.27,4.26,,,,,,,,,,,7.53,3,0,44,min5.tye,,,27.8
254,4,05:56:40,2,70,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,35,min5.tye,,,27.8
255,4,05:56:56,2,69,10.1,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,8:8,74,min5.tye,,,27.7
256,4,05:56:59,2,66,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,95,min5.tye,,,27.7
257,1,05:57:04,6,63,15.7,4.4,30.7,5.1,5.1,,,,,,,7.97,5.63,6.63,3.33,3.12,2.79,,,,,,,29.48,10,0,87,min5.tye,,,27.8
258,4,05:57:12,2,64,23.0,,,,,,,,,,,8.13,11.77,,,,,,,,,,,19.90,5,0,75,min5.tye,,,27.8
259,2,05:57:18,2,64,11.2,,,,,,,,,,,3.70,4.48,,,,,,,,,,,8.18,3,0,11,min5.tye,,,27.7
260,1,05:57:24,5,62,17.5,4.3,34.8,4.1,,,,,,,,9.46,5.86,5.56,4.35,4.09,,,,,,,,29.31,9,0,54,min5.tye,,,27.7
261,3,05:57:26,2,69,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,52,min5.tye,,,27.7
262,1,05:57:37,2,69,14.2,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,5,0,85,min5.tye,,,27.7
263,3,05:57:37,2,72,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,88,min5.tye,,,27.7
264,1,05:57:40,2,72,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,27,min5.tye,,,27.7
265,3,05:57:41,2,65,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,46,min5.tye,,,27.7
266,4,05:57:41,2,51,8.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,68,min5.tye,,,27.7
267,4,05:57:44,2,58,10.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,8:8,29,min5.tye,,,27.7
268,2,05:58:03,2,67,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,67,min5.tye,,,27.7
269,1,05:58:21,2,72,11.2,,,,,,,,,,,2.93,3.74,,,,,,,,,,,6.67,3,0,50,min5.tye,,,27.7
270,1,05:58:28,2,65,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,1,min5.tye,,,27.7
271,1,05:58:53,2,67,9.8,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,3,0,82,min5.tye,,,27.8
272,4,05:58:55,2,69,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,85,min5.tye,,,27.8