veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,73,11.6,,,,,,,,,,,4.45,6.34,,,,,,,,,,,10.79,3,0
2,1,00:00:12,2,75,8.6,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,2,0
3,1,00:02:56,2,66,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0
4,1,00:04:02,5,65,20.6,4.2,31.2,10.2,,,,,,,,12.00,12.63,12.68,13.20,11.21,,,,,,,,61.71,16,0
5,1,00:04:22,2,76,10.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
6,1,00:04:45,4,66,12.8,18.3,2.8,,,,,,,,,3.65,4.27,3.02,2.89,,,,,,,,,13.83,3,0
7,1,00:04:48,2,70,10.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,3,0
8,1,00:05:58,2,62,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0
9,4,00:11:59,2,62,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
10,1,00:14:40,2,65,9.4,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.48,2,0
11,1,00:17:30,2,74,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
12,1,00:21:10,2,64,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
13,1,00:24:53,2,68,7.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
14,1,00:25:11,2,69,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
15,1,00:25:31,2,70,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
16,1,00:26:01,2,65,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
17,4,00:26:17,2,65,13.1,,,,,,,,,,,3.71,4.37,,,,,,,,,,,8.08,3,0
18,4,00:26:50,2,63,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
19,3,00:28:20,2,63,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
20,1,00:29:20,2,58,11.6,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.10,3,0
21,1,00:29:24,2,63,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
22,1,00:30:22,2,60,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
23,1,00:30:43,2,80,8.8,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0
24,1,00:30:49,2,73,10.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
25,1,00:30:55,2,76,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
26,2,00:31:09,5,80,17.3,4.3,31.2,4.1,,,,,,,,5.69,6.60,5.60,2.57,3.92,,,,,,,,24.37,9,0
27,1,00:31:43,2,70,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
28,4,00:33:04,2,58,9.3,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,2,0
29,4,00:34:01,2,69,11.7,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
32,1,00:35:07,2,80,8.3,,,,,,,,,,,3.70,1.94,,,,,,,,,,,5.65,2,0
33,1,00:36:00,8,65,17.2,0.9,3.3,37.1,0.9,3.0,1.1,,,,,10.87,16.63,2.23,16.56,16.02,2.46,17.00,2.25,,,,,84.02,13,0
34,1,00:37:19,5,64,14.2,5.0,34.9,4.0,,,,,,,,9.86,13.31,12.99,10.30,9.37,,,,,,,,55.83,9,0
35,1,00:37:34,2,73,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
36,3,00:41:13,2,73,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
37,1,00:42:12,2,58,8.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
38,1,00:42:40,4,65,13.8,19.7,3.0,,,,,,,,,4.02,6.64,4.09,3.68,,,,,,,,,18.43,3,0
40,1,00:44:38,2,83,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,0
41,1,00:44:42,2,70,9.1,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
42,4,00:47:45,2,58,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
43,4,00:50:19,5,62,17.1,4.3,33.4,4.0,,,,,,,,11.44,16.02,15.35,15.59,15.78,,,,,,,,74.18,9,0
44,3,00:51:06,5,62,19.5,4.2,32.5,3.9,,,,,,,,11.50,16.44,16.78,11.51,12.50,,,,,,,,68.74,9,0
45,4,00:51:49,5,65,17.3,4.3,31.7,4.0,,,,,,,,9.81,5.22,5.16,2.73,3.46,,,,,,,,26.39,9,0
46,1,00:53:24,2,66,10.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
47,1,00:53:26,2,66,9.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
48,4,00:54:38,2,76,12.2,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
49,4,00:57:47,5,71,20.3,4.3,23.6,4.2,,,,,,,,9.59,6.13,6.57,4.73,5.15,,,,,,,,32.16,9,0
50,1,00:59:12,2,68,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
51,1,01:02:09,2,65,14.4,,,,,,,,,,,4.85,2.74,,,,,,,,,,,7.58,5,0
52,4,01:03:33,2,67,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
53,1,01:03:46,5,66,11.3,4.4,34.2,4.0,,,,,,,,12.25,13.88,13.33,11.35,11.34,,,,,,,,62.15,9,34
54,4,01:06:32,5,64,14.8,4.3,31.7,4.2,,,,,,,,8.75,4.07,3.91,3.57,3.08,,,,,,,,23.38,9,0
55,4,01:06:37,5,60,15.0,4.2,30.9,4.1,,,,,,,,9.74,7.54,7.46,5.89,6.63,,,,,,,,37.25,9,0
56,4,01:06:46,5,64,13.9,4.4,31.3,4.1,,,,,,,,9.00,4.94,4.74,4.53,3.25,,,,,,,,26.46,9,0
57,1,01:07:20,2,59,9.1,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
58,4,01:08:35,2,67,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
59,2,01:10:39,2,75,8.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,2,0
60,1,01:10:43,2,57,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
61,1,01:13:22,2,58,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
62,3,01:13:41,2,66,9.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
63,4,01:18:14,2,65,13.4,,,,,,,,,,,3.42,5.55,,,,,,,,,,,8.97,3,0
64,1,01:18:15,2,63,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
65,4,01:21:30,3,66,13.7,4.4,,,,,,,,,,8.38,15.52,15.56,,,,,,,,,,39.47,6,0
66,4,01:21:56,5,64,21.7,4.6,31.2,10.2,,,,,,,,10.72,6.92,6.32,3.89,3.78,,,,,,,,31.63,16,0
67,1,01:22:41,2,63,8.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
68,3,01:22:50,2,59,7.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0
69,1,01:23:29,2,73,11.6,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.83,3,0
70,1,01:24:46,2,58,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
71,3,01:25:25,2,58,11.3,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
72,4,01:25:40,2,65,11.7,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
73,4,01:25:43,2,66,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
74,1,01:26:20,5,63,15.5,4.2,35.0,4.1,,,,,,,,10.92,15.15,15.65,10.65,9.27,,,,,,,,61.64,9,0
75,1,01:28:13,2,52,9.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
76,1,01:28:21,2,71,8.8,,,,,,,,,,,2.00,0.91,,,,,,,,,,,2.91,2,0
77,4,01:32:38,2,73,11.1,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,3,0
78,4,01:33:09,5,65,13.5,4.4,29.5,4.1,,,,,,,,9.17,4.62,4.38,3.53,3.50,,,,,,,,25.20,9,0
79,4,01:33:21,3,68,10.5,13.3,,,,,,,,,,2.84,3.53,1.29,,,,,,,,,,7.66,3,0
80,3,01:37:48,2,62,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
81,2,01:39:34,2,80,8.6,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
82,1,01:39:38,5,69,18.9,4.3,30.1,10.1,,,,,,,,9.97,9.13,6.33,4.46,4.34,,,,,,,,34.23,16,0
84,1,01:42:36,2,67,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
85,1,01:47:55,2,69,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
86,4,01:48:39,2,63,11.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,3,0
87,1,01:48:57,2,63,21.4,,,,,,,,,,,8.00,12.50,,,,,,,,,,,20.51,5,0
88,4,01:50:19,2,83,11.8,,,,,,,,,,,4.13,6.77,,,,,,,,,,,10.90,3,0
89,1,01:51:00,2,72,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
90,1,01:51:01,2,66,9.4,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,0
91,4,01:58:01,2,75,9.7,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
92,1,01:59:33,2,61,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
93,1,02:04:03,2,68,5.3,,,,,,,,,,,0.98,1.21,,,,,,,,,,,2.19,2,0
94,4,02:08:41,2,65,8.0,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
95,1,02:11:52,2,61,10.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,3,0
96,4,02:12:16,2,65,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
97,3,02:14:10,2,54,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
98,3,02:20:58,2,59,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
99,3,02:21:33,5,59,20.1,4.4,30.6,10.3,,,,,,,,11.20,7.80,8.14,8.93,1.28,,,,,,,,37.34,16,0
100,1,02:23:28,2,67,13.2,,,,,,,,,,,4.44,4.71,,,,,,,,,,,9.15,3,0
101,3,02:25:54,2,67,11.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
102,1,02:30:13,2,69,10.6,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,3,0
103,4,02:30:50,2,66,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
104,1,02:31:28,2,66,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
105,1,02:33:43,2,68,11.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0
106,1,02:34:30,2,62,13.0,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.50,3,0
107,1,02:34:52,2,68,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,2,0
108,1,02:35:02,2,65,8.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
109,4,02:39:02,2,58,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
110,4,02:40:30,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
111,2,02:43:20,2,70,9.0,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.35,2,0
112,1,02:45:59,2,63,11.9,,,,,,,,,,,4.57,3.21,,,,,,,,,,,7.78,3,0
113,4,02:46:09,4,39,5.3,12.0,2.9,,,,,,,,,0.91,2.03,2.34,2.39,,,,,,,,,7.66,2,33
114,1,02:48:12,2,80,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
115,3,02:52:44,2,73,8.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0
116,1,02:54:25,5,68,19.5,4.3,29.1,4.1,,,,,,,,12.95,17.89,17.86,17.20,17.07,,,,,,,,82.98,9,0
118,3,02:54:46,5,65,19.5,4.2,31.2,3.9,,,,,,,,6.33,8.58,9.00,8.60,8.67,,,,,,,,41.18,9,0
119,1,02:54:54,2,60,9.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,3,0
120,4,02:55:30,2,70,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
121,1,02:57:33,5,65,17.3,4.3,30.9,10.1,,,,,,,,11.61,13.21,13.72,11.33,10.98,,,,,,,,60.86,16,0
122,1,02:58:31,2,70,8.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
123,1,03:03:27,2,75,9.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
124,1,03:03:31,2,68,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
125,4,03:03:40,2,67,13.2,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.66,3,0
126,1,03:06:54,2,72,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
127,1,03:09:00,2,70,10.4,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
129,3,03:12:02,3,52,19.4,2.7,,,,,,,,,,1.46,1.43,1.48,,,,,,,,,,4.37,0,0
130,4,03:12:02,2,14,2.1,,,,,,,,,,,0.75,0.95,,,,,,,,,,,1.70,14,33
131,1,03:13:32,2,78,11.6,,,,,,,,,,,4.64,6.74,,,,,,,,,,,11.38,5,0
132,4,03:14:54,3,54,11.1,18.6,,,,,,,,,,2.93,2.68,1.12,,,,,,,,,,6.73,3,0
133,4,03:17:06,2,70,12.1,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
134,1,03:20:16,6,68,20.1,4.3,17.6,6.0,4.2,,,,,,,11.36,16.00,15.86,7.07,16.76,16.08,,,,,,,83.13,10,0
135,4,03:20:26,5,62,14.0,4.4,29.7,4.1,,,,,,,,9.07,4.81,4.75,3.38,4.35,,,,,,,,26.37,9,0
136,1,03:21:46,5,70,12.4,4.1,30.7,4.0,,,,,,,,11.34,11.33,10.33,5.93,5.07,,,,,,,,44.00,9,0
137,1,03:21:49,2,63,11.3,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0
138,4,03:22:19,5,60,12.2,4.4,35.2,4.1,,,,,,,,4.30,6.01,5.71,2.00,2.51,,,,,,,,20.54,9,33
139,4,03:24:34,2,69,11.5,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0
140,4,03:27:12,2,80,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
141,2,03:30:02,2,75,8.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
142,1,03:30:06,5,66,17.5,4.3,35.4,4.1,,,,,,,,10.69,14.60,13.83,11.63,14.25,,,,,,,,65.00,9,34
143,4,03:31:39,2,52,11.6,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
144,1,03:32:04,2,71,8.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
145,1,03:32:53,3,67,10.6,19.0,,,,,,,,,,3.80,3.41,2.72,,,,,,,,,,9.93,3,0
146,1,03:32:56,3,66,11.5,19.2,,,,,,,,,,3.77,3.16,1.49,,,,,,,,,,8.42,3,0
147,3,03:34:14,2,58,9.0,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
148,4,03:35:48,2,76,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
149,1,03:36:04,2,68,9.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
150,1,03:39:31,5,59,19.8,4.2,27.9,10.2,,,,,,,,11.09,15.51,15.05,19.33,18.16,,,,,,,,79.15,16,0
152,3,03:42:43,2,63,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
153,4,03:44:05,2,77,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
154,1,03:45:09,5,63,13.4,21.0,10.1,21.9,,,,,,,,11.10,18.87,15.10,14.71,12.61,,,,,,,,72.39,11,0
155,4,03:45:28,2,76,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
156,1,03:45:31,5,64,15.9,4.3,29.9,4.1,,,,,,,,12.53,17.34,16.21,17.35,16.84,,,,,,,,80.27,9,0
159,1,03:49:14,3,60,10.2,19.0,,,,,,,,,,2.43,2.79,1.19,,,,,,,,,,6.41,3,0
160,1,03:49:23,2,65,11.5,,,,,,,,,,,4.23,4.52,,,,,,,,,,,8.75,3,0
161,4,03:49:28,2,73,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
162,1,03:50:30,3,60,9.4,19.1,,,,,,,,,,2.48,3.45,3.19,,,,,,,,,,9.12,2,0
163,3,03:51:37,5,70,14.0,4.3,29.5,3.9,,,,,,,,10.63,18.88,19.59,16.46,18.61,,,,,,,,84.18,9,0
164,3,03:51:54,2,72,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
165,4,03:52:53,2,71,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
166,2,03:52:58,2,67,11.2,,,,,,,,,,,3.94,4.64,,,,,,,,,,,8.58,3,0
167,4,03:53:49,2,73,11.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
168,4,03:53:52,2,73,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
169,1,03:54:51,5,66,11.4,4.2,36.0,4.1,,,,,,,,10.80,13.35,13.50,7.84,7.25,,,,,,,,52.75,9,0
170,4,03:55:48,2,71,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
171,1,03:56:19,5,70,17.3,4.2,30.6,4.1,,,,,,,,12.48,10.06,9.47,10.22,12.02,,,,,,,,54.24,9,34
172,1,03:57:37,2,76,8.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
173,3,03:59:54,2,71,7.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
174,1,04:00:49,2,63,10.6,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.33,3,0
175,1,04:03:48,2,66,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
176,4,04:06:36,2,73,10.2,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
177,1,04:06:47,6,60,14.6,4.3,24.9,4.0,4.2,,,,,,,10.13,10.70,10.84,13.77,12.00,10.35,,,,,,,67.79,10,0
178,4,04:07:59,2,62,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
179,1,04:10:15,2,63,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
180,3,04:12:36,2,64,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
181,1,04:12:56,5,66,19.7,4.4,28.8,10.2,,,,,,,,12.57,16.88,16.38,17.43,16.43,,,,,,,,79.70,16,0
182,1,04:13:24,2,57,8.8,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
183,3,04:13:48,2,63,13.3,,,,,,,,,,,4.90,4.09,,,,,,,,,,,8.99,3,0
184,4,04:14:36,2,65,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
185,4,04:17:46,2,62,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
186,1,04:18:58,2,67,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
187,4,04:21:00,5,70,13.2,4.3,27.3,4.0,,,,,,,,8.80,5.25,5.03,3.86,5.05,,,,,,,,27.99,9,0
188,1,04:21:40,2,57,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
189,4,04:21:46,2,70,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
190,1,04:22:40,6,63,17.9,4.3,18.9,5.2,4.7,,,,,,,9.89,16.07,15.30,19.30,12.79,11.77,,,,,,,85.12,10,0
191,1,04:22:51,6,65,16.4,4.3,19.3,5.4,4.4,,,,,,,10.88,16.30,15.51,5.36,16.90,16.66,,,,,,,81.62,10,0
192,1,04:23:15,6,68,16.4,4.3,16.7,4.1,4.3,,,,,,,11.03,15.99,15.06,6.05,16.62,15.12,,,,,,,79.87,10,34
193,3,04:23:58,2,63,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
194,3,04:24:02,2,66,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
195,1,04:24:20,2,65,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
196,1,04:24:35,2,66,9.2,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
197,1,04:25:31,2,68,11.0,,,,,,,,,,,4.32,3.60,,,,,,,,,,,7.92,3,0
198,2,04:25:32,2,71,10.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0
199,1,04:27:26,6,67,15.1,4.2,19.0,4.8,4.9,,,,,,,11.05,15.54,15.17,6.13,16.96,15.84,,,,,,,80.70,10,0
200,1,04:28:26,2,63,11.5,,,,,,,,,,,3.32,4.05,,,,,,,,,,,7.37,3,0
201,1,04:28:44,5,70,11.6,4.3,30.2,4.0,,,,,,,,12.71,13.05,11.84,10.11,10.77,,,,,,,,58.48,9,36
202,2,04:28:44,5,70,11.6,4.3,30.5,4.1,,,,,,,,5.56,8.91,7.98,5.45,5.27,,,,,,,,33.18,9,0
203,1,04:31:02,2,82,10.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
204,1,04:31:09,5,68,12.9,4.3,36.9,4.0,,,,,,,,11.82,16.90,15.59,18.57,17.99,,,,,,,,80.88,9,0
205,1,04:33:26,6,68,16.2,4.5,33.4,4.1,4.2,,,,,,,15.13,11.09,9.61,4.97,7.22,7.89,,,,,,,55.92,10,0
206,4,04:34:43,2,71,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
207,1,04:34:54,2,70,9.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,2,0
208,4,04:35:01,5,70,20.2,4.3,23.6,4.2,,,,,,,,9.28,6.44,6.52,5.13,3.61,,,,,,,,30.98,9,0
209,4,04:35:48,2,73,11.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
210,1,04:36:07,2,63,10.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,3,0
211,1,04:37:50,2,68,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.31,2,0
212,4,04:38:53,2,62,10.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
213,4,04:39:00,2,63,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
214,4,04:39:12,2,63,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.16,3,0
215,4,04:40:49,2,57,11.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
216,1,04:41:44,2,63,15.7,,,,,,,,,,,7.12,10.13,,,,,,,,,,,17.25,5,0
217,3,04:42:03,2,70,11.7,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
218,1,04:42:42,5,63,13.0,4.3,29.5,4.0,,,,,,,,12.71,16.72,15.63,19.28,17.38,,,,,,,,81.72,9,0
219,4,04:42:59,5,62,17.2,4.3,22.8,4.4,,,,,,,,9.07,5.42,6.19,4.64,4.95,,,,,,,,30.28,9,0
220,1,04:43:14,2,65,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
221,4,04:43:30,2,70,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
223,4,04:44:34,2,65,11.7,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,3,0
224,4,04:45:06,2,68,10.3,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
225,4,04:46:03,2,70,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
226,1,04:46:11,2,66,10.1,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
227,1,04:47:28,2,63,11.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
228,2,04:47:28,2,69,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
229,1,04:47:51,2,63,13.3,,,,,,,,,,,4.04,3.68,,,,,,,,,,,7.72,3,0
230,3,04:47:56,2,63,10.0,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0
231,2,04:48:03,2,71,11.9,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,3,0
232,1,04:48:04,5,67,12.4,4.2,33.5,4.0,,,,,,,,10.54,12.31,11.63,11.76,10.67,,,,,,,,56.91,9,0
233,4,04:49:27,2,63,11.2,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,3,0
234,4,04:51:35,2,71,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
235,1,04:52:05,2,71,8.7,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
236,1,04:52:09,5,65,16.5,4.3,28.8,4.0,,,,,,,,13.02,17.23,16.67,17.73,15.53,,,,,,,,80.19,9,0
237,3,04:52:21,2,62,8.9,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
238,3,04:52:45,2,70,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
239,3,04:52:46,2,66,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
240,3,04:52:57,5,68,16.2,4.5,35.6,4.0,,,,,,,,11.07,15.89,16.20,10.22,10.82,,,,,,,,64.21,9,0
241,1,04:53:13,2,63,12.1,,,,,,,,,,,3.72,4.13,,,,,,,,,,,7.86,3,0
242,1,04:53:45,2,65,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
243,4,04:54:02,2,70,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
244,1,04:54:51,2,70,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
245,4,04:54:52,2,80,13.0,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,0
246,1,04:55:50,2,80,11.3,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.13,3,0
247,1,04:55:56,3,68,9.6,9.9,,,,,,,,,,2.63,1.69,0.71,,,,,,,,,,5.02,2,0
248,4,04:56:09,5,66,15.6,4.2,29.5,10.2,,,,,,,,8.26,5.09,4.55,3.99,4.71,,,,,,,,26.59,16,0
249,3,04:56:19,2,68,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
250,3,04:56:34,2,80,13.4,,,,,,,,,,,4.05,3.90,,,,,,,,,,,7.95,3,0
252,1,04:59:50,2,65,9.5,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
253,3,04:59:50,2,70,9.9,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0
254,4,04:59:51,2,68,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
255,3,05:01:15,2,62,12.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,3,0
256,2,05:03:09,2,71,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
257,1,05:03:09,6,68,11.6,4.3,33.5,4.1,4.1,,,,,,,11.12,12.06,10.40,6.40,7.86,7.53,,,,,,,55.37,10,0
258,1,05:03:39,2,67,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
259,3,05:05:23,2,59,8.6,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
260,3,05:06:10,2,68,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
261,3,05:06:21,2,66,8.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
262,3,05:06:52,5,67,17.5,4.3,33.8,3.9,,,,,,,,12.44,11.26,11.48,11.87,12.39,,,,,,,,59.43,9,0
263,1,05:07:10,2,63,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
264,4,05:07:25,2,69,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
265,4,05:07:51,2,64,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
266,4,05:08:14,2,59,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
267,2,05:08:36,3,53,13.7,4.2,,,,,,,,,,4.02,8.61,8.84,,,,,,,,,,21.47,6,0
268,1,05:08:36,3,53,13.5,4.2,,,,,,,,,,11.01,21.98,21.18,,,,,,,,,,54.17,6,36
269,4,05:08:46,2,69,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
270,4,05:08:51,2,71,9.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
271,3,05:08:54,2,74,12.1,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.31,3,0
272,1,05:09:07,5,63,17.7,4.2,28.3,3.9,,,,,,,,12.88,17.08,16.80,18.09,17.13,,,,,,,,81.98,9,0
273,3,05:09:08,2,68,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
274,1,05:09:16,5,70,12.8,4.1,34.0,4.0,,,,,,,,11.11,15.51,15.49,14.44,14.85,,,,,,,,71.40,9,0
275,1,05:10:02,5,65,14.4,4.3,29.5,4.0,,,,,,,,11.90,17.30,16.33,16.64,16.72,,,,,,,,78.90,9,0
276,1,05:10:07,2,64,11.7,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
277,3,05:11:18,5,59,15.1,4.4,29.9,5.1,,,,,,,,11.93,18.99,19.64,16.20,16.42,,,,,,,,83.18,9,0
278,3,05:11:20,2,57,9.9,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
279,3,05:11:49,2,66,12.0,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,3,0
281,3,05:11:57,5,66,14.8,4.6,29.3,4.9,,,,,,,,5.84,10.59,9.24,10.54,10.06,,,,,,,,46.27,9,0
282,1,05:12:50,2,63,9.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
283,1,05:12:52,5,60,15.8,4.3,31.5,5.9,,,,,,,,13.65,15.88,16.40,16.44,18.96,,,,,,,,81.33,9,0
284,1,05:13:11,2,70,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
285,3,05:13:12,5,73,15.6,4.3,29.6,10.0,,,,,,,,8.76,6.46,4.96,4.48,5.11,,,,,,,,29.77,16,0
286,4,05:13:20,2,75,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
287,1,05:13:42,2,65,10.3,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
288,2,05:13:44,2,72,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
289,1,05:13:55,2,57,8.8,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
290,1,05:13:59,2,63,9.4,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,2,0
291,4,05:15:18,2,73,8.7,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0
292,3,05:15:37,2,76,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
293,3,05:15:53,2,70,11.6,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.31,3,0
294,1,05:15:56,2,58,9.1,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0
295,3,05:16:00,2,73,13.3,,,,,,,,,,,4.15,3.92,,,,,,,,,,,8.06,3,0
296,4,05:16:07,2,66,8.5,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0
297,4,05:16:36,2,67,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0
298,3,05:16:40,2,68,11.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
299,1,05:16:46,5,66,15.6,4.2,31.7,4.0,,,,,,,,11.02,12.81,12.59,11.87,12.58,,,,,,,,60.86,9,0
301,1,05:17:27,5,71,12.7,4.3,31.8,4.1,,,,,,,,9.83,17.56,17.28,10.56,9.46,,,,,,,,64.69,9,34
302,1,05:17:31,5,61,13.9,4.2,29.6,3.9,,,,,,,,12.05,18.34,17.07,17.45,16.53,,,,,,,,81.44,9,0
303,4,05:17:35,2,63,12.2,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.02,3,0
304,3,05:18:09,2,79,8.2,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
305,3,05:18:15,2,70,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
306,1,05:18:52,6,73,16.1,4.5,17.7,4.7,4.9,,,,,,,11.41,14.33,14.03,7.50,16.96,16.30,,,,,,,80.53,10,0
307,1,05:19:01,5,68,17.5,4.2,28.4,10.1,,,,,,,,11.69,16.13,15.88,20.09,19.21,,,,,,,,83.01,16,0
308,2,05:19:01,2,72,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
309,1,05:19:04,2,66,14.9,,,,,,,,,,,5.31,8.78,,,,,,,,,,,14.08,5,0
310,2,05:19:04,2,70,11.1,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
311,1,05:19:09,2,67,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
312,2,05:19:09,2,70,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
313,1,05:19:25,2,58,8.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
314,1,05:19:28,2,60,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
315,4,05:19:34,2,62,11.0,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
316,1,05:19:44,2,67,8.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
317,4,05:20:24,5,66,13.3,4.3,27.5,4.1,,,,,,,,8.83,4.71,4.75,3.45,4.13,,,,,,,,25.87,9,0
318,1,05:20:44,2,66,11.3,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
319,3,05:20:48,2,75,9.5,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0
320,4,05:21:10,2,71,11.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
321,3,05:21:31,2,71,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
322,1,05:21:31,2,71,9.3,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
323,4,05:21:32,2,57,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
324,3,05:21:34,2,80,11.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,3,0
325,4,05:21:45,2,74,13.3,,,,,,,,,,,3.93,5.52,,,,,,,,,,,9.46,3,0
326,3,05:22:24,2,70,11.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
327,3,05:22:59,2,70,11.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0
328,4,05:23:06,2,70,13.1,,,,,,,,,,,3.50,4.11,,,,,,,,,,,7.61,3,0
329,4,05:23:23,2,60,9.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.76,2,0
330,3,05:23:25,4,60,13.2,20.4,2.7,,,,,,,,,4.42,4.41,2.23,2.58,,,,,,,,,13.63,3,0
331,1,05:25:23,2,63,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
332,2,05:25:24,2,68,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
333,4,05:25:32,2,62,10.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
334,2,05:25:36,2,76,9.4,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0
335,1,05:25:36,2,75,9.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
336,4,05:25:55,2,65,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
337,4,05:26:28,5,69,14.4,4.3,31.1,4.2,,,,,,,,9.18,4.89,5.21,3.57,3.21,,,,,,,,26.07,9,0
338,1,05:26:37,2,66,8.9,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
340,3,05:27:37,2,63,10.7,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0
341,3,05:27:47,3,68,15.4,4.2,,,,,,,,,,5.42,4.54,4.15,,,,,,,,,,14.11,6,0
342,3,05:27:47,2,68,4.9,,,,,,,,,,,2.49,4.29,,,,,,,,,,,6.78,14,38
344,3,05:27:56,5,66,19.6,4.3,29.0,4.0,,,,,,,,5.97,5.09,5.75,4.50,4.37,,,,,,,,25.69,9,0
345,3,05:28:19,2,68,11.5,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.27,3,0
346,3,05:28:26,2,71,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
347,3,05:28:30,2,67,11.5,,,,,,,,,,,4.91,4.73,,,,,,,,,,,9.64,3,0
348,1,05:28:41,2,62,8.9,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
349,1,05:28:45,2,63,11.8,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
350,4,05:28:54,5,68,18.7,4.4,31.0,4.4,,,,,,,,8.91,7.38,7.34,4.07,3.51,,,,,,,,31.21,9,0
351,1,05:29:03,2,62,9.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
352,3,05:29:10,2,82,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0