veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:36,2,63,8.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,34,min5.tye
2,1,00:02:26,6,57,12.5,4.6,28.2,6.1,6.1,,,,,,,11.12,14.23,13.54,8.84,8.49,8.53,,,,,,,64.73,10,0,58,min5.tye
3,4,00:03:38,5,70,18.0,4.4,36.1,4.1,,,,,,,,11.04,6.22,6.00,4.69,4.66,,,,,,,,32.61,9,0,68,min5.tye
4,4,00:06:52,2,68,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,79,min5.tye
5,1,00:07:30,2,63,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,60,min5.tye
6,1,00:08:55,3,58,12.2,15.6,,,,,,,,,,3.38,3.48,1.12,,,,,,,,,,7.98,3,0,85,min5.tye
7,1,00:09:03,2,64,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,72,min5.tye
8,1,00:09:50,2,61,11.5,,,,,,,,,,,3.07,3.44,,,,,,,,,,,6.52,3,0,0,min5.tye
9,3,00:15:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,63,min5.tye
10,1,00:20:55,2,66,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,93,min5.tye
11,4,00:21:25,2,69,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,4,min5.tye
12,1,00:22:10,2,69,9.4,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,46,min5.tye
13,1,00:23:53,2,63,25.3,,,,,,,,,,,10.64,15.02,,,,,,,,,,,25.65,4,0,96,min5.tye
14,4,00:29:10,2,69,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,80,min5.tye
15,4,00:39:33,2,66,10.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,75,min5.tye
16,4,00:44:57,5,65,15.0,4.3,32.0,4.2,,,,,,,,12.19,6.21,6.70,4.96,4.50,,,,,,,,34.56,9,0,7,min5.tye
17,4,00:54:16,2,66,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0,35,min5.tye
18,1,00:54:18,5,65,12.4,4.3,28.5,4.1,,,,,,,,8.94,9.81,9.29,9.42,9.41,,,,,,,,46.88,9,2,8,min5.tye
19,1,00:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,00:54:41,5,67,14.3,4.4,30.9,5.1,,,,,,,,8.62,6.64,6.09,4.02,5.13,,,,,,,,30.50,9,0,76,min5.tye
21,1,00:58:55,2,69,8.9,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.57,2,0,21,min5.tye
22,1,01:07:23,2,73,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,73,min5.tye
23,1,01:11:02,2,66,8.2,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.97,2,0,75,min5.tye
24,1,01:11:18,2,63,11.3,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,3,0,40,min5.tye
25,4,01:14:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,17,min5.tye
26,4,01:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,01:21:03,5,62,18.0,4.6,33.2,4.0,,,,,,,,13.71,18.71,18.71,19.34,20.86,,,,,,,,91.34,9,0,63,min5.tye
28,4,01:28:01,2,64,7.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,46,min5.tye
29,1,01:45:40,2,63,10.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,43,min5.tye
30,4,02:00:56,5,59,14.0,4.4,30.3,4.9,,,,,,,,11.40,18.81,18.29,24.42,24.07,,,,,,,,97.00,9,0,30,min5.tye
31,4,02:15:31,2,61,12.1,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0,75,min5.tye
32,4,02:16:41,2,61,9.8,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,2,0,56,min5.tye
33,4,02:22:00,2,63,8.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0,38,min5.tye
34,1,02:23:05,2,72,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0,21,min5.tye
35,4,02:23:32,2,70,9.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,25,min5.tye
36,4,02:24:16,2,69,8.1,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.81,2,0,56,min5.tye
37,4,02:29:39,2,68,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0,40,min5.tye
38,4,02:32:11,2,63,11.2,,,,,,,,,,,3.65,4.10,,,,,,,,,,,7.75,3,0,39,min5.tye
39,4,02:58:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
40,4,02:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,03:13:14,2,74,9.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,88,min5.tye
42,1,03:16:40,5,66,14.4,4.4,31.0,5.1,,,,,,,,4.90,6.00,5.09,3.21,3.97,,,,,,,,23.18,9,0,9,min5.tye
43,1,03:20:44,2,70,11.8,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0,78,min5.tye
44,4,03:24:28,2,68,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,41,min5.tye
45,4,03:26:35,2,63,9.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.28,2,0,17,min5.tye
46,1,03:27:08,2,58,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,13,min5.tye
47,1,03:31:43,2,68,11.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,3,0,81,min5.tye
48,1,03:34:03,2,67,9.8,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,2,0,29,min5.tye
49,4,03:42:02,2,65,9.2,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,2,0,98,min5.tye
50,4,03:52:54,2,64,8.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,97,min5.tye
51,1,03:56:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,2,03:56:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,3,03:56:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,4,03:56:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,1,03:57:48,2,72,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,63,min5.tye
56,1,03:58:14,5,68,15.0,4.3,35.6,4.1,,,,,,,,9.19,10.18,10.51,3.67,3.59,,,,,,,,37.13,9,0,11,min5.tye
57,4,03:59:14,2,66,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,13,min5.tye
58,4,04:00:02,2,68,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,26,min5.tye
59,1,04:05:53,2,65,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,70,min5.tye
60,4,04:07:58,2,71,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,94,min5.tye
61,1,04:08:16,5,61,17.2,4.4,37.9,4.1,,,,,,,,9.71,16.50,16.35,15.79,14.95,,,,,,,,73.30,9,0,47,min5.tye
62,4,04:12:24,2,68,9.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,2,0,80,min5.tye
63,1,04:13:19,5,61,15.0,4.4,32.5,4.2,,,,,,,,10.99,17.92,16.70,18.28,17.74,,,,,,,,81.61,9,0,70,min5.tye
64,4,04:15:53,2,70,10.9,,,,,,,,,,,3.79,3.66,,,,,,,,,,,7.45,3,0,90,min5.tye
65,4,04:16:17,2,65,9.4,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.31,2,0,39,min5.tye
66,4,04:16:39,2,67,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,20,min5.tye
67,1,04:17:33,5,66,12.5,4.3,31.0,4.1,,,,,,,,9.50,10.25,10.58,5.76,6.34,,,,,,,,42.42,9,0,43,min5.tye
68,1,04:21:55,2,65,12.2,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0,59,min5.tye
69,1,04:22:12,2,60,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,89,min5.tye
70,4,04:22:27,2,73,9.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,70,min5.tye
71,4,04:27:12,2,64,8.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,23,min5.tye
72,4,04:30:56,2,66,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,24,min5.tye
73,4,04:33:34,5,60,14.1,4.4,30.4,5.0,,,,,,,,11.99,18.80,18.31,23.11,23.64,,,,,,,,95.84,9,0,66,min5.tye
74,4,04:35:14,2,54,9.4,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,2,0,84,min5.tye
75,4,04:37:14,2,73,11.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0,24,min5.tye
76,1,04:40:26,2,62,23.4,,,,,,,,,,,8.88,13.59,,,,,,,,,,,22.46,5,0,97,min5.tye
77,4,04:44:14,2,54,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,52,min5.tye
78,1,04:45:10,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,80,min5.tye
79,4,04:46:54,2,70,10.1,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,63,min5.tye
80,4,04:47:03,2,70,13.3,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.26,3,0,46,min5.tye
81,1,04:47:21,2,69,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,59,min5.tye
82,1,04:48:35,2,71,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,58,min5.tye
83,4,04:49:00,2,70,9.8,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0,20,min5.tye
84,3,04:49:02,2,67,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0,100,min5.tye
85,4,04:50:59,2,55,8.9,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,56,min5.tye
86,4,04:51:16,2,36,10.4,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,3,0,40,min5.tye
87,4,04:51:44,2,68,9.2,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0,58,min5.tye
88,1,04:52:27,2,67,10.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,77,min5.tye
89,4,04:55:09,2,66,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0,49,min5.tye
90,4,04:55:46,2,67,8.7,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0,16,min5.tye
91,4,04:56:32,2,74,9.3,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,63,min5.tye
92,4,04:58:37,2,65,11.0,,,,,,,,,,,2.92,3.27,,,,,,,,,,,6.19,3,0,90,min5.tye
93,1,05:00:19,2,71,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,27,min5.tye
94,4,05:00:31,2,73,13.0,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0,30,min5.tye
95,4,05:01:01,2,72,11.6,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,79,min5.tye
96,4,05:02:56,2,67,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0,48,min5.tye
97,4,05:02:59,2,59,12.0,,,,,,,,,,,4.07,2.95,,,,,,,,,,,7.02,3,0,15,min5.tye
98,4,05:03:26,2,71,9.8,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,2,0,90,min5.tye
99,1,05:04:28,2,65,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,22,min5.tye
100,4,05:05:19,2,70,9.3,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,2,0,97,min5.tye
101,1,05:06:36,5,59,14.3,4.3,31.2,4.1,,,,,,,,11.49,17.33,17.22,18.20,17.54,,,,,,,,81.78,9,0,59,min5.tye
102,4,05:06:51,2,65,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,18,min5.tye
103,4,05:08:44,2,73,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,0,min5.tye
104,1,05:08:50,6,55,18.9,5.1,23.8,8.7,5.0,,,,,,,11.15,16.38,15.25,4.63,13.37,13.63,,,,,,,74.41,10,2,93,min5.tye
105,1,05:08:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
106,4,05:08:51,2,72,9.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,64,min5.tye
107,1,05:09:01,2,76,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0,52,min5.tye
108,3,05:10:59,2,70,9.0,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0,26,min5.tye
109,4,05:11:01,2,60,12.0,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,17,min5.tye
110,3,05:11:03,2,69,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,32,min5.tye
111,4,05:12:17,2,59,8.6,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,27,min5.tye
112,3,05:12:18,2,67,8.8,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,38,min5.tye
113,4,05:12:23,2,64,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,82,min5.tye
114,4,05:12:36,2,66,12.1,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.63,3,0,59,min5.tye
115,1,05:12:43,2,59,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,71,min5.tye
116,4,05:13:23,2,70,9.0,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,65,min5.tye
117,4,05:13:59,2,49,8.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,63,min5.tye
118,4,05:14:08,2,65,9.4,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0,80,min5.tye
119,4,05:14:11,2,58,8.6,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,40,min5.tye
120,4,05:14:56,2,75,9.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,2,0,30,min5.tye
121,1,05:15:03,2,70,13.3,,,,,,,,,,,5.13,10.03,,,,,,,,,,,15.16,5,0,54,min5.tye
122,4,05:15:18,2,57,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,37,min5.tye
123,4,05:15:50,2,70,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,85,min5.tye
124,4,05:17:11,2,72,12.1,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.09,3,0,18,min5.tye
125,4,05:17:15,2,73,16.4,,,,,,,,,,,4.74,6.92,,,,,,,,,,,11.67,5,0,29,min5.tye
126,4,05:18:44,2,69,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,52,min5.tye
127,1,05:18:46,2,65,14.9,,,,,,,,,,,2.90,7.16,,,,,,,,,,,10.07,5,0,79,min5.tye
128,4,05:20:09,2,54,9.3,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,53,min5.tye
129,4,05:20:12,2,74,8.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,56,min5.tye
130,1,05:22:04,2,66,13.0,,,,,,,,,,,4.03,2.98,,,,,,,,,,,7.01,3,0,10,min5.tye
131,4,05:22:11,2,59,8.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,3,min5.tye
132,4,05:22:37,2,67,8.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,62,min5.tye
133,1,05:24:45,2,63,12.3,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0,79,min5.tye
134,4,05:25:06,2,72,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,49,min5.tye
135,1,05:25:12,2,64,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,77,min5.tye
136,1,05:25:14,2,64,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,47,min5.tye
137,3,05:26:01,2,27,9.8,,,,,,,,,,,3.97,3.52,,,,,,,,,,,7.49,2,0,85,min5.tye
138,4,05:26:08,5,65,15.0,4.3,32.1,4.1,,,,,,,,12.30,6.36,6.33,4.93,4.58,,,,,,,,34.51,9,0,47,min5.tye
139,2,05:26:18,2,28,10.4,,,,,,,,,,,3.62,4.09,,,,,,,,,,,7.71,3,0,22,min5.tye
140,1,05:26:55,2,65,12.2,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0,98,min5.tye
141,4,05:27:03,2,71,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,22,min5.tye
142,1,05:27:34,2,63,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,66,min5.tye
143,4,05:28:33,5,69,14.8,4.3,35.2,4.1,,,,,,,,11.42,8.03,8.05,5.22,5.12,,,,,,,,37.84,9,2,23,min5.tye
144,4,05:28:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:29:03,2,75,8.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,3,min5.tye
146,4,05:29:12,4,60,13.2,17.8,2.8,,,,,,,,,4.81,5.64,2.47,2.09,,,,,,,,,15.01,3,0,75,min5.tye
147,4,05:29:42,2,71,8.7,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,10,min5.tye
148,3,05:29:43,2,71,8.8,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,3,9,min5.tye
149,4,05:30:20,2,65,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,71,min5.tye
150,4,05:30:50,2,70,10.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0,74,min5.tye
151,3,05:30:51,2,72,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0,75,min5.tye
152,1,05:31:06,2,68,9.6,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,0,min5.tye
153,4,05:31:09,2,56,10.7,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,0,61,min5.tye
154,1,05:31:44,2,61,21.2,,,,,,,,,,,7.99,15.34,,,,,,,,,,,23.32,5,0,43,min5.tye
155,4,05:31:57,2,62,9.0,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,42,min5.tye
156,3,05:32:00,2,71,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,13,min5.tye
157,1,05:33:03,5,50,17.6,4.3,35.0,4.0,,,,,,,,9.52,7.13,6.91,6.47,6.65,,,,,,,,36.67,9,2,86,min5.tye
158,1,05:33:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,1,05:33:23,2,56,11.9,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.50,3,0,16,min5.tye
160,3,05:33:42,2,69,10.5,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0,84,min5.tye
161,4,05:33:44,2,65,9.6,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.87,2,0,67,min5.tye
162,1,05:33:54,2,66,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,66,min5.tye
163,1,05:34:06,2,69,12.2,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,39,min5.tye
164,1,05:34:31,3,65,23.9,4.3,,,,,,,,,,14.22,10.51,10.12,,,,,,,,,,34.85,6,0,89,min5.tye
165,2,05:34:36,2,69,9.7,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,18,min5.tye
166,1,05:35:08,5,63,13.3,4.4,28.5,4.1,,,,,,,,10.30,9.81,10.62,13.28,13.67,,,,,,,,57.68,9,0,90,min5.tye
167,4,05:35:18,2,58,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,96,min5.tye
168,4,05:35:40,2,71,8.6,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,58,min5.tye
169,1,05:36:52,2,61,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,8,min5.tye
170,1,05:36:55,2,73,9.2,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,75,min5.tye
171,4,05:37:15,2,66,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,7,min5.tye
172,4,05:37:29,2,64,12.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,3,0,72,min5.tye
173,1,05:38:04,5,67,15.7,4.3,31.4,10.3,,,,,,,,8.59,5.76,6.27,3.42,2.90,,,,,,,,26.94,9,0,46,min5.tye
174,1,05:38:54,2,81,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,91,min5.tye
175,1,05:39:02,2,72,9.9,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0,98,min5.tye
176,4,05:40:28,2,64,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,18,min5.tye
177,2,05:42:01,2,74,11.4,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.22,3,0,6,min5.tye
178,1,05:42:04,2,65,8.4,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.65,2,0,4,min5.tye
179,4,05:42:30,2,63,8.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,23,min5.tye
180,4,05:42:46,2,55,9.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,92,min5.tye
181,4,05:43:12,2,60,11.1,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,78,min5.tye
182,1,05:43:15,2,64,9.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0,80,min5.tye
183,3,05:45:28,2,69,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0,36,min5.tye
184,4,05:45:28,2,53,10.1,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0,4,min5.tye
185,1,05:45:34,2,65,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,10,min5.tye
186,4,05:46:46,5,69,12.3,4.3,30.6,4.0,,,,,,,,11.66,10.01,10.43,6.51,7.07,,,,,,,,45.67,9,0,66,min5.tye
187,4,05:46:50,2,61,9.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0,37,min5.tye
188,4,05:46:59,2,59,9.1,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0,15,min5.tye
189,1,05:47:35,2,70,9.2,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,68,min5.tye
190,4,05:47:49,2,72,8.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0,23,min5.tye
191,1,05:48:14,2,70,11.8,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,3,0,32,min5.tye
192,1,05:48:21,2,70,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0,44,min5.tye
193,1,05:48:25,2,73,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,50,min5.tye
194,4,05:48:29,2,64,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,46,min5.tye
195,4,05:49:21,2,67,9.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,19,min5.tye
196,1,05:49:23,2,63,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,85,min5.tye
197,3,05:49:44,2,66,9.2,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.48,2,0,61,min5.tye
198,1,05:49:50,5,67,14.4,4.4,30.9,5.1,,,,,,,,7.90,5.55,6.55,4.31,4.70,,,,,,,,29.00,9,0,10,min5.tye
199,4,05:49:51,2,59,11.4,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.05,3,0,86,min5.tye
200,2,05:50:08,2,76,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,46,min5.tye
201,4,05:50:19,2,55,8.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,81,min5.tye
202,4,05:51:13,2,66,9.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,8,min5.tye
203,4,05:51:46,2,64,10.8,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.09,3,0,0,min5.tye
204,1,05:52:04,2,68,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,70,min5.tye
205,1,05:52:08,2,59,8.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,24,min5.tye
206,4,05:53:10,2,67,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,70,min5.tye
207,4,05:53:12,2,67,10.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,69,min5.tye
208,1,05:53:18,5,62,16.1,4.4,31.2,4.1,,,,,,,,11.81,17.23,16.31,17.08,17.12,,,,,,,,79.55,9,2,19,min5.tye
209,1,05:53:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:53:35,2,67,12.1,,,,,,,,,,,3.66,3.37,,,,,,,,,,,7.03,3,0,64,min5.tye
211,4,05:54:07,2,67,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,79,min5.tye
212,1,05:54:39,2,61,11.3,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0,87,min5.tye
213,1,05:54:50,2,63,11.9,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,51,min5.tye
214,1,05:55:46,4,65,11.3,17.1,3.0,,,,,,,,,2.86,4.59,2.76,3.28,,,,,,,,,13.50,3,0,100,min5.tye
215,1,05:57:05,2,70,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,24,min5.tye
216,4,05:57:12,2,74,10.8,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,3,0,53,min5.tye
217,4,05:57:37,2,65,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,32,min5.tye
218,4,05:57:45,2,64,13.9,,,,,,,,,,,4.91,3.84,,,,,,,,,,,8.75,5,0,6,min5.tye
219,1,05:58:28,2,67,10.2,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0,75,min5.tye
220,1,05:58:33,2,71,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,48,min5.tye
221,4,05:58:41,2,63,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,80,min5.tye
222,4,05:59:15,5,63,17.5,4.3,30.4,10.0,,,,,,,,14.32,19.05,18.81,20.56,20.76,,,,,,,,93.50,9,0,65,min5.tye
223,4,06:00:12,2,67,8.7,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,2,0,59,min5.tye
224,1,06:01:09,2,57,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,12,min5.tye
225,4,06:01:50,2,67,8.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0,81,min5.tye
226,4,06:02:07,2,73,10.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,55,min5.tye
227,4,06:02:31,2,62,10.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,0,98,min5.tye
228,4,06:02:33,2,70,9.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,32,min5.tye
229,3,06:02:36,2,78,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,2,min5.tye
230,4,06:02:37,2,70,9.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0,58,min5.tye
231,1,06:02:51,2,65,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,23,min5.tye
232,2,06:02:59,2,74,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,77,min5.tye
233,4,06:03:29,2,69,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,96,min5.tye
234,1,06:03:43,2,63,12.2,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,19,min5.tye
235,4,06:04:20,2,64,13.1,,,,,,,,,,,5.53,3.86,,,,,,,,,,,9.39,3,0,24,min5.tye
236,4,06:04:41,2,49,11.6,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0,89,min5.tye
237,1,06:04:44,2,63,13.5,,,,,,,,,,,3.76,4.87,,,,,,,,,,,8.63,3,0,29,min5.tye
238,1,06:04:51,2,70,12.2,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,99,min5.tye
239,1,06:05:59,5,59,16.9,4.4,30.7,6.1,,,,,,,,9.89,7.37,7.71,5.10,5.45,,,,,,,,35.52,9,0,82,min5.tye
240,1,06:06:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
241,4,06:06:05,2,63,10.0,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,3,0,76,min5.tye
242,1,06:06:42,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,79,min5.tye
243,1,06:06:54,2,69,12.3,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.94,3,0,46,min5.tye
244,1,06:06:59,2,62,11.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,20,min5.tye
245,4,06:07:09,2,66,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,9,min5.tye
246,4,06:07:13,2,65,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,0,min5.tye
247,1,06:08:04,2,62,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,37,min5.tye
248,2,06:08:05,2,68,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,29,min5.tye
249,4,06:08:05,2,64,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,89,min5.tye
250,1,06:08:20,2,68,9.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,11,min5.tye
251,1,06:08:31,4,66,11.7,4.3,18.7,,,,,,,,,10.04,11.02,10.20,9.24,,,,,,,,,40.50,8,0,24,min5.tye
252,1,06:09:07,2,64,10.1,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,3,0,18,min5.tye
253,4,06:10:05,2,56,12.1,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0,46,min5.tye
254,1,06:10:19,2,66,12.2,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0,83,min5.tye
255,4,06:10:31,2,64,8.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,24,min5.tye
256,1,06:10:32,2,67,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,8,min5.tye
257,2,06:11:03,2,74,9.7,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,41,min5.tye
258,3,06:11:40,2,71,9.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,41,min5.tye
259,4,06:11:41,2,69,10.9,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0,3,min5.tye
260,1,06:12:01,2,69,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,31,min5.tye
261,1,06:12:29,2,66,10.7,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.67,3,0,12,min5.tye
262,1,06:12:33,2,60,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,29,min5.tye
263,4,06:12:36,2,65,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,19,min5.tye
264,1,06:13:01,2,71,9.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,12,min5.tye
265,4,06:13:21,2,69,12.0,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,3,0,95,min5.tye
266,3,06:13:34,2,71,11.7,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0,37,min5.tye
267,4,06:13:54,2,68,10.1,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0,75,min5.tye
268,4,06:14:05,2,54,8.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0,69,min5.tye
269,1,06:14:09,2,73,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,9,min5.tye
270,4,06:14:09,2,71,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,44,min5.tye
271,4,06:14:15,2,67,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0,37,min5.tye
272,4,06:14:20,2,66,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,98,min5.tye
273,1,06:14:54,2,65,11.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,96,min5.tye
274,1,06:15:02,2,65,21.6,,,,,,,,,,,8.21,9.60,,,,,,,,,,,17.81,5,0,10,min5.tye
275,3,06:15:02,2,70,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,66,min5.tye
276,4,06:15:07,2,66,8.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0,36,min5.tye
277,3,06:15:08,2,74,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,50,min5.tye
278,4,06:15:16,2,66,9.6,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0,6,min5.tye
279,3,06:15:31,2,65,9.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,9,min5.tye
280,4,06:15:32,2,59,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,33,min5.tye
281,3,06:15:39,2,74,11.7,,,,,,,,,,,4.73,3.51,,,,,,,,,,,8.24,3,0,29,min5.tye
282,4,06:15:40,2,59,9.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,20,min5.tye
283,4,06:15:46,2,63,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,74,min5.tye
284,4,06:15:52,2,66,9.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,0,24,min5.tye
285,4,06:16:09,2,71,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,45,min5.tye
286,1,06:16:17,2,66,8.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,94,min5.tye
287,4,06:16:25,2,70,9.3,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.32,2,0,12,min5.tye
288,4,06:16:39,2,65,8.8,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,80,min5.tye
289,4,06:17:07,2,67,12.0,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0,28,min5.tye
290,1,06:17:19,2,71,9.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,9,min5.tye
291,4,06:17:27,2,68,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,92,min5.tye
292,4,06:17:56,2,69,8.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,8,min5.tye
293,4,06:18:07,2,66,9.4,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,2,0,31,min5.tye
294,1,06:18:18,2,70,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,72,min5.tye
295,4,06:18:21,2,70,9.1,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,85,min5.tye
296,1,06:19:10,2,71,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,29,min5.tye
297,4,06:19:21,2,76,8.8,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0,48,min5.tye
298,4,06:19:31,2,64,9.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,31,min5.tye
299,4,06:19:51,2,70,12.0,,,,,,,,,,,4.00,3.58,,,,,,,,,,,7.58,3,0,41,min5.tye
300,1,06:19:54,2,70,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,39,min5.tye
301,3,06:19:58,2,76,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,83,min5.tye
302,4,06:20:00,2,65,12.0,,,,,,,,,,,5.03,4.15,,,,,,,,,,,9.19,3,0,26,min5.tye
303,4,06:20:46,2,70,11.2,,,,,,,,,,,3.87,3.32,,,,,,,,,,,7.20,3,0,73,min5.tye
304,1,06:20:48,2,63,15.1,,,,,,,,,,,3.85,5.47,,,,,,,,,,,9.32,5,0,55,min5.tye
305,4,06:20:58,2,72,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,40,min5.tye