veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:19,2,68,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
2,1,00:05:25,2,62,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
3,1,00:06:07,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
4,1,00:06:51,2,57,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
5,1,00:09:58,2,70,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
6,2,00:09:59,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
7,1,00:10:00,2,64,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
8,1,00:11:54,2,69,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
9,1,00:12:34,2,71,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
10,1,00:13:01,2,58,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
11,1,00:13:30,2,62,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
12,1,00:15:39,2,57,11.7,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
13,1,00:16:16,2,60,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
14,1,00:19:35,2,48,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
15,1,00:19:37,4,53,15.7,3.8,27.1,,,,,,,,,10.36,15.94,15.98,13.06,,,,,,,,,55.33,8,36
16,2,00:19:37,5,59,17.4,4.3,30.0,4.1,,,,,,,,10.95,16.76,16.54,16.02,15.10,,,,,,,,75.38,9,36
18,1,00:19:42,5,59,18.9,4.3,36.0,4.0,,,,,,,,9.85,6.04,6.14,4.13,4.31,,,,,,,,30.46,9,0
20,1,00:19:45,2,60,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
21,1,00:20:06,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
22,1,00:20:18,2,65,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
23,1,00:20:42,2,65,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
24,1,00:20:56,5,66,17.6,4.3,33.0,4.0,,,,,,,,11.10,11.84,11.55,11.50,10.96,,,,,,,,56.95,9,0
25,1,00:21:00,2,63,11.6,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.41,3,0
26,1,00:21:03,2,63,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
27,1,00:21:09,4,66,11.6,17.0,2.8,,,,,,,,,2.52,3.01,1.71,0.95,,,,,,,,,8.19,3,0
28,1,00:22:50,2,62,11.6,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
29,1,00:24:05,5,62,19.9,4.3,35.6,4.1,,,,,,,,11.47,17.82,17.83,13.39,13.33,,,,,,,,73.84,9,0
30,2,00:24:06,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
31,1,00:24:09,2,55,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,3,0
32,2,00:24:11,5,57,17.9,4.2,37.6,4.0,,,,,,,,8.66,4.86,5.42,4.79,5.77,,,,,,,,29.51,9,36
33,1,00:24:11,5,58,18.0,4.3,37.7,4.1,,,,,,,,5.56,10.56,10.77,12.41,12.45,,,,,,,,51.75,9,0
34,1,00:25:28,2,62,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
35,1,00:25:38,2,68,11.5,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
36,1,00:25:41,2,63,9.3,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
37,1,00:26:00,2,65,8.6,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
38,1,00:26:26,2,68,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
39,1,00:26:42,2,62,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
40,1,00:32:10,2,61,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.51,3,0
41,1,00:32:18,5,62,18.0,4.3,33.6,3.9,,,,,,,,11.11,16.44,17.54,14.90,18.16,,,,,,,,78.15,9,0
42,1,00:35:37,2,59,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
43,1,00:36:29,2,62,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
44,1,00:36:33,5,64,23.0,4.3,31.1,10.2,,,,,,,,11.96,14.23,14.39,13.14,13.06,,,,,,,,66.78,16,0
45,2,00:36:36,2,67,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
46,1,00:36:57,2,70,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
47,1,00:37:58,3,58,10.9,15.4,,,,,,,,,,2.75,3.92,1.44,,,,,,,,,,8.10,3,0
48,1,00:40:32,2,62,9.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
49,1,00:44:18,2,60,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
50,1,00:46:11,2,68,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0
52,1,00:47:43,2,62,11.6,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
53,1,00:48:34,5,61,17.6,4.2,33.1,4.0,,,,,,,,10.42,6.33,6.36,5.50,4.80,,,,,,,,33.42,9,0
54,1,00:51:08,2,34,9.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
55,1,01:01:17,2,63,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
56,1,01:01:48,5,66,18.4,4.3,31.1,10.2,,,,,,,,11.90,13.68,14.19,12.93,13.39,,,,,,,,66.08,16,0
58,1,01:04:32,2,73,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
59,1,01:04:33,2,70,8.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
60,1,01:04:35,2,70,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
61,1,01:08:25,2,78,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
62,1,01:12:57,2,68,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
63,1,01:15:02,2,68,12.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
64,1,01:21:58,2,58,8.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,2,0
65,1,01:25:45,2,73,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
66,1,01:26:29,5,70,13.3,4.3,32.4,4.1,,,,,,,,9.87,11.87,12.14,15.36,14.83,,,,,,,,64.07,9,0
67,1,01:33:42,2,63,8.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0
68,1,01:33:48,2,71,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
69,1,01:35:45,2,62,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
70,1,01:35:49,2,61,9.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
71,1,01:36:15,2,65,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
72,1,01:41:56,2,65,13.1,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0
73,1,01:44:47,5,65,11.6,4.2,33.0,4.1,,,,,,,,9.01,7.42,7.51,4.05,4.56,,,,,,,,32.56,9,0
74,1,01:46:19,2,53,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
75,1,01:46:50,2,70,8.9,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0
76,1,01:53:02,2,76,9.2,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.81,2,0
77,1,01:56:18,2,60,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
78,1,01:56:22,2,56,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
79,1,01:57:46,2,63,10.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
80,1,01:58:34,5,68,13.2,4.3,32.8,4.0,,,,,,,,10.33,10.43,10.39,12.55,13.05,,,,,,,,56.74,9,0
81,1,02:09:40,5,63,16.1,4.3,31.5,10.2,,,,,,,,10.71,14.81,14.62,16.21,16.18,,,,,,,,72.53,16,0
82,1,02:11:03,2,67,11.6,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
83,1,02:13:14,2,68,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
84,1,02:14:07,2,62,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
85,1,02:18:19,2,68,9.1,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
86,1,02:18:32,5,61,16.0,4.4,33.0,4.1,,,,,,,,11.10,10.36,9.62,7.25,7.64,,,,,,,,45.97,9,0
87,1,02:18:47,2,68,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
88,1,02:18:54,2,64,8.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,0
89,1,02:20:54,2,70,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
90,1,02:20:58,2,68,9.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
91,1,02:23:26,2,54,9.8,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
92,1,02:25:28,2,53,9.3,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0
93,1,02:25:41,2,54,10.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.21,3,0
94,1,02:28:33,2,37,6.9,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.53,2,0
95,1,02:28:37,5,58,20.1,4.3,31.4,4.1,,,,,,,,11.22,7.93,7.80,4.68,4.45,,,,,,,,36.09,9,0
96,1,02:29:56,5,68,13.1,4.3,31.1,4.1,,,,,,,,9.88,7.65,7.65,5.57,5.69,,,,,,,,36.44,9,0
97,1,02:31:49,2,62,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
98,1,02:36:17,2,65,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
99,1,02:42:44,2,68,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
100,1,02:44:57,2,63,8.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
101,1,02:46:10,2,58,8.4,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0
102,2,02:46:10,3,63,12.0,20.2,,,,,,,,,,3.15,3.06,2.97,,,,,,,,,,9.18,3,0
103,2,02:49:40,2,75,9.5,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,2,0
104,1,02:55:31,2,47,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
105,1,03:01:26,2,47,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
106,1,03:10:47,2,75,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
107,1,03:22:16,2,70,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
108,1,03:24:48,5,66,17.1,4.2,30.3,4.0,,,,,,,,10.70,12.66,12.53,8.94,7.33,,,,,,,,52.16,9,0
109,1,03:24:52,4,60,12.9,17.4,2.9,,,,,,,,,3.41,4.51,2.25,2.00,,,,,,,,,12.17,3,0
110,1,03:36:16,2,61,11.3,,,,,,,,,,,3.42,3.23,,,,,,,,,,,6.64,3,0
111,1,03:44:41,5,57,16.0,4.3,28.6,4.1,,,,,,,,9.74,6.00,4.75,3.74,3.21,,,,,,,,27.44,9,0
112,1,03:46:58,2,63,8.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0
113,1,03:51:54,2,63,11.5,,,,,,,,,,,3.72,3.95,,,,,,,,,,,7.67,3,0
114,1,03:52:01,2,66,11.8,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0
115,1,03:54:28,2,57,11.1,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.22,3,0
116,1,04:01:20,5,59,16.4,4.3,35.7,4.0,,,,,,,,10.67,14.91,15.68,17.05,17.22,,,,,,,,75.54,9,0
117,1,04:04:46,5,65,19.6,4.3,30.9,4.1,,,,,,,,12.19,15.04,15.54,14.52,13.07,,,,,,,,70.36,9,0
118,1,04:13:12,2,68,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
119,1,04:14:02,5,62,19.5,4.5,34.0,4.0,,,,,,,,9.76,7.82,8.02,5.66,5.77,,,,,,,,37.04,9,0
120,1,04:16:57,2,64,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
121,1,04:18:31,5,57,17.0,4.3,30.9,10.1,,,,,,,,10.01,15.31,14.93,16.31,15.76,,,,,,,,72.32,16,0
122,1,04:19:24,2,58,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
123,1,04:24:17,5,60,18.8,4.3,34.5,4.0,,,,,,,,12.49,16.16,16.04,14.13,14.03,,,,,,,,72.86,9,0
124,1,04:25:40,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.73,15.80,15.79,16.23,16.10,,,,,,,,73.65,16,0
125,1,04:26:16,2,58,9.6,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
126,1,04:34:34,5,63,12.4,21.3,9.5,22.0,,,,,,,,8.65,11.47,7.05,6.92,6.78,,,,,,,,40.86,11,0
127,1,04:40:35,5,66,21.2,4.3,30.3,10.3,,,,,,,,11.16,13.36,13.70,11.48,11.98,,,,,,,,61.69,16,0
128,1,04:40:42,5,66,20.0,4.4,29.9,11.6,,,,,,,,9.66,15.24,14.82,14.49,14.25,,,,,,,,68.46,16,0
129,1,04:41:14,5,61,17.3,4.3,33.9,4.1,,,,,,,,11.14,15.81,15.70,15.14,15.06,,,,,,,,72.85,9,0
130,1,04:42:13,2,58,10.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
131,1,04:47:47,2,64,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
132,1,04:52:36,2,62,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0
133,1,04:55:38,2,61,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
134,1,04:57:04,2,56,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
135,1,05:05:03,5,62,16.9,4.3,33.9,4.0,,,,,,,,11.32,16.83,16.52,15.86,16.27,,,,,,,,76.81,9,0
136,1,05:05:58,5,68,12.6,4.2,34.5,4.0,,,,,,,,7.90,6.37,6.40,6.49,7.64,,,,,,,,34.80,9,0
137,1,05:11:52,2,63,9.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
138,1,05:20:23,2,70,11.6,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
139,1,05:20:50,2,62,11.8,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
140,1,05:22:17,5,64,16.9,4.3,34.4,4.0,,,,,,,,10.85,16.36,16.45,14.84,14.90,,,,,,,,73.40,9,0
141,1,05:24:37,5,60,19.8,4.3,34.4,4.0,,,,,,,,10.01,6.45,6.26,4.93,5.86,,,,,,,,33.51,9,0
142,1,05:29:49,2,53,8.6,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0
143,1,05:29:55,2,56,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
144,1,05:29:59,2,55,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
145,1,05:30:20,2,65,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
146,1,05:33:21,2,60,11.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.47,3,0
147,1,05:35:10,2,73,11.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0
148,1,05:35:20,2,59,11.7,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
149,1,05:37:02,2,60,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
150,1,05:38:24,2,58,10.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
151,1,05:40:30,2,63,10.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.44,3,0
152,1,05:42:10,2,62,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
153,1,05:43:52,2,54,11.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
154,1,05:44:25,2,67,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0
155,1,05:45:52,2,63,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
156,1,05:46:04,2,59,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
157,2,05:46:39,2,69,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
158,1,05:46:39,2,63,7.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
159,1,05:51:06,2,62,14.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.42,5,0
160,1,05:52:24,2,67,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
161,1,05:52:56,2,62,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
162,1,05:57:20,2,52,9.5,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
163,1,05:58:31,2,67,13.1,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.53,3,0
164,1,06:07:51,5,52,20.4,4.3,34.0,4.1,,,,,,,,10.82,10.03,9.88,9.80,9.52,,,,,,,,50.04,9,0
165,1,06:07:53,2,53,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
166,1,06:09:44,2,53,5.9,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.07,2,0
167,1,06:10:29,2,54,9.3,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
168,1,06:15:34,2,46,12.9,,,,,,,,,,,3.83,3.93,,,,,,,,,,,7.76,3,0
169,1,06:16:20,2,64,10.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0
170,1,06:16:23,2,62,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
171,1,06:20:16,5,53,12.4,21.4,9.5,22.2,,,,,,,,7.47,10.94,7.31,5.42,5.83,,,,,,,,36.98,11,0
172,1,06:22:43,2,60,12.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
174,1,06:24:15,2,58,8.4,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
175,1,06:29:06,2,63,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
176,1,06:29:38,3,30,21.2,4.3,,,,,,,,,,15.38,22.22,21.65,,,,,,,,,,59.26,6,0
177,1,06:31:15,2,58,11.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
178,1,06:33:08,5,65,18.0,4.3,28.4,4.1,,,,,,,,11.42,16.38,17.14,16.43,17.34,,,,,,,,78.71,9,0
179,1,06:33:48,2,68,9.5,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,2,0
180,1,06:35:45,2,64,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
181,1,06:35:49,2,53,6.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
182,1,06:36:03,2,54,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
183,1,06:36:14,2,62,11.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
184,2,06:37:09,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
185,1,06:37:10,2,53,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
186,1,06:38:12,2,56,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,3,0
187,1,06:40:38,2,65,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
188,1,06:43:16,2,57,10.0,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,3,0
189,1,06:44:49,2,48,9.4,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
190,1,06:45:37,3,66,12.0,13.3,,,,,,,,,,3.88,2.77,0.99,,,,,,,,,,7.65,3,0
191,1,06:48:15,2,52,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
192,1,06:50:16,4,53,12.8,18.5,2.7,,,,,,,,,3.74,4.63,3.24,3.38,,,,,,,,,14.99,3,0
193,1,06:50:50,2,52,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
194,1,06:50:52,2,53,12.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
195,1,06:51:01,2,57,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
196,1,06:51:52,2,65,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
197,2,06:52:43,2,65,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
198,1,06:52:43,5,71,19.5,4.3,32.0,4.2,,,,,,,,11.21,16.75,17.16,17.33,17.23,,,,,,,,79.68,9,0
199,1,06:54:08,2,50,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
200,1,06:54:28,2,60,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
201,1,06:56:15,2,52,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
202,1,06:57:28,2,62,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0
203,1,06:58:24,2,64,12.0,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.56,3,0
204,2,06:58:31,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,06:58:31,5,60,13.2,4.3,30.9,4.1,,,,,,,,10.40,7.15,6.67,4.70,4.09,,,,,,,,33.01,9,0
206,1,06:59:06,2,66,8.3,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
207,1,07:00:46,2,55,8.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
208,1,07:00:48,2,58,9.3,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
209,1,07:00:51,2,58,13.0,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.19,3,0
210,1,07:03:02,2,61,10.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
211,1,07:04:15,2,62,10.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.69,3,0
212,1,07:04:23,2,63,9.5,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
213,1,07:05:02,2,57,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
214,2,07:07:54,5,71,19.2,4.4,35.2,4.1,,,,,,,,9.86,13.32,13.43,8.47,8.87,,,,,,,,53.95,9,0
215,1,07:09:03,2,66,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
216,1,07:10:36,2,65,11.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
217,1,07:15:15,2,58,11.1,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
218,1,07:17:20,5,69,20.5,4.4,31.2,10.6,,,,,,,,10.76,15.44,14.67,15.78,15.51,,,,,,,,72.16,16,0
220,1,07:21:47,2,55,9.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
221,1,07:23:16,2,49,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
222,1,07:23:36,5,59,19.0,4.2,35.7,4.2,,,,,,,,9.60,9.20,9.33,6.98,7.36,,,,,,,,42.47,9,0
223,1,07:23:47,5,57,19.6,4.2,31.4,4.0,,,,,,,,10.39,14.82,14.71,8.43,8.35,,,,,,,,56.70,9,0
224,1,07:25:47,2,65,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
225,1,07:26:28,2,62,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
226,1,07:28:33,2,57,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
227,1,07:30:35,2,66,10.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
228,1,07:32:08,4,65,12.8,15.2,3.0,,,,,,,,,3.28,3.36,1.85,1.90,,,,,,,,,10.39,3,0
229,1,07:33:21,2,63,9.4,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
230,1,07:34:28,2,52,9.3,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
231,1,07:34:48,2,68,9.7,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
232,1,07:35:02,2,62,11.8,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.61,3,0
233,1,07:35:50,2,65,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
234,1,07:36:18,2,60,11.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
235,1,07:36:41,2,63,10.0,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0
236,1,07:36:42,2,64,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
237,1,07:36:44,2,68,10.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0
238,1,07:36:47,2,68,10.9,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
239,1,07:36:55,2,68,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
240,1,07:42:06,2,63,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
241,1,07:43:34,2,68,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0
242,1,07:43:36,2,71,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
243,1,07:44:33,2,65,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0
244,1,07:44:39,2,63,10.2,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
245,1,07:47:04,2,62,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
246,1,07:48:04,2,63,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
247,1,07:49:18,2,32,5.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0
248,1,07:50:40,2,55,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
249,1,07:51:39,2,59,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
250,1,07:52:58,2,63,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
251,1,07:53:24,3,66,9.9,13.5,,,,,,,,,,2.88,2.68,1.03,,,,,,,,,,6.59,3,0
252,1,07:53:37,2,58,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
253,1,07:54:14,2,53,7.4,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,2,0
254,1,07:54:19,2,58,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
255,1,07:54:39,2,62,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
256,1,07:55:40,5,63,19.6,4.4,32.7,4.0,,,,,,,,10.22,10.99,11.11,11.64,12.75,,,,,,,,56.71,9,0
257,1,07:56:50,2,62,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
258,1,07:56:56,2,66,17.6,,,,,,,,,,,11.42,17.59,,,,,,,,,,,29.01,5,0
259,1,07:57:44,2,61,11.6,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
260,1,07:58:18,2,58,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
261,1,07:59:25,2,57,11.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
262,1,08:00:51,2,54,10.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,3,0
263,1,08:01:04,2,68,10.9,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
264,2,08:01:25,2,48,9.3,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
265,1,08:01:43,2,64,8.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,2,0
266,1,08:03:22,2,63,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
267,1,08:03:38,2,66,12.8,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.86,3,0
268,1,08:03:40,2,68,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
269,1,08:03:43,2,67,9.8,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.20,2,0
270,1,08:03:46,2,66,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
271,1,08:03:48,2,68,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
272,1,08:03:54,2,68,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
273,1,08:05:23,2,67,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
274,1,08:06:58,2,60,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
275,1,08:08:53,2,69,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
276,1,08:10:06,2,62,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
277,1,08:10:19,2,63,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,3,0
278,1,08:10:57,2,62,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
279,1,08:11:04,5,63,17.5,4.3,28.5,10.1,,,,,,,,10.90,10.36,10.65,12.58,12.36,,,,,,,,56.85,16,0
280,1,08:12:27,2,62,8.9,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
281,1,08:14:15,2,56,10.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
282,1,08:17:32,2,74,11.6,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
283,1,08:19:45,2,42,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
284,1,08:19:57,2,43,10.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,3,0
285,1,08:20:40,2,65,10.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
286,1,08:21:24,2,53,8.2,,,,,,,,,,,3.54,1.98,,,,,,,,,,,5.52,2,0
287,2,08:21:30,2,64,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
288,1,08:21:32,2,57,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
289,1,08:22:25,2,71,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
290,2,08:23:12,2,64,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
291,1,08:23:13,2,60,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
292,2,08:23:17,2,65,10.2,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,3,0
293,1,08:24:58,2,69,10.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
294,1,08:26:11,2,65,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
295,1,08:26:14,2,58,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
296,1,08:26:30,2,62,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
297,2,08:26:31,2,62,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
298,2,08:27:33,2,67,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
299,1,08:27:33,2,53,7.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
300,1,08:27:51,2,62,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
301,1,08:28:18,2,63,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
302,1,08:28:22,2,57,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
303,1,08:28:28,2,64,11.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,3,0
304,2,08:30:36,5,63,19.5,4.3,35.9,4.0,,,,,,,,6.58,5.96,5.93,6.29,5.52,,,,,,,,30.28,9,36
305,1,08:30:36,5,63,19.5,4.4,35.6,4.2,,,,,,,,7.94,10.87,10.73,7.70,8.01,,,,,,,,45.25,9,0
306,1,08:31:26,2,63,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
307,1,08:31:58,2,59,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
308,1,08:32:40,2,64,9.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
309,1,08:33:55,2,62,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
310,2,08:34:01,2,66,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,3,0
311,1,08:34:01,2,63,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
312,2,08:34:09,5,72,16.8,4.3,34.2,4.1,,,,,,,,11.57,13.96,14.33,13.24,13.86,,,,,,,,66.96,9,0
313,1,08:34:11,5,63,17.3,4.3,33.5,4.1,,,,,,,,11.01,11.89,11.66,14.76,13.99,,,,,,,,63.31,9,0
314,1,08:34:14,5,68,16.7,4.3,32.0,4.1,,,,,,,,10.93,13.79,13.89,12.68,11.62,,,,,,,,62.93,9,0
315,1,08:34:18,2,66,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
316,1,08:34:35,2,66,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
317,1,08:35:46,2,68,12.7,,,,,,,,,,,4.03,2.69,,,,,,,,,,,6.72,3,0
318,1,08:36:12,2,58,11.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,3,0
319,1,08:37:03,2,58,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
320,1,08:37:35,2,68,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
321,1,08:37:39,2,59,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
322,1,08:37:50,2,46,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
323,1,08:38:05,2,66,10.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
324,1,08:38:11,2,62,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
325,1,08:38:23,2,69,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
326,1,08:38:28,2,68,10.0,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
327,1,08:38:30,2,53,6.7,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,2,0
328,1,08:38:36,5,72,17.6,4.3,28.7,4.1,,,,,,,,9.43,14.35,13.77,15.38,15.62,,,,,,,,68.55,9,0
329,1,08:38:46,2,67,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
330,1,08:40:05,2,66,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
331,1,08:40:26,2,65,11.7,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
332,1,08:40:49,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
333,1,08:42:34,5,61,16.0,4.4,32.7,4.0,,,,,,,,10.91,10.48,10.80,8.75,8.60,,,,,,,,49.53,9,0
334,1,08:42:57,4,63,14.5,22.6,3.0,,,,,,,,,4.54,4.01,1.49,2.18,,,,,,,,,12.21,8,0
335,1,08:44:26,2,58,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
336,1,08:44:40,2,63,8.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.86,2,0
337,1,08:45:00,2,57,9.5,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
338,1,08:45:23,2,63,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
339,1,08:45:49,2,60,9.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
340,1,08:46:44,2,57,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
341,1,08:48:14,2,63,8.6,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
342,1,08:48:23,2,66,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
343,1,08:48:32,2,68,10.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
344,1,08:48:42,2,63,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
345,1,08:49:43,2,52,11.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
346,1,08:51:01,2,60,10.1,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
347,1,08:51:13,2,53,7.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
348,1,08:51:31,2,69,10.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
349,1,08:51:33,2,58,10.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
350,1,08:52:05,2,58,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
351,1,08:53:10,2,63,11.7,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
352,1,08:53:40,2,65,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0