veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,59,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
2,1,00:01:22,2,47,10.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
3,1,00:01:38,2,68,9.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
4,3,00:02:15,2,70,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
5,2,00:02:22,2,65,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,2,0
6,1,00:02:22,2,58,19.0,,,,,,,,,,,6.54,12.43,,,,,,,,,,,18.98,5,0
7,1,00:02:25,2,66,9.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,2,0
8,1,00:03:34,2,75,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
9,1,00:04:04,2,60,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
10,3,00:04:12,2,57,10.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
11,1,00:04:14,2,62,11.3,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.77,3,0
12,1,00:04:50,2,61,9.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
13,1,00:05:17,2,67,9.0,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
14,1,00:07:51,2,70,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
15,1,00:07:54,2,70,9.5,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
16,3,00:07:57,3,62,17.4,4.3,,,,,,,,,,10.19,4.27,5.65,,,,,,,,,,20.11,6,34
17,1,00:07:59,2,77,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
18,2,00:07:59,2,78,9.2,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0
19,1,00:08:00,2,67,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
20,1,00:08:05,2,67,8.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0
21,2,00:08:07,2,62,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
22,1,00:08:11,4,48,11.9,14.8,2.8,,,,,,,,,3.02,2.73,2.69,2.87,,,,,,,,,11.32,3,0
23,1,00:08:43,3,67,11.5,16.1,,,,,,,,,,3.89,5.55,2.03,,,,,,,,,,11.48,3,0
24,1,00:09:37,2,68,12.1,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,3,0
25,1,00:10:01,2,66,9.4,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
26,2,00:10:03,2,70,9.6,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
27,1,00:10:05,2,56,11.6,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.52,3,0
28,1,00:11:25,2,69,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
29,4,00:11:36,3,62,11.6,20.2,,,,,,,,,,3.10,3.24,1.78,,,,,,,,,,8.13,3,0
30,1,00:12:05,2,73,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
31,1,00:12:14,3,58,11.5,18.2,,,,,,,,,,3.19,3.58,1.81,,,,,,,,,,8.58,3,0
32,2,00:12:17,2,75,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
33,1,00:12:17,2,63,8.1,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
34,1,00:12:32,2,62,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.24,2,0
36,1,00:13:52,3,58,10.0,13.4,,,,,,,,,,2.58,2.29,0.85,,,,,,,,,,5.72,3,0
37,4,00:15:29,2,54,17.7,,,,,,,,,,,4.25,8.28,,,,,,,,,,,12.52,5,0
38,4,00:15:31,2,61,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
39,1,00:16:43,2,72,8.9,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
40,1,00:16:46,2,68,8.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
41,2,00:16:46,2,74,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
42,1,00:16:53,2,56,11.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
43,2,00:18:19,2,68,10.9,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
44,1,00:18:21,2,65,8.5,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,2,0
45,3,00:18:52,3,49,9.9,18.7,,,,,,,,,,2.50,2.80,2.15,,,,,,,,,,7.45,3,0
46,3,00:19:47,2,56,9.5,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.33,2,0
47,4,00:19:50,3,52,9.3,20.8,,,,,,,,,,2.61,2.85,3.59,,,,,,,,,,9.04,2,0
48,4,00:20:18,2,70,11.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
49,1,00:20:32,2,59,19.2,,,,,,,,,,,10.23,14.56,,,,,,,,,,,24.80,5,0
50,2,00:20:32,3,67,11.5,10.6,,,,,,,,,,3.03,3.89,0.87,,,,,,,,,,7.79,3,0
51,1,00:21:28,2,60,10.2,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
52,1,00:23:20,2,66,9.4,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
53,1,00:23:50,2,60,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
54,2,00:23:51,2,71,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
55,1,00:23:54,2,69,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
56,1,00:24:07,2,71,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
57,1,00:24:10,2,72,9.9,,,,,,,,,,,3.17,4.15,,,,,,,,,,,7.32,3,0
58,1,00:24:13,4,63,19.3,4.3,39.0,,,,,,,,,11.49,8.01,8.24,11.70,,,,,,,,,39.44,8,0
59,2,00:24:13,2,73,10.0,,,,,,,,,,,3.43,4.90,,,,,,,,,,,8.32,3,0
60,3,00:24:37,2,72,9.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
61,3,00:24:45,2,70,8.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
62,3,00:24:47,2,71,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
63,1,00:25:20,2,63,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
64,1,00:25:28,2,61,10.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
65,2,00:25:30,3,69,11.7,16.5,,,,,,,,,,3.41,3.27,1.06,,,,,,,,,,7.75,3,0
66,1,00:25:32,4,65,11.0,14.3,2.9,,,,,,,,,3.78,4.99,2.58,2.77,,,,,,,,,14.11,3,0
67,3,00:25:57,2,70,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
68,4,00:27:17,2,85,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
69,3,00:27:32,2,72,9.7,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
70,1,00:27:59,2,66,10.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
71,1,00:29:11,3,62,10.1,13.5,,,,,,,,,,2.07,2.17,1.45,,,,,,,,,,5.69,3,0
72,4,00:29:13,3,58,8.4,19.2,,,,,,,,,,1.88,2.92,1.50,,,,,,,,,,6.29,2,0
73,4,00:29:15,3,60,9.8,18.2,,,,,,,,,,2.62,2.62,1.34,,,,,,,,,,6.58,2,0
74,4,00:29:39,2,61,9.5,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.39,2,0
75,1,00:29:48,2,69,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
76,4,00:30:34,2,53,11.7,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
77,4,00:30:38,2,66,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
78,4,00:30:39,2,60,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
79,4,00:32:09,4,67,13.2,20.1,2.6,,,,,,,,,4.39,4.03,1.88,2.01,,,,,,,,,12.32,3,0
80,4,00:33:12,2,67,12.0,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.00,3,0
81,1,00:33:35,2,70,8.5,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
82,2,00:33:36,2,73,9.4,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
83,2,00:33:39,2,70,9.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
84,1,00:33:42,4,60,11.3,21.7,2.8,,,,,,,,,2.97,4.55,3.99,3.20,,,,,,,,,14.71,3,0
85,1,00:33:50,2,65,10.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0
86,1,00:33:56,2,62,9.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
87,3,00:33:56,2,64,11.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
88,1,00:34:04,4,63,15.5,27.1,2.9,,,,,,,,,2.77,9.26,3.46,2.34,,,,,,,,,17.83,0,0
89,2,00:34:07,2,68,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
90,1,00:34:11,3,62,11.7,18.8,,,,,,,,,,3.82,3.32,2.06,,,,,,,,,,9.21,3,0
91,4,00:34:19,2,65,7.8,,,,,,,,,,,1.80,2.08,,,,,,,,,,,3.88,2,0
92,1,00:34:25,2,62,9.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.93,2,0
93,1,00:34:30,2,60,8.6,,,,,,,,,,,2.11,0.99,,,,,,,,,,,3.09,2,0
94,4,00:34:43,2,69,8.7,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
98,4,00:36:15,2,62,11.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.33,3,0
99,1,00:37:31,2,66,8.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
100,1,00:37:43,2,71,9.5,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
101,2,00:37:49,2,75,9.0,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
102,1,00:37:52,2,66,12.0,,,,,,,,,,,3.56,2.09,,,,,,,,,,,5.65,3,0
103,1,00:38:09,2,65,9.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,2,0
104,2,00:38:11,4,67,13.0,22.9,2.7,,,,,,,,,4.25,5.40,2.01,2.71,,,,,,,,,14.36,3,0
106,1,00:39:00,2,54,9.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
107,4,00:39:37,2,66,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
108,1,00:39:46,2,66,8.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
109,3,00:39:56,2,70,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
110,3,00:40:06,2,53,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
111,1,00:40:11,2,65,9.4,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.63,2,0
112,1,00:40:27,2,74,11.9,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.19,3,0
113,1,00:40:34,2,60,11.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
114,3,00:40:38,2,69,10.0,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,3,0
116,3,00:42:11,5,65,16.0,4.1,23.1,4.8,,,,,,,,9.58,5.83,6.55,6.49,6.11,,,,,,,,34.55,9,0
117,1,00:42:46,2,59,10.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
118,1,00:43:33,3,59,19.2,4.5,,,,,,,,,,12.19,5.04,20.99,,,,,,,,,,38.22,6,0
119,1,00:44:00,2,65,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
120,1,00:45:04,2,70,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
121,1,00:45:10,2,70,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
122,1,00:45:38,3,65,9.3,19.9,,,,,,,,,,2.68,3.18,2.33,,,,,,,,,,8.19,2,0
123,2,00:45:39,2,71,10.1,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
124,1,00:45:42,3,63,11.5,14.3,,,,,,,,,,3.60,4.15,1.55,,,,,,,,,,9.30,3,0
125,1,00:46:11,2,73,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
126,1,00:46:56,2,66,9.3,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.77,2,0
127,3,00:47:05,5,60,11.6,15.5,2.7,22.5,,,,,,,,2.93,3.83,2.57,2.54,0.69,,,,,,,,12.55,0,0
128,3,00:47:43,2,60,7.9,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,2,0
129,3,00:48:28,5,49,14.4,4.3,31.4,4.0,,,,,,,,9.33,5.65,6.28,4.20,4.68,,,,,,,,30.13,9,0
130,1,00:49:09,2,58,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
131,2,00:49:52,3,79,10.9,18.9,,,,,,,,,,3.38,4.54,2.24,,,,,,,,,,10.16,3,0
132,1,00:49:52,2,70,10.0,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,3,0
133,1,00:49:53,2,71,10.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
134,1,00:51:38,2,62,13.4,,,,,,,,,,,5.24,3.88,,,,,,,,,,,9.12,3,0
135,1,00:51:44,2,62,11.5,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.45,3,0
136,1,00:51:54,2,69,12.1,,,,,,,,,,,3.90,2.57,,,,,,,,,,,6.48,3,0
137,1,00:51:57,2,70,8.6,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0
138,3,00:52:38,2,72,9.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0
139,1,00:53:44,2,61,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
140,1,00:53:45,2,60,9.2,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.45,2,0
141,1,00:53:47,2,63,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
143,3,00:54:53,2,70,9.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
144,1,00:55:08,2,60,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
145,1,00:55:13,2,68,11.5,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.09,3,0
146,4,00:55:50,2,73,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
147,3,00:56:42,3,64,23.4,3.9,,,,,,,,,,13.24,17.04,10.62,,,,,,,,,,40.90,6,0
148,1,00:57:41,2,67,8.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.21,2,0
149,1,00:57:46,2,65,8.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
150,1,00:58:30,3,60,9.7,20.0,,,,,,,,,,2.91,3.04,1.81,,,,,,,,,,7.76,2,0
151,1,00:58:32,3,64,9.3,20.2,,,,,,,,,,2.67,2.92,1.90,,,,,,,,,,7.49,2,0
152,1,01:01:16,5,57,20.3,4.4,30.0,10.2,,,,,,,,12.58,17.22,17.09,18.32,16.72,,,,,,,,81.93,16,0
153,1,01:03:56,2,67,9.4,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
154,1,01:05:41,2,71,10.1,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
155,1,01:05:49,3,58,8.9,18.7,,,,,,,,,,2.65,2.73,2.33,,,,,,,,,,7.70,2,0
156,1,01:05:52,2,64,9.3,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
157,1,01:05:53,2,66,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
158,4,01:06:06,2,63,13.0,,,,,,,,,,,4.42,3.00,,,,,,,,,,,7.42,3,0
159,4,01:06:07,2,60,10.8,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0
160,3,01:06:19,2,64,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
162,3,01:07:11,4,68,16.8,4.1,24.0,,,,,,,,,6.10,9.40,9.86,5.11,,,,,,,,,30.47,8,0
164,3,01:07:11,3,67,4.8,8.2,,,,,,,,,,5.05,11.86,12.25,,,,,,,,,,29.16,14,38
166,4,01:07:20,2,63,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
167,2,01:07:23,2,71,9.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
168,4,01:07:24,2,70,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
169,1,01:07:26,5,65,17.7,4.4,29.9,4.1,,,,,,,,12.46,6.72,6.56,4.16,4.95,,,,,,,,34.84,9,0
170,2,01:07:41,2,71,9.6,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
171,2,01:07:44,2,70,9.9,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0
172,1,01:07:46,2,60,9.6,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.57,2,0
173,1,01:07:47,2,60,9.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
174,2,01:07:54,2,61,11.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
175,1,01:09:02,2,66,9.3,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,2,0
176,1,01:09:41,3,60,11.9,20.9,,,,,,,,,,3.20,3.61,2.83,,,,,,,,,,9.64,3,0
177,1,01:09:54,3,60,8.9,16.5,,,,,,,,,,2.75,2.78,1.72,,,,,,,,,,7.25,2,0
178,1,01:10:16,2,70,9.4,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,2,0
179,1,01:10:59,3,68,13.2,15.2,,,,,,,,,,5.61,4.07,0.89,,,,,,,,,,10.57,3,0
180,1,01:13:22,3,60,11.5,19.6,,,,,,,,,,3.82,4.02,2.11,,,,,,,,,,9.95,3,0
181,1,01:13:31,2,65,14.4,,,,,,,,,,,4.85,3.95,,,,,,,,,,,8.80,5,0
182,1,01:13:35,2,63,9.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.20,2,0
183,1,01:13:45,3,60,11.5,11.7,,,,,,,,,,3.46,3.71,1.42,,,,,,,,,,8.59,3,0
184,1,01:13:47,3,59,9.3,17.9,,,,,,,,,,2.62,3.08,1.26,,,,,,,,,,6.97,2,0
185,1,01:13:55,2,62,9.6,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,2,0
186,3,01:15:11,5,54,19.8,4.4,30.2,4.0,,,,,,,,9.61,8.03,8.36,5.08,6.36,,,,,,,,37.42,9,0
187,1,01:15:18,3,66,8.7,17.8,,,,,,,,,,2.28,2.60,1.61,,,,,,,,,,6.49,2,0
188,1,01:16:12,2,65,9.9,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
189,1,01:16:27,2,66,9.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0
190,1,01:16:45,2,70,11.6,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
191,1,01:17:47,2,65,8.1,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
192,2,01:17:49,2,65,12.0,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,3,0
193,1,01:17:54,2,54,11.3,,,,,,,,,,,3.76,3.58,,,,,,,,,,,7.34,3,0
194,3,01:18:14,2,53,7.8,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0
195,1,01:19:00,3,72,11.3,14.5,,,,,,,,,,4.12,4.69,1.37,,,,,,,,,,10.18,3,0
196,1,01:19:03,2,73,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
197,1,01:19:46,4,71,15.0,21.1,2.8,,,,,,,,,5.37,4.78,2.03,1.59,,,,,,,,,13.77,8,0
198,1,01:21:32,2,70,11.8,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
199,1,01:21:40,2,75,12.1,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.70,3,0
200,1,01:21:56,2,76,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0
201,1,01:23:16,2,65,10.2,,,,,,,,,,,2.86,1.69,,,,,,,,,,,4.54,3,0
202,3,01:23:37,2,69,11.6,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
203,3,01:24:02,2,55,9.7,,,,,,,,,,,2.37,2.71,,,,,,,,,,,5.08,2,0
204,1,01:25:46,2,63,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
205,1,01:25:56,3,60,9.9,21.2,,,,,,,,,,2.94,2.87,2.43,,,,,,,,,,8.25,3,0
206,1,01:26:05,3,57,12.0,16.1,,,,,,,,,,3.49,4.15,1.32,,,,,,,,,,8.96,3,0
207,1,01:26:11,2,55,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
208,1,01:27:50,3,65,12.0,19.4,,,,,,,,,,3.42,3.08,2.36,,,,,,,,,,8.86,3,0
209,1,01:28:36,2,62,11.6,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
210,4,01:29:02,2,60,9.2,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.14,2,0
211,3,01:29:15,2,72,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
212,1,01:29:50,2,70,11.7,,,,,,,,,,,5.04,3.25,,,,,,,,,,,8.29,3,0
213,1,01:29:53,2,68,9.5,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
214,1,01:29:56,2,66,11.9,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,3,0
215,2,01:31:11,3,68,11.7,19.1,,,,,,,,,,3.15,3.77,2.78,,,,,,,,,,9.70,3,0
216,1,01:31:11,2,65,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
217,1,01:31:17,3,69,11.0,18.7,,,,,,,,,,3.04,3.13,2.08,,,,,,,,,,8.25,3,0
218,4,01:31:18,5,71,15.0,4.3,29.9,4.0,,,,,,,,9.48,5.38,5.57,4.01,3.79,,,,,,,,28.23,9,0
219,1,01:31:51,2,70,10.6,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
220,1,01:31:56,2,63,10.0,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
221,4,01:32:47,2,71,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
222,1,01:33:20,3,62,9.4,19.5,,,,,,,,,,2.71,3.17,1.77,,,,,,,,,,7.65,2,0
223,1,01:33:31,3,59,9.3,17.7,,,,,,,,,,2.69,2.88,1.60,,,,,,,,,,7.18,2,0
224,3,01:33:44,2,66,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
225,1,01:34:09,3,57,11.1,18.8,,,,,,,,,,2.66,2.04,0.74,,,,,,,,,,5.44,3,0
226,1,01:34:49,3,68,23.3,4.0,,,,,,,,,,14.72,20.88,10.11,,,,,,,,,,45.72,6,0
227,2,01:34:50,2,73,10.9,,,,,,,,,,,2.99,3.88,,,,,,,,,,,6.87,3,0
230,1,01:37:29,2,63,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
231,1,01:37:58,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
232,3,01:38:00,2,58,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
233,1,01:38:17,2,65,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
234,1,01:38:19,2,68,10.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.88,3,0
235,1,01:39:08,5,64,13.8,4.3,25.9,4.0,,,,,,,,9.89,19.81,18.06,16.17,18.97,,,,,,,,82.91,9,0
236,1,01:39:15,2,68,11.7,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,3,0
237,1,01:39:18,3,67,11.3,18.5,,,,,,,,,,3.53,3.45,1.58,,,,,,,,,,8.56,3,0
238,2,01:39:19,2,71,8.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
239,1,01:39:21,3,67,10.4,20.1,,,,,,,,,,2.80,2.66,1.63,,,,,,,,,,7.08,3,0
240,1,01:40:18,2,60,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
242,4,01:41:53,5,70,14.3,4.3,30.6,4.1,,,,,,,,8.83,4.83,5.11,4.32,4.31,,,,,,,,27.40,9,0
243,3,01:41:58,5,68,14.2,4.4,29.9,4.1,,,,,,,,9.63,5.46,6.11,4.37,5.45,,,,,,,,31.01,9,0
244,1,01:42:24,4,62,11.6,19.4,2.6,,,,,,,,,3.64,3.87,1.42,1.76,,,,,,,,,10.69,3,0
245,1,01:42:26,3,63,12.8,20.6,,,,,,,,,,3.72,3.39,2.63,,,,,,,,,,9.74,3,0
246,1,01:42:28,3,60,11.6,21.9,,,,,,,,,,3.17,3.15,2.06,,,,,,,,,,8.37,3,0
247,1,01:43:06,2,57,8.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
248,1,01:43:07,2,57,9.2,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
249,4,01:43:59,2,64,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
250,1,01:44:25,5,65,18.1,4.3,28.0,4.0,,,,,,,,11.34,7.50,7.44,12.85,14.43,,,,,,,,53.56,9,34
251,1,01:45:53,2,63,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
252,1,01:47:11,2,65,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
253,2,01:47:12,2,73,9.1,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,2,0
254,1,01:47:12,3,66,9.8,17.7,,,,,,,,,,3.25,3.57,1.00,,,,,,,,,,7.82,2,0
255,3,01:47:43,2,61,9.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
256,3,01:47:48,2,57,9.3,,,,,,,,,,,1.36,1.46,,,,,,,,,,,2.82,2,0
257,1,01:48:04,2,66,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
258,1,01:48:11,2,66,11.6,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
259,2,01:48:14,4,71,9.8,19.1,2.7,,,,,,,,,3.11,3.86,2.38,2.35,,,,,,,,,11.71,2,0
260,1,01:48:14,3,66,10.8,12.2,,,,,,,,,,3.34,3.71,1.61,,,,,,,,,,8.66,3,0
261,1,01:49:31,5,65,15.4,4.3,32.6,4.1,,,,,,,,11.71,6.46,6.58,4.65,5.55,,,,,,,,34.94,9,0
262,4,01:49:43,5,68,19.2,4.4,34.4,4.1,,,,,,,,11.02,6.91,6.46,4.66,4.72,,,,,,,,33.77,9,0
263,2,01:50:38,2,59,9.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
264,1,01:51:10,3,57,8.9,18.6,,,,,,,,,,2.51,2.54,1.27,,,,,,,,,,6.32,2,0
265,1,01:51:25,2,69,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
266,1,01:51:38,2,60,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
267,2,01:51:39,2,69,12.1,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.58,3,0
268,4,01:51:44,3,68,9.9,20.0,,,,,,,,,,2.56,2.97,1.92,,,,,,,,,,7.46,3,0
269,1,01:51:44,4,65,13.1,23.6,3.0,,,,,,,,,4.88,5.90,4.67,4.96,,,,,,,,,20.41,3,0
270,1,01:52:04,3,62,13.2,20.7,,,,,,,,,,4.22,4.29,3.17,,,,,,,,,,11.68,3,0
271,4,01:52:04,2,63,11.7,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
272,1,01:52:08,2,69,10.2,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
273,1,01:53:55,2,78,10.5,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.94,3,0
274,3,01:57:23,2,58,8.5,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.16,2,0
275,1,01:57:27,2,61,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,3,0
276,1,01:57:33,2,71,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
277,1,02:00:49,2,57,10.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
278,1,02:01:02,2,65,10.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
279,1,02:01:58,2,63,21.4,,,,,,,,,,,9.10,13.96,,,,,,,,,,,23.06,5,0
280,3,02:02:33,2,55,10.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
281,1,02:03:28,4,55,11.9,14.3,2.7,,,,,,,,,3.23,3.19,2.09,2.92,,,,,,,,,11.43,3,0
282,1,02:05:44,2,70,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
283,1,02:05:45,3,69,17.2,4.2,,,,,,,,,,9.93,3.36,3.73,,,,,,,,,,17.02,6,0
284,1,02:05:48,3,66,7.8,12.5,,,,,,,,,,1.51,2.41,1.14,,,,,,,,,,5.06,2,0
285,2,02:05:48,2,73,9.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
286,1,02:05:54,3,66,10.0,18.8,,,,,,,,,,3.62,3.80,2.43,,,,,,,,,,9.85,3,0
287,1,02:05:55,3,65,11.6,16.9,,,,,,,,,,3.57,2.82,1.67,,,,,,,,,,8.06,3,0
288,1,02:06:16,3,65,10.9,12.7,,,,,,,,,,2.97,3.96,1.52,,,,,,,,,,8.45,3,0
289,1,02:06:23,2,62,11.6,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.69,3,0
290,1,02:07:48,2,49,9.5,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,2,0
291,1,02:08:33,3,65,11.8,19.0,,,,,,,,,,3.33,3.26,1.14,,,,,,,,,,7.72,3,0
292,1,02:08:41,2,67,9.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
293,2,02:08:43,2,70,8.4,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.37,2,0
295,1,02:08:46,2,63,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
296,1,02:09:58,2,64,10.0,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,3,0
297,1,02:12:15,2,67,10.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
298,1,02:13:10,3,70,10.8,20.4,,,,,,,,,,3.31,3.95,2.42,,,,,,,,,,9.69,3,0
299,2,02:14:38,2,86,9.0,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,2,0
300,1,02:14:39,2,68,9.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
301,2,02:14:44,3,70,10.0,20.0,,,,,,,,,,3.12,4.24,1.76,,,,,,,,,,9.13,3,0
302,4,02:14:53,2,67,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
303,4,02:15:19,2,64,10.8,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
304,4,02:15:24,3,63,14.7,14.7,,,,,,,,,,4.70,4.47,2.71,,,,,,,,,,11.87,8,0
305,4,02:15:31,2,70,10.9,,,,,,,,,,,3.33,4.06,,,,,,,,,,,7.39,3,0
306,4,02:15:38,2,68,11.0,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.25,3,0
307,3,02:17:16,3,73,10.8,13.2,,,,,,,,,,3.03,3.92,1.17,,,,,,,,,,8.12,3,0
308,3,02:19:03,2,71,9.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,2,0
309,3,02:19:11,2,60,11.9,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,0
310,3,02:19:18,2,60,10.8,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0
311,1,02:20:15,2,63,8.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.66,2,0
312,2,02:20:17,2,62,10.0,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0
313,1,02:20:19,2,56,8.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
314,1,02:20:23,2,63,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
315,3,02:21:27,5,58,16.5,4.4,30.8,4.1,,,,,,,,10.04,7.59,7.07,6.87,5.06,,,,,,,,36.64,9,0
316,1,02:22:10,2,68,11.7,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
317,1,02:22:26,2,73,9.1,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,2,0
318,1,02:22:51,3,63,11.5,19.9,,,,,,,,,,3.22,3.38,2.12,,,,,,,,,,8.72,3,0
319,1,02:22:52,3,63,9.6,18.1,,,,,,,,,,3.17,3.39,1.67,,,,,,,,,,8.23,2,0
320,4,02:24:24,2,63,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
321,1,02:24:41,2,58,10.2,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0
322,1,02:26:29,3,63,10.8,14.1,,,,,,,,,,3.43,4.20,1.35,,,,,,,,,,8.98,3,0
323,1,02:26:40,2,60,9.4,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
324,1,02:26:42,2,58,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
325,1,02:28:27,2,68,9.3,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
326,1,02:29:39,2,63,10.9,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0
327,1,02:29:45,2,71,9.2,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
328,1,02:30:36,2,63,9.1,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
329,4,02:31:11,2,69,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
330,1,02:31:24,2,59,11.5,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0
331,1,02:33:18,2,61,11.6,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.13,3,0
332,1,02:34:16,4,70,12.8,21.5,2.7,,,,,,,,,4.41,3.49,2.24,2.05,,,,,,,,,12.19,3,0
333,1,02:35:40,3,60,13.0,18.9,,,,,,,,,,4.66,3.48,1.75,,,,,,,,,,9.89,3,0
334,1,02:38:29,2,71,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
335,1,02:38:31,2,70,9.5,,,,,,,,,,,2.79,1.47,,,,,,,,,,,4.26,2,0
336,1,02:38:42,3,67,10.0,14.8,,,,,,,,,,2.65,2.47,0.98,,,,,,,,,,6.10,3,0
337,1,02:41:27,4,60,14.5,20.5,2.3,,,,,,,,,5.86,6.18,2.57,2.59,,,,,,,,,17.20,8,0
338,1,02:41:29,3,63,10.9,21.6,,,,,,,,,,3.84,3.99,3.44,,,,,,,,,,11.27,3,0
339,1,02:41:50,2,72,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
340,2,02:41:52,2,73,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
341,1,02:41:52,2,65,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
342,4,02:42:27,3,66,12.1,20.0,,,,,,,,,,3.12,2.85,1.82,,,,,,,,,,7.79,3,0
343,1,02:43:42,2,62,11.6,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.30,3,0
344,4,02:44:10,2,54,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
345,1,02:44:20,5,67,17.4,4.3,37.5,4.1,,,,,,,,11.40,10.73,11.03,5.65,5.28,,,,,,,,44.09,9,34
346,1,02:44:48,3,65,11.5,15.0,,,,,,,,,,3.81,4.59,1.98,,,,,,,,,,10.38,3,0
347,1,02:44:50,2,65,10.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,3,0
348,1,02:45:10,2,68,10.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
349,3,02:45:40,2,76,8.7,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.91,2,0
350,1,02:45:40,3,71,12.1,20.8,,,,,,,,,,3.80,3.21,1.84,,,,,,,,,,8.85,3,0
351,1,02:45:43,3,68,9.9,18.9,,,,,,,,,,3.34,3.67,1.22,,,,,,,,,,8.23,3,0
352,1,02:45:49,3,69,12.1,17.3,,,,,,,,,,3.65,2.69,1.12,,,,,,,,,,7.45,3,0
353,1,02:45:56,3,71,11.6,19.1,,,,,,,,,,3.57,3.26,1.62,,,,,,,,,,8.45,3,0
354,1,02:47:04,3,59,11.5,18.8,,,,,,,,,,3.09,3.64,1.74,,,,,,,,,,8.47,3,0
355,1,02:47:15,2,67,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
356,3,02:47:58,5,68,15.2,4.2,33.4,4.0,,,,,,,,6.20,7.59,7.41,9.35,8.48,,,,,,,,39.02,9,0
358,1,02:48:29,2,75,9.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
359,3,02:49:37,2,65,9.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
360,4,02:49:59,2,66,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
361,1,02:50:55,3,69,9.7,17.5,,,,,,,,,,3.07,3.15,2.57,,,,,,,,,,8.79,2,0
362,1,02:50:57,3,70,11.9,18.3,,,,,,,,,,3.34,2.72,1.57,,,,,,,,,,7.64,3,0
363,4,02:53:55,2,70,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
364,1,02:54:42,2,61,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0