veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,5,68,17.4,4.2,31.1,4.0,,,,,,,,11.65,6.53,6.20,5.27,5.47,,,,,,,,35.12,9,0
2,4,00:01:35,2,61,9.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,2,0
3,1,00:02:12,2,71,11.7,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,3,0
4,4,00:03:17,5,59,19.5,4.3,29.8,4.0,,,,,,,,11.87,16.60,17.10,17.35,17.35,,,,,,,,80.28,9,0
5,1,00:03:19,2,68,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
6,4,00:03:48,2,67,8.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,0
7,1,00:05:02,2,64,9.0,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
8,1,00:06:27,2,68,9.3,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,2,0
9,1,00:06:34,2,67,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
10,1,00:06:44,2,68,11.8,,,,,,,,,,,3.71,2.56,,,,,,,,,,,6.27,3,0
11,1,00:07:55,2,65,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
12,4,00:09:48,2,55,7.6,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0
13,1,00:10:14,2,71,12.2,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0
14,4,00:10:49,2,69,10.2,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
15,1,00:11:06,2,70,10.8,,,,,,,,,,,2.59,3.33,,,,,,,,,,,5.92,3,0
16,1,00:11:54,2,69,9.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,2,0
17,1,00:12:21,2,65,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
18,4,00:13:02,2,69,8.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
19,1,00:13:09,2,71,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
20,1,00:13:51,2,71,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
21,1,00:14:00,2,68,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
22,1,00:15:16,2,68,10.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,3,0
23,1,00:15:41,2,68,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
24,1,00:16:36,2,67,7.0,,,,,,,,,,,3.27,4.38,,,,,,,,,,,7.65,2,0
25,2,00:17:55,2,78,9.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
26,1,00:18:57,2,62,11.6,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
27,4,00:20:55,2,78,10.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
28,4,00:21:07,2,66,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
29,1,00:24:12,3,71,12.0,18.9,,,,,,,,,,3.19,2.83,2.50,,,,,,,,,,8.52,3,0
30,4,00:25:48,5,68,15.6,4.3,31.3,4.1,,,,,,,,11.39,5.91,5.75,5.18,4.24,,,,,,,,32.47,9,0
31,1,00:25:57,3,55,11.7,12.2,,,,,,,,,,3.51,2.49,1.03,,,,,,,,,,7.03,3,0
32,1,00:26:10,3,65,9.9,13.5,,,,,,,,,,2.51,2.68,0.89,,,,,,,,,,6.08,3,0
33,1,00:28:51,5,63,18.4,4.2,30.8,10.1,,,,,,,,11.29,12.06,11.92,14.64,14.34,,,,,,,,64.24,16,0
34,1,00:29:24,2,68,9.4,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
35,2,00:29:26,2,73,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
36,4,00:29:31,2,66,13.2,,,,,,,,,,,4.29,5.04,,,,,,,,,,,9.34,3,0
37,1,00:30:20,2,66,8.7,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0
38,1,00:30:24,2,72,8.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
39,1,00:30:50,3,73,11.5,19.2,,,,,,,,,,3.41,3.46,1.91,,,,,,,,,,8.79,3,0
40,1,00:31:09,3,74,11.6,18.7,,,,,,,,,,4.37,3.54,1.43,,,,,,,,,,9.34,3,0
41,4,00:31:19,5,68,14.8,4.3,29.7,4.1,,,,,,,,13.31,15.19,16.39,15.00,14.23,,,,,,,,74.12,9,0
42,4,00:31:58,2,65,8.7,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
43,1,00:32:06,3,74,10.8,13.5,,,,,,,,,,3.32,3.53,0.76,,,,,,,,,,7.62,3,0
45,1,00:35:36,2,70,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
46,4,00:35:40,2,63,11.8,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
47,1,00:37:19,2,66,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0
48,1,00:38:23,2,66,8.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
49,1,00:39:07,2,70,9.6,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
50,4,00:39:07,2,66,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
51,1,00:39:12,3,62,9.1,10.9,,,,,,,,,,2.20,1.38,1.02,,,,,,,,,,4.60,2,0
52,1,00:40:06,6,67,16.0,4.3,26.7,4.0,3.9,,,,,,,10.42,6.51,6.18,3.56,4.21,3.15,,,,,,,34.03,10,0
53,1,00:40:29,2,66,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
54,1,00:40:38,2,74,9.8,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,2,0
55,2,00:42:52,2,76,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
56,4,00:43:54,2,56,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
57,1,00:45:37,2,68,10.3,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,3,0
58,1,00:45:41,2,62,11.0,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0
59,1,00:46:20,2,64,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
60,1,00:47:55,2,66,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
61,4,00:47:58,2,71,9.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
62,1,00:54:48,2,70,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
63,1,00:57:03,5,66,19.7,4.3,31.0,4.1,,,,,,,,12.17,17.46,17.25,15.24,15.11,,,,,,,,77.23,9,0
64,1,00:57:08,5,68,15.8,4.4,37.3,4.0,,,,,,,,11.74,14.90,14.50,17.87,17.16,,,,,,,,76.16,9,0
65,1,00:58:25,2,69,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
66,4,00:58:45,2,63,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
67,1,00:59:31,2,67,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
68,1,01:03:09,2,63,9.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
69,1,01:06:25,2,61,9.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
70,4,01:07:43,5,66,15.0,4.3,31.1,4.0,,,,,,,,11.99,8.86,8.14,6.90,7.60,,,,,,,,43.48,9,0
71,2,01:10:55,3,70,9.9,20.7,,,,,,,,,,2.96,3.33,1.18,,,,,,,,,,7.47,3,0
72,4,01:11:33,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
73,1,01:12:14,2,65,10.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0
74,1,01:13:32,2,70,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
75,1,01:15:28,2,65,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
76,1,01:15:43,2,67,9.0,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
77,1,01:17:06,2,72,9.3,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
78,1,01:17:12,2,73,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
79,4,01:23:36,2,66,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
80,1,01:26:22,2,68,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
81,4,01:26:44,2,68,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
82,1,01:26:48,2,71,8.5,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.98,2,0
83,1,01:29:16,2,72,13.4,,,,,,,,,,,4.94,6.67,,,,,,,,,,,11.61,5,0
84,1,01:29:27,2,68,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
85,1,01:29:45,2,69,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
86,1,01:30:03,2,62,21.4,,,,,,,,,,,7.90,9.15,,,,,,,,,,,17.05,5,0
87,1,01:32:24,4,66,19.8,28.4,2.7,,,,,,,,,7.55,14.02,6.58,4.44,,,,,,,,,32.58,8,0
88,4,01:34:30,5,64,15.4,4.3,34.2,4.1,,,,,,,,14.18,16.66,16.04,15.86,17.19,,,,,,,,79.93,9,0
89,1,01:35:40,5,68,17.2,4.2,31.1,4.1,,,,,,,,10.34,10.51,10.24,8.23,8.62,,,,,,,,47.94,9,0
90,4,01:36:10,5,66,14.1,4.4,30.7,4.1,,,,,,,,10.97,5.79,4.82,3.18,3.30,,,,,,,,28.06,9,0
91,1,01:38:05,2,67,8.9,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
92,1,01:38:17,2,66,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
93,4,01:39:43,2,62,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0
94,4,01:40:20,2,62,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
95,4,01:41:08,2,47,8.3,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
96,4,01:44:37,2,65,10.1,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,0
97,1,01:45:00,2,63,11.7,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
98,1,01:47:50,2,67,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
99,4,01:48:06,5,62,14.3,5.0,34.9,4.1,,,,,,,,9.57,8.97,9.49,5.53,5.57,,,,,,,,39.14,9,0
100,1,01:48:42,2,63,9.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,2,0
101,1,01:49:10,2,68,11.5,,,,,,,,,,,4.15,3.47,,,,,,,,,,,7.61,3,0
102,4,01:49:33,2,65,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
103,4,01:52:34,2,53,8.5,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,0
104,1,01:55:15,2,67,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,2,0
105,1,01:56:14,2,69,10.9,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,3,0
106,1,01:57:52,2,67,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
107,4,02:00:51,2,60,7.7,,,,,,,,,,,1.78,1.94,,,,,,,,,,,3.71,2,0
108,1,02:01:16,2,62,14.7,,,,,,,,,,,3.66,8.33,,,,,,,,,,,12.00,5,0
109,1,02:02:52,5,68,14.1,4.3,29.8,4.0,,,,,,,,11.68,15.47,15.13,15.61,15.76,,,,,,,,73.65,9,0
110,1,02:02:57,5,68,12.8,4.2,35.0,4.0,,,,,,,,10.23,17.18,17.06,14.08,13.64,,,,,,,,72.19,9,0
111,1,02:03:18,2,65,12.9,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
112,1,02:05:05,2,67,11.5,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.90,3,0
113,1,02:05:28,2,72,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
114,1,02:05:44,2,62,14.7,,,,,,,,,,,3.94,7.54,,,,,,,,,,,11.48,5,0
115,4,02:06:24,2,75,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
116,4,02:07:47,2,65,11.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
117,1,02:09:08,2,69,9.9,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
118,1,02:09:43,2,60,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
119,4,02:10:01,2,68,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
120,4,02:11:43,2,69,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
121,4,02:16:29,2,66,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
122,1,02:16:38,2,75,11.9,,,,,,,,,,,3.51,2.07,,,,,,,,,,,5.58,3,0
123,1,02:17:55,3,69,8.9,11.9,,,,,,,,,,2.75,2.39,1.17,,,,,,,,,,6.31,2,0
124,4,02:17:57,2,53,9.6,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
125,4,02:18:13,2,63,8.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
126,1,02:20:00,2,63,13.3,,,,,,,,,,,3.99,4.93,,,,,,,,,,,8.92,3,0
127,2,02:21:24,2,63,8.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
128,4,02:22:57,3,72,19.8,4.4,,,,,,,,,,7.99,3.80,3.52,,,,,,,,,,15.31,6,33
129,4,02:24:59,2,64,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
130,1,02:30:41,2,63,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
131,1,02:32:43,5,66,12.3,4.3,34.6,4.0,,,,,,,,10.74,14.51,13.54,15.38,15.66,,,,,,,,69.82,9,0
132,4,02:39:01,2,74,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
133,4,02:39:38,2,60,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
134,1,02:40:00,2,71,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
135,1,02:42:11,2,67,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
136,1,02:45:14,2,66,9.8,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0
137,1,02:51:29,5,70,17.5,4.2,32.0,4.1,,,,,,,,11.51,6.50,6.31,6.52,6.70,,,,,,,,37.54,9,0
138,2,02:52:08,2,69,8.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.36,2,0
139,4,02:54:00,3,58,11.6,14.2,,,,,,,,,,3.38,3.86,2.44,,,,,,,,,,9.68,3,0
140,4,02:54:19,5,70,17.6,4.4,31.5,3.9,,,,,,,,11.54,15.06,15.27,15.38,17.67,,,,,,,,74.92,9,0
141,4,02:55:16,5,67,17.1,4.3,37.6,4.0,,,,,,,,10.53,7.57,7.51,4.37,3.38,,,,,,,,33.35,9,0
142,1,02:56:19,2,72,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
143,4,02:59:24,2,70,11.3,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
144,4,03:00:21,2,69,9.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
145,4,03:04:46,5,67,16.1,4.3,28.3,3.9,,,,,,,,10.45,20.53,19.21,15.46,14.85,,,,,,,,80.50,9,0
146,4,03:06:05,5,71,14.2,4.3,24.1,10.2,,,,,,,,9.48,17.60,17.27,16.99,17.46,,,,,,,,78.79,16,0
147,4,03:06:32,4,67,11.5,21.1,2.8,,,,,,,,,4.34,4.63,2.18,1.91,,,,,,,,,13.06,3,0
148,4,03:11:01,5,65,19.9,4.4,36.8,4.0,,,,,,,,13.07,19.00,18.32,15.72,16.46,,,,,,,,82.57,9,0
149,1,03:12:49,5,66,16.7,4.3,29.2,10.2,,,,,,,,11.53,14.07,13.47,16.41,15.83,,,,,,,,71.32,16,0
150,1,03:14:19,2,70,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
151,4,03:14:35,2,68,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
152,1,03:21:27,5,63,17.4,4.2,36.1,4.0,,,,,,,,11.15,8.24,8.19,4.92,4.66,,,,,,,,37.16,9,0
153,3,03:22:37,2,65,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
154,4,03:23:11,2,60,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
155,1,03:23:17,2,71,7.5,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0
156,1,03:24:26,2,62,8.9,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.89,2,0
157,4,03:27:46,2,68,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
158,1,03:28:39,2,64,12.1,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.68,3,0
159,4,03:30:32,3,53,11.5,19.9,,,,,,,,,,2.94,3.12,2.29,,,,,,,,,,8.34,3,0
160,1,03:31:56,5,66,17.3,4.4,35.6,4.1,,,,,,,,12.95,15.51,15.04,16.05,15.97,,,,,,,,75.52,9,0
161,1,03:39:07,3,65,14.9,4.3,,,,,,,,,,9.19,3.76,4.33,,,,,,,,,,17.28,6,0
162,4,03:40:09,5,68,14.2,4.3,29.7,4.1,,,,,,,,10.39,4.92,5.17,2.59,3.31,,,,,,,,26.38,9,0
163,1,03:44:07,2,63,11.8,,,,,,,,,,,3.64,4.02,,,,,,,,,,,7.65,3,0
164,1,03:45:07,2,68,8.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
165,4,03:46:00,5,68,14.4,4.4,28.9,4.0,,,,,,,,9.15,6.34,5.93,3.57,3.83,,,,,,,,28.82,9,0
166,4,03:46:25,2,61,8.8,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
167,3,03:46:28,2,73,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
168,4,03:48:17,2,73,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
169,1,03:51:30,2,73,8.8,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
170,4,03:52:06,5,61,11.9,4.4,35.8,4.6,,,,,,,,5.54,9.48,9.20,8.94,12.43,,,,,,,,45.58,9,33
171,4,03:53:50,2,62,21.2,,,,,,,,,,,8.19,9.47,,,,,,,,,,,17.66,5,0
172,1,03:54:24,2,69,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
173,4,03:55:03,3,65,10.8,15.9,,,,,,,,,,3.22,3.24,1.28,,,,,,,,,,7.73,3,0
175,4,03:57:44,2,66,10.9,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0
176,1,03:58:43,2,64,21.4,,,,,,,,,,,9.08,10.95,,,,,,,,,,,20.03,5,0
177,1,03:58:59,3,68,12.0,20.2,,,,,,,,,,3.18,2.61,1.40,,,,,,,,,,7.19,3,0
178,4,03:59:45,2,69,12.1,,,,,,,,,,,4.00,3.38,,,,,,,,,,,7.38,3,0
179,4,04:00:51,2,71,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
180,1,04:00:59,5,67,14.2,4.3,28.9,4.1,,,,,,,,12.72,16.00,15.22,16.58,17.80,,,,,,,,78.31,9,0
181,1,04:01:06,2,73,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
182,2,04:01:09,5,81,19.7,4.3,36.1,4.2,,,,,,,,10.71,18.43,17.92,13.76,13.67,,,,,,,,74.50,9,0
183,1,04:01:15,2,71,9.3,,,,,,,,,,,4.45,3.12,,,,,,,,,,,7.57,2,0
184,1,04:02:30,2,68,21.2,,,,,,,,,,,7.55,6.98,,,,,,,,,,,14.53,5,0
185,1,04:02:44,2,66,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
186,4,04:05:23,2,70,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
187,1,04:06:06,2,64,9.9,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
188,4,04:06:18,2,66,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
189,4,04:07:04,2,57,10.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
190,1,04:08:31,2,65,10.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
191,2,04:10:32,2,69,11.4,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
192,1,04:10:35,5,65,13.0,4.2,30.6,4.0,,,,,,,,12.24,15.87,14.57,16.08,17.35,,,,,,,,76.10,9,0
193,4,04:13:01,2,58,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
194,4,04:13:11,2,74,7.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
195,1,04:14:24,3,67,9.6,20.2,,,,,,,,,,3.04,3.90,1.58,,,,,,,,,,8.51,2,0
196,1,04:14:54,2,68,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
197,1,04:15:20,5,69,17.3,4.2,30.6,4.0,,,,,,,,11.51,9.76,9.83,9.03,10.04,,,,,,,,50.17,9,0
198,1,04:17:06,5,65,14.2,5.0,32.1,4.0,,,,,,,,9.94,13.59,13.67,9.25,9.59,,,,,,,,56.03,9,0
199,4,04:17:23,2,80,9.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
200,4,04:17:35,2,73,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
201,4,04:18:12,5,70,18.4,4.7,24.3,4.1,,,,,,,,12.66,18.63,19.26,17.74,16.89,,,,,,,,85.18,9,0
202,4,04:19:26,2,72,9.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,2,0
203,1,04:19:48,2,68,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
204,1,04:21:22,2,68,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
205,1,04:21:57,2,65,11.5,,,,,,,,,,,3.38,3.92,,,,,,,,,,,7.31,3,0
206,1,04:23:26,5,68,13.4,21.1,10.1,21.8,,,,,,,,9.88,17.31,12.87,12.61,10.75,,,,,,,,63.42,11,0
207,4,04:25:32,5,63,15.4,4.2,29.5,4.0,,,,,,,,10.32,5.57,5.65,2.33,3.63,,,,,,,,27.49,9,0
208,4,04:27:58,2,55,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
209,3,04:28:00,5,69,17.6,4.3,28.0,10.2,,,,,,,,9.31,4.69,4.50,3.31,3.05,,,,,,,,24.85,16,0
210,1,04:30:24,5,58,11.9,4.3,36.3,4.1,,,,,,,,9.83,11.80,11.12,13.26,11.85,,,,,,,,57.86,9,0
211,4,04:33:07,5,70,17.3,4.2,33.4,4.0,,,,,,,,11.63,17.37,17.09,17.01,16.21,,,,,,,,79.31,9,0
212,1,04:33:10,2,63,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
213,1,04:36:54,5,65,19.7,4.3,33.5,4.0,,,,,,,,11.44,15.68,15.52,15.18,17.02,,,,,,,,74.84,9,0
214,4,04:37:38,3,65,9.7,14.2,,,,,,,,,,2.97,2.73,1.01,,,,,,,,,,6.71,2,0
215,3,04:38:05,2,67,8.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
216,1,04:38:11,5,70,13.1,4.3,30.3,3.9,,,,,,,,10.14,15.08,13.99,9.21,9.77,,,,,,,,58.18,9,0
217,4,04:38:40,2,71,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
218,1,04:39:35,3,57,13.3,19.6,,,,,,,,,,4.88,3.51,1.56,,,,,,,,,,9.95,3,0
219,1,04:39:39,2,72,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
220,1,04:40:57,2,69,10.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
221,4,04:41:13,2,75,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
222,1,04:42:41,2,68,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
223,4,04:44:19,2,70,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
224,1,04:44:54,2,70,12.1,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
225,3,04:45:37,2,70,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
226,4,04:45:53,2,68,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
227,4,04:46:20,2,68,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
228,4,04:47:03,2,76,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
229,4,04:48:50,3,70,19.8,4.3,,,,,,,,,,11.67,5.22,5.45,,,,,,,,,,22.35,6,0
230,1,04:49:17,2,74,12.1,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.19,3,0
231,1,04:49:51,2,66,9.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
232,1,04:50:19,2,73,11.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0
233,4,04:50:42,2,68,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
234,4,04:50:44,2,67,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
235,1,04:52:33,2,69,11.2,,,,,,,,,,,3.59,3.58,,,,,,,,,,,7.17,3,0
236,1,04:52:44,5,62,17.0,4.3,30.9,4.0,,,,,,,,9.65,11.89,11.61,14.09,13.90,,,,,,,,61.14,9,0
237,1,04:53:05,2,70,10.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,3,0
238,1,04:53:36,6,70,15.1,4.2,18.3,4.9,4.8,,,,,,,10.89,12.99,13.74,9.03,13.79,13.51,,,,,,,73.94,10,0
239,4,04:54:21,5,68,15.8,4.2,29.2,4.0,,,,,,,,9.86,5.31,5.94,4.51,5.03,,,,,,,,30.65,9,0
240,4,04:55:37,2,64,9.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
241,4,04:55:47,2,58,9.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
242,4,04:56:48,2,68,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
243,2,04:57:44,2,70,8.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
244,4,04:58:32,2,62,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
245,4,04:59:38,2,69,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
246,1,05:00:12,2,73,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
247,1,05:00:42,2,61,11.5,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0
248,4,05:01:12,2,68,12.0,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,3,0
249,4,05:01:54,2,70,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
250,4,05:02:05,2,69,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
251,4,05:02:44,5,66,14.3,4.4,29.8,4.1,,,,,,,,10.50,5.41,5.64,4.36,3.08,,,,,,,,28.99,9,0
252,1,05:03:35,2,78,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
253,3,05:04:01,2,76,11.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
254,4,05:04:34,2,71,10.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
255,4,05:04:57,2,71,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
256,1,05:05:21,2,71,9.4,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
257,4,05:06:24,5,66,11.7,4.3,29.9,4.1,,,,,,,,11.16,16.53,16.75,17.72,16.06,,,,,,,,78.22,9,0
258,1,05:07:11,2,70,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
259,4,05:09:39,2,64,11.6,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
260,4,05:09:43,2,65,11.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.38,3,0
261,4,05:10:11,2,78,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
262,4,05:10:40,2,67,10.2,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
263,1,05:12:07,2,68,10.9,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0
264,4,05:12:17,2,73,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
265,4,05:12:26,2,72,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
266,1,05:12:28,6,65,15.5,4.3,32.5,4.0,4.0,,,,,,,6.89,11.16,11.17,8.74,8.73,10.71,,,,,,,57.41,10,0
267,4,05:13:29,5,68,16.2,4.4,33.4,3.9,,,,,,,,12.37,17.86,16.79,15.60,20.17,,,,,,,,82.79,9,0
268,1,05:13:46,2,70,10.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
269,4,05:13:58,2,63,10.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
270,1,05:14:26,2,66,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
271,1,05:14:33,2,73,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
272,4,05:15:23,5,61,13.8,4.3,29.8,4.1,,,,,,,,9.81,5.07,4.85,4.00,3.19,,,,,,,,26.93,9,0
273,1,05:15:35,2,71,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
274,1,05:16:00,5,66,12.3,4.2,33.6,4.0,,,,,,,,9.46,13.38,13.22,14.41,14.35,,,,,,,,64.81,9,0
275,1,05:17:06,2,65,15.5,,,,,,,,,,,5.67,6.37,,,,,,,,,,,12.05,5,0
276,4,05:17:44,5,68,17.1,4.3,27.9,4.2,,,,,,,,11.44,15.66,13.81,16.25,17.51,,,,,,,,74.67,9,0
278,1,05:18:43,2,81,9.5,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
279,4,05:18:56,2,66,9.3,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0
280,1,05:19:28,2,75,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
281,4,05:20:05,5,72,19.6,4.4,30.7,4.0,,,,,,,,11.03,16.58,14.08,14.52,14.56,,,,,,,,70.77,9,0
282,4,05:20:36,2,61,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
283,1,05:20:38,2,72,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
284,1,05:21:16,2,64,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
285,1,05:21:32,3,66,12.7,25.5,,,,,,,,,,9.89,14.15,9.76,,,,,,,,,,33.80,8,0
286,1,05:21:39,2,78,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.33,2,0
287,1,05:21:47,2,66,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
288,1,05:21:53,2,71,8.7,,,,,,,,,,,3.79,2.05,,,,,,,,,,,5.84,2,0
289,4,05:21:54,2,68,11.2,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
290,1,05:22:03,2,65,10.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,3,0
291,1,05:22:11,3,68,13.2,21.0,,,,,,,,,,9.49,13.32,8.41,,,,,,,,,,31.22,8,0
292,4,05:22:14,2,67,8.5,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.83,2,0
293,3,05:22:14,2,67,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
294,1,05:23:07,2,70,8.7,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
295,1,05:23:09,2,70,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.10,2,0
296,1,05:23:21,2,58,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
297,4,05:23:33,2,62,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
298,4,05:23:57,2,65,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
299,1,05:24:44,2,73,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
300,1,05:24:50,2,67,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
301,4,05:24:59,2,68,12.0,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
302,1,05:25:24,2,69,12.7,,,,,,,,,,,5.67,10.13,,,,,,,,,,,15.80,5,0
303,4,05:26:26,2,70,11.6,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.02,3,0
304,1,05:26:27,2,59,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
305,2,05:27:06,5,66,12.4,4.3,31.8,4.1,,,,,,,,10.30,11.63,11.61,11.85,11.73,,,,,,,,57.13,9,0
306,1,05:27:07,2,59,8.9,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
307,1,05:27:26,2,66,8.6,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
308,4,05:27:29,2,74,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
309,4,05:28:24,2,71,14.4,,,,,,,,,,,4.84,3.70,,,,,,,,,,,8.55,5,0
310,1,05:28:35,2,62,21.8,,,,,,,,,,,11.31,15.45,,,,,,,,,,,26.76,5,0
311,1,05:29:26,2,68,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
312,4,05:29:36,2,68,12.1,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.43,3,0
313,4,05:30:50,2,73,11.5,,,,,,,,,,,4.54,4.21,,,,,,,,,,,8.75,3,0
314,3,05:31:32,2,68,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
315,4,05:31:32,2,68,9.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,2,0
316,1,05:32:06,2,73,14.9,,,,,,,,,,,4.42,6.79,,,,,,,,,,,11.21,5,0
317,1,05:32:32,2,68,10.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.02,3,0
318,4,05:32:37,2,70,8.8,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,2,0
319,1,05:32:40,2,68,8.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
320,1,05:32:52,2,86,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
321,1,05:32:58,2,70,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
322,4,05:33:01,2,73,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
323,1,05:33:05,5,63,14.2,4.3,29.2,4.0,,,,,,,,11.81,16.38,16.10,17.14,17.20,,,,,,,,78.62,9,0
324,1,05:33:09,2,61,12.1,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0
325,1,05:33:14,2,68,12.9,,,,,,,,,,,5.09,3.89,,,,,,,,,,,8.98,3,0
326,2,05:33:14,2,77,9.4,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
327,4,05:33:35,2,67,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
328,4,05:33:42,2,60,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
329,1,05:34:09,2,65,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
330,4,05:34:17,2,70,12.0,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
331,3,05:34:19,2,83,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
332,1,05:34:58,5,68,17.1,4.3,32.2,4.0,,,,,,,,10.82,10.52,9.21,5.79,5.91,,,,,,,,42.26,9,0
333,4,05:35:13,2,69,13.1,,,,,,,,,,,5.34,3.78,,,,,,,,,,,9.12,3,0
334,4,05:35:23,2,58,11.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
335,4,05:35:34,2,66,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
336,3,05:35:34,2,70,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
337,4,05:35:46,2,58,10.5,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
338,1,05:35:47,3,67,18.0,4.3,,,,,,,,,,9.29,3.60,3.61,,,,,,,,,,16.50,6,0
339,1,05:36:07,2,65,8.7,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0
340,4,05:36:30,5,64,13.1,4.3,26.8,3.9,,,,,,,,9.25,5.32,5.15,4.29,3.86,,,,,,,,27.88,9,0
341,1,05:36:35,5,68,11.6,4.3,19.0,4.0,,,,,,,,10.29,6.54,6.46,3.95,4.48,,,,,,,,31.72,9,0
342,4,05:36:58,2,64,10.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
343,3,05:37:04,2,71,9.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
344,1,05:37:12,2,68,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
345,3,05:37:35,2,80,14.5,,,,,,,,,,,3.57,2.42,,,,,,,,,,,5.99,5,0